createdAt,value
2018-11-21T00:00:50.540Z,16.63
2018-11-21T00:03:18.843Z,16.13
2018-11-21T00:05:47.299Z,15.27
2018-11-21T00:08:15.627Z,15.70
2018-11-21T00:10:43.902Z,15.03
2018-11-21T00:13:12.247Z,14.63
2018-11-21T00:15:40.541Z,16.83
2018-11-21T00:18:08.825Z,15.20
2018-11-21T00:20:37.200Z,14.73
2018-11-21T00:23:05.535Z,14.37
2018-11-21T00:25:33.830Z,15.00
2018-11-21T00:28:02.378Z,17.63
2018-11-21T00:30:30.687Z,15.50
2018-11-21T00:32:58.987Z,13.90
2018-11-21T00:35:27.348Z,14.10
2018-11-21T00:37:55.602Z,16.47
2018-11-21T00:40:23.895Z,16.03
2018-11-21T00:42:52.406Z,14.67
2018-11-21T00:45:20.846Z,16.33
2018-11-21T00:47:49.171Z,15.90
2018-11-21T00:50:17.472Z,14.93
2018-11-21T00:52:45.764Z,15.23
2018-11-21T00:55:14.041Z,14.27
2018-11-21T00:57:42.369Z,14.77
2018-11-21T01:00:11.865Z,14.43
2018-11-21T01:02:40.140Z,14.10
2018-11-21T01:05:08.683Z,14.77
2018-11-21T01:07:37.114Z,16.07
2018-11-21T01:10:05.450Z,15.40
2018-11-21T01:12:33.930Z,15.07
2018-11-21T01:15:02.240Z,13.63
2018-11-21T01:17:30.525Z,12.70
2018-11-21T01:19:58.914Z,13.07
2018-11-21T01:22:27.235Z,17.77
2018-11-21T01:24:55.551Z,13.53
2018-11-21T01:27:23.988Z,14.83
2018-11-21T01:29:52.267Z,14.20
2018-11-21T01:32:20.568Z,14.43
2018-11-21T01:34:49.007Z,13.90
2018-11-21T01:37:17.304Z,14.73
2018-11-21T01:39:45.601Z,13.60
2018-11-21T01:42:14.169Z,15.57
2018-11-21T01:44:42.505Z,14.43
2018-11-21T01:47:10.818Z,13.20
2018-11-21T01:49:39.375Z,13.57
2018-11-21T01:52:07.702Z,13.47
2018-11-21T01:54:36.019Z,14.37
2018-11-21T01:57:04.609Z,14.13
2018-11-21T01:59:32.912Z,12.13
2018-11-21T02:02:01.238Z,13.63
2018-11-21T02:04:29.774Z,12.63
2018-11-21T02:06:58.069Z,14.60
2018-11-21T02:09:26.375Z,12.83
2018-11-21T02:14:27.764Z,14.33
2018-11-21T02:17:08.704Z,14.67
2018-11-21T02:19:49.035Z,12.13
2018-11-21T02:22:30.249Z,12.40
2018-11-21T02:25:10.941Z,13.23
2018-11-21T02:27:51.241Z,12.90
2018-11-21T02:30:32.348Z,12.23
2018-11-21T02:33:13.362Z,12.80
2018-11-21T02:35:53.994Z,12.20
2018-11-21T02:38:34.824Z,12.27
2018-11-21T02:41:15.208Z,12.37
2018-11-21T02:43:56.055Z,12.27
2018-11-21T02:46:37.268Z,12.30
2018-11-21T02:49:17.962Z,12.63
2018-11-21T02:51:58.950Z,11.20
2018-11-21T02:54:39.303Z,11.40
2018-11-21T02:57:24.547Z,11.80
2018-11-21T03:00:05.563Z,11.97
2018-11-21T03:02:46.781Z,12.23
2018-11-21T03:05:27.509Z,11.83
2018-11-21T03:08:08.600Z,12.00
2018-11-21T03:10:49.017Z,11.43
2018-11-21T03:13:29.178Z,11.10
2018-11-21T03:16:09.691Z,10.87
2018-11-21T03:18:50.359Z,11.37
2018-11-21T03:21:31.016Z,10.90
2018-11-21T03:24:12.300Z,12.50
2018-11-21T03:26:53.114Z,11.67
2018-11-21T03:29:33.622Z,10.93
2018-11-21T03:32:14.138Z,11.60
2018-11-21T03:34:55.307Z,11.20
2018-11-21T03:37:35.809Z,11.57
2018-11-21T03:40:15.966Z,11.60
2018-11-21T03:42:56.924Z,10.67
2018-11-21T03:45:37.266Z,10.43
2018-11-21T03:48:17.733Z,10.93
2018-11-21T03:50:58.104Z,10.50
2018-11-21T03:53:38.389Z,10.40
2018-11-21T03:56:18.674Z,10.93
2018-11-21T03:58:59.025Z,11.57
2018-11-21T04:01:39.913Z,10.27
2018-11-21T04:04:20.559Z,10.07
2018-11-21T04:07:00.895Z,10.33
2018-11-21T04:09:39.155Z,9.90
2018-11-21T04:15:18.940Z,9.77
2018-11-21T04:17:59.251Z,10.50
2018-11-21T04:20:40.583Z,9.57
2018-11-21T04:23:21.074Z,9.70
2018-11-21T04:26:01.688Z,10.10
2018-11-21T04:28:41.970Z,10.47
2018-11-21T04:31:22.285Z,9.57
2018-11-21T04:34:03.307Z,10.13
2018-11-21T04:36:44.790Z,9.47
2018-11-21T04:39:25.173Z,10.13
2018-11-21T04:42:05.925Z,10.60
2018-11-21T04:44:47.059Z,10.40
2018-11-21T04:47:27.628Z,10.83
2018-11-21T04:50:08.102Z,9.60
2018-11-21T04:52:49.274Z,9.80
2018-11-21T04:55:29.572Z,9.73
2018-11-21T04:58:10.634Z,10.73
2018-11-21T05:00:51.631Z,9.47
2018-11-21T05:03:32.454Z,9.77
2018-11-21T05:06:12.728Z,9.53
2018-11-21T05:08:53.120Z,9.80
2018-11-21T05:11:33.636Z,9.80
2018-11-21T05:14:13.971Z,9.87
2018-11-21T05:16:54.618Z,10.07
2018-11-21T05:19:35.049Z,9.67
2018-11-21T05:22:15.610Z,10.17
2018-11-21T05:24:56.230Z,11.27
2018-11-21T05:27:37.010Z,9.40
2018-11-21T05:30:17.449Z,10.17
2018-11-21T05:32:58.608Z,10.43
2018-11-21T05:35:37.588Z,10.23
2018-11-21T05:38:25.304Z,10.83
2018-11-21T05:41:05.937Z,10.40
2018-11-21T05:43:47.115Z,10.73
2018-11-21T05:46:27.387Z,10.10
2018-11-21T05:49:07.969Z,11.10
2018-11-21T05:51:48.964Z,11.40
2018-11-21T05:54:29.716Z,11.33
2018-11-21T05:57:10.192Z,11.80
2018-11-21T05:59:51.274Z,11.80
2018-11-21T06:02:31.655Z,12.47
2018-11-21T06:05:12.404Z,11.80
2018-11-21T06:07:52.884Z,12.20
2018-11-21T06:10:33.913Z,11.83
2018-11-21T06:13:14.221Z,12.20
2018-11-21T06:15:42.779Z,12.07
2018-11-21T06:18:30.504Z,12.70
2018-11-21T06:21:10.876Z,11.30
2018-11-21T06:23:39.634Z,11.53
2018-11-21T06:26:07.871Z,11.43
2018-11-21T06:28:36.199Z,11.40
2018-11-21T06:31:24.036Z,12.30
2018-11-21T06:33:52.462Z,11.60
2018-11-21T06:36:20.746Z,11.23
2018-11-21T06:38:49.182Z,10.70
2018-11-21T06:41:17.458Z,12.70
2018-11-21T06:43:45.747Z,11.27
2018-11-21T06:46:14.029Z,10.53
2018-11-21T06:48:42.307Z,10.23
2018-11-21T06:51:10.554Z,10.23
2018-11-21T06:56:13.245Z,10.70
2018-11-21T06:58:41.987Z,9.83
2018-11-21T07:01:10.240Z,11.00
2018-11-21T07:03:38.554Z,11.30
2018-11-21T07:06:07.063Z,10.50
2018-11-21T07:08:35.342Z,10.83
2018-11-21T07:11:23.250Z,10.40
2018-11-21T07:14:11.138Z,11.00
2018-11-21T07:16:52.189Z,10.73
2018-11-21T07:19:20.620Z,10.17
2018-11-21T07:21:48.869Z,10.37
2018-11-21T07:27:11.478Z,11.07
2018-11-21T07:29:59.229Z,9.20
2018-11-21T07:32:47.250Z,10.10
2018-11-21T07:35:18.057Z,9.20
2018-11-21T07:37:44.979Z,8.43
2018-11-21T07:40:14.255Z,9.03
2018-11-21T07:42:43.672Z,9.23
2018-11-21T07:45:12.678Z,9.50
2018-11-21T07:47:41.666Z,9.50
2018-11-21T07:50:12.871Z,9.47
2018-11-21T07:52:41.337Z,9.27
2018-11-21T07:55:10.316Z,10.03
2018-11-21T07:57:49.379Z,9.97
2018-11-21T08:00:51.097Z,9.80
2018-11-21T08:03:19.910Z,9.97
2018-11-21T08:06:08.726Z,10.83
2018-11-21T08:08:59.092Z,10.77
2018-11-21T08:11:55.416Z,10.63
2018-11-21T08:14:41.467Z,10.67
2018-11-21T08:17:26.088Z,9.03
2018-11-21T08:20:12.022Z,10.00
2018-11-21T08:22:59.496Z,9.30
2018-11-21T08:25:39.752Z,7.63
2018-11-21T08:28:27.765Z,7.23
2018-11-21T08:30:56.150Z,8.30
2018-11-21T08:33:24.506Z,8.00
2018-11-21T08:35:53.088Z,8.10
2018-11-21T08:38:21.419Z,8.70
2018-11-21T08:40:49.681Z,9.17
2018-11-21T08:43:18.251Z,11.30
2018-11-21T08:45:46.662Z,11.20
2018-11-21T08:48:15.620Z,9.53
2018-11-21T08:50:43.974Z,9.43
2018-11-21T08:53:12.261Z,9.37
2018-11-21T08:55:40.546Z,8.60
2018-11-21T08:58:09.110Z,9.50
2018-11-21T09:00:37.401Z,8.03
2018-11-21T09:03:06.347Z,8.63
2018-11-21T09:05:34.815Z,8.63
2018-11-21T09:08:03.286Z,8.87
2018-11-21T09:12:59.133Z,7.80
2018-11-21T09:15:27.442Z,9.27
2018-11-21T09:17:55.718Z,8.20
2018-11-21T09:20:24.303Z,7.57
2018-11-21T09:22:52.598Z,8.67
2018-11-21T09:25:20.898Z,10.13
2018-11-21T09:27:49.336Z,9.00
2018-11-21T09:30:18.888Z,8.93
2018-11-21T09:32:48.460Z,7.20
2018-11-21T09:35:17.951Z,7.87
2018-11-21T09:37:46.392Z,7.73
2018-11-21T09:40:16.729Z,7.30
2018-11-21T09:42:46.271Z,7.47
2018-11-21T09:45:15.740Z,7.17
2018-11-21T09:47:44.041Z,7.70
2018-11-21T09:50:15.289Z,8.73
2018-11-21T09:52:43.648Z,8.10
2018-11-21T09:55:12.239Z,8.00
2018-11-21T09:57:40.669Z,9.47
2018-11-21T10:00:46.762Z,7.40
2018-11-21T10:03:22.958Z,7.57
2018-11-21T10:05:59.733Z,6.87
2018-11-21T10:08:38.350Z,6.67
2018-11-21T10:11:07.509Z,7.70
2018-11-21T10:13:35.751Z,7.33
2018-11-21T10:16:04.965Z,7.70
2018-11-21T10:18:34.047Z,7.67
2018-11-21T10:21:02.454Z,7.67
2018-11-21T10:23:31.088Z,8.60
2018-11-21T10:25:59.357Z,7.10
2018-11-21T10:28:27.653Z,7.80
2018-11-21T10:30:55.987Z,8.93
2018-11-21T10:33:24.296Z,7.50
2018-11-21T10:35:52.871Z,9.60
2018-11-21T10:38:21.167Z,7.37
2018-11-21T10:40:49.449Z,9.93
2018-11-21T10:43:17.779Z,8.63
2018-11-21T10:45:46.087Z,9.40
2018-11-21T10:48:14.417Z,7.73
2018-11-21T10:50:43.025Z,8.13
2018-11-21T10:53:11.424Z,7.70
2018-11-21T10:55:39.732Z,7.07
2018-11-21T10:58:08.213Z,7.07
2018-11-21T11:01:07.813Z,7.00
2018-11-21T11:03:48.252Z,6.97
2018-11-21T11:06:34.361Z,6.97
2018-11-21T11:09:30.830Z,6.73
2018-11-21T11:12:16.821Z,6.80
2018-11-21T11:15:13.443Z,7.10
2018-11-21T11:21:14.632Z,6.77
2018-11-21T11:24:03.130Z,6.77
2018-11-21T11:26:51.581Z,7.67
2018-11-21T11:32:23.914Z,8.00
2018-11-21T11:35:27.130Z,7.40
2018-11-21T11:38:15.637Z,6.30
2018-11-21T11:41:15.826Z,6.57
2018-11-21T11:44:15.845Z,7.00
2018-11-21T11:47:04.478Z,6.90
2018-11-21T11:49:53.071Z,7.53
2018-11-21T11:52:41.868Z,6.73
2018-11-21T11:55:30.809Z,6.90
2018-11-21T12:01:13.895Z,6.60
2018-11-21T12:04:07.227Z,6.70
2018-11-21T12:06:56.140Z,7.03
2018-11-21T12:09:44.569Z,7.10
2018-11-21T12:12:39.966Z,6.90
2018-11-21T12:15:40.441Z,5.77
2018-11-21T12:18:49.162Z,6.03
2018-11-21T12:21:38.001Z,6.03
2018-11-21T12:24:26.629Z,5.23
2018-11-21T12:27:26.461Z,5.93
2018-11-21T12:30:15.082Z,5.47
2018-11-21T12:33:03.685Z,5.90
2018-11-21T12:35:52.452Z,5.50
2018-11-21T12:38:59.837Z,5.40
2018-11-21T12:41:48.308Z,5.57
2018-11-21T12:44:36.732Z,6.13
2018-11-21T12:47:25.478Z,5.70
2018-11-21T12:50:13.922Z,5.70
2018-11-21T12:53:02.958Z,6.17
2018-11-21T12:55:51.473Z,5.83
2018-11-21T12:58:40.228Z,5.87
2018-11-21T13:01:16.571Z,8.27
2018-11-21T13:04:05.311Z,6.13
2018-11-21T13:06:56.437Z,6.30
2018-11-21T13:09:59.177Z,6.00
2018-11-21T13:12:47.821Z,6.10
2018-11-21T13:15:36.367Z,6.03
2018-11-21T13:18:20.691Z,6.13
2018-11-21T13:21:28.071Z,5.90
2018-11-21T13:24:35.469Z,5.70
2018-11-21T13:27:24.401Z,6.40
2018-11-21T13:30:15.749Z,6.20
2018-11-21T13:33:04.489Z,8.53
2018-11-21T13:39:10.556Z,6.10
2018-11-21T13:41:59.020Z,6.50
2018-11-21T13:45:05.884Z,6.10
2018-11-21T13:48:05.734Z,6.20
2018-11-21T13:50:54.515Z,6.73
2018-11-21T13:56:18.833Z,6.70
2018-11-21T13:58:48.556Z,6.20
2018-11-21T14:01:18.306Z,5.83
2018-11-21T14:03:48.081Z,8.10
2018-11-21T14:06:17.911Z,6.53
2018-11-21T14:09:28.629Z,5.60
2018-11-21T14:12:10.172Z,6.87
2018-11-21T14:14:50.849Z,7.87
2018-11-21T14:17:27.364Z,6.90
2018-11-21T14:19:50.382Z,6.40
2018-11-21T14:22:20.230Z,6.73
2018-11-21T14:24:50.075Z,6.93
2018-11-21T14:27:38.786Z,6.40
2018-11-21T14:30:20.018Z,6.80
2018-11-21T14:32:50.286Z,6.30
2018-11-21T14:38:39.485Z,6.40
2018-11-21T14:41:09.486Z,7.30
2018-11-21T14:43:39.427Z,6.90
2018-11-21T14:46:10.048Z,7.17
2018-11-21T14:48:40.353Z,6.50
2018-11-21T14:51:10.038Z,6.80
2018-11-21T14:53:40.205Z,7.10
2018-11-21T14:59:29.929Z,7.73
