createdAt,value
2018-04-29T04:11:16.107Z,11.29
2018-04-29T04:11:41.602Z,11.35
2018-04-29T04:12:07.090Z,11.32
2018-04-29T04:12:32.612Z,11.32
2018-04-29T04:12:58.080Z,11.3
2018-04-29T04:13:23.519Z,11.3
2018-04-29T04:13:48.969Z,11.36
2018-04-29T04:14:14.480Z,11.3
2018-04-29T04:14:39.948Z,11.36
2018-04-29T04:15:05.407Z,11.35
2018-04-29T04:15:30.859Z,11.36
2018-04-29T04:15:56.304Z,11.35
2018-04-29T04:16:21.756Z,11.33
2018-04-29T04:16:47.288Z,11.37
2018-04-29T04:17:12.700Z,11.36
2018-04-29T04:17:38.253Z,11.35
2018-04-29T04:18:03.690Z,11.29
2018-04-29T04:18:29.160Z,11.33
2018-04-29T04:18:54.663Z,11.35
2018-04-29T04:19:20.097Z,11.35
2018-04-29T04:19:45.566Z,11.29
2018-04-29T04:20:11.017Z,11.3
2018-04-29T04:20:36.498Z,11.32
2018-04-29T04:21:01.940Z,11.3
2018-04-29T04:21:27.445Z,11.33
2018-04-29T04:21:52.896Z,11.4
2018-04-29T04:22:18.349Z,11.32
2018-04-29T04:22:43.780Z,11.37
2018-04-29T04:23:09.300Z,11.33
2018-04-29T04:23:34.787Z,11.43
2018-04-29T04:24:00.233Z,11.41
2018-04-29T04:24:25.728Z,11.35
2018-04-29T04:24:51.164Z,11.43
2018-04-29T04:25:16.660Z,11.48
2018-04-29T04:25:42.113Z,11.48
2018-04-29T04:26:07.576Z,11.4
2018-04-29T04:26:33.129Z,11.55
2018-04-29T04:26:58.530Z,11.41
2018-04-29T04:27:23.996Z,11.48
2018-04-29T04:27:49.436Z,11.55
2018-04-29T04:28:14.922Z,11.48
2018-04-29T04:28:40.390Z,11.5
2018-04-29T04:29:05.873Z,11.52
2018-04-29T04:29:31.366Z,11.51
2018-04-29T04:29:56.732Z,11.48
2018-04-29T04:30:22.231Z,11.54
2018-04-29T04:30:47.769Z,11.55
2018-04-29T04:31:13.201Z,11.48
2018-04-29T04:31:38.653Z,11.55
2018-04-29T04:32:04.083Z,11.57
2018-04-29T04:32:29.585Z,11.5
2018-04-29T04:32:55.512Z,11.52
2018-04-29T04:33:21.058Z,11.5
2018-04-29T04:33:46.495Z,11.59
2018-04-29T04:34:11.994Z,11.59
2018-04-29T04:34:37.441Z,11.59
2018-04-29T04:35:02.917Z,11.54
2018-04-29T04:35:28.360Z,11.48
2018-04-29T04:35:53.783Z,11.54
2018-04-29T04:36:19.296Z,11.52
2018-04-29T04:36:44.736Z,11.5
2018-04-29T04:37:10.252Z,11.55
2018-04-29T04:37:35.699Z,11.62
2018-04-29T04:38:01.173Z,11.55
2018-04-29T04:38:26.657Z,11.62
2018-04-29T04:38:52.057Z,11.55
2018-04-29T04:39:17.529Z,11.51
2018-04-29T04:39:43.006Z,11.57
2018-04-29T04:40:08.473Z,11.65
2018-04-29T04:40:33.930Z,11.57
2018-04-29T04:40:59.459Z,11.51
2018-04-29T04:41:24.951Z,11.6
2018-04-29T04:41:50.374Z,11.6
2018-04-29T04:42:15.953Z,11.68
2018-04-29T04:42:41.407Z,11.6
2018-04-29T04:43:06.842Z,11.59
2018-04-29T04:43:32.287Z,11.62
2018-04-29T04:43:57.748Z,11.73
2018-04-29T04:44:23.255Z,11.73
2018-04-29T04:44:48.772Z,11.62
2018-04-29T04:45:14.188Z,11.7
2018-04-29T04:45:39.687Z,11.7
2018-04-29T04:46:05.294Z,11.7
2018-04-29T04:46:30.796Z,11.69
2018-04-29T04:46:56.361Z,11.75
2018-04-29T04:47:21.766Z,11.73
2018-04-29T04:47:47.239Z,11.69
2018-04-29T04:48:12.704Z,11.69
2018-04-29T04:48:38.206Z,11.77
2018-04-29T04:49:03.636Z,11.75
2018-04-29T04:49:29.100Z,11.78
2018-04-29T04:49:54.594Z,11.75
2018-04-29T04:50:20.015Z,11.84
2018-04-29T04:50:45.595Z,11.83
2018-04-29T04:51:10.948Z,11.75
2018-04-29T04:51:36.415Z,11.81
2018-04-29T04:52:01.884Z,11.81
2018-04-29T04:52:27.419Z,11.81
2018-04-29T04:52:52.806Z,11.81
2018-04-29T04:53:18.274Z,11.87
2018-04-29T04:53:43.767Z,11.91
2018-04-29T04:54:09.232Z,11.86
2018-04-29T04:54:34.719Z,11.87
2018-04-29T04:55:00.219Z,11.95
2018-04-29T04:55:25.641Z,11.88
2018-04-29T04:55:51.157Z,11.87
2018-04-29T04:56:16.614Z,11.9
2018-04-29T04:56:42.051Z,11.91
2018-04-29T04:57:07.551Z,12.06
2018-04-29T04:57:32.977Z,11.97
2018-04-29T04:57:58.412Z,11.91
2018-04-29T04:58:23.890Z,11.97
2018-04-29T04:58:49.367Z,11.94
2018-04-29T04:59:14.847Z,11.97
2018-04-29T04:59:40.324Z,11.97
2018-04-29T05:00:05.787Z,11.95
2018-04-29T05:00:31.239Z,12
2018-04-29T05:00:56.688Z,11.99
2018-04-29T05:01:22.170Z,12
2018-04-29T05:01:47.660Z,12
2018-04-29T05:02:13.171Z,12
2018-04-29T05:02:38.615Z,11.94
2018-04-29T05:03:04.102Z,11.99
2018-04-29T05:03:29.658Z,12
2018-04-29T05:03:55.062Z,12.02
2018-04-29T05:04:20.547Z,11.99
2018-04-29T05:04:46.049Z,11.95
2018-04-29T05:05:11.457Z,12.03
2018-04-29T05:05:36.938Z,11.97
2018-04-29T05:06:02.478Z,11.91
2018-04-29T05:06:27.873Z,11.99
2018-04-29T05:06:53.307Z,11.99
2018-04-29T05:07:18.888Z,12
2018-04-29T05:07:44.292Z,12.07
2018-04-29T05:08:09.737Z,11.99
2018-04-29T05:08:35.242Z,12.13
2018-04-29T05:09:00.742Z,12.12
2018-04-29T05:09:26.196Z,12.17
2018-04-29T05:09:51.624Z,12.07
2018-04-29T05:10:17.119Z,12.07
2018-04-29T05:10:42.624Z,12.12
2018-04-29T05:11:08.074Z,12.15
2018-04-29T05:11:33.518Z,12.18
2018-04-29T05:11:58.954Z,12.21
2018-04-29T05:12:24.399Z,12.17
2018-04-29T05:12:49.880Z,12.17
2018-04-29T05:13:15.363Z,12.09
2018-04-29T05:13:40.878Z,12.24
2018-04-29T05:14:06.299Z,12.17
2018-04-29T05:14:31.806Z,12.15
2018-04-29T05:14:57.276Z,12.15
2018-04-29T05:15:22.782Z,12.18
2018-04-29T05:15:48.209Z,12.15
2018-04-29T05:16:13.683Z,12.21
2018-04-29T05:16:39.166Z,12.17
2018-04-29T05:17:04.666Z,12.22
2018-04-29T05:17:30.084Z,12.21
2018-04-29T05:17:55.575Z,12.18
2018-04-29T05:18:21.093Z,12.25
2018-04-29T05:18:46.616Z,12.24
2018-04-29T05:19:12.451Z,12.24
2018-04-29T05:19:38.084Z,12.18
2018-04-29T05:20:03.594Z,12.25
2018-04-29T05:20:29.606Z,12.21
2018-04-29T05:20:55.875Z,12.27
2018-04-29T05:21:21.294Z,12.27
2018-04-29T05:21:47.217Z,12.32
2018-04-29T05:22:12.846Z,12.28
2018-04-29T05:22:38.499Z,12.25
2018-04-29T05:23:04.173Z,12.27
2018-04-29T05:23:30.045Z,12.25
2018-04-29T05:23:56.054Z,12.22
2018-04-29T05:24:21.650Z,12.27
2018-04-29T05:24:47.233Z,12.25
2018-04-29T05:25:13.335Z,12.28
2018-04-29T05:25:39.540Z,12.27
2018-04-29T05:26:05.744Z,12.25
2018-04-29T05:26:31.963Z,12.31
2018-04-29T05:26:57.704Z,12.35
2018-04-29T05:27:24.206Z,12.31
2018-04-29T05:27:50.357Z,12.29
2018-04-29T05:28:16.512Z,12.29
2018-04-29T05:28:41.929Z,12.35
2018-04-29T05:29:07.395Z,12.37
2018-04-29T05:29:32.889Z,12.32
2018-04-29T05:29:58.387Z,12.4
2018-04-29T05:30:23.813Z,12.4
2018-04-29T05:30:49.242Z,12.4
2018-04-29T05:31:14.783Z,12.5
2018-04-29T05:31:40.192Z,12.45
2018-04-29T05:32:05.684Z,12.58
2018-04-29T05:32:31.227Z,12.61
2018-04-29T05:32:56.635Z,12.64
2018-04-29T05:33:22.100Z,12.8
2018-04-29T05:33:47.580Z,12.93
2018-04-29T05:34:13.015Z,12.94
2018-04-29T05:34:38.525Z,13.03
2018-04-29T05:35:03.978Z,13.05
2018-04-29T05:35:29.535Z,13.27
2018-04-29T05:35:54.959Z,13.28
2018-04-29T05:36:20.386Z,13.37
2018-04-29T05:36:45.862Z,13.35
2018-04-29T05:37:11.319Z,13.52
2018-04-29T05:37:36.885Z,13.59
2018-04-29T05:38:02.274Z,13.62
2018-04-29T05:38:27.756Z,13.75
2018-04-29T05:38:53.232Z,13.79
2018-04-29T05:39:18.710Z,13.95
2018-04-29T05:39:44.253Z,13.96
2018-04-29T05:40:09.696Z,13.96
2018-04-29T05:40:35.169Z,14.1
2018-04-29T05:41:00.646Z,14.07
2018-04-29T05:41:26.139Z,14.2
2018-04-29T05:41:51.598Z,14.15
2018-04-29T05:42:17.118Z,14.14
2018-04-29T05:42:42.573Z,14.26
2018-04-29T05:43:08.098Z,14.33
2018-04-29T05:43:33.601Z,14.35
2018-04-29T05:43:59.034Z,14.37
2018-04-29T05:44:24.550Z,14.36
2018-04-29T05:44:49.964Z,14.47
2018-04-29T05:45:15.395Z,14.48
2018-04-29T05:45:40.882Z,14.63
2018-04-29T05:46:06.375Z,14.6
2018-04-29T05:46:31.892Z,14.65
2018-04-29T05:46:57.391Z,14.63
2018-04-29T05:47:22.831Z,14.7
2018-04-29T05:47:48.293Z,14.78
2018-04-29T05:48:13.785Z,14.79
2018-04-29T05:48:39.223Z,14.78
2018-04-29T05:49:04.714Z,14.72
2018-04-29T05:49:30.170Z,14.86
2018-04-29T05:49:55.629Z,14.79
2018-04-29T05:50:21.129Z,14.88
2018-04-29T05:50:46.630Z,14.88
2018-04-29T05:51:12.060Z,14.86
2018-04-29T05:51:37.486Z,15.03
2018-04-29T05:52:02.988Z,15.07
2018-04-29T05:52:28.447Z,15.09
2018-04-29T05:52:53.900Z,15.07
2018-04-29T05:53:19.406Z,15.1
2018-04-29T05:53:44.853Z,15.22
2018-04-29T05:54:10.345Z,15.22
2018-04-29T05:54:35.849Z,15.27
2018-04-29T05:55:01.374Z,15.31
2018-04-29T05:55:26.750Z,15.39
2018-04-29T05:55:52.279Z,15.33
2018-04-29T05:56:17.755Z,15.42
2018-04-29T05:56:44.016Z,15.42
2018-04-29T05:57:09.559Z,15.49
2018-04-29T05:57:35.170Z,15.37
2018-04-29T05:58:00.668Z,15.44
2018-04-29T05:58:26.252Z,15.4
2018-04-29T05:58:53.085Z,15.42
2018-04-29T05:59:19.271Z,15.33
2018-04-29T05:59:44.853Z,15.33
2018-04-29T06:00:10.583Z,15.35
2018-04-29T06:00:36.550Z,15.31
2018-04-29T06:01:02.345Z,15.31
2018-04-29T06:01:28.270Z,15.27
2018-04-29T06:01:54.066Z,15.21
2018-04-29T06:02:19.788Z,15.24
2018-04-29T06:02:45.620Z,15.27
2018-04-29T06:03:11.006Z,15.17
2018-04-29T06:03:36.786Z,15.19
2018-04-29T06:04:02.607Z,15.29
2018-04-29T06:04:27.988Z,15.36
2018-04-29T06:04:53.636Z,15.39
2018-04-29T06:05:19.329Z,15.42
2018-04-29T06:05:45.574Z,15.51
2018-04-29T06:06:11.591Z,15.58
2018-04-29T06:06:38.095Z,15.57
2018-04-29T06:07:05.868Z,15.59
2018-04-29T06:07:32.361Z,15.65
2018-04-29T06:07:58.623Z,15.67
2018-04-29T06:08:24.514Z,15.82
2018-04-29T06:08:51.358Z,15.91
2018-04-29T06:09:17.175Z,15.94
2018-04-29T06:09:42.895Z,16.04
2018-04-29T06:10:08.694Z,16.09
2018-04-29T06:10:34.047Z,16.23
2018-04-29T06:10:59.770Z,16.12
2018-04-29T06:11:26.379Z,16.24
2018-04-29T06:11:53.682Z,16.26
2018-04-29T06:12:18.722Z,16.38
2018-04-29T06:12:44.208Z,16.43
2018-04-29T06:13:09.686Z,16.49
2018-04-29T06:13:35.674Z,16.5
2018-04-29T06:14:01.050Z,16.6
2018-04-29T06:14:26.703Z,16.61
2018-04-29T06:14:52.047Z,16.64
2018-04-29T06:15:17.684Z,16.71
2018-04-29T06:15:43.668Z,16.56
2018-04-29T06:16:09.046Z,16.64
2018-04-29T06:16:34.654Z,16.69
2018-04-29T06:17:00.166Z,16.6
2018-04-29T06:17:26.139Z,16.61
2018-04-29T06:17:51.759Z,16.64
2018-04-29T06:18:17.823Z,16.54
2018-04-29T06:18:43.310Z,16.6
2018-04-29T06:19:08.777Z,16.51
2018-04-29T06:19:34.548Z,16.53
2018-04-29T06:20:00.074Z,16.54
2018-04-29T06:20:25.644Z,16.57
2018-04-29T06:20:51.166Z,16.53
2018-04-29T06:21:16.644Z,16.53
2018-04-29T06:21:42.540Z,16.56
2018-04-29T06:22:07.873Z,16.56
2018-04-29T06:22:33.300Z,16.5
2018-04-29T06:22:58.751Z,16.49
2018-04-29T06:23:24.412Z,16.51
2018-04-29T06:23:49.905Z,16.46
2018-04-29T06:24:15.480Z,16.41
2018-04-29T06:24:40.975Z,16.32
2018-04-29T06:25:06.478Z,16.35
2018-04-29T06:25:32.423Z,16.33
2018-04-29T06:26:32.164Z,16.26
2018-04-29T06:26:57.951Z,16.26
2018-04-29T06:27:24.664Z,16.24
2018-04-29T06:27:50.142Z,16.26
2018-04-29T06:28:15.625Z,16.21
2018-04-29T06:28:41.337Z,16.21
2018-04-29T06:29:06.812Z,16.24
2018-04-29T06:29:32.280Z,16.17
2018-04-29T06:29:57.714Z,16.16
2018-04-29T06:30:23.236Z,16.15
2018-04-29T06:30:48.641Z,16.28
2018-04-29T06:31:14.214Z,16.32
2018-04-29T06:31:39.675Z,16.32
2018-04-29T06:32:05.483Z,16.35
2018-04-29T06:32:31.176Z,16.33
2018-04-29T06:32:56.877Z,16.35
2018-04-29T06:33:22.308Z,16.36
2018-04-29T06:33:47.811Z,16.41
2018-04-29T06:34:13.324Z,16.41
2018-04-29T06:34:38.784Z,16.38
2018-04-29T06:35:04.285Z,16.42
2018-04-29T06:35:29.766Z,16.49
2018-04-29T06:35:55.276Z,16.43
2018-04-29T06:36:20.742Z,16.5
2018-04-29T06:36:46.211Z,16.53
2018-04-29T06:37:11.672Z,16.46
2018-04-29T06:37:37.119Z,16.38
2018-04-29T06:38:02.649Z,16.41
2018-04-29T06:38:28.151Z,16.35
2018-04-29T06:38:53.879Z,16.35
2018-04-29T06:39:19.224Z,16.36
2018-04-29T06:39:44.749Z,16.35
2018-04-29T06:40:10.179Z,16.36
2018-04-29T06:40:35.695Z,16.36
2018-04-29T06:41:01.188Z,16.33
2018-04-29T06:41:26.640Z,16.31
2018-04-29T06:41:52.117Z,16.33
2018-04-29T06:42:17.613Z,16.39
2018-04-29T06:42:43.044Z,16.31
2018-04-29T06:43:08.543Z,16.32
2018-04-29T06:43:34.038Z,16.38
2018-04-29T06:43:59.438Z,16.36
2018-04-29T06:44:24.939Z,16.36
2018-04-29T06:44:50.463Z,16.28
2018-04-29T06:45:15.943Z,16.29
2018-04-29T06:45:41.448Z,16.33
2018-04-29T06:46:06.907Z,16.32
2018-04-29T06:46:32.314Z,16.33
2018-04-29T06:46:58.020Z,16.36
2018-04-29T06:47:23.302Z,16.35
2018-04-29T06:47:48.747Z,16.33
2018-04-29T06:48:14.281Z,16.42
2018-04-29T06:48:39.743Z,16.39
2018-04-29T06:49:05.220Z,16.42
2018-04-29T06:49:30.702Z,16.53
2018-04-29T06:49:56.168Z,16.43
2018-04-29T06:50:21.655Z,16.57
2018-04-29T06:50:47.094Z,16.5
2018-04-29T06:51:12.531Z,16.56
2018-04-29T06:51:38.070Z,16.53
2018-04-29T06:52:03.579Z,16.6
2018-04-29T06:52:29.053Z,16.69
2018-04-29T06:52:54.500Z,16.76
2018-04-29T06:53:19.959Z,16.64
2018-04-29T06:53:45.456Z,16.65
2018-04-29T06:54:11.005Z,16.66
2018-04-29T06:54:36.370Z,16.72
2018-04-29T06:55:01.892Z,16.64
2018-04-29T06:55:27.369Z,16.6
2018-04-29T06:55:52.775Z,16.58
2018-04-29T06:56:18.258Z,16.61
2018-04-29T06:56:43.750Z,16.61
2018-04-29T06:57:09.263Z,16.58
2018-04-29T06:57:34.745Z,16.54
2018-04-29T06:58:00.241Z,16.39
2018-04-29T06:58:25.707Z,16.39
2018-04-29T06:58:51.118Z,16.38
2018-04-29T06:59:16.614Z,16.41
2018-04-29T06:59:42.170Z,16.35
2018-04-29T07:00:07.958Z,16.33
2018-04-29T07:00:33.478Z,16.38
2018-04-29T07:00:58.937Z,16.42
2018-04-29T07:01:24.418Z,16.32
2018-04-29T07:01:49.884Z,16.35
2018-04-29T07:02:15.328Z,16.38
2018-04-29T07:02:40.817Z,16.41
2018-04-29T07:03:06.284Z,16.38
2018-04-29T07:03:31.822Z,16.35
2018-04-29T07:03:57.236Z,16.38
2018-04-29T07:04:22.689Z,16.36
2018-04-29T07:04:48.182Z,16.36
2018-04-29T07:05:13.632Z,16.33
2018-04-29T07:05:39.189Z,16.33
2018-04-29T07:06:04.637Z,16.32
2018-04-29T07:06:30.113Z,16.36
2018-04-29T07:06:55.621Z,16.33
2018-04-29T07:07:21.096Z,16.32
2018-04-29T07:07:46.576Z,16.33
2018-04-29T07:08:12.124Z,16.38
2018-04-29T07:08:37.573Z,16.36
2018-04-29T07:09:03.007Z,16.33
2018-04-29T07:09:28.864Z,16.31
2018-04-29T07:09:54.274Z,16.31
2018-04-29T07:10:19.776Z,16.28
2018-04-29T07:10:45.249Z,16.28
2018-04-29T07:11:10.762Z,16.29
2018-04-29T07:11:36.234Z,16.31
2018-04-29T07:12:01.695Z,16.28
2018-04-29T07:12:27.119Z,16.23
2018-04-29T07:12:52.653Z,16.24
2018-04-29T07:13:18.088Z,16.2
2018-04-29T07:13:44.095Z,16.23
2018-04-29T07:14:09.726Z,16.16
2018-04-29T07:14:35.182Z,16.13
2018-04-29T07:15:00.743Z,16.17
2018-04-29T07:15:26.364Z,16.17
2018-04-29T07:15:51.796Z,16.12
2018-04-29T07:16:17.284Z,16.17
2018-04-29T07:16:42.785Z,16.09
2018-04-29T07:17:08.284Z,16.15
2018-04-29T07:17:33.725Z,16.16
2018-04-29T07:17:59.251Z,16.12
2018-04-29T07:18:24.749Z,16.15
2018-04-29T07:18:50.317Z,16.24
2018-04-29T07:19:15.748Z,16.28
2018-04-29T07:19:41.405Z,16.32
2018-04-29T07:20:06.904Z,16.46
2018-04-29T07:20:32.420Z,16.5
2018-04-29T07:20:57.890Z,16.57
2018-04-29T07:21:23.380Z,16.58
2018-04-29T07:21:48.927Z,16.61
2018-04-29T07:22:14.253Z,16.71
2018-04-29T07:22:39.744Z,16.75
2018-04-29T07:23:05.260Z,16.81
2018-04-29T07:23:30.764Z,16.68
2018-04-29T07:23:56.228Z,16.94
2018-04-29T07:24:21.743Z,17.02
2018-04-29T07:24:47.379Z,17.09
2018-04-29T07:25:12.848Z,17.06
2018-04-29T07:25:38.307Z,17.14
2018-04-29T07:26:04.137Z,17.24
2018-04-29T07:26:29.723Z,17.3
2018-04-29T07:26:55.285Z,17.34
2018-04-29T07:27:20.780Z,17.36
2018-04-29T07:27:46.323Z,17.38
2018-04-29T07:28:11.690Z,17.44
2018-04-29T07:28:37.299Z,17.41
2018-04-29T07:29:02.811Z,17.63
2018-04-29T07:29:28.259Z,17.6
2018-04-29T07:29:53.816Z,17.56
2018-04-29T07:30:19.215Z,17.63
2018-04-29T07:30:44.835Z,17.72
2018-04-29T07:31:11.024Z,17.72
2018-04-29T07:31:36.541Z,17.7
2018-04-29T07:32:02.084Z,17.68
2018-04-29T07:32:28.120Z,17.67
2018-04-29T07:32:53.959Z,17.76
2018-04-29T07:33:19.558Z,17.68
2018-04-29T07:33:45.113Z,17.71
2018-04-29T07:34:11.819Z,17.6
2018-04-29T07:34:40.901Z,17.49
2018-04-29T07:35:06.020Z,17.45
2018-04-29T07:35:31.602Z,17.42
2018-04-29T07:35:57.051Z,17.34
2018-04-29T07:36:22.508Z,17.31
2018-04-29T07:36:48.274Z,17.3
2018-04-29T07:37:13.843Z,17.26
2018-04-29T07:37:39.184Z,17.23
2018-04-29T07:38:04.759Z,17.29
2018-04-29T07:38:30.597Z,17.27
2018-04-29T07:38:56.076Z,17.19
2018-04-29T07:39:21.817Z,17.06
2018-04-29T07:39:47.572Z,16.94
2018-04-29T07:40:13.115Z,16.94
2018-04-29T07:40:38.503Z,16.87
2018-04-29T07:41:04.387Z,16.86
2018-04-29T07:41:29.754Z,16.84
2018-04-29T07:41:55.392Z,16.89
2018-04-29T07:42:21.063Z,16.81
2018-04-29T07:42:46.819Z,16.72
2018-04-29T07:43:12.107Z,16.75
2018-04-29T07:43:37.650Z,16.69
2018-04-29T07:44:03.620Z,16.9
2018-04-29T07:44:29.032Z,16.83
2018-04-29T07:44:54.653Z,16.71
2018-04-29T07:45:20.278Z,16.81
2018-04-29T07:45:45.777Z,16.75
2018-04-29T07:46:11.427Z,16.86
2018-04-29T07:46:37.514Z,16.86
2018-04-29T07:47:02.885Z,16.93
2018-04-29T07:47:28.433Z,16.91
2018-04-29T07:47:53.812Z,16.86
2018-04-29T07:48:19.322Z,16.91
2018-04-29T07:48:44.834Z,16.89
2018-04-29T07:49:10.344Z,16.89
2018-04-29T07:49:35.836Z,16.89
2018-04-29T07:50:01.334Z,16.93
2018-04-29T07:50:26.866Z,16.96
2018-04-29T07:50:52.338Z,16.97
2018-04-29T07:51:17.909Z,16.94
2018-04-29T07:51:43.440Z,16.91
2018-04-29T07:52:09.024Z,16.89
2018-04-29T07:52:34.505Z,16.91
2018-04-29T07:52:59.918Z,16.89
2018-04-29T07:53:25.499Z,16.84
2018-04-29T07:53:51.072Z,16.76
2018-04-29T07:54:16.565Z,16.79
2018-04-29T07:54:42.280Z,16.76
2018-04-29T07:55:07.640Z,16.65
2018-04-29T07:55:33.156Z,16.66
2018-04-29T07:55:58.768Z,16.56
2018-04-29T07:56:24.456Z,16.53
2018-04-29T07:56:49.953Z,16.57
2018-04-29T07:57:15.515Z,16.57
2018-04-29T07:57:41.053Z,16.53
2018-04-29T07:58:07.163Z,16.5
2018-04-29T07:58:32.822Z,16.5
2018-04-29T07:58:58.597Z,16.49
2018-04-29T07:59:24.921Z,16.51
2018-04-29T07:59:50.325Z,16.36
2018-04-29T08:00:15.869Z,16.49
2018-04-29T08:00:41.442Z,16.53
2018-04-29T08:01:06.979Z,16.43
2018-04-29T08:01:32.561Z,16.35
2018-04-29T08:02:00.456Z,16.46
2018-04-29T08:02:26.244Z,16.51
2018-04-29T08:02:52.339Z,16.36
2018-04-29T08:03:17.893Z,16.43
2018-04-29T08:03:43.962Z,16.41
2018-04-29T08:04:10.106Z,16.39
2018-04-29T08:04:36.037Z,16.39
2018-04-29T08:05:02.612Z,16.32
2018-04-29T08:05:28.628Z,16.35
2018-04-29T08:05:54.098Z,16.35
2018-04-29T08:06:19.811Z,16.33
2018-04-29T08:06:45.271Z,16.41
2018-04-29T08:07:10.896Z,16.39
2018-04-29T08:07:37.260Z,16.38
2018-04-29T08:08:02.754Z,16.38
2018-04-29T08:08:28.307Z,16.35
2018-04-29T08:08:54.059Z,16.39
2018-04-29T08:09:19.844Z,16.38
2018-04-29T08:09:49.051Z,16.38
2018-04-29T08:10:15.257Z,16.33
2018-04-29T08:10:42.377Z,16.35
2018-04-29T08:11:07.973Z,16.38
2018-04-29T08:11:35.254Z,16.39
2018-04-29T08:12:01.352Z,16.36
2018-04-29T08:12:26.915Z,16.39
2018-04-29T08:12:52.340Z,16.38
2018-04-29T08:13:17.675Z,16.42
2018-04-29T08:13:43.794Z,16.49
2018-04-29T08:14:09.646Z,16.47
2018-04-29T08:14:39.610Z,16.41
2018-04-29T08:15:05.469Z,16.43
2018-04-29T08:15:31.329Z,16.43
2018-04-29T08:15:57.269Z,16.58
2018-04-29T08:16:22.765Z,16.56
2018-04-29T08:16:51.346Z,16.56
2018-04-29T08:17:17.307Z,16.6
2018-04-29T08:17:42.928Z,16.57
2018-04-29T08:18:09.015Z,16.61
2018-04-29T08:18:35.180Z,16.54
2018-04-29T08:19:00.853Z,16.51
2018-04-29T08:19:26.307Z,16.54
2018-04-29T08:19:51.985Z,16.54
2018-04-29T08:20:17.541Z,16.54
2018-04-29T08:20:43.473Z,16.57
2018-04-29T08:21:08.890Z,16.56
2018-04-29T08:21:34.374Z,16.58
2018-04-29T08:21:59.956Z,16.54
2018-04-29T08:22:25.520Z,16.56
2018-04-29T08:22:51.162Z,16.47
2018-04-29T08:23:16.613Z,16.53
2018-04-29T08:23:42.057Z,16.57
2018-04-29T08:24:07.505Z,16.41
2018-04-29T08:24:33.097Z,16.51
2018-04-29T08:24:58.545Z,16.47
2018-04-29T08:25:24.057Z,16.47
2018-04-29T08:25:49.553Z,16.46
2018-04-29T08:26:14.984Z,16.49
2018-04-29T08:26:40.402Z,16.42
2018-04-29T08:27:05.877Z,16.41
2018-04-29T08:27:31.336Z,16.43
2018-04-29T08:27:56.834Z,16.32
2018-04-29T08:28:22.343Z,16.43
2018-04-29T08:28:47.790Z,16.36
2018-04-29T08:29:13.179Z,16.33
2018-04-29T08:29:38.694Z,16.41
2018-04-29T08:30:04.175Z,16.35
2018-04-29T08:30:29.614Z,16.35
2018-04-29T08:30:55.100Z,16.31
2018-04-29T08:31:20.601Z,16.24
2018-04-29T08:31:45.990Z,16.21
2018-04-29T08:32:11.486Z,16.17
2018-04-29T08:32:36.902Z,16.13
2018-04-29T08:33:02.393Z,16.15
2018-04-29T08:33:27.901Z,16.13
2018-04-29T08:33:53.377Z,16.15
2018-04-29T08:34:18.859Z,16.16
2018-04-29T08:34:44.281Z,16.17
2018-04-29T08:35:09.767Z,16.16
2018-04-29T08:35:35.259Z,16.17
2018-04-29T08:36:00.681Z,16.2
2018-04-29T08:36:26.144Z,16.2
2018-04-29T08:36:51.573Z,16.2
2018-04-29T08:37:17.062Z,16.15
2018-04-29T08:37:42.513Z,16.26
2018-04-29T08:38:07.972Z,16.2
2018-04-29T08:38:33.481Z,16.23
2018-04-29T08:38:58.936Z,16.2
2018-04-29T08:39:24.371Z,16.29
2018-04-29T08:39:49.842Z,16.26
2018-04-29T08:40:15.348Z,16.29
2018-04-29T08:40:40.785Z,16.33
2018-04-29T08:41:06.325Z,16.31
2018-04-29T08:41:31.837Z,16.26
2018-04-29T08:41:57.325Z,16.33
2018-04-29T08:42:22.817Z,16.32
2018-04-29T08:42:48.203Z,16.28
2018-04-29T08:43:13.809Z,16.29
2018-04-29T08:43:39.181Z,16.23
2018-04-29T08:44:04.765Z,16.17
2018-04-29T08:44:30.173Z,16.2
2018-04-29T08:44:55.668Z,16.23
2018-04-29T08:45:21.133Z,16.16
2018-04-29T08:45:46.598Z,16.16
2018-04-29T08:46:12.057Z,16.16
2018-04-29T08:46:37.493Z,16.12
2018-04-29T08:47:02.980Z,16.23
2018-04-29T08:47:28.451Z,16.09
2018-04-29T08:47:53.894Z,16.16
2018-04-29T08:48:19.385Z,16.01
2018-04-29T08:48:44.820Z,16.08
2018-04-29T08:49:10.321Z,16.02
2018-04-29T08:49:35.783Z,16.04
2018-04-29T08:50:01.298Z,16
2018-04-29T08:50:26.777Z,15.98
2018-04-29T08:50:52.224Z,15.95
2018-04-29T08:51:17.681Z,15.86
2018-04-29T08:51:43.175Z,15.94
2018-04-29T08:52:08.708Z,15.94
2018-04-29T08:52:34.290Z,15.9
2018-04-29T08:52:59.808Z,15.88
2018-04-29T08:53:25.345Z,15.84
2018-04-29T08:53:50.865Z,15.84
2018-04-29T08:54:16.283Z,15.88
2018-04-29T08:54:41.765Z,15.94
2018-04-29T08:55:07.273Z,15.88
2018-04-29T08:55:32.748Z,15.91
2018-04-29T08:55:58.289Z,15.92
2018-04-29T08:56:23.684Z,15.91
2018-04-29T08:56:49.146Z,16
2018-04-29T08:57:14.592Z,15.94
2018-04-29T08:57:40.042Z,16.04
2018-04-29T08:58:05.570Z,16.04
2018-04-29T08:58:31.024Z,16.21
2018-04-29T08:58:56.536Z,16.32
2018-04-29T08:59:21.944Z,16.32
2018-04-29T08:59:47.398Z,16.38
2018-04-29T09:00:12.920Z,16.5
2018-04-29T09:00:38.394Z,16.53
2018-04-29T09:01:03.892Z,16.57
2018-04-29T09:01:29.422Z,16.57
2018-04-29T09:01:54.919Z,16.71
2018-04-29T09:02:20.385Z,16.83
2018-04-29T09:02:46.033Z,16.76
2018-04-29T09:03:11.632Z,16.83
2018-04-29T09:03:37.216Z,16.9
2018-04-29T09:04:02.689Z,16.87
2018-04-29T09:04:28.089Z,16.91
2018-04-29T09:04:53.554Z,16.93
2018-04-29T09:05:19.019Z,17.04
2018-04-29T09:05:44.520Z,17.05
2018-04-29T09:06:10.010Z,17.01
2018-04-29T09:06:35.482Z,17.05
2018-04-29T09:07:00.917Z,16.93
2018-04-29T09:07:26.417Z,16.96
2018-04-29T09:07:51.877Z,16.97
2018-04-29T09:08:17.313Z,16.94
2018-04-29T09:08:43.287Z,16.91
2018-04-29T09:09:08.711Z,16.9
2018-04-29T09:09:34.211Z,16.87
2018-04-29T09:09:59.695Z,16.87
2018-04-29T09:10:25.195Z,16.87
2018-04-29T09:10:50.687Z,16.86
2018-04-29T09:11:16.082Z,16.76
2018-04-29T09:11:41.694Z,16.84
2018-04-29T09:12:07.202Z,16.84
2018-04-29T09:12:32.689Z,16.74
2018-04-29T09:12:58.108Z,16.84
2018-04-29T09:13:23.658Z,16.81
2018-04-29T09:13:49.134Z,16.76
2018-04-29T09:14:14.548Z,16.84
2018-04-29T09:14:41.024Z,16.79
2018-04-29T09:15:06.518Z,16.81
2018-04-29T09:15:31.962Z,16.84
2018-04-29T09:15:57.580Z,16.76
2018-04-29T09:16:23.102Z,16.78
2018-04-29T09:16:48.579Z,16.83
2018-04-29T09:17:14.154Z,16.86
2018-04-29T09:17:39.667Z,16.78
2018-04-29T09:18:05.155Z,16.83
2018-04-29T09:18:30.652Z,16.75
2018-04-29T09:18:56.161Z,16.74
2018-04-29T09:19:21.702Z,16.71
2018-04-29T09:19:47.083Z,16.74
2018-04-29T09:20:12.584Z,16.61
2018-04-29T09:20:38.021Z,16.64
2018-04-29T09:21:03.566Z,16.53
2018-04-29T09:21:29.098Z,16.6
2018-04-29T09:21:54.731Z,16.61
2018-04-29T09:22:20.181Z,16.53
2018-04-29T09:22:45.674Z,16.61
2018-04-29T09:23:11.192Z,16.57
2018-04-29T09:23:36.742Z,16.64
2018-04-29T09:24:02.247Z,16.51
2018-04-29T09:24:27.884Z,16.54
2018-04-29T09:24:53.557Z,16.5
2018-04-29T09:25:19.046Z,16.46
2018-04-29T09:25:44.481Z,16.36
2018-04-29T09:26:09.964Z,16.49
2018-04-29T09:26:35.461Z,16.41
2018-04-29T09:27:01.020Z,16.46
2018-04-29T09:27:26.654Z,16.47
2018-04-29T09:27:52.799Z,16.51
2018-04-29T09:28:17.797Z,16.54
2018-04-29T09:28:43.270Z,16.51
2018-04-29T09:29:08.849Z,16.6
2018-04-29T09:29:34.497Z,16.47
2018-04-29T09:30:00.241Z,16.57
2018-04-29T09:30:26.712Z,16.56
2018-04-29T09:30:52.071Z,16.56
2018-04-29T09:31:17.715Z,16.58
2018-04-29T09:31:43.405Z,16.57
2018-04-29T09:32:08.831Z,16.58
2018-04-29T09:32:34.778Z,16.54
2018-04-29T09:33:00.541Z,16.64
2018-04-29T09:33:26.173Z,16.6
2018-04-29T09:33:51.824Z,16.6
2018-04-29T09:34:17.560Z,16.61
2018-04-29T09:34:43.103Z,16.66
2018-04-29T09:35:08.673Z,16.74
2018-04-29T09:35:34.263Z,16.71
2018-04-29T09:35:59.766Z,16.71
2018-04-29T09:36:25.265Z,16.72
2018-04-29T09:36:50.773Z,16.71
2018-04-29T09:37:16.263Z,16.79
2018-04-29T09:37:41.665Z,16.72
2018-04-29T09:38:07.121Z,16.74
2018-04-29T09:38:32.628Z,16.75
2018-04-29T09:38:58.152Z,16.72
2018-04-29T09:39:23.704Z,16.83
2018-04-29T09:39:49.142Z,16.78
2018-04-29T09:40:14.729Z,16.86
2018-04-29T09:40:40.252Z,16.94
2018-04-29T09:41:05.739Z,16.91
2018-04-29T09:41:31.191Z,16.94
2018-04-29T09:41:56.708Z,16.94
2018-04-29T09:42:22.187Z,16.97