createdAt,value
2022-11-17T00:00:04.424Z,6.8
2022-11-17T00:02:02.801Z,6.8
2022-11-17T00:04:02.742Z,6.7
2022-11-17T00:06:04.793Z,6.7
2022-11-17T00:08:03.180Z,6.6
2022-11-17T00:10:02.646Z,6.5
2022-11-17T00:12:11.894Z,6.4
2022-11-17T00:14:11.645Z,6.4
2022-11-17T00:16:02.911Z,6.3
2022-11-17T00:18:12.525Z,6.3
2022-11-17T00:20:11.659Z,6.2
2022-11-17T00:22:03.452Z,6.1
2022-11-17T00:24:02.901Z,6.1
2022-11-17T00:26:02.711Z,6.0
2022-11-17T00:28:03.386Z,5.9
2022-11-17T00:30:03.403Z,5.8
2022-11-17T00:32:12.252Z,5.7
2022-11-17T00:34:06.327Z,5.7
2022-11-17T00:36:12.651Z,5.6
2022-11-17T00:38:12.280Z,5.5
2022-11-17T00:40:03.837Z,5.4
2022-11-17T00:42:03.011Z,5.3
2022-11-17T00:44:03.096Z,5.3
2022-11-17T00:46:02.695Z,5.2
2022-11-17T00:48:03.410Z,5.1
2022-11-17T00:50:02.745Z,5.0
2022-11-17T00:52:04.045Z,4.9
2022-11-17T00:54:03.288Z,4.8
2022-11-17T00:56:03.186Z,4.8
2022-11-17T00:58:02.695Z,4.7
2022-11-17T01:00:03.059Z,4.7
2022-11-17T01:02:02.602Z,4.6
2022-11-17T01:04:04.431Z,4.6
2022-11-17T01:06:05.782Z,4.6
2022-11-17T01:08:02.613Z,4.5
2022-11-17T01:10:02.773Z,4.4
2022-11-17T01:12:03.412Z,4.4
2022-11-17T01:14:02.748Z,4.3
2022-11-17T01:16:05.925Z,4.3
2022-11-17T01:18:03.352Z,4.3
2022-11-17T01:20:02.633Z,4.2
2022-11-17T01:22:02.760Z,4.2
2022-11-17T01:24:04.009Z,4.1
2022-11-17T01:26:05.552Z,4.1
2022-11-17T01:28:03.018Z,4.1
2022-11-17T01:30:03.342Z,4.1
2022-11-17T01:32:02.611Z,4.1
2022-11-17T01:34:02.718Z,4.1
2022-11-17T01:36:04.095Z,4.0
2022-11-17T01:38:02.608Z,4.0
2022-11-17T01:40:04.060Z,3.9
2022-11-17T01:42:10.467Z,3.9
2022-11-17T01:44:21.675Z,3.8
2022-11-17T01:46:03.542Z,3.8
2022-11-17T01:48:05.143Z,3.8
2022-11-17T01:50:08.011Z,3.7
2022-11-17T01:52:08.307Z,3.7
2022-11-17T01:54:03.488Z,3.7
2022-11-17T01:56:09.176Z,3.6
2022-11-17T01:58:07.896Z,3.6
2022-11-17T02:00:06.843Z,3.6
2022-11-17T02:02:03.423Z,3.6
2022-11-17T02:04:04.591Z,3.6
2022-11-17T02:06:09.141Z,3.5
2022-11-17T02:08:06.818Z,3.6
2022-11-17T02:10:05.568Z,3.4
2022-11-17T02:12:04.522Z,3.5
2022-11-17T02:14:05.843Z,3.4
2022-11-17T02:16:03.320Z,3.4
2022-11-17T02:18:03.687Z,3.4
2022-11-17T02:20:07.327Z,3.4
2022-11-17T02:22:23.067Z,3.4
2022-11-17T02:24:22.078Z,3.4
2022-11-17T02:26:22.915Z,3.3
2022-11-17T02:28:14.598Z,3.4
2022-11-17T02:30:06.133Z,3.3
2022-11-17T02:32:08.407Z,3.3
2022-11-17T02:34:12.748Z,3.3
2022-11-17T02:36:06.818Z,3.3
2022-11-17T02:38:14.900Z,3.3
2022-11-17T02:40:09.426Z,3.3
2022-11-17T02:42:09.686Z,3.3
2022-11-17T02:44:07.137Z,3.3
2022-11-17T02:46:08.283Z,3.3
2022-11-17T02:48:08.054Z,3.2
2022-11-17T02:50:06.757Z,3.2
2022-11-17T02:52:04.323Z,3.2
2022-11-17T02:54:03.617Z,3.2
2022-11-17T02:56:02.620Z,3.2
2022-11-17T02:58:03.680Z,3.2
2022-11-17T03:00:07.173Z,3.2
2022-11-17T03:02:20.168Z,3.1
2022-11-17T03:04:18.217Z,3.1
2022-11-17T03:06:11.550Z,3.1
2022-11-17T03:08:14.771Z,3.1
2022-11-17T03:10:13.867Z,3.0
2022-11-17T03:12:16.738Z,3.0
2022-11-17T03:14:09.465Z,2.9
2022-11-17T03:16:14.202Z,2.9
2022-11-17T03:18:09.909Z,2.9
2022-11-17T03:20:09.031Z,2.8
2022-11-17T03:22:12.168Z,2.8
2022-11-17T03:24:06.869Z,2.8
2022-11-17T03:26:07.151Z,2.7
2022-11-17T03:28:07.263Z,2.7
2022-11-17T03:30:06.482Z,2.7
2022-11-17T03:32:05.350Z,2.6
2022-11-17T03:34:07.068Z,2.6
2022-11-17T03:36:07.493Z,2.6
2022-11-17T03:38:07.923Z,2.5
2022-11-17T03:40:07.892Z,2.5
2022-11-17T03:42:07.523Z,2.5
2022-11-17T03:44:06.210Z,2.4
2022-11-17T03:46:07.279Z,2.4
2022-11-17T03:48:11.068Z,2.3
2022-11-17T03:50:11.097Z,2.3
2022-11-17T03:52:03.720Z,2.3
2022-11-17T03:54:03.039Z,2.2
2022-11-17T03:56:11.649Z,2.2
2022-11-17T03:58:08.739Z,2.2
2022-11-17T04:00:07.680Z,2.2
2022-11-17T04:02:03.034Z,2.2
2022-11-17T04:04:03.484Z,2.2
2022-11-17T04:06:02.584Z,2.2
2022-11-17T04:08:02.585Z,2.1
2022-11-17T04:10:05.290Z,2.1
2022-11-17T04:12:11.595Z,2.1
2022-11-17T04:14:11.614Z,2.1
2022-11-17T04:16:02.797Z,2.1
2022-11-17T04:18:03.845Z,2.1
2022-11-17T04:20:03.164Z,2.2
2022-11-17T04:22:02.800Z,2.1
2022-11-17T04:24:02.924Z,2.2
2022-11-17T04:26:11.796Z,2.1
2022-11-17T04:28:12.254Z,2.1
2022-11-17T04:30:02.560Z,2.1
2022-11-17T04:32:02.585Z,2.1
2022-11-17T04:34:05.150Z,2.1
2022-11-17T04:36:04.261Z,2.1
2022-11-17T04:38:03.074Z,2.1
2022-11-17T04:40:02.866Z,2.1
2022-11-17T04:42:04.464Z,2.2
2022-11-17T04:44:04.780Z,2.2
2022-11-17T04:46:02.751Z,2.2
2022-11-17T04:48:02.739Z,2.2
2022-11-17T04:50:02.524Z,2.2
2022-11-17T04:52:03.016Z,2.3
2022-11-17T04:54:02.994Z,2.3
2022-11-17T04:56:04.346Z,2.3
2022-11-17T04:58:03.567Z,2.3
2022-11-17T05:00:04.576Z,2.3
2022-11-17T05:02:05.951Z,2.3
2022-11-17T05:04:05.665Z,2.3
2022-11-17T05:06:02.548Z,2.3
2022-11-17T05:08:02.544Z,2.3
2022-11-17T05:10:02.881Z,2.3
2022-11-17T05:12:12.554Z,2.2
2022-11-17T05:14:03.845Z,2.3
2022-11-17T05:16:11.785Z,2.3
2022-11-17T05:18:02.544Z,2.3
2022-11-17T05:20:02.555Z,2.2
2022-11-17T05:22:13.222Z,2.2
2022-11-17T05:24:02.969Z,2.2
2022-11-17T05:26:02.548Z,2.2
2022-11-17T05:28:02.807Z,2.2
2022-11-17T05:30:03.253Z,2.2
2022-11-17T05:32:02.551Z,2.2
2022-11-17T05:34:04.783Z,2.2
2022-11-17T05:36:03.252Z,2.1
2022-11-17T05:38:02.548Z,2.1
2022-11-17T05:40:03.011Z,2.1
2022-11-17T05:42:03.175Z,2.0
2022-11-17T05:44:02.612Z,1.9
2022-11-17T05:46:02.972Z,1.9
2022-11-17T05:48:02.753Z,1.9
2022-11-17T05:50:02.564Z,1.9
2022-11-17T05:52:02.863Z,1.9
2022-11-17T05:54:02.699Z,1.8
2022-11-17T05:56:12.081Z,1.8
2022-11-17T05:58:05.098Z,1.8
2022-11-17T06:00:04.705Z,1.8
2022-11-17T06:02:07.558Z,1.8
2022-11-17T06:04:05.176Z,1.8
2022-11-17T06:06:02.558Z,1.8
2022-11-17T06:08:03.209Z,1.8
2022-11-17T06:10:03.770Z,1.8
2022-11-17T06:12:05.872Z,1.8
2022-11-17T06:14:03.294Z,1.7
2022-11-17T06:16:06.094Z,1.7
2022-11-17T06:18:06.378Z,1.7
2022-11-17T06:20:06.461Z,1.6
2022-11-17T06:22:12.079Z,1.6
2022-11-17T06:24:04.701Z,1.6
2022-11-17T06:26:06.961Z,1.6
2022-11-17T06:28:05.064Z,1.6
2022-11-17T06:30:05.166Z,1.5
2022-11-17T06:32:02.577Z,1.6
2022-11-17T06:34:04.169Z,1.5
2022-11-17T06:36:06.537Z,1.5
2022-11-17T06:38:02.749Z,1.6
2022-11-17T06:40:03.186Z,1.6
2022-11-17T06:42:03.271Z,1.6
2022-11-17T06:44:03.268Z,1.6
2022-11-17T06:46:04.839Z,1.7
2022-11-17T06:48:03.562Z,1.7
2022-11-17T06:50:02.646Z,1.7
2022-11-17T06:52:02.578Z,1.6
2022-11-17T06:54:04.104Z,1.6
2022-11-17T06:56:05.947Z,1.6
2022-11-17T06:58:06.540Z,1.6
2022-11-17T07:00:04.308Z,1.6
2022-11-17T07:02:02.594Z,1.6
2022-11-17T07:04:02.615Z,1.6
2022-11-17T07:06:03.868Z,1.6
2022-11-17T07:08:08.043Z,1.5
2022-11-17T07:10:03.220Z,1.4
2022-11-17T07:12:02.577Z,1.4
2022-11-17T07:14:02.571Z,1.4
2022-11-17T07:16:04.011Z,1.4
2022-11-17T07:18:03.112Z,1.4
2022-11-17T07:20:03.696Z,1.3
2022-11-17T07:22:03.989Z,1.3
2022-11-17T07:24:03.440Z,1.3
2022-11-17T07:26:04.102Z,1.3
2022-11-17T07:28:03.510Z,1.3
2022-11-17T07:30:02.605Z,1.2
2022-11-17T07:32:02.599Z,1.2
2022-11-17T07:34:03.849Z,1.2
2022-11-17T07:36:03.431Z,1.2
2022-11-17T07:38:02.611Z,1.1
2022-11-17T07:40:02.434Z,1.1
2022-11-17T07:42:02.573Z,1.0
2022-11-17T07:44:03.166Z,0.9
2022-11-17T07:46:05.870Z,0.9
2022-11-17T07:48:05.521Z,0.9
2022-11-17T07:50:03.842Z,0.9
2022-11-17T07:52:02.586Z,0.9
2022-11-17T07:54:02.689Z,0.8
2022-11-17T07:56:04.631Z,0.8
2022-11-17T07:58:03.533Z,0.9
2022-11-17T08:00:02.840Z,0.9
2022-11-17T08:02:02.711Z,0.9
2022-11-17T08:04:02.729Z,0.9
2022-11-17T08:06:03.312Z,0.9
2022-11-17T08:08:03.371Z,0.9
2022-11-17T08:10:05.294Z,0.8
2022-11-17T08:12:02.582Z,0.8
2022-11-17T08:14:02.584Z,0.8
2022-11-17T08:16:03.649Z,0.8
2022-11-17T08:18:03.487Z,0.8
2022-11-17T08:20:03.329Z,0.8
2022-11-17T08:22:03.008Z,0.8
2022-11-17T08:24:02.607Z,0.7
2022-11-17T08:26:04.391Z,0.7
2022-11-17T08:28:02.586Z,0.7
2022-11-17T08:30:02.559Z,0.7
2022-11-17T08:32:02.582Z,0.7
2022-11-17T08:34:02.787Z,0.7
2022-11-17T08:36:05.457Z,0.7
2022-11-17T08:38:02.622Z,0.7
2022-11-17T08:40:02.631Z,0.7
2022-11-17T08:42:03.694Z,0.7
2022-11-17T08:44:02.792Z,0.7
2022-11-17T08:46:04.066Z,0.7
2022-11-17T08:48:03.792Z,0.7
2022-11-17T08:50:03.414Z,0.7
2022-11-17T08:52:02.641Z,0.7
2022-11-17T08:54:03.226Z,0.7
2022-11-17T08:56:02.573Z,0.7
2022-11-17T08:58:04.277Z,0.7
2022-11-17T09:00:04.428Z,0.7
2022-11-17T09:02:03.212Z,0.8
2022-11-17T09:04:02.635Z,0.8
2022-11-17T09:06:05.084Z,0.8
2022-11-17T09:08:29.847Z,0.8
2022-11-17T09:10:05.240Z,0.8
2022-11-17T09:12:03.138Z,0.8
2022-11-17T09:14:02.594Z,0.8
2022-11-17T09:16:03.609Z,0.8
2022-11-17T09:18:03.285Z,0.8
2022-11-17T09:20:03.265Z,0.8
2022-11-17T09:22:03.324Z,0.8
2022-11-17T09:24:02.824Z,0.8
2022-11-17T09:26:06.359Z,0.8
2022-11-17T09:28:04.280Z,0.7
2022-11-17T09:30:02.749Z,0.7
2022-11-17T09:32:03.575Z,0.7
2022-11-17T09:34:05.760Z,0.7
2022-11-17T09:36:03.862Z,0.7
2022-11-17T09:38:02.567Z,0.7
2022-11-17T09:40:02.587Z,0.7
2022-11-17T09:42:03.334Z,0.7
2022-11-17T09:44:09.044Z,0.7
2022-11-17T09:46:12.696Z,0.7
2022-11-17T09:48:33.587Z,0.7
2022-11-17T09:50:14.328Z,0.6
2022-11-17T09:52:14.004Z,0.4
2022-11-17T09:54:08.383Z,0.4
2022-11-17T09:56:07.077Z,0.3
2022-11-17T09:58:16.610Z,0.3
2022-11-17T10:00:08.494Z,0.3
2022-11-17T10:02:02.588Z,0.3
2022-11-17T10:04:02.673Z,0.2
2022-11-17T10:06:07.535Z,0.2
2022-11-17T10:08:07.864Z,0.2
2022-11-17T10:10:06.249Z,0.2
2022-11-17T10:12:15.263Z,0.2
2022-11-17T10:14:10.905Z,0.2
2022-11-17T10:16:06.021Z,0.2
2022-11-17T10:18:02.758Z,0.2
2022-11-17T10:20:02.565Z,0.3
2022-11-17T10:22:20.716Z,0.2
2022-11-17T10:24:02.431Z,0.2
2022-11-17T10:26:09.541Z,0.2
2022-11-17T10:28:03.926Z,0.2
2022-11-17T10:30:06.603Z,0.2
2022-11-17T10:32:09.126Z,0.2
2022-11-17T10:34:02.817Z,0.2
2022-11-17T10:36:05.736Z,0.1
2022-11-17T10:38:06.428Z,0.1
2022-11-17T10:40:23.609Z,0.0
2022-11-17T10:42:13.698Z,-0.1
2022-11-17T10:44:05.743Z,-0.2
2022-11-17T10:46:06.225Z,-0.3
2022-11-17T10:48:20.471Z,-0.4
2022-11-17T10:50:15.021Z,-0.4
2022-11-17T10:52:14.697Z,-0.5
2022-11-17T10:54:05.124Z,-0.6
2022-11-17T10:56:06.573Z,-0.6
2022-11-17T10:58:19.220Z,-0.6
2022-11-17T11:00:03.471Z,-0.6
2022-11-17T11:02:21.586Z,-0.6
2022-11-17T11:04:04.707Z,-0.6
2022-11-17T11:06:06.060Z,-0.5
2022-11-17T11:08:17.344Z,-0.4
2022-11-17T11:10:13.400Z,-0.4
2022-11-17T11:12:07.861Z,-0.4
2022-11-17T11:14:12.858Z,-0.4
2022-11-17T11:16:03.272Z,-0.3
2022-11-17T11:18:02.855Z,-0.3
2022-11-17T11:20:03.762Z,-0.3
2022-11-17T11:22:21.543Z,-0.3
2022-11-17T11:24:14.412Z,-0.3
2022-11-17T11:26:13.024Z,-0.3
2022-11-17T11:30:06.685Z,-0.3
2022-11-17T11:32:17.587Z,-0.3
2022-11-17T11:34:15.043Z,-0.3
2022-11-17T11:36:15.853Z,-0.3
2022-11-17T11:38:15.351Z,-0.3
2022-11-17T11:40:14.988Z,-0.3
2022-11-17T11:42:17.824Z,-0.3
2022-11-17T11:44:16.685Z,-0.3
2022-11-17T11:46:15.032Z,-0.3
2022-11-17T11:48:14.253Z,-0.3
2022-11-17T11:50:12.384Z,-0.3
2022-11-17T11:52:06.707Z,-0.3
2022-11-17T11:54:09.941Z,-0.3
2022-11-17T11:56:10.656Z,-0.3
2022-11-17T11:58:13.882Z,-0.3
2022-11-17T12:00:07.524Z,-0.3
2022-11-17T12:02:17.893Z,-0.3
2022-11-17T12:04:13.608Z,-0.4
2022-11-17T12:06:19.512Z,-0.4
2022-11-17T12:08:12.101Z,-0.4
2022-11-17T12:10:07.357Z,-0.3
2022-11-17T12:12:10.190Z,-0.3
2022-11-17T12:14:06.474Z,-0.3
2022-11-17T12:16:19.894Z,-0.3
2022-11-17T12:18:06.968Z,-0.3
2022-11-17T12:20:10.669Z,-0.2
2022-11-17T12:22:02.643Z,-0.2
2022-11-17T12:24:12.654Z,-0.2
2022-11-17T12:26:04.103Z,-0.2
2022-11-17T12:28:21.617Z,-0.1
2022-11-17T12:30:04.442Z,-0.1
2022-11-17T12:32:03.168Z,-0.1
2022-11-17T12:34:21.286Z,-0.1
2022-11-17T12:36:16.455Z,-0.1
2022-11-17T12:38:21.606Z,-0.1
2022-11-17T12:40:06.358Z,0.0
2022-11-17T12:42:06.874Z,0.0
2022-11-17T12:44:21.609Z,0.1
2022-11-17T12:46:21.612Z,0.1
2022-11-17T12:48:26.859Z,0.1
2022-11-17T12:50:21.600Z,0.1
2022-11-17T12:52:12.398Z,0.1
2022-11-17T12:54:16.132Z,0.0
2022-11-17T12:56:20.251Z,0.1
2022-11-17T12:58:12.251Z,0.0
2022-11-17T13:00:09.862Z,-0.1
2022-11-17T13:02:19.651Z,0.0
2022-11-17T13:04:10.324Z,-0.1
2022-11-17T13:06:34.215Z,-0.1
2022-11-17T13:08:20.870Z,-0.1
2022-11-17T13:10:02.814Z,-0.1
2022-11-17T13:12:05.188Z,-0.1
2022-11-17T13:14:12.394Z,-0.1
2022-11-17T13:16:02.653Z,-0.1
2022-11-17T13:18:02.582Z,-0.1
2022-11-17T13:20:05.220Z,-0.1
2022-11-17T13:22:05.797Z,-0.2
2022-11-17T13:24:02.641Z,-0.2
2022-11-17T13:26:19.087Z,-0.2
2022-11-17T13:28:05.193Z,-0.2
2022-11-17T13:30:13.808Z,-0.2
2022-11-17T13:32:11.767Z,-0.2
2022-11-17T13:34:07.405Z,-0.2
2022-11-17T13:36:08.429Z,-0.2
2022-11-17T13:38:05.356Z,-0.2
2022-11-17T13:40:13.203Z,-0.2
2022-11-17T13:42:03.367Z,-0.2
2022-11-17T13:44:03.044Z,-0.2
2022-11-17T13:46:05.866Z,-0.2
2022-11-17T13:48:02.592Z,-0.2
2022-11-17T13:50:21.796Z,-0.2
2022-11-17T13:52:04.759Z,-0.2
2022-11-17T13:54:06.794Z,-0.2
2022-11-17T13:56:03.200Z,-0.1
2022-11-17T13:58:06.298Z,-0.1
2022-11-17T14:00:03.969Z,-0.1
2022-11-17T14:02:21.821Z,-0.1
2022-11-17T14:04:19.352Z,-0.1
2022-11-17T14:06:06.307Z,-0.1
2022-11-17T14:08:13.532Z,-0.1
2022-11-17T14:10:14.044Z,0.0
2022-11-17T14:12:10.126Z,0.0
2022-11-17T14:14:02.805Z,0.0
2022-11-17T14:16:02.587Z,0.0
2022-11-17T14:18:06.110Z,0.1
2022-11-17T14:20:21.611Z,0.1
2022-11-17T14:22:19.629Z,0.2
2022-11-17T14:24:12.132Z,0.2
2022-11-17T14:26:02.587Z,0.2
2022-11-17T14:28:02.563Z,0.1
2022-11-17T14:30:02.735Z,0.2
2022-11-17T14:32:02.560Z,0.1
2022-11-17T14:34:02.645Z,0.1
2022-11-17T14:36:02.914Z,0.1
2022-11-17T14:38:02.622Z,0.1
2022-11-17T14:40:04.732Z,0.1
2022-11-17T14:42:03.013Z,0.1
2022-11-17T14:44:02.563Z,0.2
2022-11-17T14:46:04.304Z,0.2
2022-11-17T14:48:05.585Z,0.2
2022-11-17T14:50:02.874Z,0.2
2022-11-17T14:52:02.535Z,0.2
2022-11-17T14:54:03.367Z,0.3
2022-11-17T14:56:08.519Z,0.3
2022-11-17T14:58:02.742Z,0.3
2022-11-17T15:00:03.008Z,0.4
2022-11-17T15:02:02.573Z,0.5
2022-11-17T15:04:27.048Z,0.5
2022-11-17T15:06:05.046Z,0.6
2022-11-17T15:08:02.915Z,0.6
2022-11-17T15:10:02.884Z,0.6
2022-11-17T15:12:02.780Z,0.7
2022-11-17T15:14:02.678Z,0.8
2022-11-17T15:16:04.255Z,0.8
2022-11-17T15:18:02.972Z,0.9
2022-11-17T15:20:02.884Z,1.1
2022-11-17T15:22:03.093Z,1.2
2022-11-17T15:24:03.755Z,1.2
2022-11-17T15:26:05.281Z,1.2
2022-11-17T15:28:02.543Z,1.3
2022-11-17T15:30:04.211Z,1.2
2022-11-17T15:32:03.933Z,1.2
2022-11-17T15:34:02.737Z,1.1
2022-11-17T15:36:03.783Z,1.1
2022-11-17T15:38:02.572Z,0.9
2022-11-17T15:40:02.584Z,0.9
2022-11-17T15:42:02.952Z,0.9
2022-11-17T15:44:02.610Z,0.8
2022-11-17T15:46:05.159Z,0.7
2022-11-17T15:48:02.509Z,0.7
2022-11-17T15:50:02.592Z,0.6
2022-11-17T15:52:03.343Z,0.6
2022-11-17T15:54:04.355Z,0.5
2022-11-17T15:56:03.244Z,0.5
2022-11-17T15:58:02.709Z,0.4
2022-11-17T16:00:02.886Z,0.4
2022-11-17T16:02:09.916Z,0.4
2022-11-17T16:04:04.983Z,0.5
2022-11-17T16:06:02.699Z,0.5
2022-11-17T16:08:02.555Z,0.6
2022-11-17T16:10:03.559Z,0.6
2022-11-17T16:12:02.905Z,0.7
2022-11-17T16:14:04.142Z,0.7
2022-11-17T16:16:03.437Z,0.8
2022-11-17T16:18:02.903Z,0.9
2022-11-17T16:20:02.628Z,0.9
2022-11-17T16:22:02.748Z,1.1
2022-11-17T16:24:02.943Z,1.2
2022-11-17T16:26:02.729Z,1.3
2022-11-17T16:28:03.119Z,1.3
2022-11-17T16:30:03.521Z,1.4
2022-11-17T16:32:02.555Z,1.6
2022-11-17T16:34:05.321Z,1.7
2022-11-17T16:36:05.954Z,1.8
2022-11-17T16:38:02.562Z,1.8
2022-11-17T16:40:04.141Z,1.9
2022-11-17T16:42:02.724Z,2.1
2022-11-17T16:44:06.597Z,2.2
2022-11-17T16:46:15.936Z,2.3
2022-11-17T16:48:03.146Z,2.3
2022-11-17T16:50:03.560Z,2.4
2022-11-17T16:52:02.555Z,2.5
2022-11-17T16:54:05.061Z,2.6
2022-11-17T16:56:04.548Z,2.7
2022-11-17T16:58:03.704Z,2.7
2022-11-17T17:00:02.919Z,2.8
2022-11-17T17:04:06.004Z,2.8
2022-11-17T17:06:03.817Z,2.9
2022-11-17T17:08:03.314Z,3.1
2022-11-17T17:10:03.788Z,3.6
2022-11-17T17:12:02.656Z,4.0
2022-11-17T17:14:05.269Z,4.1
2022-11-17T17:16:03.888Z,4.1
2022-11-17T17:18:02.992Z,4.2
2022-11-17T17:20:02.659Z,4.3
2022-11-17T17:22:03.297Z,4.3
2022-11-17T17:24:03.084Z,4.4
2022-11-17T17:26:04.589Z,4.6
2022-11-17T17:28:02.857Z,4.7
2022-11-17T17:30:02.946Z,4.9
2022-11-17T17:32:02.588Z,5.2
2022-11-17T17:34:03.783Z,5.2
2022-11-17T17:36:05.360Z,4.9
2022-11-17T17:38:02.539Z,4.9
2022-11-17T17:40:03.678Z,4.8
2022-11-17T17:42:02.607Z,4.8
2022-11-17T17:44:05.471Z,5.1
2022-11-17T17:46:04.589Z,5.2
2022-11-17T17:48:02.605Z,5.4
2022-11-17T17:50:02.601Z,5.6
2022-11-17T17:52:02.605Z,5.8
2022-11-17T17:54:02.898Z,6.0
2022-11-17T17:56:05.234Z,6.3
2022-11-17T17:58:02.738Z,6.3
2022-11-17T18:00:02.890Z,6.6
2022-11-17T18:02:02.618Z,6.8
2022-11-17T18:04:05.113Z,7.0
2022-11-17T18:06:04.100Z,6.9
2022-11-17T18:08:04.504Z,6.9
2022-11-17T18:10:02.746Z,6.9
2022-11-17T18:12:02.631Z,6.9
2022-11-17T18:14:04.104Z,7.1
2022-11-17T18:16:05.835Z,7.2
2022-11-17T18:18:02.578Z,7.2
2022-11-17T18:20:03.620Z,7.2
2022-11-17T18:22:03.017Z,7.2
2022-11-17T18:24:04.051Z,7.2
2022-11-17T18:26:09.716Z,7.2
2022-11-17T18:28:02.580Z,7.1
2022-11-17T18:30:02.893Z,7.2
2022-11-17T18:32:03.427Z,7.2
2022-11-17T18:34:05.305Z,7.2
2022-11-17T18:36:04.881Z,7.2
2022-11-17T18:38:02.585Z,7.2
2022-11-17T18:40:02.570Z,7.2
2022-11-17T18:42:02.825Z,7.2
2022-11-17T18:44:03.719Z,7.3
2022-11-17T18:46:05.390Z,7.3
2022-11-17T18:48:02.676Z,7.3
2022-11-17T18:50:02.607Z,7.4
2022-11-17T18:52:02.839Z,7.4
2022-11-17T18:54:04.265Z,7.4
2022-11-17T18:56:04.102Z,7.6
2022-11-17T18:58:03.319Z,7.6
2022-11-17T19:00:02.883Z,7.7
2022-11-17T19:02:02.764Z,7.7
2022-11-17T19:04:02.604Z,7.8
2022-11-17T19:06:03.728Z,7.8
2022-11-17T19:08:02.546Z,7.8
2022-11-17T19:10:02.880Z,7.8
2022-11-17T19:12:02.595Z,7.8
2022-11-17T19:14:04.849Z,7.8
2022-11-17T19:16:06.639Z,7.8
2022-11-17T19:18:03.111Z,7.9
2022-11-17T19:20:02.962Z,7.9
2022-11-17T19:22:02.822Z,7.9
2022-11-17T19:24:04.907Z,8.0
2022-11-17T19:26:04.867Z,8.1
2022-11-17T19:28:02.799Z,8.2
2022-11-17T19:30:02.733Z,8.2
2022-11-17T19:32:02.704Z,8.3
2022-11-17T19:34:02.789Z,8.3
2022-11-17T19:36:05.173Z,8.3
2022-11-17T19:38:02.570Z,8.3
2022-11-17T19:40:03.783Z,8.4
2022-11-17T19:42:03.386Z,8.4
2022-11-17T19:44:05.013Z,8.6
2022-11-17T19:46:05.392Z,8.8
2022-11-17T19:48:03.173Z,8.9
2022-11-17T19:50:03.431Z,9.0
2022-11-17T19:52:03.260Z,9.1
2022-11-17T19:54:04.953Z,9.1
2022-11-17T19:56:02.580Z,9.1
2022-11-17T19:58:02.833Z,9.2
2022-11-17T20:00:03.016Z,9.3
2022-11-17T20:02:02.553Z,9.5
2022-11-17T20:04:04.023Z,9.5
2022-11-17T20:06:03.638Z,9.6
2022-11-17T20:08:02.603Z,9.6
2022-11-17T20:10:02.867Z,9.6
2022-11-17T20:12:03.277Z,9.5
2022-11-17T20:14:03.224Z,9.4
2022-11-17T20:16:10.360Z,9.4
2022-11-17T20:18:02.690Z,9.3
2022-11-17T20:20:02.655Z,9.4
2022-11-17T20:22:03.026Z,9.3
2022-11-17T20:24:03.447Z,9.3
2022-11-17T20:26:04.275Z,9.2
2022-11-17T20:28:02.746Z,9.2
2022-11-17T20:30:03.571Z,9.2
2022-11-17T20:32:02.577Z,9.2
2022-11-17T20:34:05.418Z,9.2
2022-11-17T20:36:03.603Z,9.2
2022-11-17T20:38:03.551Z,9.2
2022-11-17T20:40:02.598Z,9.2
2022-11-17T20:42:02.808Z,9.3
2022-11-17T20:44:02.885Z,9.3
2022-11-17T20:46:04.090Z,9.2
2022-11-17T20:48:02.593Z,9.2
2022-11-17T20:50:02.779Z,9.2
2022-11-17T20:52:03.617Z,9.3
2022-11-17T20:54:03.814Z,9.3
2022-11-17T20:56:05.489Z,9.3
2022-11-17T20:58:03.326Z,9.3
2022-11-17T21:00:03.431Z,9.4
2022-11-17T21:02:02.583Z,9.4
2022-11-17T21:04:03.174Z,9.4
2022-11-17T21:06:04.689Z,9.4
2022-11-17T21:08:02.539Z,9.4
2022-11-17T21:10:02.770Z,9.4
2022-11-17T21:12:02.773Z,9.4
2022-11-17T21:14:03.124Z,9.4
2022-11-17T21:16:06.657Z,9.4
2022-11-17T21:18:11.882Z,9.4
2022-11-17T21:20:02.585Z,9.4
2022-11-17T21:22:02.725Z,9.4
2022-11-17T21:24:03.732Z,9.4
2022-11-17T21:26:05.037Z,9.4
2022-11-17T21:28:03.133Z,9.4
2022-11-17T21:30:02.820Z,9.3
2022-11-17T21:32:03.120Z,9.3
2022-11-17T21:34:04.914Z,9.3
2022-11-17T21:36:02.973Z,9.3
2022-11-17T21:38:03.084Z,9.3
2022-11-17T21:40:02.614Z,9.4
2022-11-17T21:42:02.622Z,9.4
2022-11-17T21:44:04.422Z,9.5
2022-11-17T21:46:04.508Z,9.6
2022-11-17T21:48:02.658Z,9.5
2022-11-17T21:50:02.626Z,9.5
2022-11-17T21:52:02.855Z,9.5
2022-11-17T21:54:05.519Z,9.5
2022-11-17T21:56:03.313Z,9.4
2022-11-17T21:58:02.754Z,9.4
2022-11-17T22:00:02.624Z,9.4
2022-11-17T22:02:02.531Z,9.3
2022-11-17T22:04:02.657Z,9.2
2022-11-17T22:06:06.693Z,9.2
2022-11-17T22:08:02.556Z,9.1
2022-11-17T22:10:03.040Z,9.1
2022-11-17T22:12:02.654Z,9.1
2022-11-17T22:14:04.376Z,9.1
2022-11-17T22:16:04.643Z,9.1
2022-11-17T22:18:02.913Z,9.1
2022-11-17T22:20:02.756Z,9.0
2022-11-17T22:22:02.781Z,9.0
2022-11-17T22:24:02.781Z,9.1
2022-11-17T22:26:05.909Z,9.1
2022-11-17T22:28:02.546Z,9.2
2022-11-17T22:30:02.940Z,9.2
2022-11-17T22:32:03.150Z,9.2
2022-11-17T22:34:02.745Z,9.2
2022-11-17T22:36:05.228Z,9.2
2022-11-17T22:38:02.554Z,9.1
2022-11-17T22:40:02.567Z,9.1
2022-11-17T22:42:02.958Z,9.1
2022-11-17T22:44:03.623Z,9.0
2022-11-17T22:46:04.840Z,8.9
2022-11-17T22:48:02.678Z,8.9
2022-11-17T22:50:02.566Z,8.8
2022-11-17T22:52:04.201Z,8.8
2022-11-17T22:54:02.637Z,8.7
2022-11-17T22:56:04.398Z,8.7
2022-11-17T22:58:03.469Z,8.6
2022-11-17T23:00:02.937Z,8.6
2022-11-17T23:02:02.587Z,8.6
2022-11-17T23:04:02.861Z,8.6
2022-11-17T23:06:03.868Z,8.5
2022-11-17T23:08:09.323Z,8.4
2022-11-17T23:10:03.084Z,8.4
2022-11-17T23:12:02.576Z,8.4
2022-11-17T23:14:02.668Z,8.3
2022-11-17T23:16:06.187Z,8.3
2022-11-17T23:18:03.051Z,8.3
2022-11-17T23:20:02.830Z,8.2
2022-11-17T23:22:02.801Z,8.2
2022-11-17T23:24:03.288Z,8.1
2022-11-17T23:26:04.197Z,8.1
2022-11-17T23:28:02.769Z,7.9
2022-11-17T23:30:02.887Z,7.9
2022-11-17T23:32:02.855Z,7.9
2022-11-17T23:34:02.784Z,7.8
2022-11-17T23:36:04.157Z,7.8
2022-11-17T23:38:02.552Z,7.8
2022-11-17T23:40:02.683Z,7.8
2022-11-17T23:42:02.794Z,7.7
2022-11-17T23:44:02.942Z,7.6
2022-11-17T23:46:05.039Z,7.5
2022-11-17T23:48:02.581Z,7.4
2022-11-17T23:50:02.612Z,7.3
2022-11-17T23:52:02.774Z,7.3
2022-11-17T23:54:03.837Z,7.2
2022-11-17T23:56:03.112Z,7.1
2022-11-17T23:58:04.230Z,7.1
