createdAt,value
2022-12-27T00:00:57.494Z,27.10
2022-12-27T00:03:24.519Z,26.90
2022-12-27T00:05:51.574Z,27.30
2022-12-27T00:08:18.846Z,26.60
2022-12-27T00:10:45.862Z,26.90
2022-12-27T00:13:12.918Z,27.10
2022-12-27T00:15:39.960Z,26.90
2022-12-27T00:18:07.001Z,27.00
2022-12-27T00:20:34.055Z,26.90
2022-12-27T00:23:02.006Z,27.40
2022-12-27T00:25:29.148Z,27.70
2022-12-27T00:27:56.217Z,28.30
2022-12-27T00:30:23.263Z,28.20
2022-12-27T00:32:50.308Z,27.80
2022-12-27T00:35:17.908Z,27.20
2022-12-27T00:37:45.081Z,27.20
2022-12-27T00:40:12.633Z,27.60
2022-12-27T00:42:39.618Z,27.90
2022-12-27T00:45:07.276Z,27.20
2022-12-27T00:47:34.371Z,27.80
2022-12-27T00:50:01.640Z,28.00
2022-12-27T00:52:28.646Z,27.90
2022-12-27T00:54:55.786Z,27.40
2022-12-27T00:57:23.016Z,27.00
2022-12-27T00:59:50.033Z,27.30
2022-12-27T01:02:17.142Z,27.00
2022-12-27T01:04:45.009Z,26.70
2022-12-27T01:07:12.069Z,26.30
2022-12-27T01:09:39.082Z,27.00
2022-12-27T01:12:06.138Z,27.20
2022-12-27T01:14:33.200Z,27.70
2022-12-27T01:17:00.398Z,28.10
2022-12-27T01:19:27.507Z,27.90
2022-12-27T01:21:55.961Z,27.90
2022-12-27T01:24:23.234Z,28.40
2022-12-27T01:26:50.455Z,28.20
2022-12-27T01:29:17.568Z,28.10
2022-12-27T01:31:44.739Z,27.70
2022-12-27T01:34:11.844Z,27.60
2022-12-27T01:36:39.096Z,27.80
2022-12-27T01:39:07.053Z,28.10
2022-12-27T01:41:56.122Z,28.10
2022-12-27T01:44:51.712Z,28.40
2022-12-27T01:47:33.799Z,28.60
2022-12-27T01:50:17.142Z,28.60
2022-12-27T01:52:50.439Z,28.50
2022-12-27T01:55:32.249Z,28.30
2022-12-27T01:58:13.853Z,27.90
2022-12-27T02:00:44.074Z,27.50
2022-12-27T02:03:14.021Z,26.50
2022-12-27T02:05:42.627Z,26.70
2022-12-27T02:08:24.052Z,25.60
2022-12-27T02:10:52.800Z,26.30
2022-12-27T02:13:20.320Z,26.50
2022-12-27T02:15:47.677Z,26.20
2022-12-27T02:18:15.029Z,26.10
2022-12-27T02:21:16.629Z,26.20
2022-12-27T02:24:08.916Z,25.60
2022-12-27T02:27:00.225Z,25.80
2022-12-27T02:29:27.139Z,25.70
2022-12-27T02:32:16.075Z,25.90
2022-12-27T02:34:58.569Z,25.40
2022-12-27T02:37:29.566Z,25.90
2022-12-27T02:40:19.019Z,26.60
2022-12-27T02:43:05.461Z,26.00
2022-12-27T02:45:56.497Z,25.60
2022-12-27T02:48:42.196Z,25.40
2022-12-27T02:52:02.162Z,26.80
2022-12-27T02:55:14.388Z,26.50
2022-12-27T02:58:02.237Z,26.30
2022-12-27T03:00:54.209Z,26.80
2022-12-27T03:03:30.199Z,27.20
2022-12-27T03:06:36.543Z,27.80
2022-12-27T03:09:09.748Z,27.10
2022-12-27T03:12:05.186Z,26.40
2022-12-27T03:15:04.531Z,27.40
2022-12-27T03:17:42.178Z,27.10
2022-12-27T03:20:34.923Z,27.90
2022-12-27T03:23:22.526Z,26.90
2022-12-27T03:25:51.478Z,26.40
2022-12-27T03:28:45.087Z,27.70
2022-12-27T03:31:47.493Z,27.80
2022-12-27T03:34:35.806Z,27.00
2022-12-27T03:37:29.039Z,27.40
2022-12-27T03:40:14.166Z,27.60
2022-12-27T03:43:05.197Z,28.40
2022-12-27T03:46:16.402Z,28.00
2022-12-27T03:49:23.378Z,28.90
2022-12-27T03:52:09.013Z,28.60
2022-12-27T03:54:41.436Z,29.30
2022-12-27T03:57:12.265Z,28.90
2022-12-27T03:59:40.003Z,28.10
2022-12-27T04:02:10.293Z,28.30
2022-12-27T04:04:38.166Z,28.60
2022-12-27T04:07:05.965Z,27.40
2022-12-27T04:09:51.645Z,27.50
2022-12-27T04:12:37.064Z,27.00
2022-12-27T04:15:23.146Z,27.60
2022-12-27T04:18:08.651Z,27.40
2022-12-27T04:20:53.940Z,26.30
2022-12-27T04:23:39.944Z,26.50
2022-12-27T04:26:25.608Z,26.40
2022-12-27T04:29:11.598Z,27.10
2022-12-27T04:31:56.871Z,27.70
2022-12-27T04:34:42.443Z,28.10
2022-12-27T04:37:15.380Z,27.40
2022-12-27T04:40:03.565Z,27.60
2022-12-27T04:42:49.331Z,28.80
2022-12-27T04:45:35.191Z,28.10
2022-12-27T04:48:20.795Z,27.70
2022-12-27T04:51:06.225Z,26.70
2022-12-27T04:53:52.194Z,27.60
2022-12-27T04:56:19.360Z,28.80
2022-12-27T04:59:04.938Z,29.90
2022-12-27T05:01:51.195Z,29.70
2022-12-27T05:04:18.420Z,28.70
2022-12-27T05:06:45.823Z,29.20
2022-12-27T05:09:31.304Z,29.10
2022-12-27T05:12:16.877Z,28.00
2022-12-27T05:14:44.153Z,27.90
2022-12-27T05:17:11.301Z,27.60
2022-12-27T05:19:38.401Z,27.70
2022-12-27T05:22:24.005Z,28.00
2022-12-27T05:25:12.444Z,28.10
2022-12-27T05:27:39.629Z,27.80
2022-12-27T05:30:07.289Z,27.60
2022-12-27T05:32:34.489Z,28.50
2022-12-27T05:35:01.858Z,28.90
2022-12-27T05:37:28.993Z,27.80
2022-12-27T05:39:56.020Z,27.30
2022-12-27T05:42:23.047Z,27.80
2022-12-27T05:44:50.199Z,27.40
2022-12-27T05:47:17.221Z,26.60
2022-12-27T05:49:45.268Z,26.00
2022-12-27T05:52:12.316Z,26.20
2022-12-27T05:54:39.461Z,26.70
2022-12-27T05:57:06.513Z,27.10
2022-12-27T05:59:33.794Z,27.00
2022-12-27T06:02:01.840Z,26.90
2022-12-27T06:04:29.052Z,26.60
2022-12-27T06:06:59.280Z,26.40
2022-12-27T06:09:27.524Z,26.50
2022-12-27T06:11:54.762Z,26.90
2022-12-27T06:14:22.011Z,27.60
2022-12-27T06:16:49.220Z,27.80
2022-12-27T06:19:17.062Z,29.80
2022-12-27T06:21:46.309Z,29.40
2022-12-27T06:24:13.392Z,28.80
2022-12-27T06:26:42.357Z,29.40
2022-12-27T06:29:12.126Z,29.40
2022-12-27T06:31:39.676Z,29.40
2022-12-27T06:34:10.821Z,29.50
2022-12-27T06:36:38.015Z,29.30
2022-12-27T06:39:05.117Z,29.40
2022-12-27T06:41:32.315Z,29.20
2022-12-27T06:44:00.181Z,29.20
2022-12-27T06:46:27.293Z,29.90
2022-12-27T06:48:54.397Z,29.50
2022-12-27T06:51:22.062Z,28.70
2022-12-27T06:53:49.847Z,28.40
2022-12-27T06:56:19.635Z,28.40
2022-12-27T06:58:51.969Z,28.60
2022-12-27T07:01:24.852Z,29.40
2022-12-27T07:03:59.969Z,28.90
2022-12-27T07:06:29.721Z,28.70
2022-12-27T07:08:59.670Z,29.00
2022-12-27T07:11:26.734Z,29.50
2022-12-27T07:13:55.683Z,29.60
2022-12-27T07:16:25.247Z,30.30
2022-12-27T07:18:52.928Z,30.20
2022-12-27T07:21:22.815Z,30.30
2022-12-27T07:23:50.961Z,32.00
2022-12-27T07:26:20.836Z,32.60
2022-12-27T07:28:49.882Z,30.40
2022-12-27T07:31:23.303Z,30.20
2022-12-27T07:33:51.865Z,29.50
2022-12-27T07:36:21.921Z,30.00
2022-12-27T07:38:49.389Z,29.30
2022-12-27T07:41:17.417Z,28.90
2022-12-27T07:43:45.142Z,28.40
2022-12-27T07:46:23.571Z,28.10
2022-12-27T07:48:50.703Z,28.60
2022-12-27T07:51:18.360Z,27.60
2022-12-27T07:53:48.129Z,27.60
2022-12-27T07:56:23.396Z,27.60
2022-12-27T07:58:53.851Z,27.10
2022-12-27T08:01:22.259Z,26.60
2022-12-27T08:03:50.455Z,26.70
2022-12-27T08:06:28.421Z,28.10
2022-12-27T08:08:57.819Z,28.50
2022-12-27T08:11:26.760Z,28.30
2022-12-27T08:13:54.229Z,28.20
2022-12-27T08:16:24.250Z,28.10
2022-12-27T08:18:53.105Z,27.30
2022-12-27T08:21:20.243Z,27.20
2022-12-27T08:23:47.326Z,26.90
2022-12-27T08:26:16.188Z,26.60
2022-12-27T08:28:43.526Z,27.20
2022-12-27T08:31:12.898Z,28.20
2022-12-27T08:33:42.067Z,28.70
2022-12-27T08:38:58.440Z,28.10
2022-12-27T08:41:25.561Z,29.00
2022-12-27T08:43:52.751Z,28.10
2022-12-27T08:46:20.206Z,28.20
2022-12-27T08:48:48.970Z,27.80
2022-12-27T08:51:26.282Z,27.80
2022-12-27T08:53:58.903Z,27.30
2022-12-27T08:56:26.245Z,27.40
2022-12-27T08:58:53.417Z,28.00
2022-12-27T09:01:20.724Z,29.00
2022-12-27T09:03:47.834Z,28.80
2022-12-27T09:06:18.374Z,27.60
2022-12-27T09:08:47.880Z,26.60
2022-12-27T09:11:21.331Z,27.10
2022-12-27T09:13:48.636Z,27.60
2022-12-27T09:16:24.866Z,27.60
2022-12-27T09:18:54.374Z,27.30
2022-12-27T09:21:22.974Z,27.30
2022-12-27T09:23:50.600Z,27.10
2022-12-27T09:26:23.094Z,27.30
2022-12-27T09:28:51.152Z,27.80
2022-12-27T09:31:20.150Z,27.20
2022-12-27T09:33:47.420Z,27.10
2022-12-27T09:36:17.519Z,28.80
2022-12-27T09:38:45.787Z,29.20
2022-12-27T09:42:33.172Z,29.70
2022-12-27T09:44:38.545Z,29.30
2022-12-27T09:47:34.559Z,28.30
2022-12-27T09:50:06.220Z,28.50
2022-12-27T09:52:41.794Z,29.50
2022-12-27T09:55:36.754Z,28.80
2022-12-27T09:58:17.975Z,27.30
2022-12-27T10:00:46.443Z,28.20
2022-12-27T10:03:14.019Z,28.90
2022-12-27T10:05:46.492Z,28.80
2022-12-27T10:08:52.427Z,28.80
2022-12-27T10:11:43.828Z,28.70
2022-12-27T10:14:18.028Z,28.90
2022-12-27T10:17:07.615Z,29.60
2022-12-27T10:20:02.257Z,29.90
2022-12-27T10:22:39.159Z,28.80
2022-12-27T10:25:13.593Z,28.20
2022-12-27T10:27:41.839Z,28.30
2022-12-27T10:30:18.686Z,28.20
2022-12-27T10:32:46.607Z,28.60
2022-12-27T10:35:19.604Z,28.20
2022-12-27T10:37:47.890Z,28.90
2022-12-27T10:40:27.630Z,29.40
2022-12-27T10:43:18.719Z,30.00
2022-12-27T10:45:46.243Z,29.30
2022-12-27T10:48:15.282Z,29.20
2022-12-27T10:51:05.884Z,29.50
2022-12-27T10:53:52.378Z,29.70
2022-12-27T10:56:29.512Z,29.70
2022-12-27T10:59:19.354Z,29.10
2022-12-27T11:01:50.124Z,29.20
2022-12-27T11:04:21.062Z,29.90
2022-12-27T11:07:04.824Z,29.90
2022-12-27T11:09:37.721Z,28.90
2022-12-27T11:12:23.838Z,29.10
2022-12-27T11:15:15.797Z,28.40
2022-12-27T11:17:52.550Z,28.10
2022-12-27T11:20:37.618Z,27.90
2022-12-27T11:23:10.757Z,27.90
2022-12-27T11:25:52.570Z,28.50
2022-12-27T11:28:45.936Z,28.50
2022-12-27T11:31:19.182Z,28.70
2022-12-27T11:33:52.736Z,28.70
2022-12-27T11:36:54.376Z,29.00
2022-12-27T11:39:44.968Z,29.40
2022-12-27T11:42:42.932Z,29.40
2022-12-27T11:45:18.954Z,29.20
2022-12-27T11:47:50.025Z,29.40
2022-12-27T11:50:39.845Z,28.80
2022-12-27T11:53:18.675Z,27.80
2022-12-27T11:56:30.292Z,26.90
2022-12-27T11:59:31.217Z,27.20
2022-12-27T12:02:35.426Z,26.20
2022-12-27T12:05:37.719Z,26.20
2022-12-27T12:08:26.045Z,26.90
2022-12-27T12:11:13.900Z,26.10
2022-12-27T12:14:12.181Z,25.70
2022-12-27T12:16:51.341Z,25.90
2022-12-27T12:19:43.722Z,26.50
2022-12-27T12:22:26.934Z,25.80
2022-12-27T12:24:59.953Z,26.10
2022-12-27T12:27:50.512Z,25.60
2022-12-27T12:30:39.689Z,25.90
2022-12-27T12:33:38.770Z,26.40
2022-12-27T12:36:40.860Z,26.20
2022-12-27T12:39:29.136Z,25.90
2022-12-27T12:42:19.072Z,25.30
2022-12-27T12:45:17.838Z,25.20
2022-12-27T12:48:12.324Z,25.60
2022-12-27T12:51:01.002Z,25.80
2022-12-27T12:53:27.987Z,26.40
2022-12-27T12:56:32.154Z,26.90
2022-12-27T12:59:39.151Z,25.60
2022-12-27T13:02:26.533Z,25.60
2022-12-27T13:05:30.780Z,25.90
2022-12-27T13:08:20.831Z,25.30
2022-12-27T13:11:09.392Z,25.90
2022-12-27T13:14:13.383Z,26.50
2022-12-27T13:16:58.805Z,26.10
2022-12-27T13:19:40.159Z,26.30
2022-12-27T13:22:36.137Z,25.40
2022-12-27T13:25:20.991Z,24.70
2022-12-27T13:28:25.213Z,24.90
2022-12-27T13:31:02.515Z,24.90
2022-12-27T13:33:49.778Z,24.40
2022-12-27T13:36:38.471Z,25.10
2022-12-27T13:39:28.035Z,25.10
2022-12-27T13:42:24.067Z,25.00
2022-12-27T13:45:12.753Z,25.00
2022-12-27T13:48:04.375Z,25.70
2022-12-27T13:50:37.565Z,26.40
2022-12-27T13:53:30.193Z,26.90
2022-12-27T13:56:52.160Z,27.10
2022-12-27T13:59:31.412Z,26.30
2022-12-27T14:02:27.736Z,26.10
2022-12-27T14:05:14.529Z,26.10
2022-12-27T14:08:13.969Z,26.10
2022-12-27T14:10:55.240Z,26.40
2022-12-27T14:13:33.804Z,25.90
2022-12-27T14:16:06.681Z,26.30
2022-12-27T14:19:00.450Z,26.90
2022-12-27T14:22:04.934Z,26.60
2022-12-27T14:25:18.503Z,26.20
2022-12-27T14:28:10.217Z,26.90
2022-12-27T14:30:59.541Z,27.10
2022-12-27T14:33:55.912Z,27.20
2022-12-27T14:36:44.892Z,26.90
2022-12-27T14:39:54.512Z,27.20
2022-12-27T14:42:46.330Z,28.20
2022-12-27T14:45:34.785Z,28.90
2022-12-27T14:48:23.455Z,28.40
2022-12-27T14:51:49.905Z,28.20
2022-12-27T14:54:29.687Z,28.10
2022-12-27T14:57:08.518Z,28.50
2022-12-27T15:00:01.400Z,27.90
2022-12-27T15:02:55.474Z,28.20
2022-12-27T15:05:33.770Z,28.10
2022-12-27T15:08:22.220Z,27.30
2022-12-27T15:11:08.278Z,26.10
2022-12-27T15:14:12.767Z,26.20
2022-12-27T15:16:51.737Z,26.50
2022-12-27T15:20:06.914Z,26.70
2022-12-27T15:22:40.054Z,26.80
2022-12-27T15:25:16.050Z,26.60
2022-12-27T15:27:53.364Z,26.60
2022-12-27T15:30:38.345Z,26.10
2022-12-27T15:33:25.101Z,26.90
2022-12-27T15:36:04.328Z,26.40
2022-12-27T15:38:54.120Z,25.90
2022-12-27T15:42:00.856Z,26.10
2022-12-27T15:45:01.859Z,26.60
2022-12-27T15:48:04.031Z,26.30
2022-12-27T15:51:08.435Z,26.50
2022-12-27T15:53:50.304Z,26.60
2022-12-27T15:56:43.036Z,26.00
2022-12-27T15:59:53.028Z,25.50
2022-12-27T16:02:49.379Z,25.70
2022-12-27T16:05:22.383Z,25.60
2022-12-27T16:07:59.322Z,24.90
2022-12-27T16:10:50.973Z,25.10
2022-12-27T16:13:39.421Z,25.40
2022-12-27T16:16:29.393Z,26.00
2022-12-27T16:19:04.564Z,26.60
2022-12-27T16:21:43.267Z,26.90
2022-12-27T16:24:20.832Z,26.70
2022-12-27T16:26:56.072Z,26.50
2022-12-27T16:29:28.896Z,25.90
2022-12-27T16:32:19.181Z,25.60
2022-12-27T16:34:48.232Z,27.10
2022-12-27T16:37:27.814Z,27.40
2022-12-27T16:40:32.508Z,27.00
2022-12-27T16:43:19.469Z,27.40
2022-12-27T16:46:33.190Z,26.90
2022-12-27T16:49:30.466Z,26.00
2022-12-27T16:52:27.246Z,25.40
2022-12-27T16:54:59.751Z,24.30
2022-12-27T16:57:26.801Z,24.50
2022-12-27T17:00:05.715Z,24.80
2022-12-27T17:02:40.027Z,25.70
2022-12-27T17:05:16.558Z,25.70
2022-12-27T17:07:52.952Z,26.50
2022-12-27T17:10:25.797Z,26.70
2022-12-27T17:12:55.104Z,26.70
2022-12-27T17:15:23.045Z,26.20
2022-12-27T17:17:53.882Z,26.20
2022-12-27T17:20:23.072Z,26.50
2022-12-27T17:22:56.181Z,26.20
2022-12-27T17:25:41.364Z,25.40
2022-12-27T17:28:26.455Z,24.80
2022-12-27T17:31:22.877Z,24.70
2022-12-27T17:34:14.150Z,25.90
2022-12-27T17:36:55.743Z,26.40
2022-12-27T17:39:51.654Z,25.80
2022-12-27T17:43:05.275Z,26.00
2022-12-27T17:45:50.919Z,24.90
2022-12-27T17:48:30.682Z,24.20
2022-12-27T17:51:05.863Z,24.40
2022-12-27T17:53:51.425Z,23.80
2022-12-27T17:56:41.569Z,24.10
2022-12-27T17:59:26.687Z,24.00
2022-12-27T18:01:58.339Z,23.80
2022-12-27T18:04:30.663Z,23.60
2022-12-27T18:07:03.093Z,24.00
2022-12-27T18:09:46.009Z,24.00
2022-12-27T18:12:24.797Z,23.80
2022-12-27T18:15:00.549Z,23.90
2022-12-27T18:17:51.786Z,24.00
2022-12-27T18:20:32.318Z,24.10
2022-12-27T18:23:02.310Z,25.10
2022-12-27T18:25:40.668Z,24.50
2022-12-27T18:28:25.888Z,24.90
2022-12-27T18:31:28.705Z,24.80
2022-12-27T18:34:13.625Z,25.00
2022-12-27T18:36:49.296Z,24.90
2022-12-27T18:39:25.183Z,25.10
2022-12-27T18:41:54.360Z,25.30
2022-12-27T18:44:27.729Z,25.50
2022-12-27T18:46:59.946Z,25.90
2022-12-27T18:49:30.808Z,25.40
2022-12-27T18:51:58.132Z,25.20
2022-12-27T18:54:28.170Z,25.50
2022-12-27T18:56:57.819Z,25.30
2022-12-27T18:59:31.281Z,25.40
2022-12-27T19:02:02.456Z,25.90
2022-12-27T19:04:31.551Z,26.30
2022-12-27T19:07:07.338Z,26.80
2022-12-27T19:09:48.652Z,26.80
2022-12-27T19:12:37.538Z,27.10
2022-12-27T19:15:15.433Z,26.50
2022-12-27T19:17:47.745Z,26.60
2022-12-27T19:20:33.254Z,26.60
2022-12-27T19:23:04.479Z,26.30
2022-12-27T19:25:34.037Z,26.40
2022-12-27T19:28:10.186Z,26.40
2022-12-27T19:30:51.725Z,26.80
2022-12-27T19:33:28.646Z,26.40
2022-12-27T19:35:56.767Z,26.80
2022-12-27T19:38:27.043Z,26.40
2022-12-27T19:41:02.981Z,25.70
2022-12-27T19:43:42.369Z,25.60
2022-12-27T19:46:13.957Z,26.00
2022-12-27T19:48:41.800Z,26.30
2022-12-27T19:51:18.037Z,26.30
2022-12-27T19:53:57.667Z,26.30
2022-12-27T19:56:25.402Z,26.30
2022-12-27T19:58:52.515Z,25.30
2022-12-27T20:01:19.802Z,24.80
2022-12-27T20:03:47.011Z,24.80
2022-12-27T20:06:23.990Z,25.30
2022-12-27T20:08:54.469Z,25.90
2022-12-27T20:11:23.179Z,25.70
2022-12-27T20:13:50.796Z,25.70
2022-12-27T20:16:19.284Z,25.60
2022-12-27T20:18:46.954Z,25.60
2022-12-27T20:21:16.214Z,25.30
2022-12-27T20:23:43.657Z,25.30
2022-12-27T20:26:11.847Z,25.20
2022-12-27T20:28:39.231Z,25.80
2022-12-27T20:31:11.857Z,26.30
2022-12-27T20:33:39.644Z,25.70
2022-12-27T20:36:07.833Z,26.00
2022-12-27T20:38:37.142Z,26.40
2022-12-27T20:41:12.320Z,26.40
2022-12-27T20:43:39.440Z,26.50
2022-12-27T20:46:24.630Z,26.30
2022-12-27T20:48:53.786Z,26.10
2022-12-27T20:51:24.103Z,26.20
2022-12-27T20:53:56.317Z,26.30
2022-12-27T20:56:24.130Z,27.00
2022-12-27T20:58:51.879Z,26.50
2022-12-27T21:01:23.544Z,26.30
2022-12-27T21:03:50.768Z,25.50
2022-12-27T21:06:21.361Z,25.30
2022-12-27T21:08:56.300Z,24.80
2022-12-27T21:11:30.381Z,24.50
2022-12-27T21:13:58.281Z,24.90
2022-12-27T21:16:27.929Z,25.60
2022-12-27T21:18:56.387Z,25.90
2022-12-27T21:21:28.247Z,25.90
2022-12-27T21:23:59.449Z,25.70
2022-12-27T21:26:32.284Z,26.30
2022-12-27T21:29:00.699Z,26.30
2022-12-27T21:31:29.670Z,26.40
2022-12-27T21:33:59.532Z,26.50
2022-12-27T21:36:30.106Z,26.30
2022-12-27T21:38:57.719Z,26.60
2022-12-27T21:41:33.695Z,27.30
2022-12-27T21:44:01.360Z,27.50
2022-12-27T21:46:31.382Z,27.80
2022-12-27T21:49:09.815Z,27.80
2022-12-27T21:51:38.293Z,27.40
2022-12-27T21:54:05.918Z,28.00
2022-12-27T21:56:33.300Z,28.20
2022-12-27T21:59:01.936Z,28.40
2022-12-27T22:01:51.424Z,28.10
2022-12-27T22:04:21.397Z,28.20
2022-12-27T22:06:48.625Z,28.10
2022-12-27T22:09:16.205Z,28.20
2022-12-27T22:11:43.437Z,27.90
2022-12-27T22:14:11.543Z,27.80
2022-12-27T22:16:39.597Z,27.50
2022-12-27T22:19:11.139Z,27.40
2022-12-27T22:21:39.566Z,27.50
2022-12-27T22:24:07.341Z,28.10
2022-12-27T22:26:39.524Z,27.90
2022-12-27T22:29:08.186Z,28.10
2022-12-27T22:31:37.981Z,28.00
2022-12-27T22:34:06.470Z,28.50
2022-12-27T22:36:34.412Z,28.20
2022-12-27T22:39:01.963Z,28.20
2022-12-27T22:41:35.077Z,28.20
2022-12-27T22:44:05.000Z,28.80
2022-12-27T22:46:58.639Z,28.90
2022-12-27T22:49:19.519Z,29.00
2022-12-27T22:51:46.627Z,30.60
2022-12-27T22:54:13.806Z,30.30
2022-12-27T22:56:42.489Z,30.00
2022-12-27T22:59:12.085Z,29.70
2022-12-27T23:01:40.907Z,28.70
2022-12-27T23:04:10.904Z,28.50
2022-12-27T23:06:39.389Z,28.20
2022-12-27T23:09:07.456Z,28.50
2022-12-27T23:11:38.123Z,27.70
2022-12-27T23:14:09.783Z,28.00
2022-12-27T23:16:42.177Z,28.90
2022-12-27T23:19:09.813Z,29.00
2022-12-27T23:21:37.046Z,28.30
2022-12-27T23:24:05.309Z,28.10
2022-12-27T23:26:32.704Z,27.10
2022-12-27T23:29:00.200Z,26.80
2022-12-27T23:31:28.097Z,26.90
2022-12-27T23:33:55.232Z,27.50
2022-12-27T23:36:22.771Z,27.80
2022-12-27T23:38:51.857Z,28.80
2022-12-27T23:41:21.795Z,29.10
2022-12-27T23:43:52.903Z,29.30
2022-12-27T23:46:33.389Z,29.40
2022-12-27T23:49:03.418Z,29.60
2022-12-27T23:51:32.213Z,29.20
2022-12-27T23:53:59.747Z,30.00
2022-12-27T23:56:29.621Z,30.60
2022-12-27T23:59:02.050Z,30.90
