createdAt,value
2022-12-20T00:01:55.376Z,97408.00
2022-12-20T00:04:23.633Z,97396.00
2022-12-20T00:06:53.021Z,97419.00
2022-12-20T00:09:21.238Z,97410.00
2022-12-20T00:11:49.306Z,97428.00
2022-12-20T00:14:17.604Z,97446.00
2022-12-20T00:16:45.703Z,97445.00
2022-12-20T00:19:13.751Z,97445.00
2022-12-20T00:21:41.792Z,97439.00
2022-12-20T00:24:11.925Z,97449.00
2022-12-20T00:26:40.316Z,97448.00
2022-12-20T00:29:08.403Z,97451.00
2022-12-20T00:31:36.623Z,97448.00
2022-12-20T00:34:04.764Z,97446.00
2022-12-20T00:36:34.227Z,97449.00
2022-12-20T00:39:03.328Z,97434.00
2022-12-20T00:41:35.689Z,97428.00
2022-12-20T00:44:05.432Z,97441.00
2022-12-20T00:46:34.310Z,97412.00
2022-12-20T00:49:02.890Z,97404.00
2022-12-20T00:51:32.676Z,97395.00
2022-12-20T00:54:00.953Z,97390.00
2022-12-20T00:56:29.170Z,97398.00
2022-12-20T00:58:59.830Z,97398.00
2022-12-20T01:01:31.468Z,97384.00
2022-12-20T01:04:00.312Z,97333.00
2022-12-20T01:06:29.684Z,97356.00
2022-12-20T01:08:59.348Z,97399.00
2022-12-20T01:11:30.485Z,97395.00
2022-12-20T01:14:04.881Z,97393.00
2022-12-20T01:16:37.178Z,97415.00
2022-12-20T01:19:06.693Z,97413.00
2022-12-20T01:21:35.505Z,97401.00
2022-12-20T01:24:04.175Z,97382.00
2022-12-20T01:26:32.258Z,97401.00
2022-12-20T01:29:01.918Z,97402.00
2022-12-20T01:31:32.884Z,97402.00
2022-12-20T01:34:01.879Z,97405.00
2022-12-20T01:36:33.252Z,97392.00
2022-12-20T01:39:04.455Z,97407.00
2022-12-20T01:41:34.201Z,97417.00
2022-12-20T01:44:08.153Z,97393.00
2022-12-20T01:46:37.136Z,97334.00
2022-12-20T01:49:15.495Z,97378.00
2022-12-20T01:51:48.733Z,97402.00
2022-12-20T01:54:22.719Z,97392.00
2022-12-20T01:57:02.590Z,97329.00
2022-12-20T01:59:38.337Z,97393.00
2022-12-20T02:02:12.762Z,97383.00
2022-12-20T02:04:41.965Z,97381.00
2022-12-20T02:07:13.731Z,97365.00
2022-12-20T02:09:42.916Z,97355.00
2022-12-20T02:12:16.441Z,97355.00
2022-12-20T02:15:07.162Z,97366.00
2022-12-20T02:17:55.734Z,97296.00
2022-12-20T02:21:04.210Z,97345.00
2022-12-20T02:24:27.976Z,97352.00
2022-12-20T02:27:43.800Z,97346.00
2022-12-20T02:30:17.617Z,97334.00
2022-12-20T02:33:00.214Z,97329.00
2022-12-20T02:35:34.176Z,97336.00
2022-12-20T02:38:06.578Z,97316.00
2022-12-20T02:40:41.222Z,97326.00
2022-12-20T02:43:33.558Z,97328.00
2022-12-20T02:46:04.117Z,97344.00
2022-12-20T02:48:35.521Z,97328.00
2022-12-20T02:51:06.844Z,97328.00
2022-12-20T02:53:35.905Z,97352.00
2022-12-20T02:56:13.811Z,97340.00
2022-12-20T02:58:52.162Z,97354.00
2022-12-20T03:01:28.969Z,97363.00
2022-12-20T03:03:59.770Z,97350.00
2022-12-20T03:06:30.598Z,97343.00
2022-12-20T03:08:59.492Z,97352.00
2022-12-20T03:11:30.341Z,97336.00
2022-12-20T03:13:58.677Z,97330.00
2022-12-20T03:16:28.179Z,97338.00
2022-12-20T03:18:56.327Z,97350.00
2022-12-20T03:21:24.412Z,97330.00
2022-12-20T03:23:52.441Z,97324.00
2022-12-20T03:26:20.542Z,97341.00
2022-12-20T03:28:54.589Z,97339.00
2022-12-20T03:31:28.579Z,97328.00
2022-12-20T03:33:57.337Z,97326.00
2022-12-20T03:36:25.860Z,97327.00
2022-12-20T03:38:59.066Z,97314.00
2022-12-20T03:41:29.418Z,97305.00
2022-12-20T03:43:57.998Z,97311.00
2022-12-20T03:46:28.949Z,97310.00
2022-12-20T03:48:57.669Z,97315.00
2022-12-20T03:51:25.945Z,97312.00
2022-12-20T03:53:54.145Z,97319.00
2022-12-20T03:56:25.764Z,97309.00
2022-12-20T03:58:53.867Z,97323.00
2022-12-20T04:01:25.639Z,97325.00
2022-12-20T04:03:57.567Z,97339.00
2022-12-20T04:06:25.778Z,97333.00
2022-12-20T04:08:53.852Z,97322.00
2022-12-20T04:11:27.954Z,97341.00
2022-12-20T04:14:07.307Z,97262.00
2022-12-20T04:16:36.283Z,97321.00
2022-12-20T04:19:05.989Z,97324.00
2022-12-20T04:21:41.984Z,97326.00
2022-12-20T04:24:11.039Z,97328.00
2022-12-20T04:26:46.564Z,97301.00
2022-12-20T04:29:16.595Z,97314.00
2022-12-20T04:31:45.732Z,97309.00
2022-12-20T04:34:15.439Z,97313.00
2022-12-20T04:36:43.613Z,97297.00
2022-12-20T04:39:17.887Z,97312.00
2022-12-20T04:42:05.980Z,97307.00
2022-12-20T04:44:34.420Z,97304.00
2022-12-20T04:47:02.575Z,97300.00
2022-12-20T04:49:32.244Z,97298.00
2022-12-20T04:52:15.044Z,97294.00
2022-12-20T04:54:43.610Z,97292.00
2022-12-20T04:57:18.784Z,97310.00
2022-12-20T04:59:47.275Z,97294.00
2022-12-20T05:02:16.160Z,97276.00
2022-12-20T05:04:58.886Z,97309.00
2022-12-20T05:07:27.629Z,97188.00
2022-12-20T05:09:57.828Z,97300.00
2022-12-20T05:12:25.940Z,97300.00
2022-12-20T05:14:57.549Z,97307.00
2022-12-20T05:17:26.155Z,97283.00
2022-12-20T05:19:54.696Z,97298.00
2022-12-20T05:22:42.368Z,97287.00
2022-12-20T05:25:31.425Z,97303.00
2022-12-20T05:28:03.972Z,97283.00
2022-12-20T05:30:35.701Z,97287.00
2022-12-20T05:33:05.412Z,97289.00
2022-12-20T05:35:34.087Z,97282.00
2022-12-20T05:38:11.012Z,97274.00
2022-12-20T05:40:41.115Z,97275.00
2022-12-20T05:43:10.604Z,97279.00
2022-12-20T05:45:48.297Z,97191.00
2022-12-20T05:48:21.297Z,97284.00
2022-12-20T05:50:50.230Z,97218.00
2022-12-20T05:53:27.505Z,97275.00
2022-12-20T05:55:59.370Z,97264.00
2022-12-20T05:58:31.294Z,97255.00
2022-12-20T06:01:02.971Z,97265.00
2022-12-20T06:03:34.706Z,97253.00
2022-12-20T06:06:13.581Z,97248.00
2022-12-20T06:08:44.693Z,97253.00
2022-12-20T06:11:18.334Z,97255.00
2022-12-20T06:13:53.741Z,97262.00
2022-12-20T06:16:23.234Z,97265.00
2022-12-20T06:18:54.003Z,97262.00
2022-12-20T06:21:23.110Z,97271.00
2022-12-20T06:23:55.233Z,97256.00
2022-12-20T06:26:24.099Z,97262.00
2022-12-20T06:28:54.706Z,97265.00
2022-12-20T06:31:27.058Z,97163.00
2022-12-20T06:33:56.460Z,97135.00
2022-12-20T06:36:27.947Z,97088.00
2022-12-20T06:38:58.722Z,97231.00
2022-12-20T06:41:27.129Z,97238.00
2022-12-20T06:43:55.613Z,97254.00
2022-12-20T06:46:24.236Z,97241.00
2022-12-20T06:48:52.368Z,97238.00
2022-12-20T06:51:20.821Z,97244.00
2022-12-20T06:53:49.507Z,97237.00
2022-12-20T06:56:19.038Z,97247.00
2022-12-20T06:58:47.708Z,97239.00
2022-12-20T07:01:15.897Z,97260.00
2022-12-20T07:03:44.062Z,97246.00
2022-12-20T07:06:12.167Z,97239.00
2022-12-20T07:08:40.311Z,97239.00
2022-12-20T07:11:09.687Z,97265.00
2022-12-20T07:13:39.116Z,97256.00
2022-12-20T07:16:08.062Z,97246.00
2022-12-20T07:18:36.338Z,97247.00
2022-12-20T07:21:07.200Z,97258.00
2022-12-20T07:23:35.235Z,97260.00
2022-12-20T07:26:04.630Z,97262.00
2022-12-20T07:28:32.740Z,97262.00
2022-12-20T07:31:04.808Z,97271.00
2022-12-20T07:33:33.628Z,97174.00
2022-12-20T07:36:03.505Z,97244.00
2022-12-20T07:38:31.879Z,97227.00
2022-12-20T07:41:00.019Z,97236.00
2022-12-20T07:43:28.216Z,97236.00
2022-12-20T07:45:57.956Z,97240.00
2022-12-20T07:48:27.444Z,97236.00
2022-12-20T07:51:00.844Z,97236.00
2022-12-20T07:53:32.553Z,97224.00
2022-12-20T07:56:03.726Z,97256.00
2022-12-20T07:58:34.698Z,97253.00
2022-12-20T08:01:04.749Z,97274.00
2022-12-20T08:03:39.982Z,97283.00
2022-12-20T08:06:09.682Z,97285.00
2022-12-20T08:08:43.593Z,97315.00
2022-12-20T08:11:13.441Z,97276.00
2022-12-20T08:13:46.200Z,97288.00
2022-12-20T08:16:15.289Z,97276.00
2022-12-20T08:18:44.731Z,97293.00
2022-12-20T08:21:13.122Z,97289.00
2022-12-20T08:23:41.252Z,97282.00
2022-12-20T08:26:09.388Z,97275.00
2022-12-20T08:28:37.564Z,97276.00
2022-12-20T08:31:09.228Z,97268.00
2022-12-20T08:33:38.860Z,97243.00
2022-12-20T08:36:12.480Z,97238.00
2022-12-20T08:38:41.988Z,97239.00
2022-12-20T08:41:13.526Z,97238.00
2022-12-20T08:43:42.997Z,97237.00
2022-12-20T08:46:13.103Z,97233.00
2022-12-20T08:48:42.111Z,97241.00
2022-12-20T08:51:12.465Z,97241.00
2022-12-20T08:53:41.269Z,97239.00
2022-12-20T08:56:11.703Z,97231.00
2022-12-20T08:58:41.637Z,97232.00
2022-12-20T09:01:13.761Z,97243.00
2022-12-20T09:03:42.447Z,97266.00
2022-12-20T09:06:14.797Z,97259.00
2022-12-20T09:08:43.804Z,97081.00
2022-12-20T09:11:15.872Z,97064.00
2022-12-20T09:13:46.280Z,97077.00
2022-12-20T09:16:16.857Z,97067.00
2022-12-20T09:18:45.765Z,97243.00
2022-12-20T09:21:18.062Z,97253.00
2022-12-20T09:23:47.053Z,97248.00
2022-12-20T09:26:16.938Z,97159.00
2022-12-20T09:28:46.212Z,97234.00
2022-12-20T09:31:17.440Z,97219.00
2022-12-20T09:33:46.768Z,97040.00
2022-12-20T09:36:22.607Z,97044.00
2022-12-20T09:38:51.360Z,97065.00
2022-12-20T09:41:30.803Z,97058.00
2022-12-20T09:44:01.033Z,97060.00
2022-12-20T09:46:29.646Z,97211.00
2022-12-20T09:48:58.600Z,97042.00
2022-12-20T09:51:57.706Z,97033.00
2022-12-20T09:54:39.085Z,97191.00
2022-12-20T09:57:21.053Z,97187.00
2022-12-20T09:59:50.122Z,97006.00
2022-12-20T10:05:18.160Z,97017.00
2022-12-20T10:07:56.496Z,97012.00
2022-12-20T10:10:54.947Z,97210.00
2022-12-20T10:13:58.437Z,97194.00
2022-12-20T10:16:42.209Z,97193.00
2022-12-20T10:19:29.502Z,97177.00
2022-12-20T10:22:08.017Z,96988.00
2022-12-20T10:24:41.851Z,97173.00
2022-12-20T10:27:17.166Z,97163.00
2022-12-20T10:29:47.685Z,96871.00
2022-12-20T10:32:19.451Z,96945.00
2022-12-20T10:34:57.377Z,97140.00
2022-12-20T10:37:25.458Z,96864.00
2022-12-20T10:39:54.970Z,97144.00
2022-12-20T10:42:40.032Z,97075.00
2022-12-20T10:45:35.879Z,97147.00
2022-12-20T10:48:27.254Z,97144.00
2022-12-20T10:50:59.787Z,97164.00
2022-12-20T10:53:28.743Z,97141.00
2022-12-20T10:56:19.747Z,96923.00
2022-12-20T10:58:55.837Z,97151.00
2022-12-20T11:01:29.537Z,97143.00
2022-12-20T11:04:02.108Z,97142.00
2022-12-20T11:06:44.162Z,97118.00
2022-12-20T11:09:31.709Z,97128.00
2022-12-20T11:12:05.566Z,97113.00
2022-12-20T11:14:39.560Z,97115.00
2022-12-20T11:17:29.197Z,97105.00
2022-12-20T11:20:21.397Z,97112.00
2022-12-20T11:23:02.852Z,97116.00
2022-12-20T11:25:57.842Z,97106.00
2022-12-20T11:28:53.633Z,97105.00
2022-12-20T11:31:33.247Z,97112.00
2022-12-20T11:34:18.787Z,97106.00
2022-12-20T11:37:18.095Z,97080.00
2022-12-20T11:40:05.347Z,97106.00
2022-12-20T11:42:48.502Z,97077.00
2022-12-20T11:45:31.364Z,96984.00
2022-12-20T11:48:31.743Z,97058.00
2022-12-20T11:51:20.112Z,97049.00
2022-12-20T11:54:01.345Z,97091.00
2022-12-20T11:56:43.831Z,97066.00
2022-12-20T11:59:21.752Z,96873.00
2022-12-20T12:01:58.818Z,97060.00
2022-12-20T12:04:32.640Z,96886.00
2022-12-20T12:07:11.063Z,96864.00
2022-12-20T12:09:43.295Z,96881.00
2022-12-20T12:12:20.184Z,97066.00
2022-12-20T12:14:59.508Z,97035.00
2022-12-20T12:17:37.906Z,97063.00
2022-12-20T12:20:24.568Z,97061.00
2022-12-20T12:23:02.470Z,97079.00
2022-12-20T12:25:30.526Z,97053.00
2022-12-20T12:28:00.917Z,97042.00
2022-12-20T12:30:38.727Z,97036.00
2022-12-20T12:33:23.951Z,97041.00
2022-12-20T12:36:19.383Z,97049.00
2022-12-20T12:39:31.397Z,97036.00
2022-12-20T12:43:08.098Z,97034.00
2022-12-20T12:45:45.373Z,96987.00
2022-12-20T12:48:23.669Z,97022.00
2022-12-20T12:50:57.134Z,97028.00
2022-12-20T12:53:38.638Z,96996.00
2022-12-20T12:56:45.198Z,96993.00
2022-12-20T12:59:43.754Z,96984.00
2022-12-20T13:02:36.357Z,96991.00
2022-12-20T13:05:37.745Z,96944.00
2022-12-20T13:08:17.376Z,96992.00
2022-12-20T13:11:02.145Z,97012.00
2022-12-20T13:13:30.606Z,96988.00
2022-12-20T13:17:09.401Z,96993.00
2022-12-20T13:19:36.047Z,96989.00
2022-12-20T13:22:23.548Z,96992.00
2022-12-20T13:24:58.551Z,97010.00
2022-12-20T13:27:34.375Z,97013.00
2022-12-20T13:30:39.522Z,97013.00
2022-12-20T13:33:40.096Z,96997.00
2022-12-20T13:36:38.172Z,96980.00
2022-12-20T13:39:36.702Z,96987.00
2022-12-20T13:42:28.649Z,96982.00
2022-12-20T13:44:57.155Z,96986.00
2022-12-20T13:47:35.302Z,97003.00
2022-12-20T13:50:28.088Z,96884.00
2022-12-20T13:52:57.390Z,96855.00
2022-12-20T13:55:35.721Z,96871.00
2022-12-20T13:58:15.001Z,96988.00
2022-12-20T14:00:43.161Z,96998.00
2022-12-20T14:03:27.085Z,96975.00
2022-12-20T14:06:00.778Z,96976.00
2022-12-20T14:08:34.111Z,96916.00
2022-12-20T14:11:15.364Z,96969.00
2022-12-20T14:13:43.829Z,96966.00
2022-12-20T14:16:17.024Z,96967.00
2022-12-20T14:18:51.407Z,96973.00
2022-12-20T14:21:20.334Z,96958.00
2022-12-20T14:23:52.672Z,96901.00
2022-12-20T14:26:27.116Z,96964.00
2022-12-20T14:28:58.146Z,96979.00
2022-12-20T14:31:29.926Z,96963.00
2022-12-20T14:34:05.316Z,96984.00
2022-12-20T14:36:34.497Z,96980.00
2022-12-20T14:39:02.602Z,96966.00
2022-12-20T14:41:38.335Z,96972.00
2022-12-20T14:44:18.622Z,96963.00
2022-12-20T14:46:52.055Z,96987.00
2022-12-20T14:49:26.184Z,96952.00
2022-12-20T14:52:07.515Z,96958.00
2022-12-20T14:55:07.171Z,96957.00
2022-12-20T14:57:32.513Z,96962.00
2022-12-20T15:00:14.757Z,96961.00
2022-12-20T15:02:50.658Z,96954.00
2022-12-20T15:05:47.094Z,96959.00
2022-12-20T15:08:18.242Z,96854.00
2022-12-20T15:10:59.046Z,96959.00
2022-12-20T15:13:33.829Z,96957.00
2022-12-20T15:16:04.516Z,96953.00
2022-12-20T15:18:33.375Z,96949.00
2022-12-20T15:21:11.312Z,96942.00
2022-12-20T15:23:47.131Z,96945.00
2022-12-20T15:26:17.196Z,96926.00
2022-12-20T15:28:47.078Z,96931.00
2022-12-20T15:31:18.152Z,96935.00
2022-12-20T15:33:47.476Z,96943.00
2022-12-20T15:36:19.790Z,96947.00
2022-12-20T15:39:12.116Z,96946.00
2022-12-20T15:41:36.854Z,96946.00
2022-12-20T15:44:12.411Z,96939.00
2022-12-20T15:46:40.464Z,96905.00
2022-12-20T15:49:14.835Z,96920.00
2022-12-20T15:51:44.337Z,96921.00
2022-12-20T15:54:27.479Z,96941.00
2022-12-20T15:56:56.264Z,96938.00
2022-12-20T15:59:58.225Z,96939.00
2022-12-20T16:02:22.599Z,96944.00
2022-12-20T16:04:51.553Z,96932.00
2022-12-20T16:07:19.695Z,96912.00
2022-12-20T16:09:47.695Z,96944.00
2022-12-20T16:12:19.111Z,96947.00
2022-12-20T16:14:48.478Z,96938.00
2022-12-20T16:17:17.588Z,96926.00
2022-12-20T16:19:45.768Z,96956.00
2022-12-20T16:22:17.584Z,96954.00
2022-12-20T16:24:46.002Z,96913.00
2022-12-20T16:27:14.345Z,96917.00
2022-12-20T16:29:42.334Z,96928.00
2022-12-20T16:32:16.377Z,96930.00
2022-12-20T16:34:45.320Z,96930.00
2022-12-20T16:37:13.456Z,96926.00
2022-12-20T16:39:42.551Z,96922.00
2022-12-20T16:42:14.805Z,96918.00
2022-12-20T16:44:44.904Z,96920.00
2022-12-20T16:47:15.177Z,96904.00
2022-12-20T16:49:51.747Z,96907.00
2022-12-20T16:52:21.763Z,96921.00
2022-12-20T16:54:50.078Z,96915.00
2022-12-20T16:57:18.183Z,96917.00
2022-12-20T16:59:46.434Z,96911.00
2022-12-20T17:02:28.359Z,96915.00
2022-12-20T17:04:57.038Z,96930.00
2022-12-20T17:07:25.729Z,96932.00
2022-12-20T17:09:55.010Z,96919.00
2022-12-20T17:12:24.726Z,96659.00
2022-12-20T17:14:52.756Z,96809.00
2022-12-20T17:17:21.965Z,96926.00
2022-12-20T17:19:49.899Z,96903.00
2022-12-20T17:25:06.013Z,96888.00
2022-12-20T17:27:34.110Z,96899.00
2022-12-20T17:30:02.088Z,96891.00
2022-12-20T17:32:31.273Z,96891.00
2022-12-20T17:34:59.206Z,96903.00
2022-12-20T17:37:27.862Z,96809.00
2022-12-20T17:39:55.906Z,96883.00
2022-12-20T17:42:28.947Z,96880.00
2022-12-20T17:44:59.089Z,96862.00
2022-12-20T17:47:27.000Z,96871.00
2022-12-20T17:49:56.247Z,96883.00
2022-12-20T17:52:24.157Z,96871.00
2022-12-20T17:54:52.082Z,96881.00
2022-12-20T17:57:20.002Z,96884.00
2022-12-20T17:59:48.245Z,96652.00
2022-12-20T18:02:25.017Z,96722.00
2022-12-20T18:04:53.678Z,96808.00
2022-12-20T18:07:22.898Z,96866.00
2022-12-20T18:09:50.873Z,96854.00
2022-12-20T18:12:18.943Z,96882.00
2022-12-20T18:14:49.832Z,96889.00
2022-12-20T18:17:17.842Z,96878.00
2022-12-20T18:19:45.851Z,96882.00
2022-12-20T18:22:14.033Z,96870.00
2022-12-20T18:24:43.277Z,96877.00
2022-12-20T18:27:11.176Z,96889.00
2022-12-20T18:29:39.618Z,96875.00
2022-12-20T18:32:07.923Z,96868.00
2022-12-20T18:34:35.991Z,96870.00
2022-12-20T18:37:05.560Z,96864.00
2022-12-20T18:39:33.725Z,96872.00
2022-12-20T18:42:03.140Z,96877.00
2022-12-20T18:44:35.442Z,96866.00
2022-12-20T18:47:03.853Z,96859.00
2022-12-20T18:49:32.115Z,96897.00
2022-12-20T18:52:00.792Z,96862.00
2022-12-20T18:54:30.275Z,96864.00
2022-12-20T18:56:58.574Z,96866.00
2022-12-20T18:59:27.847Z,96891.00
2022-12-20T19:01:55.891Z,96883.00
2022-12-20T19:04:25.063Z,96893.00
2022-12-20T19:06:53.615Z,96874.00
2022-12-20T19:09:21.689Z,96885.00
2022-12-20T19:11:56.261Z,96870.00
2022-12-20T19:14:26.650Z,96872.00
2022-12-20T19:16:54.802Z,96870.00
2022-12-20T19:19:22.821Z,96859.00
2022-12-20T19:21:50.722Z,96847.00
2022-12-20T19:24:18.586Z,96837.00
2022-12-20T19:26:46.523Z,96850.00
2022-12-20T19:29:14.509Z,96827.00
2022-12-20T19:31:43.831Z,96825.00
2022-12-20T19:34:13.533Z,96828.00
2022-12-20T19:36:43.361Z,96826.00
2022-12-20T19:39:16.510Z,96825.00
2022-12-20T19:41:54.859Z,96754.00
2022-12-20T19:44:28.175Z,96799.00
2022-12-20T19:46:57.482Z,96796.00
2022-12-20T19:49:25.624Z,96797.00
2022-12-20T19:51:53.613Z,96803.00
2022-12-20T19:54:21.523Z,96799.00
2022-12-20T19:56:49.422Z,96811.00
2022-12-20T19:59:17.317Z,96834.00
2022-12-20T20:01:45.921Z,96836.00
2022-12-20T20:04:15.202Z,96837.00
2022-12-20T20:06:43.299Z,96827.00
2022-12-20T20:09:11.527Z,96833.00
2022-12-20T20:11:39.470Z,96842.00
2022-12-20T20:14:09.336Z,96828.00
2022-12-20T20:16:38.030Z,96819.00
2022-12-20T20:19:06.182Z,96773.00
2022-12-20T20:21:37.773Z,96827.00
2022-12-20T20:24:08.519Z,96820.00
2022-12-20T20:26:37.272Z,96808.00
2022-12-20T20:29:06.894Z,96812.00
2022-12-20T20:31:34.925Z,96818.00
2022-12-20T20:34:03.038Z,96808.00
2022-12-20T20:36:31.044Z,96811.00
2022-12-20T20:39:00.236Z,96813.00
2022-12-20T20:41:28.169Z,96829.00
2022-12-20T20:43:56.035Z,96829.00
2022-12-20T20:46:24.021Z,96825.00
2022-12-20T20:48:52.044Z,96818.00
2022-12-20T20:51:19.951Z,96811.00
2022-12-20T20:53:47.919Z,96821.00
2022-12-20T20:56:17.308Z,96814.00
2022-12-20T20:58:45.261Z,96832.00
2022-12-20T21:01:13.273Z,96822.00
2022-12-20T21:03:42.168Z,96814.00
2022-12-20T21:08:58.355Z,96820.00
2022-12-20T21:11:29.002Z,96801.00
2022-12-20T21:13:57.316Z,96800.00
2022-12-20T21:16:25.998Z,96795.00
2022-12-20T21:18:55.156Z,96791.00
2022-12-20T21:21:27.743Z,96793.00
2022-12-20T21:23:56.420Z,96789.00
2022-12-20T21:26:26.831Z,96780.00
2022-12-20T21:28:58.342Z,96773.00
2022-12-20T21:31:26.698Z,96772.00
2022-12-20T21:33:56.535Z,96806.00
2022-12-20T21:36:25.788Z,96787.00
2022-12-20T21:38:56.863Z,96787.00
2022-12-20T21:41:28.330Z,96777.00
2022-12-20T21:43:57.846Z,96798.00
2022-12-20T21:46:27.371Z,96773.00
2022-12-20T21:48:56.529Z,96774.00
2022-12-20T21:51:26.880Z,96762.00
2022-12-20T21:53:57.788Z,96772.00
2022-12-20T21:56:29.627Z,96800.00
2022-12-20T21:58:58.419Z,96792.00
2022-12-20T22:01:29.514Z,96776.00
2022-12-20T22:04:02.631Z,96759.00
2022-12-20T22:06:32.097Z,96786.00
2022-12-20T22:09:00.944Z,96766.00
2022-12-20T22:11:30.225Z,96755.00
2022-12-20T22:13:58.688Z,96760.00
2022-12-20T22:16:30.822Z,96787.00
2022-12-20T22:19:00.144Z,96767.00
2022-12-20T22:21:30.145Z,96783.00
2022-12-20T22:23:59.511Z,96790.00
2022-12-20T22:26:32.010Z,96794.00
2022-12-20T22:29:03.703Z,96791.00
2022-12-20T22:31:32.290Z,96784.00
2022-12-20T22:34:01.839Z,96798.00
2022-12-20T22:36:30.191Z,96789.00
2022-12-20T22:38:59.052Z,96775.00
2022-12-20T22:41:31.119Z,96779.00
2022-12-20T22:44:00.170Z,96774.00
2022-12-20T22:46:30.218Z,96780.00
2022-12-20T22:48:58.705Z,96786.00
2022-12-20T22:51:30.624Z,96774.00
2022-12-20T22:53:59.555Z,96769.00
2022-12-20T22:56:27.836Z,96765.00
2022-12-20T22:58:57.262Z,96773.00
2022-12-20T23:01:25.884Z,96768.00
2022-12-20T23:03:54.086Z,96755.00
2022-12-20T23:06:22.568Z,96746.00
2022-12-20T23:08:50.682Z,96758.00
2022-12-20T23:11:40.463Z,96751.00
2022-12-20T23:14:32.315Z,96761.00
2022-12-20T23:17:00.933Z,96766.00
2022-12-20T23:19:49.389Z,96764.00
2022-12-20T23:22:34.081Z,96770.00
2022-12-20T23:25:02.475Z,96767.00
2022-12-20T23:27:30.352Z,96758.00
2022-12-20T23:29:59.588Z,96766.00
2022-12-20T23:32:27.539Z,96756.00
2022-12-20T23:34:55.673Z,96763.00
2022-12-20T23:37:23.601Z,96744.00
2022-12-20T23:39:51.560Z,96666.00
2022-12-20T23:42:19.453Z,96735.00
2022-12-20T23:44:47.663Z,96741.00
2022-12-20T23:47:18.989Z,96746.00
2022-12-20T23:49:47.130Z,96731.00
2022-12-20T23:52:15.143Z,96727.00
2022-12-20T23:54:43.033Z,96746.00
2022-12-20T23:57:12.253Z,96739.00
2022-12-20T23:59:40.218Z,96740.00
