createdAt,value
2019-03-06T00:00:24.070Z,0.00
2019-03-06T00:01:24.058Z,0.00
2019-03-06T00:02:24.030Z,0.00
2019-03-06T00:03:24.022Z,0.00
2019-03-06T00:04:24.014Z,0.00
2019-03-06T00:05:24.013Z,0.00
2019-03-06T00:06:23.990Z,0.00
2019-03-06T00:07:23.980Z,0.00
2019-03-06T00:08:23.976Z,0.00
2019-03-06T00:09:23.964Z,0.00
2019-03-06T00:10:23.967Z,0.00
2019-03-06T00:11:23.981Z,0.00
2019-03-06T00:12:23.924Z,0.00
2019-03-06T00:13:23.925Z,0.00
2019-03-06T00:14:23.905Z,0.00
2019-03-06T00:15:23.916Z,0.00
2019-03-06T00:16:23.883Z,0.00
2019-03-06T00:17:23.883Z,0.00
2019-03-06T00:18:23.865Z,0.00
2019-03-06T00:19:23.866Z,0.00
2019-03-06T00:20:23.869Z,0.00
2019-03-06T00:21:23.857Z,0.00
2019-03-06T00:22:23.831Z,0.00
2019-03-06T00:23:23.813Z,0.00
2019-03-06T00:24:23.800Z,0.00
2019-03-06T00:25:23.803Z,0.00
2019-03-06T00:26:23.783Z,0.00
2019-03-06T00:27:23.781Z,0.00
2019-03-06T00:28:23.766Z,0.00
2019-03-06T00:29:23.748Z,0.00
2019-03-06T00:30:23.752Z,0.00
2019-03-06T00:31:23.730Z,0.00
2019-03-06T00:32:23.717Z,0.00
2019-03-06T00:33:23.707Z,0.00
2019-03-06T00:34:23.700Z,0.00
2019-03-06T00:35:23.694Z,0.00
2019-03-06T00:36:23.681Z,0.00
2019-03-06T00:37:23.669Z,0.00
2019-03-06T00:38:23.665Z,0.00
2019-03-06T00:39:23.656Z,0.00
2019-03-06T00:40:23.633Z,0.00
2019-03-06T00:41:23.669Z,0.00
2019-03-06T00:42:23.619Z,0.00
2019-03-06T00:43:23.617Z,0.00
2019-03-06T00:44:23.612Z,0.00
2019-03-06T00:45:23.583Z,0.00
2019-03-06T00:46:23.624Z,0.00
2019-03-06T00:47:23.568Z,0.00
2019-03-06T00:48:23.570Z,0.00
2019-03-06T00:49:23.543Z,0.00
2019-03-06T00:50:23.537Z,0.00
2019-03-06T00:51:23.527Z,0.00
2019-03-06T00:52:23.519Z,0.00
2019-03-06T00:53:23.516Z,0.00
2019-03-06T00:54:23.493Z,0.00
2019-03-06T00:55:23.488Z,0.00
2019-03-06T00:56:23.488Z,0.00
2019-03-06T00:57:23.462Z,0.00
2019-03-06T00:58:25.030Z,0.00
2019-03-06T00:59:23.444Z,0.00
2019-03-06T01:00:23.469Z,0.00
2019-03-06T01:01:23.468Z,0.00
2019-03-06T01:02:23.414Z,0.00
2019-03-06T01:03:23.398Z,0.00
2019-03-06T01:04:23.404Z,0.00
2019-03-06T01:05:23.391Z,0.00
2019-03-06T01:06:23.417Z,0.00
2019-03-06T01:07:23.356Z,0.00
2019-03-06T01:08:23.359Z,0.00
2019-03-06T01:09:23.353Z,0.00
2019-03-06T01:10:23.329Z,0.00
2019-03-06T01:11:23.336Z,0.00
2019-03-06T01:12:23.306Z,0.00
2019-03-06T01:13:23.308Z,0.00
2019-03-06T01:14:23.297Z,0.00
2019-03-06T01:15:23.273Z,0.00
2019-03-06T01:16:23.285Z,0.00
2019-03-06T01:17:23.259Z,0.00
2019-03-06T01:18:23.241Z,0.00
2019-03-06T01:19:23.234Z,0.00
2019-03-06T01:20:23.222Z,0.00
2019-03-06T01:21:23.222Z,0.00
2019-03-06T01:22:23.208Z,0.00
2019-03-06T01:23:23.198Z,0.00
2019-03-06T01:24:23.182Z,0.00
2019-03-06T01:25:23.170Z,0.00
2019-03-06T01:26:23.208Z,0.00
2019-03-06T01:27:23.150Z,0.00
2019-03-06T01:28:23.144Z,0.00
2019-03-06T01:29:23.133Z,0.00
2019-03-06T01:30:23.138Z,0.00
2019-03-06T01:31:23.124Z,0.00
2019-03-06T01:32:23.124Z,0.00
2019-03-06T01:33:23.104Z,0.00
2019-03-06T01:34:23.076Z,0.00
2019-03-06T01:35:23.069Z,0.00
2019-03-06T01:36:23.106Z,0.00
2019-03-06T01:37:23.044Z,0.00
2019-03-06T01:38:23.059Z,0.00
2019-03-06T01:39:23.024Z,0.00
2019-03-06T01:40:23.026Z,0.00
2019-03-06T01:41:23.010Z,0.00
2019-03-06T01:42:23.001Z,0.00
2019-03-06T01:43:22.990Z,0.00
2019-03-06T01:44:22.990Z,0.00
2019-03-06T01:45:22.963Z,0.00
2019-03-06T01:46:22.970Z,0.00
2019-03-06T01:47:22.946Z,0.00
2019-03-06T01:48:22.943Z,0.00
2019-03-06T01:49:22.923Z,0.00
2019-03-06T01:50:22.927Z,0.00
2019-03-06T01:51:22.945Z,0.00
2019-03-06T01:52:22.921Z,0.00
2019-03-06T01:53:22.881Z,0.00
2019-03-06T01:54:22.876Z,0.00
2019-03-06T01:55:22.862Z,0.00
2019-03-06T01:56:23.148Z,0.00
2019-03-06T01:57:22.839Z,0.00
2019-03-06T01:58:22.833Z,0.00
2019-03-06T01:59:22.824Z,0.00
2019-03-06T02:00:22.808Z,0.00
2019-03-06T02:01:22.798Z,0.00
2019-03-06T02:02:22.801Z,0.00
2019-03-06T02:03:22.794Z,0.00
2019-03-06T02:04:22.791Z,0.00
2019-03-06T02:05:22.772Z,0.00
2019-03-06T02:06:22.759Z,0.00
2019-03-06T02:07:22.764Z,0.00
2019-03-06T02:08:22.743Z,0.00
2019-03-06T02:09:22.721Z,0.00
2019-03-06T02:10:22.726Z,0.00
2019-03-06T02:11:22.698Z,0.00
2019-03-06T02:12:22.698Z,0.00
2019-03-06T02:13:22.677Z,0.00
2019-03-06T02:14:22.669Z,0.00
2019-03-06T02:15:22.655Z,0.00
2019-03-06T02:16:22.651Z,0.00
2019-03-06T02:17:22.648Z,0.00
2019-03-06T02:18:22.687Z,0.00
2019-03-06T02:19:22.629Z,0.00
2019-03-06T02:20:22.615Z,0.00
2019-03-06T02:21:22.592Z,0.00
2019-03-06T02:22:22.612Z,0.00
2019-03-06T02:23:22.575Z,0.00
2019-03-06T02:24:22.588Z,0.00
2019-03-06T02:25:22.553Z,0.00
2019-03-06T02:26:22.542Z,0.00
2019-03-06T02:27:22.544Z,0.00
2019-03-06T02:28:22.520Z,0.00
2019-03-06T02:29:22.512Z,0.00
2019-03-06T02:30:22.501Z,0.00
2019-03-06T02:31:22.494Z,0.00
2019-03-06T02:32:22.500Z,0.00
2019-03-06T02:33:22.497Z,0.00
2019-03-06T02:34:22.497Z,0.00
2019-03-06T02:35:22.451Z,0.00
2019-03-06T02:36:22.487Z,0.00
2019-03-06T02:37:22.500Z,0.00
2019-03-06T02:38:22.417Z,0.00
2019-03-06T02:39:22.406Z,0.00
2019-03-06T02:40:22.403Z,0.00
2019-03-06T02:41:22.420Z,0.00
2019-03-06T02:42:22.393Z,0.00
2019-03-06T02:43:22.375Z,0.00
2019-03-06T02:44:22.375Z,0.00
2019-03-06T02:45:22.344Z,0.00
2019-03-06T02:46:22.380Z,0.00
2019-03-06T02:47:22.342Z,0.00
2019-03-06T02:48:22.342Z,0.00
2019-03-06T02:49:22.323Z,0.00
2019-03-06T02:50:22.295Z,0.00
2019-03-06T02:51:22.293Z,0.00
2019-03-06T02:52:22.305Z,0.00
2019-03-06T02:53:22.275Z,0.00
2019-03-06T02:54:22.256Z,0.00
2019-03-06T02:55:22.257Z,0.00
2019-03-06T02:56:22.253Z,0.00
2019-03-06T02:57:22.230Z,0.00
2019-03-06T02:58:22.225Z,0.00
2019-03-06T02:59:22.212Z,0.00
2019-03-06T03:00:22.197Z,0.00
2019-03-06T03:01:22.186Z,0.00
2019-03-06T03:02:22.180Z,0.00
2019-03-06T03:03:22.159Z,0.00
2019-03-06T03:04:22.156Z,0.00
2019-03-06T03:05:22.141Z,0.00
2019-03-06T03:06:22.161Z,0.00
2019-03-06T03:07:22.148Z,0.00
2019-03-06T03:08:22.111Z,0.00
2019-03-06T03:09:22.119Z,0.00
2019-03-06T03:10:22.085Z,0.00
2019-03-06T03:11:22.091Z,0.00
2019-03-06T03:12:22.074Z,0.00
2019-03-06T03:13:22.123Z,0.00
2019-03-06T03:14:22.050Z,0.00
2019-03-06T03:15:22.043Z,0.00
2019-03-06T03:16:22.022Z,0.00
2019-03-06T03:17:22.057Z,0.00
2019-03-06T03:18:22.025Z,0.00
2019-03-06T03:19:22.016Z,0.00
2019-03-06T03:20:22.002Z,0.00
2019-03-06T03:21:21.995Z,0.00
2019-03-06T03:22:21.967Z,0.00
2019-03-06T03:23:21.966Z,0.00
2019-03-06T03:24:21.962Z,0.00
2019-03-06T03:25:21.985Z,0.00
2019-03-06T03:26:21.922Z,0.00
2019-03-06T03:27:21.922Z,0.00
2019-03-06T03:28:21.925Z,0.00
2019-03-06T03:29:21.913Z,0.00
2019-03-06T03:30:21.911Z,0.00
2019-03-06T03:31:21.875Z,0.00
2019-03-06T03:32:21.868Z,0.00
2019-03-06T03:33:21.867Z,0.00
2019-03-06T03:34:21.970Z,0.00
2019-03-06T03:35:21.823Z,0.00
2019-03-06T03:36:21.822Z,0.00
2019-03-06T03:37:21.820Z,0.00
2019-03-06T03:38:21.851Z,0.00
2019-03-06T03:39:21.789Z,0.00
2019-03-06T03:40:21.781Z,0.00
2019-03-06T03:41:21.767Z,0.00
2019-03-06T03:42:21.755Z,0.00
2019-03-06T03:43:21.766Z,0.00
2019-03-06T03:44:21.739Z,0.00
2019-03-06T03:45:21.731Z,0.00
2019-03-06T03:46:21.718Z,0.00
2019-03-06T03:47:21.708Z,0.00
2019-03-06T03:48:21.702Z,0.00
2019-03-06T03:49:21.682Z,0.00
2019-03-06T03:50:21.714Z,0.00
2019-03-06T03:51:21.658Z,0.00
2019-03-06T03:52:21.650Z,0.00
2019-03-06T03:53:21.678Z,0.00
2019-03-06T03:54:21.637Z,0.00
2019-03-06T03:55:21.633Z,0.00
2019-03-06T03:56:21.619Z,0.00
2019-03-06T03:57:21.611Z,0.00
2019-03-06T03:58:21.601Z,0.00
2019-03-06T03:59:21.575Z,0.00
2019-03-06T04:00:21.577Z,0.00
2019-03-06T04:01:21.553Z,0.00
2019-03-06T04:02:21.557Z,0.00
2019-03-06T04:03:21.591Z,0.00
2019-03-06T04:04:21.524Z,0.00
2019-03-06T04:05:21.512Z,0.00
2019-03-06T04:06:21.504Z,0.00
2019-03-06T04:07:21.493Z,0.00
2019-03-06T04:08:21.506Z,0.00
2019-03-06T04:09:21.472Z,0.00
2019-03-06T04:10:21.476Z,0.00
2019-03-06T04:11:21.451Z,0.00
2019-03-06T04:12:21.455Z,0.00
2019-03-06T04:13:21.439Z,0.00
2019-03-06T04:14:21.444Z,0.00
2019-03-06T04:15:21.499Z,0.00
2019-03-06T04:16:21.404Z,0.00
2019-03-06T04:17:21.394Z,0.00
2019-03-06T04:18:21.415Z,0.00
2019-03-06T04:19:21.380Z,0.00
2019-03-06T04:20:21.397Z,0.00
2019-03-06T04:21:21.359Z,0.00
2019-03-06T04:22:21.351Z,0.00
2019-03-06T04:23:21.341Z,0.00
2019-03-06T04:24:21.334Z,0.00
2019-03-06T04:25:21.303Z,0.00
2019-03-06T04:26:21.311Z,0.00
2019-03-06T04:27:21.317Z,0.00
2019-03-06T04:28:21.277Z,0.00
2019-03-06T04:29:21.276Z,0.00
2019-03-06T04:30:22.076Z,0.00
2019-03-06T04:31:21.241Z,0.00
2019-03-06T04:32:21.236Z,0.00
2019-03-06T04:33:21.227Z,0.00
2019-03-06T04:34:21.214Z,0.00
2019-03-06T04:35:21.212Z,0.00
2019-03-06T04:36:21.200Z,0.00
2019-03-06T04:37:21.205Z,0.00
2019-03-06T04:38:21.208Z,0.00
2019-03-06T04:39:21.169Z,0.00
2019-03-06T04:40:21.150Z,0.00
2019-03-06T04:41:21.204Z,0.00
2019-03-06T04:42:21.127Z,0.00
2019-03-06T04:43:21.129Z,0.00
2019-03-06T04:44:21.133Z,0.00
2019-03-06T04:45:21.124Z,0.00
2019-03-06T04:46:21.151Z,0.00
2019-03-06T04:47:21.081Z,0.00
2019-03-06T04:48:21.065Z,0.00
2019-03-06T04:49:21.071Z,0.00
2019-03-06T04:50:21.047Z,0.00
2019-03-06T04:51:21.043Z,0.00
2019-03-06T04:52:21.044Z,0.00
2019-03-06T04:53:21.031Z,0.00
2019-03-06T04:54:21.025Z,0.00
2019-03-06T04:55:21.012Z,0.00
2019-03-06T04:56:20.983Z,0.00
2019-03-06T04:57:20.975Z,0.00
2019-03-06T04:58:20.963Z,0.00
2019-03-06T04:59:20.964Z,0.00
2019-03-06T05:00:20.939Z,0.00
2019-03-06T05:01:20.949Z,0.00
2019-03-06T05:02:20.944Z,0.00
2019-03-06T05:03:20.931Z,0.00
2019-03-06T05:04:20.974Z,0.00
2019-03-06T05:05:20.914Z,0.00
2019-03-06T05:06:20.908Z,0.00
2019-03-06T05:07:20.867Z,0.00
2019-03-06T05:08:20.871Z,0.00
2019-03-06T05:09:20.888Z,0.00
2019-03-06T05:10:20.856Z,0.00
2019-03-06T05:11:20.866Z,0.00
2019-03-06T05:12:20.821Z,0.00
2019-03-06T05:13:20.834Z,0.00
2019-03-06T05:14:20.802Z,0.00
2019-03-06T05:15:20.900Z,0.00
2019-03-06T05:16:20.798Z,0.00
2019-03-06T05:17:20.766Z,0.00
2019-03-06T05:18:20.768Z,0.00
2019-03-06T05:19:20.756Z,0.00
2019-03-06T05:20:20.766Z,0.00
2019-03-06T05:21:20.733Z,0.00
2019-03-06T05:22:20.752Z,0.00
2019-03-06T05:23:20.728Z,0.00
2019-03-06T05:24:20.690Z,0.00
2019-03-06T05:25:20.705Z,0.00
2019-03-06T05:26:20.703Z,0.00
2019-03-06T05:27:20.693Z,0.00
2019-03-06T05:28:20.669Z,0.00
2019-03-06T05:29:20.654Z,0.00
2019-03-06T05:30:20.686Z,0.00
2019-03-06T05:31:20.618Z,0.00
2019-03-06T05:32:20.622Z,4.00
2019-03-06T05:33:20.620Z,4.00
2019-03-06T05:34:20.609Z,4.00
2019-03-06T05:35:20.624Z,4.00
2019-03-06T05:36:20.577Z,4.00
2019-03-06T05:37:20.566Z,4.00
2019-03-06T05:38:20.547Z,8.00
2019-03-06T05:39:20.545Z,8.00
2019-03-06T05:40:20.573Z,8.00
2019-03-06T05:41:20.533Z,8.00
2019-03-06T05:42:20.527Z,16.00
2019-03-06T05:43:20.500Z,16.00
2019-03-06T05:44:20.504Z,20.00
2019-03-06T05:45:20.510Z,20.00
2019-03-06T05:46:20.474Z,24.00
2019-03-06T05:47:20.477Z,28.00
2019-03-06T05:48:20.444Z,36.00
2019-03-06T05:49:20.476Z,40.00
2019-03-06T05:50:20.520Z,44.00
2019-03-06T05:51:20.419Z,52.00
2019-03-06T05:52:20.412Z,56.00
2019-03-06T05:53:20.407Z,68.00
2019-03-06T05:54:20.385Z,72.00
2019-03-06T05:55:20.401Z,80.00
2019-03-06T05:56:20.389Z,92.00
2019-03-06T05:57:20.369Z,108.00
2019-03-06T05:58:20.360Z,120.00
2019-03-06T05:59:20.364Z,136.00
2019-03-06T06:00:20.318Z,152.00
2019-03-06T06:01:20.347Z,168.00
2019-03-06T06:02:20.312Z,188.00
2019-03-06T06:03:20.290Z,208.00
2019-03-06T06:04:20.282Z,232.00
2019-03-06T06:05:20.280Z,248.00
2019-03-06T06:06:20.279Z,260.00
2019-03-06T06:07:20.269Z,276.00
2019-03-06T06:08:20.271Z,300.00
2019-03-06T06:09:20.227Z,324.00
2019-03-06T06:10:20.214Z,352.00
2019-03-06T06:11:20.234Z,376.00
2019-03-06T06:12:20.194Z,408.00
2019-03-06T06:13:20.192Z,432.00
2019-03-06T06:14:20.191Z,456.00
2019-03-06T06:15:20.171Z,484.00
2019-03-06T06:16:20.166Z,516.00
2019-03-06T06:17:20.195Z,548.00
2019-03-06T06:18:20.184Z,576.00
2019-03-06T06:19:20.133Z,608.00
2019-03-06T06:20:20.115Z,644.00
2019-03-06T06:21:20.121Z,676.00
2019-03-06T06:22:20.104Z,708.00
2019-03-06T06:23:20.105Z,736.00
2019-03-06T06:24:20.084Z,764.00
2019-03-06T06:25:20.077Z,788.00
2019-03-06T06:26:20.100Z,808.00
2019-03-06T06:27:20.064Z,824.00
2019-03-06T06:28:20.046Z,836.00
2019-03-06T06:29:20.027Z,844.00
2019-03-06T06:30:22.049Z,856.00
2019-03-06T06:31:20.011Z,860.00
2019-03-06T06:32:19.999Z,868.00
2019-03-06T06:33:20.001Z,876.00
2019-03-06T06:34:20.000Z,884.00
2019-03-06T06:35:19.958Z,888.00
2019-03-06T06:36:19.966Z,896.00
2019-03-06T06:37:20.005Z,908.00
2019-03-06T06:38:19.937Z,912.00
2019-03-06T06:39:19.924Z,924.00
2019-03-06T06:40:19.930Z,936.00
2019-03-06T06:41:19.924Z,944.00
2019-03-06T06:42:19.903Z,956.00
2019-03-06T06:43:19.877Z,968.00
2019-03-06T06:44:19.885Z,984.00
2019-03-06T06:45:19.863Z,1000.00
2019-03-06T06:46:19.923Z,1016.00
2019-03-06T06:47:19.841Z,1036.00
2019-03-06T06:48:19.858Z,1052.00
2019-03-06T06:49:19.819Z,1072.00
2019-03-06T06:50:19.802Z,1092.00
2019-03-06T06:51:19.798Z,1108.00
2019-03-06T06:52:19.799Z,1128.00
2019-03-06T06:53:19.770Z,1140.00
2019-03-06T06:54:19.756Z,1168.00
2019-03-06T06:55:19.753Z,1192.00
2019-03-06T06:56:19.738Z,1216.00
2019-03-06T06:57:19.736Z,1236.00
2019-03-06T06:58:19.751Z,1264.00
2019-03-06T06:59:19.726Z,1284.00
2019-03-06T07:00:19.753Z,1308.00
2019-03-06T07:01:19.686Z,1332.00
2019-03-06T07:02:19.696Z,1360.00
2019-03-06T07:03:19.681Z,1380.00
2019-03-06T07:04:19.655Z,1400.00
2019-03-06T07:05:19.713Z,1424.00
2019-03-06T07:06:19.641Z,1448.00
2019-03-06T07:07:19.678Z,1496.00
2019-03-06T07:08:19.612Z,1528.00
2019-03-06T07:09:19.604Z,1556.00
2019-03-06T07:10:19.597Z,1588.00
2019-03-06T07:11:19.600Z,1608.00
2019-03-06T07:12:19.600Z,1636.00
2019-03-06T07:13:19.572Z,1660.00
2019-03-06T07:14:19.573Z,1684.00
2019-03-06T07:15:19.555Z,1708.00
2019-03-06T07:16:19.536Z,1740.00
2019-03-06T07:17:19.545Z,1776.00
2019-03-06T07:18:19.521Z,1828.00
2019-03-06T07:19:19.536Z,1880.00
2019-03-06T07:20:19.506Z,1952.00
2019-03-06T07:21:19.528Z,2000.00
2019-03-06T07:22:19.490Z,2044.00
2019-03-06T07:23:19.478Z,2080.00
2019-03-06T07:24:19.447Z,2104.00
2019-03-06T07:25:19.465Z,2128.00
2019-03-06T07:26:19.435Z,2148.00
2019-03-06T07:27:19.429Z,2136.00
2019-03-06T07:28:19.412Z,2176.00
2019-03-06T07:29:19.392Z,2204.00
2019-03-06T07:30:19.402Z,2220.00
2019-03-06T07:31:19.416Z,2232.00
2019-03-06T07:32:19.407Z,2240.00
2019-03-06T07:33:19.415Z,2244.00
2019-03-06T07:34:19.353Z,2260.00
2019-03-06T07:35:19.392Z,2268.00
2019-03-06T07:36:19.331Z,2284.00
2019-03-06T07:37:28.112Z,2308.00
2019-03-06T07:38:20.330Z,2320.00
2019-03-06T07:39:19.292Z,2348.00
2019-03-06T07:40:19.281Z,2376.00
2019-03-06T07:41:19.293Z,2404.00
2019-03-06T07:42:19.273Z,2428.00
2019-03-06T07:43:19.251Z,2460.00
2019-03-06T07:44:19.239Z,2496.00
2019-03-06T07:45:19.227Z,2540.00
2019-03-06T07:46:19.228Z,2584.00
2019-03-06T07:47:19.209Z,2604.00
2019-03-06T07:48:19.228Z,2592.00
2019-03-06T07:49:19.210Z,2552.00
2019-03-06T07:50:19.176Z,2500.00
2019-03-06T07:51:19.169Z,2452.00
2019-03-06T07:52:19.168Z,2424.00
2019-03-06T07:53:19.159Z,2400.00
2019-03-06T07:54:19.176Z,2396.00
2019-03-06T07:55:19.137Z,2396.00
2019-03-06T07:56:19.159Z,2416.00
2019-03-06T07:57:19.110Z,2448.00
2019-03-06T07:58:19.133Z,2504.00
2019-03-06T07:59:19.100Z,2540.00
2019-03-06T08:00:19.105Z,2572.00
2019-03-06T08:01:19.085Z,2624.00
2019-03-06T08:02:19.062Z,2728.00
2019-03-06T08:03:19.091Z,2840.00
2019-03-06T08:04:19.062Z,2872.00
2019-03-06T08:05:19.022Z,2884.00
2019-03-06T08:06:19.014Z,2876.00
2019-03-06T08:07:19.021Z,2844.00
2019-03-06T08:08:19.001Z,2824.00
2019-03-06T08:09:18.996Z,2836.00
2019-03-06T08:10:18.970Z,2828.00
2019-03-06T08:11:18.977Z,2812.00
2019-03-06T08:12:18.953Z,2796.00
2019-03-06T08:13:18.961Z,2776.00
2019-03-06T08:14:22.248Z,2752.00
2019-03-06T08:15:18.929Z,2736.00
2019-03-06T08:16:18.925Z,2732.00
2019-03-06T08:17:18.976Z,2736.00
2019-03-06T08:18:18.910Z,2748.00
2019-03-06T08:19:18.917Z,2752.00
2019-03-06T08:20:18.872Z,2820.00
2019-03-06T08:21:18.858Z,2892.00
2019-03-06T08:22:18.852Z,2952.00
2019-03-06T08:23:18.848Z,2980.00
2019-03-06T08:24:18.835Z,3040.00
2019-03-06T08:25:18.830Z,3104.00
2019-03-06T08:26:18.821Z,3232.00
2019-03-06T08:27:18.793Z,3320.00
2019-03-06T08:28:18.798Z,3380.00
2019-03-06T08:29:18.773Z,3416.00
2019-03-06T08:30:18.783Z,3440.00
2019-03-06T08:31:18.756Z,3452.00
2019-03-06T08:32:18.740Z,3452.00
2019-03-06T08:33:18.782Z,3472.00
2019-03-06T08:34:18.727Z,3528.00
2019-03-06T08:35:18.712Z,3548.00
2019-03-06T08:36:18.706Z,3592.00
2019-03-06T08:37:18.744Z,3720.00
2019-03-06T08:38:18.695Z,3816.00
2019-03-06T08:39:18.672Z,3884.00
2019-03-06T08:40:18.664Z,3976.00
2019-03-06T08:41:18.655Z,4076.00
2019-03-06T08:42:18.640Z,4136.00
2019-03-06T08:43:18.643Z,4184.00
2019-03-06T08:44:18.630Z,4216.00
2019-03-06T08:45:18.601Z,4232.00
2019-03-06T08:46:18.625Z,4284.00
2019-03-06T08:47:18.582Z,4300.00
2019-03-06T08:48:18.599Z,4284.00
2019-03-06T08:49:18.580Z,4264.00
2019-03-06T08:50:18.552Z,4304.00
2019-03-06T08:51:18.539Z,4300.00
2019-03-06T08:52:18.530Z,4204.00
2019-03-06T08:53:18.536Z,4176.00
2019-03-06T08:54:18.519Z,4168.00
2019-03-06T08:55:18.517Z,4144.00
2019-03-06T08:56:18.513Z,4076.00
2019-03-06T08:57:18.481Z,4048.00
2019-03-06T08:58:18.474Z,4000.00
2019-03-06T08:59:18.785Z,3904.00
2019-03-06T09:00:18.445Z,3820.00
2019-03-06T09:01:18.442Z,3792.00
2019-03-06T09:02:18.422Z,3712.00
2019-03-06T09:03:18.455Z,3608.00
2019-03-06T09:04:18.401Z,3580.00
2019-03-06T09:05:18.394Z,3588.00
2019-03-06T09:06:18.392Z,3644.00
2019-03-06T09:07:18.382Z,3704.00
2019-03-06T09:08:18.377Z,3712.00
2019-03-06T09:09:18.355Z,3776.00
2019-03-06T09:10:18.335Z,3808.00
2019-03-06T09:11:18.343Z,3836.00
2019-03-06T09:12:18.319Z,3892.00
2019-03-06T09:13:18.329Z,4008.00
2019-03-06T09:14:18.318Z,4048.00
2019-03-06T09:15:18.284Z,4096.00
2019-03-06T09:16:18.275Z,4116.00
2019-03-06T09:17:18.268Z,4076.00
2019-03-06T09:18:18.255Z,4088.00
2019-03-06T09:19:18.265Z,4108.00
2019-03-06T09:20:18.231Z,4052.00
2019-03-06T09:21:18.222Z,4032.00
2019-03-06T09:22:18.211Z,4024.00
2019-03-06T09:23:23.265Z,4004.00
2019-03-06T09:24:19.214Z,3996.00
2019-03-06T09:25:18.179Z,3980.00
2019-03-06T09:26:18.250Z,3912.00
2019-03-06T09:27:18.156Z,3924.00
2019-03-06T09:28:18.207Z,3920.00
2019-03-06T09:29:18.151Z,3908.00
2019-03-06T09:30:19.641Z,3936.00
2019-03-06T09:31:18.129Z,3952.00
2019-03-06T09:32:18.105Z,4000.00
2019-03-06T09:33:18.101Z,4060.00
2019-03-06T09:34:18.105Z,4116.00
2019-03-06T09:35:18.075Z,4108.00
2019-03-06T09:36:19.076Z,4144.00
2019-03-06T09:37:18.065Z,4180.00
2019-03-06T09:38:18.054Z,4188.00
2019-03-06T09:39:18.057Z,4256.00
2019-03-06T09:40:18.021Z,4336.00
2019-03-06T09:41:18.017Z,4432.00
2019-03-06T09:42:18.582Z,4532.00
2019-03-06T09:43:18.011Z,4648.00
2019-03-06T09:44:18.032Z,4728.00
2019-03-06T09:45:17.973Z,4788.00
2019-03-06T09:46:17.957Z,4872.00
2019-03-06T09:47:17.947Z,4968.00
2019-03-06T09:48:17.935Z,5072.00
2019-03-06T09:49:17.955Z,5092.00
2019-03-06T09:50:17.916Z,5376.00
2019-03-06T09:51:17.928Z,5556.00
2019-03-06T09:52:17.906Z,5696.00
2019-03-06T09:53:17.892Z,5864.00
2019-03-06T09:54:17.886Z,6032.00
2019-03-06T09:55:17.874Z,6180.00
2019-03-06T09:56:17.859Z,6316.00
2019-03-06T09:57:17.841Z,6428.00
2019-03-06T09:58:17.830Z,6464.00
2019-03-06T09:59:17.829Z,6560.00
2019-03-06T10:00:17.808Z,6704.00
2019-03-06T10:01:17.804Z,6704.00
2019-03-06T10:02:17.809Z,6688.00
2019-03-06T10:03:17.782Z,6812.00
2019-03-06T10:04:17.799Z,6844.00
2019-03-06T10:05:17.760Z,6904.00
2019-03-06T10:06:17.748Z,6904.00
2019-03-06T10:07:17.737Z,7020.00
2019-03-06T10:08:17.730Z,7068.00
2019-03-06T10:09:17.716Z,7156.00
2019-03-06T10:10:17.727Z,7276.00
2019-03-06T10:11:20.076Z,7356.00
2019-03-06T10:12:17.689Z,7396.00
2019-03-06T10:13:17.675Z,7484.00
2019-03-06T10:14:17.665Z,7612.00
2019-03-06T10:15:17.672Z,7740.00
2019-03-06T10:16:17.648Z,7844.00
2019-03-06T10:17:17.648Z,7944.00
2019-03-06T10:18:17.619Z,8096.00
2019-03-06T10:19:17.615Z,8264.00
2019-03-06T10:20:24.841Z,8416.00
2019-03-06T10:21:18.599Z,8564.00
2019-03-06T10:22:17.576Z,8712.00
2019-03-06T10:23:17.586Z,8828.00
2019-03-06T10:24:17.585Z,8916.00
2019-03-06T10:25:17.559Z,8952.00
2019-03-06T10:26:17.545Z,8952.00
2019-03-06T10:27:17.531Z,8956.00
2019-03-06T10:28:27.351Z,8972.00
2019-03-06T10:29:18.521Z,9008.00
2019-03-06T10:30:18.730Z,9068.00
2019-03-06T10:31:17.487Z,9140.00
2019-03-06T10:32:17.471Z,9208.00
2019-03-06T10:33:17.460Z,9292.00
2019-03-06T10:34:17.464Z,9360.00
2019-03-06T10:35:17.461Z,9396.00
2019-03-06T10:36:17.430Z,9448.00
2019-03-06T10:37:18.153Z,9488.00
2019-03-06T10:38:17.419Z,9492.00
2019-03-06T10:39:17.398Z,9488.00
2019-03-06T10:40:17.402Z,9476.00
2019-03-06T10:41:17.373Z,9472.00
2019-03-06T10:42:17.363Z,9460.00
2019-03-06T10:43:17.356Z,9452.00
2019-03-06T10:44:17.372Z,9460.00
2019-03-06T10:45:17.366Z,9476.00
2019-03-06T10:46:17.341Z,9484.00
2019-03-06T10:47:17.312Z,9484.00
2019-03-06T10:48:17.300Z,9476.00
2019-03-06T10:49:17.294Z,9480.00
2019-03-06T10:50:26.049Z,9476.00
2019-03-06T10:51:18.286Z,9444.00
2019-03-06T10:52:17.263Z,9384.00
2019-03-06T10:53:17.248Z,9312.00
2019-03-06T10:54:17.240Z,9228.00
2019-03-06T10:55:17.226Z,9188.00
2019-03-06T10:56:17.228Z,9168.00
2019-03-06T10:57:17.208Z,9184.00
2019-03-06T10:58:17.209Z,9208.00
2019-03-06T10:59:17.190Z,9236.00
2019-03-06T11:00:17.178Z,9252.00
2019-03-06T11:01:17.180Z,9284.00
2019-03-06T11:02:17.157Z,9312.00
2019-03-06T11:03:17.141Z,9348.00
2019-03-06T11:04:17.130Z,9404.00
2019-03-06T11:05:17.120Z,9432.00
2019-03-06T11:06:17.122Z,9440.00
2019-03-06T11:07:17.102Z,9460.00
2019-03-06T11:08:17.089Z,9528.00
2019-03-06T11:09:17.096Z,9596.00
2019-03-06T11:10:23.972Z,9664.00
2019-03-06T11:11:18.076Z,9712.00
2019-03-06T11:12:17.047Z,9708.00
2019-03-06T11:13:17.037Z,9684.00
2019-03-06T11:14:17.037Z,9644.00
2019-03-06T11:15:17.018Z,9600.00
2019-03-06T11:16:17.947Z,9508.00
2019-03-06T11:17:16.994Z,9384.00
2019-03-06T11:18:16.982Z,9244.00
2019-03-06T11:19:16.977Z,9092.00
2019-03-06T11:20:16.963Z,8928.00
2019-03-06T11:21:16.969Z,8776.00
2019-03-06T11:22:16.940Z,8648.00
2019-03-06T11:23:16.930Z,8520.00
2019-03-06T11:24:16.919Z,8400.00
2019-03-06T11:25:16.909Z,8396.00
2019-03-06T11:26:16.907Z,8576.00
2019-03-06T11:27:16.886Z,8832.00
2019-03-06T11:28:16.876Z,9196.00
2019-03-06T11:29:16.867Z,9728.00
2019-03-06T11:30:16.872Z,10248.00
2019-03-06T11:31:16.854Z,10872.00
2019-03-06T11:32:16.855Z,11420.00
2019-03-06T11:33:16.856Z,11740.00
2019-03-06T11:34:16.814Z,11880.00
2019-03-06T11:35:16.803Z,12192.00
2019-03-06T11:36:16.813Z,12740.00
2019-03-06T11:37:16.820Z,13060.00
2019-03-06T11:38:16.770Z,13164.00
2019-03-06T11:39:16.760Z,13116.00
2019-03-06T11:40:16.751Z,13336.00
2019-03-06T11:41:16.768Z,13836.00
2019-03-06T11:42:16.728Z,14012.00
2019-03-06T11:43:16.717Z,14112.00
2019-03-06T11:44:16.732Z,14512.00
2019-03-06T11:45:16.698Z,14300.00
2019-03-06T11:46:16.697Z,15008.00
2019-03-06T11:47:16.674Z,15384.00
2019-03-06T11:48:16.664Z,15828.00
2019-03-06T11:49:16.664Z,16704.00
2019-03-06T11:50:16.647Z,18336.00
2019-03-06T11:51:16.665Z,18400.00
2019-03-06T11:52:16.621Z,18592.00
2019-03-06T11:53:16.610Z,18144.00
2019-03-06T11:54:16.600Z,17472.00
2019-03-06T11:55:16.592Z,16480.00
2019-03-06T11:56:16.594Z,16128.00
2019-03-06T11:57:16.567Z,15748.00
2019-03-06T11:58:16.557Z,15608.00
2019-03-06T11:59:16.548Z,16448.00
2019-03-06T12:00:16.536Z,16800.00
2019-03-06T12:01:16.540Z,17472.00
2019-03-06T12:02:16.962Z,18016.00
2019-03-06T12:03:16.504Z,18592.00
2019-03-06T12:04:16.494Z,20256.00
2019-03-06T12:05:16.483Z,21280.00
2019-03-06T12:06:16.485Z,22336.00
2019-03-06T12:07:16.465Z,23264.00
2019-03-06T12:08:16.451Z,25248.00
2019-03-06T12:09:16.443Z,22464.00
2019-03-06T12:10:16.431Z,22592.00
2019-03-06T12:11:16.443Z,25952.00
2019-03-06T12:12:16.412Z,25440.00
2019-03-06T12:13:16.407Z,23936.00
2019-03-06T12:14:16.388Z,19840.00
2019-03-06T12:15:16.380Z,18368.00
2019-03-06T12:16:16.367Z,25696.00
2019-03-06T12:17:16.362Z,18816.00
2019-03-06T12:18:16.348Z,23200.00
2019-03-06T12:19:16.347Z,37088.00
2019-03-06T12:20:16.329Z,27328.00
2019-03-06T12:21:16.318Z,50816.00
2019-03-06T12:22:16.313Z,39744.00
2019-03-06T12:23:16.294Z,35520.00
2019-03-06T12:24:16.285Z,33888.00
2019-03-06T12:25:16.275Z,27616.00
2019-03-06T12:26:16.261Z,21824.00
2019-03-06T12:27:16.257Z,24096.00
2019-03-06T12:28:16.241Z,26240.00
2019-03-06T12:29:16.231Z,24160.00
2019-03-06T12:30:16.218Z,22528.00
2019-03-06T12:31:16.210Z,31904.00
2019-03-06T12:32:16.201Z,30880.00
2019-03-06T12:33:16.187Z,24384.00
2019-03-06T12:34:16.177Z,21376.00
2019-03-06T12:35:16.166Z,18528.00
2019-03-06T12:36:16.160Z,18912.00
2019-03-06T12:37:16.158Z,19104.00