createdAt,value
2022-11-29T00:05:56.767Z,3031.67469
2022-11-29T00:20:58.656Z,3062.85763
2022-11-29T00:36:00.722Z,3076.92356
2022-11-29T00:51:02.630Z,3188.57871
2022-11-29T01:06:04.588Z,3096.47651
2022-11-29T01:21:06.513Z,2984.41033
2022-11-29T01:36:08.440Z,2900.43343
2022-11-29T01:51:10.388Z,2909.88109
2022-11-29T02:06:12.399Z,2780.08351
2022-11-29T02:21:14.327Z,2863.24839
2022-11-29T02:36:16.245Z,2812.17261
2022-11-29T02:51:18.189Z,2701.61342
2022-11-29T03:06:20.188Z,2845.01114
2022-11-29T03:21:22.194Z,2797.49531
2022-11-29T03:36:24.099Z,2875.53701
2022-11-29T03:51:26.025Z,2958.05793
2022-11-29T04:06:27.996Z,2827.00475
2022-11-29T04:21:29.923Z,3038.54924
2022-11-29T04:36:31.813Z,3045.45503
2022-11-29T04:51:33.735Z,2958.05793
2022-11-29T05:06:35.653Z,2897.29783
2022-11-29T05:21:37.579Z,2903.57583
2022-11-29T05:36:39.495Z,2731.90674
2022-11-29T05:51:41.404Z,2794.57821
2022-11-29T06:06:43.296Z,1133.67225
2022-11-29T06:21:45.208Z,628.48
2022-11-29T06:36:47.247Z,915.92668
2022-11-29T06:51:49.399Z,1051.80584
2022-11-29T07:06:51.325Z,1129.84873
2022-11-29T07:21:53.289Z,1453.36277
2022-11-29T07:36:55.175Z,1554.52485
2022-11-29T07:51:57.083Z,1760.84149
2022-11-29T08:06:58.958Z,2110.23672
2022-11-29T08:22:01.025Z,2257.79326
2022-11-29T08:37:02.985Z,2388.59231
2022-11-29T08:52:04.903Z,2486.08586
2022-11-29T09:07:06.812Z,2549.95294
2022-11-29T09:22:08.785Z,2458.71611
2022-11-29T09:37:10.759Z,2617.18802
2022-11-29T09:52:12.689Z,2581.88876
2022-11-29T10:07:14.643Z,2648.22186
2022-11-29T10:22:16.645Z,2648.22186
2022-11-29T10:37:18.531Z,2661.37093
2022-11-29T10:52:20.547Z,2835.97936
2022-11-29T11:07:22.510Z,2991.07191
2022-11-29T11:22:24.472Z,3078.69089
2022-11-29T11:37:26.416Z,3119.90735
2022-11-29T11:52:28.549Z,3160.37784
2022-11-29T12:07:59.698Z,3196.18415
2022-11-29T12:23:08.505Z,3182.89835
2022-11-29T12:38:10.414Z,3205.74211
2022-11-29T12:53:12.454Z,3298.46203
2022-11-29T13:08:14.351Z,3292.38378
2022-11-29T13:23:16.288Z,3264.3123
2022-11-29T13:38:18.208Z,3286.32789
2022-11-29T13:53:20.115Z,3308.64246
2022-11-29T14:08:22.062Z,3333.33382
2022-11-29T14:23:24.077Z,3360.50206
2022-11-29T14:38:30.686Z,3362.61027
2022-11-29T14:53:32.967Z,3333.33382
2022-11-29T15:08:34.904Z,3327.1265
2022-11-29T15:23:36.831Z,3270.28725
2022-11-29T15:38:38.703Z,3252.42767
2022-11-29T15:53:40.641Z,3252.42767
2022-11-29T16:08:42.640Z,3190.47668
2022-11-29T16:23:44.610Z,3105.4466
2022-11-29T16:38:46.493Z,3091.11928
2022-11-29T16:53:48.444Z,2996.08768
2022-11-29T17:08:50.441Z,2906.72504
2022-11-29T17:23:52.343Z,2841.99416
2022-11-29T17:38:54.300Z,2780.08351
2022-11-29T17:53:56.263Z,2771.45864
2022-11-29T18:08:58.276Z,2737.48775
2022-11-29T18:24:00.181Z,2832.9815
2022-11-29T18:39:02.107Z,2875.53701
2022-11-29T18:54:04.011Z,2860.19263
2022-11-29T19:09:05.937Z,2838.98358
2022-11-29T19:24:07.864Z,2785.86331
2022-11-29T19:39:09.821Z,2765.7384
2022-11-29T19:54:11.723Z,2809.22484
2022-11-29T20:09:13.611Z,2751.54056
2022-11-29T20:24:15.488Z,2449.72629
2022-11-29T20:39:17.397Z,2276.97587
2022-11-29T20:54:19.309Z,2071.09787
2022-11-29T21:09:21.241Z,2002.99004
2022-11-29T21:24:23.176Z,1858.53032
2022-11-29T21:39:25.120Z,1855.95618
2022-11-29T21:54:27.101Z,1870.20287
2022-11-29T22:09:29.054Z,2007.49114
2022-11-29T22:24:30.983Z,2072.69965
2022-11-29T22:39:32.846Z,2150.88333
2022-11-29T22:54:34.786Z,2200.32891
2022-11-29T23:09:36.864Z,2244.55662
2022-11-29T23:24:38.846Z,2184.18958
2022-11-29T23:39:40.806Z,2125.29789
2022-11-29T23:54:42.730Z,2142.28667
