createdAt,value
2023-01-02T00:02:21.633Z,99574.56
2023-01-02T00:05:03.156Z,99575.09
2023-01-02T00:07:53.268Z,99571.28
2023-01-02T00:10:35.671Z,99573.44
2023-01-02T00:13:24.137Z,99577.78
2023-01-02T00:16:06.559Z,99572.03
2023-01-02T00:18:55.237Z,99573.22
2023-01-02T00:21:44.206Z,99559.06
2023-01-02T00:24:33.196Z,99559.63
2023-01-02T00:27:22.428Z,99563.13
2023-01-02T00:30:04.932Z,99571.53
2023-01-02T00:32:54.243Z,99575.19
2023-01-02T00:35:46.581Z,99574.63
2023-01-02T00:38:29.297Z,99582.50
2023-01-02T00:41:11.786Z,99586.66
2023-01-02T00:44:00.195Z,99586.97
2023-01-02T00:46:55.155Z,99595.53
2023-01-02T00:49:44.305Z,99585.19
2023-01-02T00:52:26.557Z,99593.25
2023-01-02T00:55:15.295Z,99597.06
2023-01-02T00:57:57.505Z,99597.84
2023-01-02T01:00:46.320Z,99609.44
2023-01-02T01:03:28.742Z,99612.75
2023-01-02T01:06:18.249Z,99616.69
2023-01-02T01:09:07.484Z,99617.06
2023-01-02T01:11:55.514Z,99621.31
2023-01-02T01:14:38.216Z,99625.66
2023-01-02T01:17:27.492Z,99632.19
2023-01-02T01:20:09.280Z,99641.09
2023-01-02T01:22:58.228Z,99634.88
2023-01-02T01:25:47.204Z,99634.06
2023-01-02T01:28:36.107Z,99644.94
2023-01-02T01:31:21.628Z,99647.50
2023-01-02T01:34:10.345Z,99650.59
2023-01-02T01:36:52.459Z,99650.06
2023-01-02T01:39:41.313Z,99642.97
2023-01-02T01:42:24.583Z,99647.81
2023-01-02T01:45:22.609Z,99651.28
2023-01-02T01:48:08.558Z,99645.75
2023-01-02T01:50:57.272Z,99650.13
2023-01-02T01:53:40.491Z,99645.38
2023-01-02T01:56:29.090Z,99637.25
2023-01-02T01:59:18.191Z,99644.25
2023-01-02T02:02:06.720Z,99645.28
2023-01-02T02:04:52.109Z,99650.69
2023-01-02T02:07:50.085Z,99653.56
2023-01-02T02:10:38.480Z,99663.75
2023-01-02T02:13:21.140Z,99659.91
2023-01-02T02:16:38.463Z,99654.31
2023-01-02T02:19:45.117Z,99667.78
2023-01-02T02:23:09.171Z,99674.88
2023-01-02T02:26:36.084Z,99687.22
2023-01-02T02:30:03.213Z,99686.31
2023-01-02T02:33:28.156Z,99696.53
2023-01-02T02:36:38.205Z,99712.63
2023-01-02T02:39:32.515Z,99713.72
2023-01-02T02:42:50.068Z,99715.81
2023-01-02T02:45:50.478Z,99718.84
2023-01-02T02:48:59.121Z,99728.78
2023-01-02T02:52:11.262Z,99733.38
2023-01-02T02:55:09.121Z,99738.88
2023-01-02T02:58:00.245Z,99748.97
2023-01-02T03:00:42.439Z,99755.31
2023-01-02T03:03:37.222Z,99757.50
2023-01-02T03:06:26.256Z,99764.56
2023-01-02T03:09:25.496Z,99768.81
2023-01-02T03:12:28.212Z,99779.75
2023-01-02T03:15:37.529Z,99774.75
2023-01-02T03:18:42.176Z,99789.84
2023-01-02T03:22:00.078Z,99787.94
2023-01-02T03:24:52.082Z,99790.47
2023-01-02T03:27:42.514Z,99798.19
2023-01-02T03:30:31.321Z,99811.25
2023-01-02T03:33:26.100Z,99802.09
2023-01-02T03:36:22.484Z,99803.47
2023-01-02T03:39:17.269Z,99808.41
2023-01-02T03:42:01.211Z,99809.75
2023-01-02T03:44:57.250Z,99814.16
2023-01-02T03:48:04.058Z,99821.00
2023-01-02T03:51:01.164Z,99830.81
2023-01-02T03:53:53.171Z,99835.44
2023-01-02T03:57:01.208Z,99842.59
2023-01-02T04:00:13.113Z,99839.25
2023-01-02T04:03:06.301Z,99847.94
2023-01-02T04:06:13.158Z,99845.91
2023-01-02T04:09:17.534Z,99845.09
2023-01-02T04:12:09.201Z,99840.75
2023-01-02T04:15:11.503Z,99847.78
2023-01-02T04:18:20.115Z,99852.88
2023-01-02T04:21:10.641Z,99852.69
2023-01-02T04:24:09.058Z,99861.88
2023-01-02T04:27:21.472Z,99866.94
2023-01-02T04:30:05.192Z,99873.13
2023-01-02T04:32:55.467Z,99869.19
2023-01-02T04:35:38.304Z,99878.78
2023-01-02T04:38:20.298Z,99880.50
2023-01-02T04:41:09.074Z,99886.75
2023-01-02T04:43:58.096Z,99891.75
2023-01-02T04:46:40.448Z,99886.00
2023-01-02T04:49:35.139Z,99893.72
2023-01-02T04:52:24.225Z,99892.31
2023-01-02T04:55:07.336Z,99890.06
2023-01-02T04:57:56.192Z,99894.22
2023-01-02T05:00:38.683Z,99903.03
2023-01-02T05:03:27.295Z,99903.72
2023-01-02T05:06:09.523Z,99893.81
2023-01-02T05:08:58.209Z,99896.91
2023-01-02T05:11:40.446Z,99900.38
2023-01-02T05:14:29.240Z,99904.69
2023-01-02T05:17:11.513Z,99894.78
2023-01-02T05:20:00.249Z,99899.69
2023-01-02T05:23:07.141Z,99901.25
2023-01-02T05:25:49.517Z,99903.44
2023-01-02T05:28:38.824Z,99902.53
2023-01-02T05:31:22.808Z,99899.75
2023-01-02T05:34:13.230Z,99891.56
2023-01-02T05:37:02.054Z,99897.22
2023-01-02T05:39:51.277Z,99891.72
2023-01-02T05:42:39.499Z,99893.28
2023-01-02T05:45:22.196Z,99888.41
2023-01-02T05:48:10.433Z,99884.56
2023-01-02T05:50:52.232Z,99884.81
2023-01-02T05:53:41.186Z,99876.63
2023-01-02T05:56:25.454Z,99874.78
2023-01-02T05:59:16.192Z,99881.06
2023-01-02T06:01:58.616Z,99877.06
2023-01-02T06:04:47.161Z,99880.84
2023-01-02T06:07:29.411Z,99883.97
2023-01-02T06:10:18.221Z,99886.19
2023-01-02T06:13:00.505Z,99884.78
2023-01-02T06:15:49.317Z,99873.66
2023-01-02T06:18:32.522Z,99872.59
2023-01-02T06:21:22.194Z,99863.28
2023-01-02T06:24:05.454Z,99861.00
2023-01-02T06:26:54.107Z,99856.53
2023-01-02T06:29:44.175Z,99856.38
2023-01-02T06:32:33.169Z,99852.88
2023-01-02T06:35:15.437Z,99846.06
2023-01-02T06:38:04.173Z,99843.94
2023-01-02T06:40:46.439Z,99837.94
2023-01-02T06:43:36.210Z,99825.16
2023-01-02T06:46:20.469Z,99820.25
2023-01-02T06:49:09.115Z,99805.38
2023-01-02T06:51:58.124Z,99810.72
2023-01-02T06:54:47.167Z,99816.28
2023-01-02T06:57:36.098Z,99808.00
2023-01-02T07:00:26.267Z,99808.31
2023-01-02T07:03:08.416Z,99808.97
2023-01-02T07:05:57.225Z,99799.22
2023-01-02T07:08:40.522Z,99789.44
2023-01-02T07:11:32.229Z,99788.56
2023-01-02T07:14:14.482Z,99785.34
2023-01-02T07:17:03.249Z,99781.31
2023-01-02T07:19:51.453Z,99777.78
2023-01-02T07:22:42.161Z,99770.53
2023-01-02T07:25:24.505Z,99766.97
2023-01-02T07:28:13.204Z,99758.00
2023-01-02T07:30:55.501Z,99758.81
2023-01-02T07:33:44.237Z,99752.88
2023-01-02T07:36:27.559Z,99744.97
2023-01-02T07:39:17.556Z,99741.31
2023-01-02T07:41:59.544Z,99733.91
2023-01-02T07:44:48.228Z,99731.50
2023-01-02T07:47:30.429Z,99729.19
2023-01-02T07:50:25.438Z,99726.19
2023-01-02T07:53:13.505Z,99722.38
2023-01-02T07:56:02.130Z,99712.47
2023-01-02T07:58:51.286Z,99715.47
2023-01-02T08:01:33.478Z,99703.00
2023-01-02T08:04:22.323Z,99696.44
2023-01-02T08:07:04.444Z,99701.59
2023-01-02T08:09:53.118Z,99697.47
2023-01-02T08:12:36.475Z,99693.41
2023-01-02T08:15:25.512Z,99686.66
2023-01-02T08:18:14.156Z,99683.91
2023-01-02T08:21:04.523Z,99680.50
2023-01-02T08:23:47.255Z,99683.19
2023-01-02T08:26:35.449Z,99681.25
2023-01-02T08:29:18.230Z,99676.50
2023-01-02T08:32:07.494Z,99669.78
2023-01-02T08:34:49.177Z,99667.72
2023-01-02T08:37:31.334Z,99668.53
2023-01-02T08:40:21.005Z,99657.63
2023-01-02T08:43:03.310Z,99660.75
2023-01-02T08:45:52.165Z,99658.28
2023-01-02T08:48:48.077Z,99657.88
2023-01-02T08:51:37.015Z,99649.19
2023-01-02T08:54:26.122Z,99651.38
2023-01-02T08:57:14.443Z,99650.03
2023-01-02T08:59:57.209Z,99648.78
2023-01-02T09:02:46.666Z,99639.44
2023-01-02T09:05:30.183Z,99636.09
2023-01-02T09:08:18.580Z,99631.91
2023-01-02T09:11:01.162Z,99629.59
2023-01-02T09:13:43.552Z,99625.59
2023-01-02T09:16:32.088Z,99621.69
2023-01-02T09:19:21.032Z,99622.78
2023-01-02T09:22:10.279Z,99616.47
2023-01-02T09:24:58.464Z,99628.53
2023-01-02T09:27:41.203Z,99617.03
2023-01-02T09:30:29.442Z,99615.78
2023-01-02T09:33:12.127Z,99625.13
2023-01-02T09:36:00.384Z,99619.94
2023-01-02T09:38:43.222Z,99617.66
2023-01-02T09:42:02.789Z,99618.34
2023-01-02T09:45:12.083Z,99608.31
2023-01-02T09:48:16.984Z,99608.09
2023-01-02T09:51:07.956Z,99610.56
2023-01-02T09:53:50.460Z,99606.47
2023-01-02T09:56:45.204Z,99607.50
2023-01-02T09:59:40.509Z,99607.28
2023-01-02T10:02:53.275Z,99607.50
2023-01-02T10:05:56.396Z,99604.22
2023-01-02T10:09:15.010Z,99602.56
2023-01-02T10:12:18.534Z,99609.78
2023-01-02T10:15:12.088Z,99599.06
2023-01-02T10:17:59.413Z,99602.75
2023-01-02T10:20:53.163Z,99603.59
2023-01-02T10:23:45.429Z,99597.84
2023-01-02T10:26:40.180Z,99601.75
2023-01-02T10:29:47.370Z,99599.91
2023-01-02T10:32:38.275Z,99600.09
2023-01-02T10:35:30.375Z,99608.69
2023-01-02T10:38:22.050Z,99603.34
2023-01-02T10:41:04.460Z,99604.50
2023-01-02T10:44:01.276Z,99596.84
2023-01-02T10:46:45.516Z,99603.41
2023-01-02T10:49:35.556Z,99609.34
2023-01-02T10:52:38.429Z,99608.41
2023-01-02T10:55:39.182Z,99611.72
2023-01-02T10:58:32.422Z,99608.88
2023-01-02T11:01:27.345Z,99617.41
2023-01-02T11:04:10.851Z,99622.09
2023-01-02T11:07:10.096Z,99615.16
2023-01-02T11:10:03.443Z,99616.69
2023-01-02T11:12:56.213Z,99608.06
2023-01-02T11:15:39.385Z,99613.25
2023-01-02T11:18:35.213Z,99613.38
2023-01-02T11:21:18.431Z,99609.84
2023-01-02T11:24:23.237Z,99610.28
2023-01-02T11:27:10.401Z,99611.66
2023-01-02T11:29:59.225Z,99604.66
2023-01-02T11:32:47.479Z,99603.66
2023-01-02T11:35:54.089Z,99610.41
2023-01-02T11:38:48.451Z,99618.44
2023-01-02T11:42:05.090Z,99616.38
2023-01-02T11:45:15.434Z,99620.44
2023-01-02T11:48:12.139Z,99621.38
2023-01-02T11:51:01.462Z,99616.97
2023-01-02T11:53:49.497Z,99615.91
2023-01-02T11:56:37.657Z,99614.94
2023-01-02T11:59:31.172Z,99614.97
2023-01-02T12:02:22.341Z,99619.03
2023-01-02T12:05:11.143Z,99618.25
2023-01-02T12:08:10.529Z,99609.91
2023-01-02T12:11:18.144Z,99619.25
2023-01-02T12:14:31.469Z,99625.66
2023-01-02T12:17:36.236Z,99623.50
2023-01-02T12:20:51.401Z,99630.34
2023-01-02T12:23:55.143Z,99635.09
2023-01-02T12:26:50.040Z,99637.47
2023-01-02T12:30:10.330Z,99635.69
2023-01-02T12:33:13.341Z,99640.31
2023-01-02T12:36:34.991Z,99642.78
2023-01-02T12:39:58.347Z,99647.34
2023-01-02T12:43:17.040Z,99645.72
2023-01-02T12:46:34.433Z,99662.50
2023-01-02T12:49:41.187Z,99663.19
2023-01-02T12:52:44.477Z,99658.81
2023-01-02T12:55:48.194Z,99658.28
2023-01-02T12:58:57.463Z,99662.16
2023-01-02T13:02:23.165Z,99671.22
2023-01-02T13:05:25.013Z,99679.81
2023-01-02T13:08:14.365Z,99680.00
2023-01-02T13:11:08.980Z,99680.34
2023-01-02T13:13:51.431Z,99679.38
2023-01-02T13:16:40.183Z,99690.31
2023-01-02T13:19:59.343Z,99689.47
2023-01-02T13:22:55.371Z,99702.91
2023-01-02T13:25:47.136Z,99713.69
2023-01-02T13:28:29.351Z,99709.88
2023-01-02T13:31:45.341Z,99705.69
2023-01-02T13:34:25.140Z,99722.25
2023-01-02T13:37:17.025Z,99721.06
2023-01-02T13:40:12.140Z,99709.16
2023-01-02T13:43:00.148Z,99722.88
2023-01-02T13:45:57.143Z,99726.50
2023-01-02T13:49:00.940Z,99723.59
2023-01-02T13:51:50.029Z,99735.03
2023-01-02T13:54:51.151Z,99719.25
2023-01-02T13:57:41.106Z,99733.97
2023-01-02T14:00:23.442Z,99731.81
2023-01-02T14:03:32.141Z,99736.94
2023-01-02T14:06:41.373Z,99747.13
2023-01-02T14:09:32.009Z,99750.16
2023-01-02T14:12:21.432Z,99753.00
2023-01-02T14:15:11.107Z,99756.97
2023-01-02T14:18:13.445Z,99759.25
2023-01-02T14:21:04.127Z,99755.63
2023-01-02T14:24:17.147Z,99766.50
2023-01-02T14:27:14.112Z,99758.97
2023-01-02T14:30:09.768Z,99762.94
2023-01-02T14:33:01.400Z,99761.03
2023-01-02T14:35:46.035Z,99757.94
2023-01-02T14:38:45.401Z,99760.56
2023-01-02T14:42:17.011Z,99757.56
2023-01-02T14:45:12.514Z,99758.72
2023-01-02T14:48:02.155Z,99761.69
2023-01-02T14:50:54.442Z,99766.13
2023-01-02T14:53:42.150Z,99766.28
2023-01-02T14:56:49.098Z,99767.88
2023-01-02T14:59:51.167Z,99766.81
2023-01-02T15:02:46.624Z,99766.53
2023-01-02T15:05:44.068Z,99773.16
2023-01-02T15:08:44.066Z,99764.50
2023-01-02T15:11:45.985Z,99767.19
2023-01-02T15:14:35.028Z,99766.03
2023-01-02T15:17:29.417Z,99774.75
2023-01-02T15:20:12.019Z,99775.06
2023-01-02T15:23:09.136Z,99770.63
2023-01-02T15:26:33.300Z,99776.75
2023-01-02T15:29:14.766Z,99779.97
2023-01-02T15:32:07.058Z,99780.50
2023-01-02T15:34:52.063Z,99784.66
2023-01-02T15:37:40.971Z,99781.50
2023-01-02T15:40:35.371Z,99782.63
2023-01-02T15:43:42.984Z,99784.03
2023-01-02T15:46:33.106Z,99791.16
2023-01-02T15:49:29.944Z,99791.63
2023-01-02T15:52:33.022Z,99793.28
2023-01-02T15:55:26.561Z,99791.69
2023-01-02T15:58:43.063Z,99794.97
2023-01-02T16:01:27.693Z,99793.34
2023-01-02T16:04:40.076Z,99794.59
2023-01-02T16:07:30.578Z,99793.50
2023-01-02T16:10:27.088Z,99787.41
2023-01-02T16:13:31.731Z,99795.09
2023-01-02T16:16:22.154Z,99791.47
2023-01-02T16:19:09.414Z,99792.25
2023-01-02T16:22:08.157Z,99789.16
2023-01-02T16:25:29.181Z,99788.13
2023-01-02T16:28:35.034Z,99789.34
2023-01-02T16:31:25.542Z,99787.72
2023-01-02T16:34:33.128Z,99775.59
2023-01-02T16:37:24.429Z,99775.59
2023-01-02T16:41:01.104Z,99777.41
2023-01-02T16:43:44.094Z,99780.28
2023-01-02T16:46:33.028Z,99775.28
2023-01-02T16:49:31.347Z,99775.38
2023-01-02T16:52:14.083Z,99780.72
2023-01-02T16:55:02.306Z,99782.97
2023-01-02T16:57:44.148Z,99775.00
2023-01-02T17:00:36.980Z,99776.63
2023-01-02T17:03:38.044Z,99772.81
2023-01-02T17:06:27.991Z,99779.25
2023-01-02T17:09:10.597Z,99773.44
2023-01-02T17:12:08.077Z,99775.25
2023-01-02T17:14:50.320Z,99771.47
2023-01-02T17:17:38.933Z,99786.22
2023-01-02T17:20:29.060Z,99784.63
2023-01-02T17:23:11.580Z,99780.41
2023-01-02T17:26:01.061Z,99788.69
2023-01-02T17:28:43.337Z,99781.59
2023-01-02T17:31:31.979Z,99789.81
2023-01-02T17:34:21.207Z,99793.50
2023-01-02T17:37:03.589Z,99796.16
2023-01-02T17:39:54.155Z,99794.25
2023-01-02T17:42:36.609Z,99793.84
2023-01-02T17:45:25.007Z,99800.50
2023-01-02T17:48:31.134Z,99798.69
2023-01-02T17:51:20.349Z,99799.34
2023-01-02T17:54:03.993Z,99802.25
2023-01-02T17:56:53.457Z,99795.25
2023-01-02T17:59:36.132Z,99809.81
2023-01-02T18:02:26.678Z,99801.63
2023-01-02T18:05:10.010Z,99801.16
2023-01-02T18:07:59.091Z,99797.25
2023-01-02T18:10:47.043Z,99797.84
2023-01-02T18:13:36.132Z,99795.13
2023-01-02T18:16:22.274Z,99795.75
2023-01-02T18:19:13.121Z,99792.97
2023-01-02T18:21:56.527Z,99793.69
2023-01-02T18:24:45.076Z,99801.50
2023-01-02T18:27:36.908Z,99801.19
2023-01-02T18:30:29.147Z,99801.50
2023-01-02T18:33:27.105Z,99805.56
2023-01-02T18:36:28.091Z,99803.44
2023-01-02T18:39:31.999Z,99795.22
2023-01-02T18:42:22.015Z,99799.59
2023-01-02T18:45:07.378Z,99800.22
2023-01-02T18:48:05.127Z,99792.56
2023-01-02T18:51:12.041Z,99789.56
2023-01-02T18:54:02.491Z,99784.38
2023-01-02T18:56:45.967Z,99786.69
2023-01-02T18:59:46.073Z,99791.22
2023-01-02T19:02:54.896Z,99784.31
2023-01-02T19:05:47.043Z,99783.41
2023-01-02T19:08:38.826Z,99781.50
2023-01-02T19:12:02.026Z,99766.72
2023-01-02T19:14:52.043Z,99762.13
2023-01-02T19:17:44.911Z,99758.66
2023-01-02T19:20:34.389Z,99766.84
2023-01-02T19:23:39.052Z,99759.53
2023-01-02T19:26:42.330Z,99760.53
2023-01-02T19:29:46.027Z,99768.34
2023-01-02T19:32:37.969Z,99762.00
2023-01-02T19:35:44.273Z,99772.38
2023-01-02T19:38:37.947Z,99774.53
2023-01-02T19:41:40.206Z,99773.94
2023-01-02T19:44:28.965Z,99773.31
2023-01-02T19:47:11.388Z,99778.56
2023-01-02T19:50:06.949Z,99773.88
2023-01-02T19:52:56.012Z,99775.75
2023-01-02T19:55:38.373Z,99776.75
2023-01-02T19:58:27.110Z,99776.50
2023-01-02T20:01:09.384Z,99772.91
2023-01-02T20:03:58.078Z,99774.09
2023-01-02T20:06:40.294Z,99770.38
2023-01-02T20:09:32.935Z,99767.00
2023-01-02T20:12:39.911Z,99772.38
2023-01-02T20:15:31.420Z,99775.16
2023-01-02T20:18:14.005Z,99778.91
2023-01-02T20:21:02.360Z,99779.69
2023-01-02T20:23:44.944Z,99781.22
2023-01-02T20:26:33.366Z,99769.22
2023-01-02T20:29:15.998Z,99776.34
2023-01-02T20:32:05.500Z,99774.38
2023-01-02T20:34:47.945Z,99777.19
2023-01-02T20:37:36.388Z,99777.47
2023-01-02T20:40:20.049Z,99774.56
2023-01-02T20:43:01.818Z,99772.38
2023-01-02T20:45:51.021Z,99775.38
2023-01-02T20:48:40.351Z,99778.16
2023-01-02T20:51:38.002Z,99764.53
2023-01-02T20:54:27.416Z,99760.50
2023-01-02T20:57:10.089Z,99761.34
2023-01-02T20:59:58.966Z,99764.88
2023-01-02T21:02:48.139Z,99761.31
2023-01-02T21:05:36.988Z,99760.28
2023-01-02T21:08:25.937Z,99761.22
2023-01-02T21:11:08.729Z,99764.13
2023-01-02T21:13:58.285Z,99767.66
2023-01-02T21:16:40.320Z,99762.28
2023-01-02T21:19:28.992Z,99761.84
2023-01-02T21:22:18.349Z,99767.91
2023-01-02T21:25:00.137Z,99757.13
2023-01-02T21:27:48.333Z,99756.59
2023-01-02T21:30:30.996Z,99757.13
2023-01-02T21:33:22.367Z,99751.53
2023-01-02T21:36:08.614Z,99755.41
2023-01-02T21:38:58.289Z,99748.59
2023-01-02T21:41:59.003Z,99749.03
2023-01-02T21:44:41.347Z,99738.50
2023-01-02T21:47:31.970Z,99739.47
2023-01-02T21:50:21.084Z,99732.09
2023-01-02T21:53:10.020Z,99727.78
2023-01-02T21:55:52.178Z,99736.28
2023-01-02T21:58:41.063Z,99733.34
2023-01-02T22:01:30.072Z,99734.91
2023-01-02T22:04:12.376Z,99732.38
2023-01-02T22:10:03.406Z,99743.09
2023-01-02T22:12:52.077Z,99738.09
2023-01-02T22:15:34.413Z,99738.09
2023-01-02T22:18:22.901Z,99735.91
2023-01-02T22:21:05.239Z,99738.53
2023-01-02T22:23:54.399Z,99751.13
2023-01-02T22:26:37.275Z,99742.09
2023-01-02T22:30:00.345Z,99738.66
2023-01-02T22:32:40.979Z,99725.78
2023-01-02T22:35:31.350Z,99728.97
2023-01-02T22:38:14.054Z,99731.41
2023-01-02T22:40:57.220Z,99732.34
2023-01-02T22:43:51.052Z,99723.84
2023-01-02T22:46:41.799Z,99721.63
2023-01-02T22:49:34.996Z,99722.16
2023-01-02T22:52:24.327Z,99710.56
2023-01-02T22:55:07.030Z,99708.31
2023-01-02T22:57:56.313Z,99707.50
2023-01-02T23:00:39.049Z,99709.19
2023-01-02T23:03:28.258Z,99706.41
2023-01-02T23:06:10.921Z,99699.91
2023-01-02T23:09:01.328Z,99694.19
2023-01-02T23:11:43.965Z,99693.91
2023-01-02T23:14:32.359Z,99693.69
2023-01-02T23:17:32.956Z,99692.41
2023-01-02T23:20:15.296Z,99688.94
2023-01-02T23:23:05.013Z,99694.47
2023-01-02T23:25:47.646Z,99687.84
2023-01-02T23:29:06.012Z,99696.38
2023-01-02T23:31:48.245Z,99693.38
2023-01-02T23:34:33.912Z,99687.16
2023-01-02T23:37:22.352Z,99694.47
2023-01-02T23:40:04.970Z,99704.72
2023-01-02T23:42:54.002Z,99702.09
2023-01-02T23:45:36.513Z,99698.63
2023-01-02T23:48:25.966Z,99699.06
2023-01-02T23:51:20.784Z,99703.19
2023-01-02T23:54:10.006Z,99703.03
2023-01-02T23:56:55.290Z,99718.44
2023-01-02T23:59:43.988Z,99721.31
