createdAt,value
2024-01-09T00:00:08.388Z,888.00
2024-01-09T00:01:08.391Z,888.00
2024-01-09T00:02:08.425Z,886.00
2024-01-09T00:03:08.428Z,884.00
2024-01-09T00:04:08.395Z,883.00
2024-01-09T00:05:08.390Z,882.00
2024-01-09T00:06:08.489Z,882.00
2024-01-09T00:07:08.375Z,882.00
2024-01-09T00:08:08.373Z,880.00
2024-01-09T00:09:08.375Z,876.00
2024-01-09T00:10:08.340Z,874.00
2024-01-09T00:11:08.467Z,876.00
2024-01-09T00:12:08.368Z,875.00
2024-01-09T00:13:08.389Z,874.00
2024-01-09T00:14:08.402Z,873.00
2024-01-09T00:15:08.454Z,869.00
2024-01-09T00:16:08.486Z,866.00
2024-01-09T00:17:08.495Z,864.00
2024-01-09T00:18:08.495Z,864.00
2024-01-09T00:19:08.592Z,862.00
2024-01-09T00:20:08.535Z,862.00
2024-01-09T00:21:08.497Z,863.00
2024-01-09T00:22:08.504Z,864.00
2024-01-09T00:23:08.547Z,863.00
2024-01-09T00:24:08.572Z,860.00
2024-01-09T00:25:08.540Z,857.00
2024-01-09T00:26:08.593Z,857.00
2024-01-09T00:27:08.565Z,855.00
2024-01-09T00:28:08.616Z,857.00
2024-01-09T00:29:08.654Z,856.00
2024-01-09T00:30:08.693Z,855.00
2024-01-09T00:31:08.762Z,856.00
2024-01-09T00:32:09.973Z,855.00
2024-01-09T00:33:08.858Z,854.00
2024-01-09T00:34:08.760Z,853.00
2024-01-09T00:35:08.700Z,854.00
2024-01-09T00:36:08.709Z,854.00
2024-01-09T00:37:08.721Z,852.00
2024-01-09T00:38:08.796Z,850.00
2024-01-09T00:39:08.762Z,846.00
2024-01-09T00:40:08.766Z,844.00
2024-01-09T00:41:08.852Z,843.00
2024-01-09T00:42:08.769Z,844.00
2024-01-09T00:43:08.831Z,844.00
2024-01-09T00:44:08.861Z,840.00
2024-01-09T00:45:08.828Z,842.00
2024-01-09T00:46:08.854Z,842.00
2024-01-09T00:47:08.974Z,846.00
2024-01-09T00:48:09.147Z,846.00
2024-01-09T00:49:08.976Z,846.00
2024-01-09T00:50:08.993Z,845.00
2024-01-09T00:51:08.948Z,843.00
2024-01-09T00:52:08.936Z,842.00
2024-01-09T00:53:09.048Z,841.00
2024-01-09T00:54:09.005Z,842.00
2024-01-09T00:55:08.993Z,840.00
2024-01-09T00:56:09.084Z,839.00
2024-01-09T00:57:09.029Z,839.00
2024-01-09T00:58:09.015Z,836.00
2024-01-09T00:59:09.080Z,833.00
2024-01-09T01:00:09.049Z,834.00
2024-01-09T01:01:09.090Z,833.00
2024-01-09T01:02:09.110Z,834.00
2024-01-09T01:03:09.077Z,835.00
2024-01-09T01:04:09.130Z,833.00
2024-01-09T01:05:09.265Z,830.00
2024-01-09T01:06:09.171Z,827.00
2024-01-09T01:07:09.155Z,825.00
2024-01-09T01:08:09.180Z,825.00
2024-01-09T01:09:09.139Z,822.00
2024-01-09T01:10:09.201Z,819.00
2024-01-09T01:11:09.239Z,820.00
2024-01-09T01:12:09.181Z,818.00
2024-01-09T01:13:09.222Z,819.00
2024-01-09T01:14:09.255Z,818.00
2024-01-09T01:15:09.231Z,817.00
2024-01-09T01:16:09.237Z,816.00
2024-01-09T01:17:09.267Z,814.00
2024-01-09T01:18:09.393Z,811.00
2024-01-09T01:19:09.298Z,811.00
2024-01-09T01:20:09.470Z,808.00
2024-01-09T01:21:09.319Z,809.00
2024-01-09T01:22:09.319Z,808.00
2024-01-09T01:23:09.358Z,807.00
2024-01-09T01:24:09.366Z,807.00
2024-01-09T01:25:09.356Z,805.00
2024-01-09T01:26:09.408Z,805.00
2024-01-09T01:27:09.405Z,804.00
2024-01-09T01:28:09.395Z,802.00
2024-01-09T01:29:09.521Z,800.00
2024-01-09T01:30:09.527Z,797.00
2024-01-09T01:31:09.612Z,797.00
2024-01-09T01:32:09.502Z,795.00
2024-01-09T01:33:10.428Z,799.00
2024-01-09T01:34:09.580Z,796.00
2024-01-09T01:35:09.569Z,794.00
2024-01-09T01:36:09.557Z,794.00
2024-01-09T01:37:09.552Z,796.00
2024-01-09T01:38:09.612Z,796.00
2024-01-09T01:39:09.601Z,795.00
2024-01-09T01:40:09.627Z,795.00
2024-01-09T01:41:09.651Z,794.00
2024-01-09T01:42:09.636Z,793.00
2024-01-09T01:43:09.658Z,793.00
2024-01-09T01:44:09.654Z,793.00
2024-01-09T01:45:09.682Z,790.00
2024-01-09T01:46:10.282Z,788.00
2024-01-09T01:47:09.791Z,787.00
2024-01-09T01:48:09.873Z,787.00
2024-01-09T01:49:09.802Z,788.00
2024-01-09T01:50:09.850Z,788.00
2024-01-09T01:51:09.785Z,788.00
2024-01-09T01:52:09.809Z,788.00
2024-01-09T01:53:09.852Z,787.00
2024-01-09T01:54:09.844Z,787.00
2024-01-09T01:55:09.883Z,783.00
2024-01-09T01:56:09.966Z,783.00
2024-01-09T01:57:09.915Z,787.00
2024-01-09T01:58:09.926Z,787.00
2024-01-09T01:59:09.938Z,786.00
2024-01-09T02:00:09.921Z,785.00
2024-01-09T02:01:10.061Z,783.00
2024-01-09T02:02:10.032Z,778.00
2024-01-09T02:03:10.005Z,779.00
2024-01-09T02:04:10.095Z,779.00
2024-01-09T02:05:10.140Z,777.00
2024-01-09T02:06:10.156Z,778.00
2024-01-09T02:07:10.094Z,775.00
2024-01-09T02:08:10.117Z,774.00
2024-01-09T02:09:10.150Z,773.00
2024-01-09T02:10:10.138Z,775.00
2024-01-09T02:11:10.228Z,773.00
2024-01-09T02:12:10.168Z,775.00
2024-01-09T02:13:10.222Z,778.00
2024-01-09T02:14:10.257Z,779.00
2024-01-09T02:15:10.245Z,778.00
2024-01-09T02:16:10.271Z,778.00
2024-01-09T02:17:10.361Z,777.00
2024-01-09T02:18:10.389Z,777.00
2024-01-09T02:19:10.351Z,776.00
2024-01-09T02:20:10.372Z,773.00
2024-01-09T02:21:10.374Z,771.00
2024-01-09T02:22:10.374Z,772.00
2024-01-09T02:23:10.416Z,769.00
2024-01-09T02:24:10.435Z,766.00
2024-01-09T02:25:10.466Z,767.00
2024-01-09T02:26:18.067Z,767.00
2024-01-09T02:27:11.581Z,767.00
2024-01-09T02:28:10.549Z,766.00
2024-01-09T02:29:10.515Z,762.00
2024-01-09T02:30:10.548Z,761.00
2024-01-09T02:31:10.511Z,763.00
2024-01-09T02:32:10.558Z,762.00
2024-01-09T02:33:10.688Z,765.00
2024-01-09T02:34:11.554Z,762.00
2024-01-09T02:35:10.516Z,762.00
2024-01-09T02:36:10.493Z,762.00
2024-01-09T02:37:10.490Z,763.00
2024-01-09T02:38:10.541Z,761.00
2024-01-09T02:39:10.482Z,760.00
2024-01-09T02:40:10.511Z,760.00
2024-01-09T02:41:10.554Z,761.00
2024-01-09T02:42:10.503Z,763.00
2024-01-09T02:43:10.488Z,762.00
2024-01-09T02:44:10.509Z,759.00
2024-01-09T02:45:10.497Z,754.00
2024-01-09T02:46:10.510Z,756.00
2024-01-09T02:47:10.485Z,757.00
2024-01-09T02:48:10.556Z,754.00
2024-01-09T02:49:10.552Z,757.00
2024-01-09T02:50:10.538Z,757.00
2024-01-09T02:51:10.541Z,756.00
2024-01-09T02:52:10.529Z,756.00
2024-01-09T02:53:10.537Z,755.00
2024-01-09T02:54:10.544Z,756.00
2024-01-09T02:55:10.536Z,757.00
2024-01-09T02:56:10.598Z,755.00
2024-01-09T02:57:10.644Z,754.00
2024-01-09T02:58:10.630Z,751.00
2024-01-09T02:59:10.732Z,745.00
2024-01-09T03:00:10.698Z,744.00
2024-01-09T03:01:10.773Z,743.00
2024-01-09T03:02:10.866Z,740.00
2024-01-09T03:03:10.889Z,739.00
2024-01-09T03:04:10.798Z,741.00
2024-01-09T03:05:10.999Z,742.00
2024-01-09T03:06:10.987Z,740.00
2024-01-09T03:07:11.104Z,736.00
2024-01-09T03:08:10.970Z,736.00
2024-01-09T03:09:10.912Z,732.00
2024-01-09T03:10:10.991Z,732.00
2024-01-09T03:11:10.997Z,730.00
2024-01-09T03:12:11.021Z,729.00
2024-01-09T03:13:11.076Z,727.00
2024-01-09T03:14:11.116Z,727.00
2024-01-09T03:15:11.159Z,728.00
2024-01-09T03:16:11.161Z,727.00
2024-01-09T03:17:11.235Z,725.00
2024-01-09T03:18:11.316Z,727.00
2024-01-09T03:19:11.285Z,728.00
2024-01-09T03:20:11.377Z,725.00
2024-01-09T03:21:11.290Z,725.00
2024-01-09T03:22:11.300Z,727.00
2024-01-09T03:23:11.359Z,726.00
2024-01-09T03:24:11.350Z,724.00
2024-01-09T03:25:11.410Z,721.00
2024-01-09T03:26:11.449Z,723.00
2024-01-09T03:27:11.472Z,721.00
2024-01-09T03:28:11.504Z,722.00
2024-01-09T03:29:11.525Z,721.00
2024-01-09T03:30:12.963Z,720.00
2024-01-09T03:31:11.573Z,721.00
2024-01-09T03:32:11.624Z,719.00
2024-01-09T03:33:11.891Z,717.00
2024-01-09T03:34:11.734Z,718.00
2024-01-09T03:35:11.720Z,718.00
2024-01-09T03:36:11.730Z,717.00
2024-01-09T03:37:11.753Z,717.00
2024-01-09T03:38:11.791Z,716.00
2024-01-09T03:39:11.817Z,713.00
2024-01-09T03:40:11.884Z,710.00
2024-01-09T03:41:11.888Z,709.00
2024-01-09T03:42:11.873Z,710.00
2024-01-09T03:43:11.919Z,710.00
2024-01-09T03:44:11.982Z,707.00
2024-01-09T03:45:12.005Z,709.00
2024-01-09T03:46:12.010Z,709.00
2024-01-09T03:47:12.052Z,708.00
2024-01-09T03:48:12.098Z,708.00
2024-01-09T03:49:12.106Z,706.00
2024-01-09T03:50:12.181Z,704.00
2024-01-09T03:51:12.123Z,704.00
2024-01-09T03:52:12.222Z,706.00
2024-01-09T03:53:12.207Z,707.00
2024-01-09T03:54:12.251Z,705.00
2024-01-09T03:55:12.274Z,704.00
2024-01-09T03:56:12.325Z,704.00
2024-01-09T03:57:12.368Z,705.00
2024-01-09T03:58:12.393Z,705.00
2024-01-09T03:59:12.416Z,704.00
2024-01-09T04:00:12.408Z,705.00
2024-01-09T04:01:12.467Z,705.00
2024-01-09T04:02:12.546Z,706.00
2024-01-09T04:03:12.572Z,707.00
2024-01-09T04:04:12.544Z,707.00
2024-01-09T04:05:12.637Z,707.00
2024-01-09T04:06:12.694Z,708.00
2024-01-09T04:07:12.641Z,706.00
2024-01-09T04:08:12.792Z,705.00
2024-01-09T04:09:12.716Z,705.00
2024-01-09T04:10:12.750Z,706.00
2024-01-09T04:11:12.792Z,709.00
2024-01-09T04:12:12.802Z,710.00
2024-01-09T04:13:12.817Z,710.00
2024-01-09T04:14:12.911Z,708.00
2024-01-09T04:15:12.868Z,704.00
2024-01-09T04:16:12.880Z,701.00
2024-01-09T04:17:12.952Z,701.00
2024-01-09T04:18:13.109Z,702.00
2024-01-09T04:19:13.084Z,703.00
2024-01-09T04:20:13.091Z,702.00
2024-01-09T04:21:13.036Z,702.00
2024-01-09T04:22:13.070Z,702.00
2024-01-09T04:23:20.302Z,690.00
2024-01-09T04:24:20.255Z,690.00
2024-01-09T04:25:20.288Z,692.00
2024-01-09T04:26:20.301Z,689.00
2024-01-09T04:27:20.291Z,692.00
2024-01-09T04:28:20.262Z,691.00
2024-01-09T04:29:20.302Z,693.00
2024-01-09T04:30:20.334Z,695.00
2024-01-09T04:31:27.492Z,700.00
2024-01-09T04:32:27.590Z,692.00
2024-01-09T04:33:27.643Z,690.00
2024-01-09T04:34:27.516Z,689.00
2024-01-09T04:35:27.488Z,691.00
2024-01-09T04:36:27.491Z,693.00
2024-01-09T04:37:27.524Z,691.00
2024-01-09T04:38:27.531Z,693.00
2024-01-09T04:39:29.166Z,693.00
2024-01-09T04:40:27.496Z,693.00
2024-01-09T04:41:27.506Z,694.00
2024-01-09T04:42:27.489Z,692.00
2024-01-09T04:43:27.524Z,689.00
2024-01-09T04:44:27.591Z,687.00
2024-01-09T04:45:27.552Z,686.00
2024-01-09T04:46:27.503Z,685.00
2024-01-09T04:47:27.558Z,688.00
2024-01-09T04:48:27.685Z,687.00
2024-01-09T04:49:27.501Z,685.00
2024-01-09T04:50:27.589Z,682.00
2024-01-09T04:51:27.512Z,684.00
2024-01-09T04:52:27.531Z,683.00
2024-01-09T04:53:27.566Z,680.00
2024-01-09T04:54:27.510Z,679.00
2024-01-09T04:55:27.514Z,677.00
2024-01-09T04:56:27.535Z,678.00
2024-01-09T04:57:27.507Z,676.00
2024-01-09T04:58:27.544Z,677.00
2024-01-09T04:59:27.569Z,674.00
2024-01-09T05:00:27.546Z,673.00
2024-01-09T05:01:27.535Z,674.00
2024-01-09T05:02:27.576Z,671.00
2024-01-09T05:03:27.653Z,668.00
2024-01-09T05:04:27.650Z,667.00
2024-01-09T05:05:27.825Z,669.00
2024-01-09T05:06:27.764Z,668.00
2024-01-09T05:07:27.764Z,669.00
2024-01-09T05:08:27.808Z,666.00
2024-01-09T05:09:27.830Z,666.00
2024-01-09T05:10:27.844Z,663.00
2024-01-09T05:11:27.970Z,665.00
2024-01-09T05:12:27.903Z,661.00
2024-01-09T05:13:27.923Z,663.00
2024-01-09T05:14:28.029Z,663.00
2024-01-09T05:15:27.991Z,663.00
2024-01-09T05:16:28.028Z,662.00
2024-01-09T05:17:28.154Z,659.00
2024-01-09T05:18:28.225Z,661.00
2024-01-09T05:19:28.194Z,663.00
2024-01-09T05:20:28.186Z,660.00
2024-01-09T05:21:28.180Z,661.00
2024-01-09T05:22:28.218Z,663.00
2024-01-09T05:23:28.294Z,665.00
2024-01-09T05:24:28.301Z,666.00
2024-01-09T05:25:28.352Z,666.00
2024-01-09T05:26:28.367Z,665.00
2024-01-09T05:27:28.380Z,662.00
2024-01-09T05:28:28.455Z,661.00
2024-01-09T05:29:28.528Z,662.00
2024-01-09T05:30:28.552Z,661.00
2024-01-09T05:31:29.351Z,658.00
2024-01-09T05:32:28.597Z,658.00
2024-01-09T05:33:28.716Z,655.00
2024-01-09T05:34:28.654Z,652.00
2024-01-09T05:35:28.706Z,652.00
2024-01-09T05:36:28.686Z,653.00
2024-01-09T05:37:28.742Z,656.00
2024-01-09T05:38:28.781Z,655.00
2024-01-09T05:39:28.813Z,653.00
2024-01-09T05:40:29.637Z,653.00
2024-01-09T05:41:28.906Z,652.00
2024-01-09T05:42:28.898Z,650.00
2024-01-09T05:43:28.952Z,651.00
2024-01-09T05:44:29.043Z,651.00
2024-01-09T05:45:29.639Z,646.00
2024-01-09T05:46:29.048Z,643.00
2024-01-09T05:47:29.122Z,643.00
2024-01-09T05:48:29.314Z,645.00
2024-01-09T05:49:29.133Z,645.00
2024-01-09T05:50:29.248Z,643.00
2024-01-09T05:51:29.193Z,645.00
2024-01-09T05:52:29.216Z,647.00
2024-01-09T05:53:29.295Z,643.00
2024-01-09T05:54:29.270Z,642.00
2024-01-09T05:55:29.289Z,645.00
2024-01-09T05:56:29.309Z,645.00
2024-01-09T05:57:29.353Z,648.00
2024-01-09T05:58:29.361Z,649.00
2024-01-09T05:59:29.434Z,651.00
2024-01-09T06:00:29.410Z,651.00
2024-01-09T06:01:29.411Z,650.00
2024-01-09T06:02:29.466Z,649.00
2024-01-09T06:03:29.468Z,648.00
2024-01-09T06:04:29.456Z,647.00
2024-01-09T06:05:29.588Z,646.00
2024-01-09T06:06:29.563Z,647.00
2024-01-09T06:07:29.512Z,646.00
2024-01-09T06:08:29.539Z,645.00
2024-01-09T06:09:29.541Z,648.00
2024-01-09T06:10:29.555Z,650.00
2024-01-09T06:11:29.595Z,650.00
2024-01-09T06:12:29.539Z,651.00
2024-01-09T06:13:29.569Z,648.00
2024-01-09T06:14:29.637Z,650.00
2024-01-09T06:15:29.612Z,649.00
2024-01-09T06:16:29.598Z,651.00
2024-01-09T06:17:29.715Z,650.00
2024-01-09T06:18:29.720Z,652.00
2024-01-09T06:19:29.690Z,652.00
2024-01-09T06:20:29.687Z,653.00
2024-01-09T06:21:29.669Z,654.00
2024-01-09T06:22:29.646Z,656.00
2024-01-09T06:23:29.748Z,657.00
2024-01-09T06:24:29.692Z,657.00
2024-01-09T06:25:29.734Z,658.00
2024-01-09T06:26:29.709Z,656.00
2024-01-09T06:27:29.698Z,657.00
2024-01-09T06:28:29.698Z,657.00
2024-01-09T06:29:29.758Z,655.00
2024-01-09T06:30:29.754Z,654.00
2024-01-09T06:31:29.745Z,651.00
2024-01-09T06:32:29.905Z,650.00
2024-01-09T06:33:29.853Z,651.00
2024-01-09T06:34:29.875Z,650.00
2024-01-09T06:35:29.892Z,648.00
2024-01-09T06:36:32.665Z,645.00
2024-01-09T06:37:29.817Z,646.00
2024-01-09T06:38:29.858Z,645.00
2024-01-09T06:39:29.787Z,644.00
2024-01-09T06:40:29.843Z,645.00
2024-01-09T06:41:29.852Z,645.00
2024-01-09T06:42:29.831Z,652.00
2024-01-09T06:43:29.829Z,665.00
2024-01-09T06:44:29.825Z,680.00
2024-01-09T06:45:29.802Z,695.00
2024-01-09T06:46:29.820Z,709.00
2024-01-09T06:47:29.898Z,734.00
2024-01-09T06:48:29.991Z,800.00
2024-01-09T06:49:29.907Z,831.00
2024-01-09T06:50:37.129Z,844.00
2024-01-09T06:51:30.849Z,844.00
2024-01-09T06:52:29.838Z,858.00
2024-01-09T06:53:29.918Z,876.00
2024-01-09T06:54:29.883Z,931.00
2024-01-09T06:55:29.869Z,955.00
2024-01-09T06:56:29.987Z,972.00
2024-01-09T06:57:29.973Z,1001.00
2024-01-09T06:58:30.035Z,1041.00
2024-01-09T06:59:30.148Z,1118.00
2024-01-09T07:00:30.196Z,1156.00
2024-01-09T07:01:30.276Z,1180.00
2024-01-09T07:02:30.309Z,1239.00
2024-01-09T07:03:30.419Z,1253.00
2024-01-09T07:04:30.530Z,1271.00
2024-01-09T07:05:30.566Z,1300.00
2024-01-09T07:06:30.642Z,1324.00
2024-01-09T07:07:38.327Z,1346.00
2024-01-09T07:08:31.590Z,1374.00
2024-01-09T07:09:30.602Z,1401.00
2024-01-09T07:10:30.604Z,1419.00
2024-01-09T07:11:30.579Z,1439.00
2024-01-09T07:12:30.568Z,1456.00
2024-01-09T07:13:30.568Z,1477.00
2024-01-09T07:14:30.705Z,1499.00
2024-01-09T07:15:30.747Z,1521.00
2024-01-09T07:16:30.564Z,1537.00
2024-01-09T07:17:30.733Z,1565.00
2024-01-09T07:18:30.829Z,1586.00
2024-01-09T07:19:30.667Z,1608.00
2024-01-09T07:20:30.645Z,1632.00
2024-01-09T07:21:30.613Z,1668.00
2024-01-09T07:22:30.594Z,1684.00
2024-01-09T07:23:30.648Z,1698.00
2024-01-09T07:24:30.683Z,1718.00
2024-01-09T07:25:30.597Z,1733.00
2024-01-09T07:26:30.654Z,1744.00
2024-01-09T07:27:30.619Z,1763.00
2024-01-09T07:28:32.610Z,1793.00
2024-01-09T07:29:30.641Z,1817.00
2024-01-09T07:30:30.664Z,1833.00
2024-01-09T07:31:30.574Z,1850.00
2024-01-09T07:32:30.681Z,1862.00
2024-01-09T07:33:30.796Z,1873.00
2024-01-09T07:34:30.635Z,1891.00
2024-01-09T07:35:30.590Z,1909.00
2024-01-09T07:36:30.631Z,1921.00
2024-01-09T07:37:30.638Z,1944.00
2024-01-09T07:38:30.739Z,1965.00
2024-01-09T07:39:30.712Z,1985.00
2024-01-09T07:40:30.742Z,1996.00
2024-01-09T07:41:30.777Z,2028.00
2024-01-09T07:42:31.660Z,2039.00
2024-01-09T07:43:30.836Z,2059.00
2024-01-09T07:44:30.925Z,2069.00
2024-01-09T07:45:31.460Z,2079.00
2024-01-09T07:46:31.005Z,2104.00
2024-01-09T07:47:31.157Z,2123.00
2024-01-09T07:48:31.241Z,2123.00
2024-01-09T07:49:31.147Z,2117.00
2024-01-09T07:50:31.199Z,2115.00
2024-01-09T07:51:31.294Z,2119.00
2024-01-09T07:52:31.279Z,2199.00
2024-01-09T07:53:31.345Z,2227.00
2024-01-09T07:54:31.410Z,2235.00
2024-01-09T07:55:31.484Z,2246.00
2024-01-09T07:56:31.574Z,2258.00
2024-01-09T07:57:32.310Z,2285.00
2024-01-09T07:58:31.663Z,2342.00
2024-01-09T07:59:31.779Z,2364.00
2024-01-09T08:00:31.848Z,2378.00
2024-01-09T08:01:31.857Z,2393.00
2024-01-09T08:02:31.997Z,2406.00
2024-01-09T08:03:31.978Z,2425.00
2024-01-09T08:04:32.035Z,2437.00
2024-01-09T08:05:32.151Z,2452.00
2024-01-09T08:06:32.204Z,2468.00
2024-01-09T08:07:32.173Z,2487.00
2024-01-09T08:08:32.233Z,2517.00
2024-01-09T08:09:32.296Z,2557.00
2024-01-09T08:10:32.389Z,2591.00
2024-01-09T08:11:32.374Z,2608.00
2024-01-09T08:12:32.408Z,2625.00
2024-01-09T08:13:32.461Z,2645.00
2024-01-09T08:14:32.512Z,2650.00
2024-01-09T08:15:32.545Z,2662.00
2024-01-09T08:16:32.636Z,2683.00
2024-01-09T08:17:32.669Z,2699.00
2024-01-09T08:18:32.752Z,2730.00
2024-01-09T08:19:32.721Z,2769.00
2024-01-09T08:20:32.752Z,2791.00
2024-01-09T08:21:32.766Z,2797.00
2024-01-09T08:22:32.789Z,2805.00
2024-01-09T08:23:32.899Z,2815.00
2024-01-09T08:24:32.872Z,2828.00
2024-01-09T08:25:32.853Z,2843.00
2024-01-09T08:26:32.934Z,2856.00
2024-01-09T08:27:32.904Z,2879.00
2024-01-09T08:28:32.940Z,2894.00
2024-01-09T08:29:32.965Z,2901.00
2024-01-09T08:30:33.896Z,2912.00
2024-01-09T08:31:33.027Z,2930.00
2024-01-09T08:32:33.567Z,2955.00
2024-01-09T08:33:33.267Z,3016.00
2024-01-09T08:34:33.335Z,3142.00
2024-01-09T08:35:33.288Z,3142.00
2024-01-09T08:36:33.189Z,2874.00
2024-01-09T08:37:33.213Z,2781.00
2024-01-09T08:38:33.335Z,2850.00
2024-01-09T08:39:33.330Z,2717.00
2024-01-09T08:40:33.401Z,2692.00
2024-01-09T08:41:33.526Z,2431.00
2024-01-09T08:42:33.573Z,2380.00
2024-01-09T08:43:33.509Z,2050.00
2024-01-09T08:44:33.567Z,2007.00
2024-01-09T08:45:33.508Z,1933.00
2024-01-09T08:46:33.490Z,1798.00
2024-01-09T08:47:33.594Z,1826.00
2024-01-09T08:48:36.334Z,1830.00
2024-01-09T08:49:33.561Z,1827.00
2024-01-09T08:50:33.557Z,1823.00
2024-01-09T08:51:33.553Z,1813.00
2024-01-09T08:52:33.525Z,1809.00
2024-01-09T08:53:33.619Z,1806.00
2024-01-09T08:54:33.567Z,1800.00
2024-01-09T08:55:33.553Z,1798.00
2024-01-09T08:56:33.731Z,1796.00
2024-01-09T08:57:33.548Z,1789.00
2024-01-09T08:58:34.220Z,1786.00
2024-01-09T08:59:33.623Z,1782.00
2024-01-09T09:00:33.554Z,1776.00
2024-01-09T09:01:33.560Z,1768.00
2024-01-09T09:02:33.585Z,1758.00
2024-01-09T09:03:33.572Z,1753.00
2024-01-09T09:04:33.534Z,1748.00
2024-01-09T09:05:35.708Z,1737.00
2024-01-09T09:06:33.614Z,1734.00
2024-01-09T09:07:33.557Z,1730.00
2024-01-09T09:08:33.590Z,1719.00
2024-01-09T09:09:33.555Z,1708.00
2024-01-09T09:10:33.584Z,1703.00
2024-01-09T09:11:33.616Z,1696.00
2024-01-09T09:12:33.574Z,1693.00
2024-01-09T09:13:33.582Z,1690.00
2024-01-09T09:14:33.625Z,1686.00
2024-01-09T09:15:33.581Z,1682.00
2024-01-09T09:16:33.570Z,1680.00
2024-01-09T09:17:33.649Z,1678.00
2024-01-09T09:18:33.720Z,1672.00
2024-01-09T09:19:33.603Z,1667.00
2024-01-09T09:20:33.607Z,1661.00
2024-01-09T09:21:33.594Z,1661.00
2024-01-09T09:22:33.592Z,1659.00
2024-01-09T09:23:33.649Z,1654.00
2024-01-09T09:24:33.555Z,1652.00
2024-01-09T09:25:33.558Z,1649.00
2024-01-09T09:26:33.649Z,1652.00
2024-01-09T09:27:33.586Z,1648.00
2024-01-09T09:28:40.872Z,1644.00
2024-01-09T09:29:38.047Z,1644.00
2024-01-09T09:30:33.733Z,1642.00
2024-01-09T09:31:33.664Z,1640.00
2024-01-09T09:32:33.689Z,1639.00
2024-01-09T09:33:33.689Z,1637.00
2024-01-09T09:34:33.655Z,1635.00
2024-01-09T09:35:33.616Z,1630.00
2024-01-09T09:36:33.623Z,1623.00
2024-01-09T09:37:33.672Z,1618.00
2024-01-09T09:38:33.747Z,1616.00
2024-01-09T09:39:33.784Z,1614.00
2024-01-09T09:40:34.054Z,1618.00
2024-01-09T09:41:33.860Z,1620.00
2024-01-09T09:42:33.863Z,1622.00
2024-01-09T09:43:33.921Z,1637.00
2024-01-09T09:44:33.949Z,1654.00
2024-01-09T09:45:33.972Z,1664.00
2024-01-09T09:46:34.010Z,1672.00
2024-01-09T09:47:34.140Z,1672.00
2024-01-09T09:48:34.326Z,1675.00
2024-01-09T09:49:34.155Z,1679.00
2024-01-09T09:50:34.141Z,1689.00
2024-01-09T09:51:34.168Z,1694.00
2024-01-09T09:52:34.201Z,1695.00
2024-01-09T09:53:34.288Z,1698.00
2024-01-09T09:54:34.272Z,1705.00
2024-01-09T09:55:34.261Z,1786.00
2024-01-09T09:56:34.353Z,1863.00
2024-01-09T09:57:34.321Z,1883.00
2024-01-09T09:58:34.286Z,1906.00
2024-01-09T09:59:34.369Z,1939.00
2024-01-09T10:00:34.359Z,1989.00
2024-01-09T10:01:34.334Z,2002.00
2024-01-09T10:02:34.413Z,2019.00
2024-01-09T10:03:34.490Z,2034.00
2024-01-09T10:04:34.462Z,2051.00
2024-01-09T10:05:34.578Z,2066.00
2024-01-09T10:06:34.680Z,2083.00
2024-01-09T10:07:34.652Z,2098.00
2024-01-09T10:08:34.761Z,2113.00
2024-01-09T10:09:34.797Z,2135.00
2024-01-09T10:10:34.881Z,2152.00
2024-01-09T10:11:34.969Z,2173.00
2024-01-09T10:12:34.979Z,2189.00
2024-01-09T10:13:35.077Z,2202.00
2024-01-09T10:14:35.170Z,2220.00
2024-01-09T10:15:35.148Z,2239.00
2024-01-09T10:16:35.244Z,2251.00
2024-01-09T10:17:35.341Z,2272.00
2024-01-09T10:18:35.585Z,2289.00
2024-01-09T10:19:35.425Z,2308.00
2024-01-09T10:20:35.422Z,2331.00
2024-01-09T10:21:35.501Z,2348.00
2024-01-09T10:22:35.567Z,2363.00
2024-01-09T10:23:35.583Z,2374.00
2024-01-09T10:24:35.599Z,2383.00
2024-01-09T10:25:35.654Z,2393.00
2024-01-09T10:26:35.659Z,2408.00
2024-01-09T10:27:35.683Z,2424.00
2024-01-09T10:28:35.741Z,2437.00
2024-01-09T10:29:35.851Z,2450.00
2024-01-09T10:30:35.952Z,2466.00
2024-01-09T10:31:35.862Z,2479.00
2024-01-09T10:32:35.885Z,2495.00
2024-01-09T10:33:36.103Z,2507.00
2024-01-09T10:34:35.986Z,2516.00
2024-01-09T10:35:36.013Z,2538.00
2024-01-09T10:36:36.017Z,2554.00
2024-01-09T10:37:36.032Z,2569.00
2024-01-09T10:38:36.116Z,2583.00
2024-01-09T10:39:36.093Z,2594.00
2024-01-09T10:40:36.117Z,2609.00
2024-01-09T10:41:36.203Z,2616.00
2024-01-09T10:42:36.188Z,2627.00
2024-01-09T10:43:36.224Z,2628.00
2024-01-09T10:44:36.279Z,2620.00
2024-01-09T10:45:36.252Z,2618.00
2024-01-09T10:46:36.297Z,2617.00
2024-01-09T10:47:36.355Z,2616.00
2024-01-09T10:48:36.557Z,2613.00
2024-01-09T10:49:36.390Z,2609.00
2024-01-09T10:50:36.447Z,2621.00
2024-01-09T10:51:36.410Z,2639.00
2024-01-09T10:52:36.449Z,2659.00
2024-01-09T10:53:36.510Z,2703.00
2024-01-09T10:54:36.418Z,2729.00
2024-01-09T10:55:36.449Z,2775.00
2024-01-09T10:56:36.566Z,2807.00
2024-01-09T10:57:36.473Z,2825.00
2024-01-09T10:58:36.484Z,2840.00
2024-01-09T10:59:36.516Z,2889.00
2024-01-09T11:00:36.459Z,2907.00
2024-01-09T11:01:36.502Z,2895.00
2024-01-09T11:02:36.629Z,2881.00
2024-01-09T11:03:36.592Z,2876.00
2024-01-09T11:04:36.549Z,2880.00
2024-01-09T11:05:36.702Z,2881.00
2024-01-09T11:06:36.780Z,2887.00
2024-01-09T11:07:36.530Z,2895.00
2024-01-09T11:08:36.581Z,2903.00
2024-01-09T11:09:36.534Z,2908.00
2024-01-09T11:10:36.529Z,2916.00
2024-01-09T11:11:36.601Z,2924.00
2024-01-09T11:12:36.580Z,2934.00
2024-01-09T11:13:36.596Z,2936.00
2024-01-09T11:14:36.651Z,2955.00
2024-01-09T11:15:36.611Z,2994.00
2024-01-09T11:16:36.645Z,2999.00
2024-01-09T11:17:36.758Z,3017.00
2024-01-09T11:18:36.773Z,3046.00
2024-01-09T11:19:36.733Z,3073.00
2024-01-09T11:20:36.758Z,3094.00
2024-01-09T11:21:36.776Z,3142.00
2024-01-09T11:22:36.869Z,3174.00
2024-01-09T11:23:36.916Z,3194.00
2024-01-09T11:24:36.998Z,3193.00
2024-01-09T11:25:37.023Z,3186.00
2024-01-09T11:26:37.117Z,3198.00
2024-01-09T11:27:37.236Z,3210.00
2024-01-09T11:28:37.238Z,3218.00
2024-01-09T11:29:37.337Z,3225.00
2024-01-09T11:30:39.057Z,3240.00
2024-01-09T11:31:37.422Z,3252.00
2024-01-09T11:32:37.509Z,3272.00
2024-01-09T11:33:37.766Z,3293.00
2024-01-09T11:34:37.615Z,3313.00
2024-01-09T11:35:37.634Z,3342.00
2024-01-09T11:36:41.519Z,3373.00
2024-01-09T11:37:37.817Z,3407.00
2024-01-09T11:38:37.907Z,3431.00
2024-01-09T11:39:37.896Z,3445.00
2024-01-09T11:40:37.968Z,3450.00
2024-01-09T11:41:38.195Z,3430.00
2024-01-09T11:42:39.561Z,3416.00
2024-01-09T11:43:38.084Z,3252.00
2024-01-09T11:44:38.097Z,3250.00
2024-01-09T11:45:38.099Z,3135.00
2024-01-09T11:46:38.296Z,3108.00
2024-01-09T11:47:38.263Z,3092.00
2024-01-09T11:48:38.274Z,3089.00
2024-01-09T11:49:38.204Z,3079.00
2024-01-09T11:50:38.143Z,3065.00
2024-01-09T11:51:38.098Z,3057.00
2024-01-09T11:52:38.123Z,3042.00
2024-01-09T11:53:38.118Z,3025.00
2024-01-09T11:54:38.918Z,3016.00
2024-01-09T11:55:38.088Z,3005.00
2024-01-09T11:56:38.234Z,2999.00
2024-01-09T11:57:38.110Z,2996.00
2024-01-09T11:58:38.122Z,2990.00
2024-01-09T11:59:38.192Z,2977.00
2024-01-09T12:00:38.169Z,2971.00
2024-01-09T12:01:38.121Z,2960.00
2024-01-09T12:02:38.157Z,2952.00
2024-01-09T12:03:38.106Z,2940.00
2024-01-09T12:04:38.144Z,2927.00
2024-01-09T12:05:38.219Z,2918.00
2024-01-09T12:06:38.986Z,2909.00
2024-01-09T12:07:38.158Z,2901.00
2024-01-09T12:08:38.163Z,2891.00
2024-01-09T12:09:38.132Z,2882.00
2024-01-09T12:10:38.150Z,2867.00
2024-01-09T12:11:38.172Z,2864.00
2024-01-09T12:12:38.116Z,2855.00
2024-01-09T12:13:38.162Z,2842.00
2024-01-09T12:14:38.161Z,2827.00
2024-01-09T12:15:38.112Z,2816.00
2024-01-09T12:16:38.178Z,2801.00
2024-01-09T12:17:38.217Z,2782.00
2024-01-09T12:18:38.789Z,2766.00