createdAt,value
2023-02-08T00:00:35.640Z,-3.50
2023-02-08T00:03:02.152Z,-3.51
2023-02-08T00:05:28.914Z,-3.50
2023-02-08T00:07:55.659Z,-3.49
2023-02-08T00:10:22.252Z,-3.49
2023-02-08T00:12:48.755Z,-3.49
2023-02-08T00:15:15.278Z,-3.49
2023-02-08T00:17:41.670Z,-3.48
2023-02-08T00:20:09.174Z,-3.48
2023-02-08T00:22:35.843Z,-3.47
2023-02-08T00:25:02.381Z,-3.48
2023-02-08T00:27:28.797Z,-3.48
2023-02-08T00:29:55.242Z,-3.50
2023-02-08T00:32:21.764Z,-3.50
2023-02-08T00:34:48.308Z,-3.49
2023-02-08T00:37:14.884Z,-3.49
2023-02-08T00:39:41.385Z,-3.51
2023-02-08T00:42:08.141Z,-3.51
2023-02-08T00:44:34.873Z,-3.52
2023-02-08T00:47:01.410Z,-3.52
2023-02-08T00:49:27.946Z,-3.53
2023-02-08T00:51:54.792Z,-3.53
2023-02-08T00:54:21.861Z,-3.53
2023-02-08T00:56:48.356Z,-3.53
2023-02-08T00:59:15.360Z,-3.53
2023-02-08T01:01:42.193Z,-3.54
2023-02-08T01:04:08.745Z,-3.55
2023-02-08T01:06:35.206Z,-3.55
2023-02-08T01:09:01.808Z,-3.55
2023-02-08T01:11:28.549Z,-3.55
2023-02-08T01:13:57.469Z,-3.55
2023-02-08T01:16:27.461Z,-3.56
2023-02-08T01:18:55.645Z,-3.56
2023-02-08T01:21:48.714Z,-3.56
2023-02-08T01:24:15.157Z,-3.55
2023-02-08T01:26:41.579Z,-3.55
2023-02-08T01:29:08.169Z,-3.54
2023-02-08T01:31:37.479Z,-3.52
2023-02-08T01:34:05.119Z,-3.51
2023-02-08T01:36:33.780Z,-3.47
2023-02-08T01:39:00.459Z,-3.46
2023-02-08T01:41:30.751Z,-3.46
2023-02-08T01:44:12.674Z,-3.46
2023-02-08T01:46:39.106Z,-3.44
2023-02-08T01:49:13.226Z,-3.43
2023-02-08T01:51:45.607Z,-3.40
2023-02-08T01:54:14.864Z,-3.38
2023-02-08T01:56:43.501Z,-3.37
2023-02-08T01:59:16.058Z,-3.37
2023-02-08T02:01:45.991Z,-3.35
2023-02-08T02:04:13.406Z,-3.33
2023-02-08T02:06:45.468Z,-3.33
2023-02-08T02:09:32.941Z,-3.34
2023-02-08T02:12:00.400Z,-3.33
2023-02-08T02:14:27.252Z,-3.31
2023-02-08T02:16:53.724Z,-3.29
2023-02-08T02:19:54.951Z,-3.24
2023-02-08T02:22:36.633Z,-3.22
2023-02-08T02:25:17.694Z,-3.23
2023-02-08T02:28:20.487Z,-3.28
2023-02-08T02:31:07.230Z,-3.31
2023-02-08T02:33:41.983Z,-3.32
2023-02-08T02:36:11.342Z,-3.30
2023-02-08T02:39:05.346Z,-3.30
2023-02-08T02:41:47.459Z,-3.31
2023-02-08T02:44:28.646Z,-3.31
2023-02-08T02:47:42.088Z,-3.33
2023-02-08T02:50:08.697Z,-3.35
2023-02-08T02:52:45.043Z,-3.37
2023-02-08T02:55:16.490Z,-3.38
2023-02-08T02:57:44.903Z,-3.39
2023-02-08T03:00:18.540Z,-3.39
2023-02-08T03:02:45.165Z,-3.38
2023-02-08T03:05:12.875Z,-3.37
2023-02-08T03:08:00.906Z,-3.36
2023-02-08T03:11:04.069Z,-3.35
2023-02-08T03:13:33.279Z,-3.35
2023-02-08T03:16:12.142Z,-3.34
2023-02-08T03:18:50.972Z,-3.34
2023-02-08T03:21:35.503Z,-3.35
2023-02-08T03:24:14.408Z,-3.35
2023-02-08T03:27:13.364Z,-3.35
2023-02-08T03:29:44.027Z,-3.34
2023-02-08T03:32:16.664Z,-3.33
2023-02-08T03:34:53.930Z,-3.34
2023-02-08T03:37:25.394Z,-3.34
2023-02-08T03:39:58.990Z,-3.33
2023-02-08T03:42:28.268Z,-3.32
2023-02-08T03:44:59.843Z,-3.30
2023-02-08T03:47:28.427Z,-3.30
2023-02-08T03:50:00.113Z,-3.31
2023-02-08T03:52:30.029Z,-3.32
2023-02-08T03:55:12.282Z,-3.33
2023-02-08T03:57:48.330Z,-3.34
2023-02-08T04:00:17.264Z,-3.34
2023-02-08T04:03:00.158Z,-3.35
2023-02-08T04:05:28.137Z,-3.38
2023-02-08T04:07:54.672Z,-3.40
2023-02-08T04:10:21.494Z,-3.41
2023-02-08T04:12:49.492Z,-3.44
2023-02-08T04:15:16.656Z,-3.47
2023-02-08T04:17:43.214Z,-3.51
2023-02-08T04:20:10.381Z,-3.53
2023-02-08T04:22:36.873Z,-3.56
2023-02-08T04:25:04.907Z,-3.58
2023-02-08T04:27:31.534Z,-3.60
2023-02-08T04:29:58.288Z,-3.63
2023-02-08T04:32:24.949Z,-3.65
2023-02-08T04:34:51.742Z,-3.67
2023-02-08T04:37:18.272Z,-3.69
2023-02-08T04:39:44.810Z,-3.69
2023-02-08T04:42:11.295Z,-3.69
2023-02-08T04:44:37.891Z,-3.68
2023-02-08T04:47:04.949Z,-3.69
2023-02-08T04:49:31.583Z,-3.71
2023-02-08T04:51:58.139Z,-3.76
2023-02-08T04:54:24.993Z,-3.76
2023-02-08T04:56:51.789Z,-3.76
2023-02-08T04:59:18.265Z,-3.73
2023-02-08T05:01:44.819Z,-3.70
2023-02-08T05:04:11.750Z,-3.68
2023-02-08T05:06:38.495Z,-3.67
2023-02-08T05:09:08.476Z,-3.65
2023-02-08T05:11:35.567Z,-3.64
2023-02-08T05:14:03.032Z,-3.63
2023-02-08T05:16:29.576Z,-3.62
2023-02-08T05:18:56.870Z,-3.60
2023-02-08T05:21:23.643Z,-3.61
2023-02-08T05:23:51.365Z,-3.60
2023-02-08T05:26:18.010Z,-3.58
2023-02-08T05:28:44.753Z,-3.57
2023-02-08T05:31:18.232Z,-3.56
2023-02-08T05:33:45.080Z,-3.56
2023-02-08T05:36:11.496Z,-3.56
2023-02-08T05:38:38.365Z,-3.57
2023-02-08T05:41:04.995Z,-3.57
2023-02-08T05:43:31.467Z,-3.57
2023-02-08T05:45:57.939Z,-3.56
2023-02-08T05:48:24.714Z,-3.55
2023-02-08T05:50:51.123Z,-3.55
2023-02-08T05:53:17.624Z,-3.55
2023-02-08T05:55:45.362Z,-3.54
2023-02-08T05:58:12.824Z,-3.52
2023-02-08T06:00:39.916Z,-3.49
2023-02-08T06:03:07.018Z,-3.45
2023-02-08T06:05:34.392Z,-3.43
2023-02-08T06:08:01.022Z,-3.42
2023-02-08T06:10:27.581Z,-3.39
2023-02-08T06:12:54.045Z,-3.38
2023-02-08T06:15:20.533Z,-3.38
2023-02-08T06:17:47.085Z,-3.35
2023-02-08T06:20:14.128Z,-3.29
2023-02-08T06:22:40.643Z,-3.24
2023-02-08T06:25:07.483Z,-3.18
2023-02-08T06:27:34.024Z,-3.17
2023-02-08T06:30:00.713Z,-3.15
2023-02-08T06:32:27.654Z,-3.14
2023-02-08T06:34:54.127Z,-3.15
2023-02-08T06:37:20.951Z,-3.16
2023-02-08T06:39:47.997Z,-3.15
2023-02-08T06:42:14.540Z,-3.13
2023-02-08T06:44:51.346Z,-3.11
2023-02-08T06:47:21.138Z,-3.08
2023-02-08T06:49:47.678Z,-3.06
2023-02-08T06:52:14.268Z,-3.04
2023-02-08T06:54:40.799Z,-3.00
2023-02-08T06:57:07.504Z,-2.97
2023-02-08T06:59:34.939Z,-2.94
2023-02-08T07:02:01.653Z,-2.91
2023-02-08T07:04:28.443Z,-2.89
2023-02-08T07:06:54.986Z,-2.84
2023-02-08T07:09:21.522Z,-2.78
2023-02-08T07:11:48.081Z,-2.72
2023-02-08T07:14:15.121Z,-2.66
2023-02-08T07:16:42.416Z,-2.60
2023-02-08T07:19:09.117Z,-2.52
2023-02-08T07:21:35.658Z,-2.42
2023-02-08T07:24:02.198Z,-2.28
2023-02-08T07:26:28.736Z,-2.12
2023-02-08T07:28:55.174Z,-1.93
2023-02-08T07:31:21.574Z,-1.66
2023-02-08T07:33:48.353Z,-1.43
2023-02-08T07:36:14.786Z,-1.14
2023-02-08T07:38:41.225Z,-0.88
2023-02-08T07:41:11.543Z,-0.61
2023-02-08T07:43:39.573Z,-0.29
2023-02-08T07:46:07.112Z,0.15
2023-02-08T07:48:34.340Z,0.39
2023-02-08T07:51:00.913Z,0.35
2023-02-08T07:53:27.420Z,0.36
2023-02-08T07:55:53.903Z,0.55
2023-02-08T07:58:20.403Z,0.81
2023-02-08T08:00:47.047Z,1.03
2023-02-08T08:03:13.911Z,1.36
2023-02-08T08:05:41.142Z,1.72
2023-02-08T08:08:09.040Z,1.66
2023-02-08T08:10:35.485Z,1.51
2023-02-08T08:13:01.998Z,1.34
2023-02-08T08:15:28.728Z,1.06
2023-02-08T08:17:55.231Z,0.77
2023-02-08T08:20:21.711Z,0.50
2023-02-08T08:22:48.144Z,0.25
2023-02-08T08:25:14.680Z,0.06
2023-02-08T08:27:41.523Z,0.04
2023-02-08T08:30:11.002Z,0.12
2023-02-08T08:32:38.410Z,0.39
2023-02-08T08:35:07.085Z,0.76
2023-02-08T08:37:34.623Z,0.83
2023-02-08T08:40:01.136Z,0.84
2023-02-08T08:42:27.719Z,1.02
2023-02-08T08:44:54.411Z,1.18
2023-02-08T08:47:21.318Z,1.13
2023-02-08T08:49:47.847Z,1.30
2023-02-08T08:52:17.048Z,1.52
2023-02-08T08:54:43.798Z,1.70
2023-02-08T08:57:10.300Z,1.79
2023-02-08T08:59:36.803Z,1.66
2023-02-08T09:02:03.477Z,1.41
2023-02-08T09:04:30.170Z,1.25
2023-02-08T09:06:56.801Z,1.05
2023-02-08T09:09:23.455Z,0.81
2023-02-08T09:11:49.971Z,0.63
2023-02-08T09:14:16.498Z,0.61
2023-02-08T09:16:44.298Z,1.28
2023-02-08T09:19:10.847Z,2.20
2023-02-08T09:21:37.268Z,2.27
2023-02-08T09:24:04.635Z,2.25
2023-02-08T09:26:31.268Z,2.23
2023-02-08T09:28:57.690Z,2.14
2023-02-08T09:31:26.906Z,1.90
2023-02-08T09:33:56.558Z,1.61
2023-02-08T09:36:25.846Z,1.33
2023-02-08T09:38:56.141Z,0.93
2023-02-08T09:41:28.416Z,1.04
2023-02-08T09:44:25.370Z,1.18
2023-02-08T09:47:03.494Z,1.60
2023-02-08T09:49:58.932Z,2.10
2023-02-08T09:52:41.109Z,2.64
2023-02-08T09:55:40.132Z,3.01
2023-02-08T09:58:47.300Z,3.09
2023-02-08T10:01:21.196Z,3.20
2023-02-08T10:03:49.445Z,3.63
2023-02-08T10:06:19.112Z,3.86
2023-02-08T10:08:49.126Z,4.25
2023-02-08T10:11:53.193Z,4.65
2023-02-08T10:14:35.054Z,4.49
2023-02-08T10:17:09.304Z,4.62
2023-02-08T10:19:41.942Z,4.85
2023-02-08T10:22:27.100Z,5.24
2023-02-08T10:25:00.625Z,5.36
2023-02-08T10:27:36.378Z,5.45
2023-02-08T10:30:29.619Z,5.47
2023-02-08T10:33:17.590Z,5.12
2023-02-08T10:35:50.023Z,4.76
2023-02-08T10:38:19.578Z,4.40
2023-02-08T10:40:52.669Z,4.29
2023-02-08T10:43:25.321Z,4.07
2023-02-08T10:46:00.854Z,3.75
2023-02-08T10:48:49.162Z,3.47
2023-02-08T10:51:20.221Z,3.15
2023-02-08T10:53:47.571Z,2.82
2023-02-08T10:56:47.600Z,2.65
2023-02-08T10:59:25.896Z,2.50
2023-02-08T11:01:53.780Z,2.30
2023-02-08T11:04:20.854Z,2.07
2023-02-08T11:06:49.371Z,1.78
2023-02-08T11:09:31.163Z,1.48
2023-02-08T11:12:00.297Z,1.29
2023-02-08T11:14:46.852Z,1.05
2023-02-08T11:17:28.853Z,0.96
2023-02-08T11:19:56.799Z,0.94
2023-02-08T11:22:26.335Z,0.87
2023-02-08T11:25:01.277Z,0.86
2023-02-08T11:27:38.847Z,0.85
2023-02-08T11:30:14.586Z,0.84
2023-02-08T11:32:42.657Z,0.88
2023-02-08T11:35:24.875Z,0.93
2023-02-08T11:37:54.777Z,0.87
2023-02-08T11:40:28.686Z,0.78
2023-02-08T11:42:56.056Z,0.78
2023-02-08T11:45:27.445Z,0.68
2023-02-08T11:47:54.533Z,0.62
2023-02-08T11:50:30.331Z,0.68
2023-02-08T11:53:02.760Z,0.64
2023-02-08T11:55:32.614Z,0.52
2023-02-08T11:58:03.146Z,0.39
2023-02-08T12:00:35.159Z,0.43
2023-02-08T12:03:13.778Z,0.49
2023-02-08T12:06:18.364Z,0.54
2023-02-08T12:09:02.567Z,0.58
2023-02-08T12:11:38.984Z,0.57
2023-02-08T12:14:23.861Z,0.51
2023-02-08T12:16:50.234Z,0.53
2023-02-08T12:19:51.052Z,0.50
2023-02-08T12:22:24.769Z,0.46
2023-02-08T12:25:06.750Z,0.43
2023-02-08T12:27:51.679Z,0.45
2023-02-08T12:30:29.701Z,0.50
2023-02-08T12:33:21.791Z,0.59
2023-02-08T12:36:05.146Z,0.62
2023-02-08T12:38:50.345Z,0.59
2023-02-08T12:41:28.983Z,0.53
2023-02-08T12:44:19.378Z,0.45
2023-02-08T12:47:02.523Z,0.44
2023-02-08T12:49:54.704Z,0.34
2023-02-08T12:52:24.250Z,0.32
2023-02-08T12:54:58.679Z,0.37
2023-02-08T12:57:31.635Z,0.34
2023-02-08T13:00:04.349Z,0.28
2023-02-08T13:02:45.561Z,0.25
2023-02-08T13:05:22.509Z,0.21
2023-02-08T13:07:55.299Z,0.20
2023-02-08T13:10:36.404Z,0.20
2023-02-08T13:13:23.966Z,0.17
2023-02-08T13:16:15.010Z,0.12
2023-02-08T13:18:49.005Z,0.08
2023-02-08T13:21:20.708Z,0.08
2023-02-08T13:23:52.853Z,0.09
2023-02-08T13:26:23.901Z,0.08
2023-02-08T13:28:53.932Z,0.04
2023-02-08T13:31:32.064Z,0.01
2023-02-08T13:34:05.160Z,-0.02
2023-02-08T13:36:39.767Z,-0.04
2023-02-08T13:39:09.334Z,-0.09
2023-02-08T13:41:36.757Z,-0.15
2023-02-08T13:44:06.967Z,-0.18
2023-02-08T13:46:44.024Z,-0.20
2023-02-08T13:49:42.428Z,-0.21
2023-02-08T13:52:10.919Z,-0.21
2023-02-08T13:54:37.807Z,-0.24
2023-02-08T13:57:43.385Z,-0.30
2023-02-08T14:00:25.548Z,-0.33
2023-02-08T14:03:07.486Z,-0.36
2023-02-08T14:05:52.623Z,-0.36
2023-02-08T14:08:25.886Z,-0.40
2023-02-08T14:11:14.568Z,-0.43
2023-02-08T14:14:05.845Z,-0.47
2023-02-08T14:16:38.398Z,-0.53
2023-02-08T14:19:20.176Z,-0.58
2023-02-08T14:22:02.079Z,-0.63
2023-02-08T14:24:42.485Z,-0.64
2023-02-08T14:27:33.384Z,-0.66
2023-02-08T14:30:06.365Z,-0.66
2023-02-08T14:32:37.872Z,-0.67
2023-02-08T14:35:13.559Z,-0.73
2023-02-08T14:37:41.802Z,-0.83
2023-02-08T14:40:21.873Z,-0.88
2023-02-08T14:42:59.158Z,-0.90
2023-02-08T14:45:28.489Z,-0.87
2023-02-08T14:48:00.568Z,-0.82
2023-02-08T14:50:31.235Z,-0.72
2023-02-08T14:53:03.774Z,-0.66
2023-02-08T14:55:37.469Z,-0.56
2023-02-08T14:58:05.860Z,-0.41
2023-02-08T15:00:36.309Z,-0.25
2023-02-08T15:03:07.227Z,-0.05
2023-02-08T15:05:46.325Z,-0.10
2023-02-08T15:08:13.339Z,-0.40
2023-02-08T15:10:43.261Z,-0.65
2023-02-08T15:13:19.924Z,-0.89
2023-02-08T15:15:53.208Z,-1.11
2023-02-08T15:18:23.582Z,-1.30
2023-02-08T15:21:15.983Z,-1.46
2023-02-08T15:23:42.522Z,-1.62
2023-02-08T15:26:23.597Z,-1.75
2023-02-08T15:28:50.256Z,-1.88
2023-02-08T15:31:20.597Z,-1.97
2023-02-08T15:33:47.414Z,-2.10
2023-02-08T15:36:32.799Z,-2.22
2023-02-08T15:39:03.648Z,-2.35
2023-02-08T15:41:32.998Z,-2.45
2023-02-08T15:44:13.223Z,-2.55
2023-02-08T15:46:41.483Z,-2.66
2023-02-08T15:49:16.004Z,-2.76
2023-02-08T15:51:45.613Z,-2.86
2023-02-08T15:54:19.536Z,-2.97
2023-02-08T15:56:54.670Z,-3.12
2023-02-08T15:59:26.616Z,-3.25
2023-02-08T16:01:55.525Z,-3.39
2023-02-08T16:04:22.164Z,-3.47
2023-02-08T16:06:56.913Z,-3.56
2023-02-08T16:09:27.041Z,-3.67
2023-02-08T16:11:58.245Z,-3.74
2023-02-08T16:14:29.003Z,-3.80
2023-02-08T16:16:58.091Z,-3.83
2023-02-08T16:19:30.611Z,-3.84
2023-02-08T16:22:14.783Z,-3.88
2023-02-08T16:24:41.384Z,-3.90
2023-02-08T16:27:30.145Z,-3.94
2023-02-08T16:29:57.668Z,-4.01
2023-02-08T16:32:29.095Z,-4.07
2023-02-08T16:34:56.471Z,-4.17
2023-02-08T16:37:35.165Z,-4.27
2023-02-08T16:40:04.906Z,-4.37
2023-02-08T16:42:37.276Z,-4.45
2023-02-08T16:45:21.387Z,-4.52
2023-02-08T16:47:53.661Z,-4.56
2023-02-08T16:50:26.713Z,-4.67
2023-02-08T16:53:02.470Z,-4.75
2023-02-08T16:55:32.439Z,-4.84
2023-02-08T16:57:59.846Z,-4.88
2023-02-08T17:00:30.267Z,-4.91
2023-02-08T17:02:57.173Z,-4.93
2023-02-08T17:05:27.282Z,-4.95
2023-02-08T17:07:54.456Z,-4.97
2023-02-08T17:10:28.246Z,-5.01
2023-02-08T17:13:04.050Z,-5.05
2023-02-08T17:15:39.853Z,-5.11
2023-02-08T17:18:06.358Z,-5.20
2023-02-08T17:20:35.371Z,-5.29
2023-02-08T17:23:04.185Z,-5.37
2023-02-08T17:25:32.795Z,-5.42
2023-02-08T17:28:05.926Z,-5.44
2023-02-08T17:30:34.179Z,-5.48
2023-02-08T17:33:00.719Z,-5.54
2023-02-08T17:35:28.882Z,-5.63
2023-02-08T17:37:57.266Z,-5.74
2023-02-08T17:40:31.111Z,-5.82
2023-02-08T17:42:57.941Z,-5.90
2023-02-08T17:45:24.669Z,-5.95
2023-02-08T17:47:51.415Z,-6.03
2023-02-08T17:50:18.813Z,-6.09
2023-02-08T17:52:46.232Z,-6.11
2023-02-08T17:55:15.128Z,-6.13
2023-02-08T17:57:43.118Z,-6.17
2023-02-08T18:00:18.686Z,-6.20
2023-02-08T18:02:50.997Z,-6.24
2023-02-08T18:05:20.887Z,-6.22
2023-02-08T18:07:47.895Z,-6.24
2023-02-08T18:10:14.946Z,-6.27
2023-02-08T18:12:42.323Z,-6.35
2023-02-08T18:15:12.042Z,-6.43
2023-02-08T18:17:39.692Z,-6.52
2023-02-08T18:20:07.261Z,-6.61
2023-02-08T18:22:33.870Z,-6.72
2023-02-08T18:25:00.415Z,-6.78
2023-02-08T18:27:26.861Z,-6.84
2023-02-08T18:29:54.328Z,-6.88
2023-02-08T18:32:20.793Z,-6.91
2023-02-08T18:34:48.342Z,-6.96
2023-02-08T18:37:15.712Z,-7.01
2023-02-08T18:39:42.636Z,-7.03
2023-02-08T18:42:09.097Z,-7.05
2023-02-08T18:44:37.911Z,-7.05
2023-02-08T18:47:07.067Z,-7.06
2023-02-08T18:49:34.625Z,-7.08
2023-02-08T18:52:01.308Z,-7.12
2023-02-08T18:54:29.352Z,-7.21
2023-02-08T18:56:56.026Z,-7.33
2023-02-08T18:59:22.626Z,-7.41
2023-02-08T19:01:49.363Z,-7.43
2023-02-08T19:04:16.120Z,-7.48
2023-02-08T19:06:42.595Z,-7.58
2023-02-08T19:09:09.580Z,-7.68
2023-02-08T19:11:39.486Z,-7.74
2023-02-08T19:14:08.678Z,-7.78
2023-02-08T19:16:37.406Z,-7.81
2023-02-08T19:19:06.006Z,-7.83
2023-02-08T19:21:33.774Z,-7.81
2023-02-08T19:24:01.859Z,-7.81
2023-02-08T19:26:31.487Z,-7.84
2023-02-08T19:29:00.259Z,-7.88
2023-02-08T19:31:28.144Z,-7.92
2023-02-08T19:33:57.971Z,-8.00
2023-02-08T19:36:31.281Z,-8.12
2023-02-08T19:38:58.798Z,-8.24
2023-02-08T19:41:37.934Z,-8.33
2023-02-08T19:44:07.622Z,-8.38
2023-02-08T19:46:36.146Z,-8.40
2023-02-08T19:49:02.894Z,-8.43
2023-02-08T19:51:35.706Z,-8.46
2023-02-08T19:54:05.595Z,-8.51
2023-02-08T19:56:32.576Z,-8.56
2023-02-08T19:58:59.381Z,-8.60
2023-02-08T20:01:26.129Z,-8.64
2023-02-08T20:03:54.062Z,-8.65
2023-02-08T20:06:24.045Z,-8.66
2023-02-08T20:08:50.831Z,-8.70
2023-02-08T20:11:26.751Z,-8.75
2023-02-08T20:13:55.244Z,-8.78
2023-02-08T20:16:22.946Z,-8.83
2023-02-08T20:18:50.775Z,-8.89
2023-02-08T20:21:18.491Z,-8.92
2023-02-08T20:23:46.204Z,-8.93
2023-02-08T20:26:22.527Z,-8.96
2023-02-08T20:28:52.779Z,-9.05
2023-02-08T20:31:23.616Z,-9.11
2023-02-08T20:33:51.006Z,-9.13
2023-02-08T20:36:23.234Z,-9.17
2023-02-08T20:38:52.791Z,-9.26
2023-02-08T20:41:20.690Z,-9.36
2023-02-08T20:43:47.342Z,-9.46
2023-02-08T20:46:17.220Z,-9.48
2023-02-08T20:48:44.493Z,-9.50
2023-02-08T20:51:14.232Z,-9.49
2023-02-08T20:53:43.590Z,-9.47
2023-02-08T20:56:13.789Z,-9.46
2023-02-08T20:58:40.782Z,-9.47
2023-02-08T21:01:19.337Z,-9.50
2023-02-08T21:03:46.240Z,-9.55
2023-02-08T21:06:25.447Z,-9.60
2023-02-08T21:08:52.659Z,-9.65
2023-02-08T21:11:21.527Z,-9.69
2023-02-08T21:13:48.961Z,-9.69
2023-02-08T21:16:17.088Z,-9.71
2023-02-08T21:18:44.191Z,-9.74
2023-02-08T21:21:10.766Z,-9.78
2023-02-08T21:23:38.228Z,-9.80
2023-02-08T21:26:07.204Z,-9.83
2023-02-08T21:28:34.728Z,-9.85
2023-02-08T21:31:06.818Z,-9.87
2023-02-08T21:33:34.973Z,-9.90
2023-02-08T21:36:03.127Z,-9.95
2023-02-08T21:38:30.578Z,-9.97
2023-02-08T21:40:57.125Z,-9.98
2023-02-08T21:43:23.653Z,-10.02
2023-02-08T21:45:50.146Z,-10.02
2023-02-08T21:48:16.747Z,-10.01
2023-02-08T21:50:43.670Z,-10.00
2023-02-08T21:53:12.790Z,-10.02
2023-02-08T21:55:44.189Z,-10.05
2023-02-08T21:58:10.660Z,-10.08
2023-02-08T22:00:37.163Z,-10.12
2023-02-08T22:03:03.887Z,-10.16
2023-02-08T22:05:30.921Z,-10.20
2023-02-08T22:07:58.492Z,-10.22
2023-02-08T22:10:27.918Z,-10.23
2023-02-08T22:12:55.907Z,-10.23
2023-02-08T22:15:25.236Z,-10.25
2023-02-08T22:17:57.409Z,-10.29
2023-02-08T22:20:24.750Z,-10.36
2023-02-08T22:22:53.088Z,-10.40
2023-02-08T22:25:21.258Z,-10.47
2023-02-08T22:27:48.438Z,-10.51
2023-02-08T22:30:17.376Z,-10.55
2023-02-08T22:32:45.907Z,-10.59
2023-02-08T22:35:13.099Z,-10.65
2023-02-08T22:37:40.218Z,-10.67
2023-02-08T22:40:08.470Z,-10.68
2023-02-08T22:42:35.149Z,-10.69
2023-02-08T22:45:01.638Z,-10.69
2023-02-08T22:47:28.143Z,-10.71
2023-02-08T22:49:56.933Z,-10.73
2023-02-08T22:52:23.377Z,-10.76
2023-02-08T22:54:50.844Z,-10.81
2023-02-08T22:57:17.808Z,-10.87
2023-02-08T22:59:44.346Z,-10.97
2023-02-08T23:02:10.938Z,-11.04
2023-02-08T23:04:38.052Z,-11.05
2023-02-08T23:07:05.013Z,-11.04
2023-02-08T23:09:31.458Z,-11.03
2023-02-08T23:11:58.328Z,-11.05
2023-02-08T23:14:24.818Z,-11.09
2023-02-08T23:16:51.858Z,-11.13
2023-02-08T23:19:19.448Z,-11.17
2023-02-08T23:21:46.060Z,-11.22
2023-02-08T23:24:12.955Z,-11.28
2023-02-08T23:26:39.801Z,-11.33
2023-02-08T23:29:06.241Z,-11.35
2023-02-08T23:31:33.260Z,-11.37
2023-02-08T23:34:00.730Z,-11.39
2023-02-08T23:36:27.479Z,-11.42
2023-02-08T23:38:55.352Z,-11.44
2023-02-08T23:41:23.675Z,-11.47
2023-02-08T23:43:51.661Z,-11.47
2023-02-08T23:46:21.127Z,-11.47
2023-02-08T23:48:48.401Z,-11.49
2023-02-08T23:51:16.240Z,-11.53
2023-02-08T23:53:42.879Z,-11.53
2023-02-08T23:56:19.363Z,-11.53
2023-02-08T23:58:48.857Z,-11.57
