createdAt,value
2022-12-08T00:00:38.014Z,13.60
2022-12-08T00:03:41.420Z,13.97
2022-12-08T00:07:02.794Z,14.80
2022-12-08T00:10:25.228Z,14.33
2022-12-08T00:13:29.506Z,12.83
2022-12-08T00:16:33.767Z,14.27
2022-12-08T00:19:37.307Z,14.03
2022-12-08T00:22:40.197Z,14.80
2022-12-08T00:25:43.333Z,14.20
2022-12-08T00:28:46.228Z,14.47
2022-12-08T00:31:50.524Z,12.43
2022-12-08T00:34:53.500Z,12.53
2022-12-08T00:38:00.787Z,13.00
2022-12-08T00:41:04.294Z,14.40
2022-12-08T00:44:07.701Z,13.63
2022-12-08T00:47:12.768Z,13.63
2022-12-08T00:50:15.757Z,13.90
2022-12-08T00:53:18.656Z,12.87
2022-12-08T00:56:21.534Z,15.03
2022-12-08T00:59:24.432Z,14.40
2022-12-08T01:02:28.705Z,12.70
2022-12-08T01:05:31.591Z,14.13
2022-12-08T01:08:34.812Z,13.70
2022-12-08T01:11:38.100Z,12.93
2022-12-08T01:14:40.955Z,14.17
2022-12-08T01:17:45.176Z,13.03
2022-12-08T01:20:48.101Z,13.67
2022-12-08T01:23:51.003Z,13.07
2022-12-08T01:26:53.876Z,13.47
2022-12-08T01:29:56.760Z,12.90
2022-12-08T01:33:01.042Z,13.33
2022-12-08T01:36:05.406Z,12.80
2022-12-08T01:39:11.368Z,13.27
2022-12-08T01:42:20.962Z,12.57
2022-12-08T01:45:27.209Z,11.10
2022-12-08T01:48:31.464Z,11.97
2022-12-08T01:51:39.398Z,13.13
2022-12-08T01:54:46.780Z,13.57
2022-12-08T01:57:52.068Z,11.37
2022-12-08T02:00:55.275Z,13.57
2022-12-08T02:04:01.947Z,12.40
2022-12-08T02:07:08.202Z,12.40
2022-12-08T02:10:15.131Z,12.70
2022-12-08T02:13:19.855Z,11.83
2022-12-08T02:16:35.687Z,11.80
2022-12-08T02:20:13.189Z,12.93
2022-12-08T02:23:27.962Z,12.43
2022-12-08T02:27:06.850Z,13.07
2022-12-08T02:30:23.129Z,13.33
2022-12-08T02:33:58.797Z,13.90
2022-12-08T02:37:10.441Z,12.50
2022-12-08T02:40:22.288Z,12.30
2022-12-08T02:43:33.313Z,12.83
2022-12-08T02:46:43.520Z,13.63
2022-12-08T02:49:46.713Z,13.17
2022-12-08T02:52:51.007Z,13.10
2022-12-08T02:56:00.955Z,14.00
2022-12-08T02:59:18.356Z,13.33
2022-12-08T03:02:36.812Z,16.23
2022-12-08T03:05:56.839Z,14.13
2022-12-08T03:09:04.802Z,12.33
2022-12-08T03:12:15.187Z,11.97
2022-12-08T03:15:20.870Z,12.37
2022-12-08T03:18:29.624Z,13.23
2022-12-08T03:21:35.134Z,11.67
2022-12-08T03:24:42.703Z,12.50
2022-12-08T03:27:45.895Z,12.07
2022-12-08T03:30:51.470Z,12.97
2022-12-08T03:33:57.485Z,13.17
2022-12-08T03:37:02.520Z,11.70
2022-12-08T03:40:10.208Z,12.20
2022-12-08T03:43:13.112Z,12.30
2022-12-08T03:46:16.488Z,12.20
2022-12-08T03:49:19.413Z,12.23
2022-12-08T03:52:22.344Z,12.10
2022-12-08T03:55:26.573Z,11.73
2022-12-08T03:58:34.312Z,12.30
2022-12-08T04:01:40.172Z,12.03
2022-12-08T04:04:43.075Z,13.27
2022-12-08T04:07:45.996Z,11.13
2022-12-08T04:10:50.254Z,11.77
2022-12-08T04:13:53.128Z,12.33
2022-12-08T04:16:56.287Z,12.20
2022-12-08T04:19:59.167Z,12.90
2022-12-08T04:23:02.080Z,13.00
2022-12-08T04:26:07.641Z,12.90
2022-12-08T04:29:10.540Z,11.73
2022-12-08T04:32:13.444Z,13.50
2022-12-08T04:35:16.360Z,11.90
2022-12-08T04:38:19.398Z,11.67
2022-12-08T04:41:23.647Z,12.67
2022-12-08T04:44:26.543Z,12.23
2022-12-08T04:47:29.460Z,11.90
2022-12-08T04:50:32.347Z,11.73
2022-12-08T04:53:35.287Z,12.77
2022-12-08T04:56:39.506Z,16.40
2022-12-08T04:59:42.437Z,14.50
2022-12-08T05:02:45.393Z,15.77
2022-12-08T05:05:48.608Z,12.80
2022-12-08T05:08:51.551Z,13.37
2022-12-08T05:11:55.845Z,14.83
2022-12-08T05:14:58.738Z,12.77
2022-12-08T05:18:01.610Z,13.37
2022-12-08T05:21:05.019Z,12.33
2022-12-08T05:24:08.192Z,12.67
2022-12-08T05:27:12.444Z,12.07
2022-12-08T05:30:15.613Z,12.67
2022-12-08T05:33:18.632Z,13.17
2022-12-08T05:36:21.808Z,13.10
2022-12-08T05:39:24.855Z,13.13
2022-12-08T05:42:29.240Z,12.30
2022-12-08T05:45:32.341Z,12.00
2022-12-08T05:48:35.624Z,12.60
2022-12-08T05:51:38.497Z,12.47
2022-12-08T05:54:41.365Z,13.50
2022-12-08T05:57:45.613Z,14.13
2022-12-08T06:00:49.256Z,13.17
2022-12-08T06:03:52.629Z,14.17
2022-12-08T06:06:55.699Z,14.10
2022-12-08T06:09:58.600Z,13.93
2022-12-08T06:13:02.823Z,14.73
2022-12-08T06:16:06.790Z,15.10
2022-12-08T06:19:09.773Z,12.93
2022-12-08T06:22:12.652Z,13.70
2022-12-08T06:25:15.529Z,14.13
2022-12-08T06:28:19.771Z,14.63
2022-12-08T06:31:24.457Z,15.60
2022-12-08T06:34:27.591Z,14.13
2022-12-08T06:37:30.455Z,14.30
2022-12-08T06:40:33.337Z,14.37
2022-12-08T06:43:37.584Z,14.93
2022-12-08T06:46:40.477Z,13.67
2022-12-08T06:49:43.398Z,14.83
2022-12-08T06:52:55.955Z,14.63
2022-12-08T06:56:04.399Z,17.27
2022-12-08T06:59:08.669Z,15.40
2022-12-08T07:02:12.268Z,14.27
2022-12-08T07:05:15.378Z,13.43
2022-12-08T07:08:18.298Z,13.87
2022-12-08T07:11:22.363Z,13.93
2022-12-08T07:14:27.001Z,15.00
2022-12-08T07:17:29.900Z,16.50
2022-12-08T07:20:32.786Z,16.20
2022-12-08T07:23:36.514Z,15.83
2022-12-08T07:26:39.894Z,16.17
2022-12-08T07:29:44.298Z,14.57
2022-12-08T07:32:47.473Z,15.17
2022-12-08T07:35:55.875Z,15.83
2022-12-08T07:38:58.756Z,15.30
2022-12-08T07:42:01.642Z,15.63
2022-12-08T07:45:06.698Z,13.13
2022-12-08T07:48:09.652Z,15.33
2022-12-08T07:51:13.844Z,14.97
2022-12-08T07:54:16.799Z,14.27
2022-12-08T07:57:19.685Z,13.30
2022-12-08T08:00:24.248Z,14.63
2022-12-08T08:03:27.210Z,14.20
2022-12-08T08:06:30.109Z,13.87
2022-12-08T08:09:32.999Z,14.97
2022-12-08T08:12:36.190Z,14.93
2022-12-08T08:15:40.995Z,16.23
2022-12-08T08:18:45.110Z,14.67
2022-12-08T08:21:47.988Z,15.30
2022-12-08T08:24:50.958Z,14.50
2022-12-08T08:27:55.212Z,14.27
2022-12-08T08:31:00.246Z,13.80
2022-12-08T08:34:06.118Z,16.53
2022-12-08T08:37:09.262Z,15.57
2022-12-08T08:40:12.783Z,15.10
2022-12-08T08:43:34.348Z,15.50
2022-12-08T08:46:42.215Z,15.87
2022-12-08T08:49:45.188Z,15.50
2022-12-08T08:52:48.087Z,15.47
2022-12-08T08:55:51.266Z,15.33
2022-12-08T08:58:54.985Z,16.23
2022-12-08T09:01:59.645Z,17.27
2022-12-08T09:05:02.664Z,15.97
2022-12-08T09:08:05.918Z,16.10
2022-12-08T09:11:09.366Z,15.47
2022-12-08T09:14:12.840Z,17.20
2022-12-08T09:17:17.213Z,16.10
2022-12-08T09:20:20.248Z,16.07
2022-12-08T09:23:23.339Z,16.13
2022-12-08T09:26:27.461Z,14.93
2022-12-08T09:29:35.594Z,16.47
2022-12-08T09:32:40.536Z,17.80
2022-12-08T09:35:43.452Z,16.97
2022-12-08T09:38:46.624Z,17.77
2022-12-08T09:41:51.758Z,18.03
2022-12-08T09:45:01.407Z,18.00
2022-12-08T09:48:11.380Z,17.87
2022-12-08T09:51:16.468Z,16.30
2022-12-08T09:54:22.640Z,19.57
2022-12-08T09:57:26.772Z,20.63
2022-12-08T10:00:29.980Z,20.53
2022-12-08T10:03:34.459Z,17.97
2022-12-08T10:06:42.389Z,18.77
2022-12-08T10:09:55.832Z,20.00
2022-12-08T10:13:08.197Z,19.57
2022-12-08T10:16:28.033Z,19.93
2022-12-08T10:19:36.122Z,21.20
2022-12-08T10:22:44.529Z,19.87
2022-12-08T10:25:50.082Z,19.13
2022-12-08T10:28:53.218Z,18.30
2022-12-08T10:31:59.832Z,18.30
2022-12-08T10:35:08.090Z,17.80
2022-12-08T10:38:19.598Z,15.47
2022-12-08T10:41:25.635Z,19.07
2022-12-08T10:44:28.709Z,18.60
2022-12-08T10:47:36.397Z,18.03
2022-12-08T10:50:44.520Z,17.40
2022-12-08T10:53:48.004Z,14.73
2022-12-08T10:56:55.633Z,17.80
2022-12-08T10:59:58.788Z,17.10
2022-12-08T11:03:03.813Z,16.40
2022-12-08T11:06:16.475Z,18.73
2022-12-08T11:09:46.686Z,18.03
2022-12-08T11:12:50.482Z,15.60
2022-12-08T11:15:54.723Z,16.93
2022-12-08T11:18:59.247Z,16.80
2022-12-08T11:22:03.886Z,17.70
2022-12-08T11:25:12.353Z,16.50
2022-12-08T11:28:15.405Z,16.30
2022-12-08T11:31:32.110Z,15.97
2022-12-08T11:34:41.534Z,17.30
2022-12-08T11:37:45.965Z,17.27
2022-12-08T11:40:51.934Z,15.87
2022-12-08T11:44:02.579Z,16.10
2022-12-08T11:47:11.938Z,17.70
2022-12-08T11:50:21.913Z,18.00
2022-12-08T11:53:32.354Z,16.43
2022-12-08T11:56:38.306Z,16.30
2022-12-08T11:59:46.041Z,17.77
2022-12-08T12:02:56.380Z,16.40
2022-12-08T12:06:46.419Z,16.87
2022-12-08T12:10:09.094Z,17.47
2022-12-08T12:13:31.388Z,16.70
2022-12-08T12:16:49.403Z,17.10
2022-12-08T12:19:53.802Z,16.80
2022-12-08T12:23:01.907Z,15.63
2022-12-08T12:26:08.637Z,14.77
2022-12-08T12:29:18.153Z,15.07
2022-12-08T12:32:21.788Z,16.00
2022-12-08T12:35:33.876Z,17.47
2022-12-08T12:38:56.623Z,16.73
2022-12-08T12:42:02.644Z,16.80
2022-12-08T12:45:25.319Z,16.50
2022-12-08T12:48:28.390Z,16.23
2022-12-08T12:51:45.125Z,16.77
2022-12-08T12:55:23.132Z,16.17
2022-12-08T12:58:42.941Z,16.90
2022-12-08T13:01:56.736Z,16.27
2022-12-08T13:05:03.154Z,17.77
2022-12-08T13:08:16.382Z,17.73
2022-12-08T13:11:21.230Z,16.93
2022-12-08T13:14:36.189Z,15.23
2022-12-08T13:17:44.692Z,17.17
2022-12-08T13:20:51.196Z,17.60
2022-12-08T13:24:17.613Z,15.50
2022-12-08T13:27:35.448Z,16.47
2022-12-08T13:30:45.919Z,15.87
2022-12-08T13:33:48.981Z,15.80
2022-12-08T13:37:01.019Z,15.87
2022-12-08T13:40:10.183Z,16.67
2022-12-08T13:43:21.019Z,16.77
2022-12-08T13:57:11.988Z,17.43
2022-12-08T14:00:21.124Z,15.00
2022-12-08T14:03:24.090Z,16.87
2022-12-08T14:06:31.570Z,17.60
2022-12-08T14:09:37.770Z,15.90
2022-12-08T14:12:42.881Z,17.03
2022-12-08T14:15:47.186Z,17.53
2022-12-08T14:18:52.524Z,17.67
2022-12-08T14:21:58.845Z,17.53
2022-12-08T14:25:02.280Z,16.93
2022-12-08T14:28:06.355Z,16.67
2022-12-08T14:31:14.060Z,15.00
2022-12-08T14:34:17.241Z,17.03
2022-12-08T14:37:20.238Z,16.93
2022-12-08T14:40:25.333Z,15.57
2022-12-08T14:43:29.703Z,16.53
2022-12-08T14:46:34.123Z,15.47
2022-12-08T14:49:39.606Z,16.47
2022-12-08T14:52:44.663Z,18.00
2022-12-08T14:55:49.320Z,15.83
2022-12-08T14:59:04.054Z,18.43
2022-12-08T15:02:29.108Z,14.87
2022-12-08T15:05:33.471Z,17.00
2022-12-08T15:08:52.356Z,16.03
2022-12-08T15:12:02.314Z,16.07
2022-12-08T15:15:17.840Z,16.20
2022-12-08T15:18:29.779Z,16.60
2022-12-08T15:21:37.922Z,15.80
2022-12-08T15:24:40.924Z,16.83
2022-12-08T15:27:50.261Z,17.27
2022-12-08T15:30:54.770Z,17.80
2022-12-08T15:33:59.092Z,16.20
2022-12-08T15:37:02.024Z,18.13
2022-12-08T15:40:06.023Z,18.70
2022-12-08T15:43:11.275Z,16.33
2022-12-08T15:46:14.269Z,17.07
2022-12-08T15:49:21.396Z,16.87
2022-12-08T15:52:26.150Z,17.07
2022-12-08T15:55:31.121Z,17.43
2022-12-08T15:58:55.152Z,16.73
2022-12-08T16:01:59.573Z,15.63
2022-12-08T16:05:41.528Z,16.10
2022-12-08T16:12:09.377Z,16.50
2022-12-08T16:18:40.031Z,15.17
2022-12-08T16:25:18.894Z,15.60
2022-12-08T16:31:45.571Z,17.10
2022-12-08T16:34:49.458Z,16.37
2022-12-08T16:37:54.346Z,18.57
2022-12-08T16:41:14.827Z,17.30
2022-12-08T16:44:17.786Z,15.70
2022-12-08T16:47:20.765Z,17.57
2022-12-08T16:50:25.383Z,19.37
2022-12-08T16:53:29.883Z,22.30
2022-12-08T16:56:33.761Z,20.43
2022-12-08T16:59:38.468Z,22.73
2022-12-08T17:02:41.681Z,20.87
2022-12-08T17:05:44.578Z,21.93
2022-12-08T17:08:48.877Z,24.60
2022-12-08T17:11:51.917Z,23.07
2022-12-08T17:14:54.792Z,24.73
2022-12-08T17:17:57.700Z,24.20
2022-12-08T17:21:00.570Z,23.67
2022-12-08T17:24:05.522Z,26.97
2022-12-08T17:27:08.406Z,25.50
2022-12-08T17:30:15.624Z,23.53
2022-12-08T17:33:22.255Z,25.63
2022-12-08T17:36:29.779Z,23.10
2022-12-08T17:39:34.849Z,24.00
2022-12-08T17:42:38.656Z,22.77
2022-12-08T17:45:42.973Z,23.10
2022-12-08T17:48:45.964Z,24.03
2022-12-08T17:51:49.756Z,26.67
2022-12-08T17:54:55.247Z,25.20
2022-12-08T17:57:58.304Z,25.93
2022-12-08T18:01:01.401Z,25.47
2022-12-08T18:04:05.627Z,24.93
2022-12-08T18:07:08.508Z,25.23
2022-12-08T18:10:12.916Z,24.33
2022-12-08T18:13:15.864Z,23.93
2022-12-08T18:16:20.235Z,24.90
2022-12-08T18:19:23.359Z,23.93
2022-12-08T18:22:26.784Z,25.17
2022-12-08T18:25:31.030Z,26.80
2022-12-08T18:28:34.019Z,27.70
2022-12-08T18:31:36.919Z,29.57
2022-12-08T18:34:39.871Z,26.30
2022-12-08T18:37:43.975Z,24.53
2022-12-08T18:40:48.216Z,22.70
2022-12-08T18:43:51.223Z,20.67
2022-12-08T18:46:54.114Z,22.13
2022-12-08T18:49:57.247Z,22.67
2022-12-08T18:53:00.119Z,23.30
2022-12-08T18:56:04.498Z,21.80
2022-12-08T18:59:09.070Z,22.10
2022-12-08T19:02:12.267Z,21.50
2022-12-08T19:05:15.772Z,21.67
2022-12-08T19:08:19.192Z,21.53
2022-12-08T19:11:25.823Z,22.47
2022-12-08T19:14:30.335Z,22.20
2022-12-08T19:17:33.290Z,23.73
2022-12-08T19:20:36.238Z,24.83
2022-12-08T19:23:39.376Z,25.03
2022-12-08T19:26:44.169Z,26.27
2022-12-08T19:29:47.270Z,26.53
2022-12-08T19:32:51.441Z,26.00
2022-12-08T19:35:54.752Z,25.30
2022-12-08T19:39:15.479Z,24.13
2022-12-08T19:42:38.807Z,24.87
2022-12-08T19:45:41.825Z,24.17
2022-12-08T19:48:44.815Z,23.50
2022-12-08T19:51:47.736Z,22.80
2022-12-08T19:54:50.647Z,23.87
2022-12-08T19:57:56.649Z,23.43
2022-12-08T20:00:59.599Z,24.57
2022-12-08T20:04:02.499Z,24.37
2022-12-08T20:07:05.408Z,25.63
2022-12-08T20:10:15.463Z,26.77
2022-12-08T20:13:37.498Z,26.70
2022-12-08T20:16:41.819Z,26.83
2022-12-08T20:19:45.028Z,28.10
2022-12-08T20:22:49.822Z,28.10
2022-12-08T20:25:53.005Z,30.23
2022-12-08T20:28:57.540Z,30.23
2022-12-08T20:32:00.594Z,30.27
2022-12-08T20:35:04.083Z,28.10
2022-12-08T20:38:07.466Z,31.10
2022-12-08T20:41:11.361Z,30.97
2022-12-08T20:44:15.705Z,31.33
2022-12-08T20:47:19.148Z,30.07
2022-12-08T20:50:22.293Z,30.33
2022-12-08T20:53:25.378Z,31.57
2022-12-08T20:56:28.630Z,31.73
2022-12-08T20:59:33.178Z,29.13
2022-12-08T21:02:37.616Z,30.50
2022-12-08T21:05:47.756Z,30.63
2022-12-08T21:08:51.434Z,29.43
2022-12-08T21:11:54.880Z,31.23
2022-12-08T21:14:59.626Z,30.93
2022-12-08T21:18:02.666Z,30.37
2022-12-08T21:21:08.581Z,30.27
2022-12-08T21:24:11.527Z,32.57
2022-12-08T21:27:14.659Z,33.73
2022-12-08T21:30:19.346Z,32.87
2022-12-08T21:33:22.454Z,31.13
2022-12-08T21:36:25.710Z,32.77
2022-12-08T21:39:29.184Z,34.53
2022-12-08T21:42:47.325Z,32.00
2022-12-08T21:45:51.818Z,32.73
2022-12-08T21:48:54.913Z,31.57
2022-12-08T21:51:58.260Z,30.43
2022-12-08T21:55:01.324Z,30.97
2022-12-08T21:58:04.437Z,30.70
2022-12-08T22:01:10.386Z,31.90
2022-12-08T22:04:16.890Z,33.70
2022-12-08T22:07:20.302Z,33.93
2022-12-08T22:10:23.730Z,31.73
2022-12-08T22:13:26.902Z,30.30
2022-12-08T22:16:31.487Z,33.60
2022-12-08T22:19:34.828Z,32.53
2022-12-08T22:22:38.467Z,31.43
2022-12-08T22:25:41.751Z,31.17
2022-12-08T22:28:45.412Z,30.57
2022-12-08T22:31:49.876Z,30.37
2022-12-08T22:34:53.158Z,31.47
2022-12-08T22:37:56.209Z,30.70
2022-12-08T22:40:59.418Z,30.70
2022-12-08T22:44:02.758Z,30.87
2022-12-08T22:47:07.654Z,29.47
2022-12-08T22:50:11.641Z,29.30
2022-12-08T22:53:15.047Z,31.77
2022-12-08T22:56:19.264Z,30.07
2022-12-08T22:59:22.457Z,30.63
2022-12-08T23:02:26.727Z,30.00
2022-12-08T23:05:33.398Z,30.97
2022-12-08T23:08:36.719Z,34.83
2022-12-08T23:11:39.802Z,34.90
2022-12-08T23:14:42.852Z,33.77
2022-12-08T23:17:47.440Z,33.97
2022-12-08T23:20:50.420Z,33.70
2022-12-08T23:23:53.540Z,32.07
2022-12-08T23:26:56.518Z,33.03
2022-12-08T23:29:59.903Z,33.60
2022-12-08T23:33:04.316Z,34.70
2022-12-08T23:36:07.792Z,27.57
2022-12-08T23:39:11.890Z,28.00
2022-12-08T23:42:14.858Z,26.60
2022-12-08T23:45:17.775Z,22.70
2022-12-08T23:48:22.081Z,25.87
2022-12-08T23:51:25.137Z,24.47
2022-12-08T23:54:28.197Z,23.27
2022-12-08T23:57:31.210Z,21.03
