createdAt,value
2017-07-06T17:39:34.715Z,23.9
2017-07-06T17:48:44.945Z,24.4
2017-07-06T17:49:46.582Z,24.2
2017-07-06T17:51:38.389Z,24.1
2017-07-06T17:52:40.015Z,24.1
2017-07-06T17:54:31.730Z,24.0
2017-07-06T17:55:33.360Z,23.8
2017-07-06T17:57:25.177Z,23.8
2017-07-06T17:58:26.808Z,23.7
2017-07-06T18:00:18.606Z,23.5
2017-07-06T18:01:20.236Z,23.4
2017-07-06T18:03:12.034Z,23.4
2017-07-06T18:04:13.665Z,23.3
2017-07-06T18:06:05.463Z,23.2
2017-07-06T18:07:07.093Z,23.3
2017-07-06T18:08:58.896Z,23.2
2017-07-06T18:10:00.526Z,23.1
2017-07-06T18:11:52.354Z,23.2
2017-07-06T18:12:53.981Z,23.2
2017-07-06T18:14:45.805Z,23.2
2017-07-06T18:15:47.437Z,23.2
2017-07-06T18:17:39.262Z,23.1
2017-07-06T18:18:40.970Z,23.0
2017-07-06T18:20:32.767Z,22.9
2017-07-06T18:21:34.399Z,22.8
2017-07-06T18:23:26.198Z,22.8
2017-07-06T18:24:27.829Z,22.8
2017-07-06T18:26:19.669Z,22.7
2017-07-06T18:27:21.371Z,22.7
2017-07-06T18:29:13.362Z,22.6
2017-07-06T18:30:14.991Z,22.5
2017-07-06T18:32:06.787Z,22.6
2017-07-06T18:33:08.418Z,22.6
2017-07-06T18:35:00.220Z,22.5
2017-07-06T18:36:01.916Z,22.4
2017-07-06T18:37:53.742Z,22.4
2017-07-06T18:38:55.371Z,22.4
2017-07-06T18:40:47.176Z,22.4
2017-07-06T18:41:48.806Z,22.4
2017-07-06T18:43:40.615Z,22.3
2017-07-06T18:44:42.247Z,22.5
2017-07-06T18:46:34.048Z,22.4
2017-07-06T18:47:35.677Z,22.4
2017-07-06T18:49:27.474Z,22.5
2017-07-06T18:50:29.105Z,22.4
2017-07-06T18:52:20.872Z,22.3
2017-07-06T18:53:22.498Z,22.3
2017-07-06T18:55:14.292Z,22.2
2017-07-06T18:56:15.922Z,22.1
2017-07-06T18:58:07.720Z,22.1
2017-07-06T18:59:09.348Z,21.9
2017-07-06T19:01:01.145Z,21.9
2017-07-06T19:02:02.772Z,21.9
2017-07-06T19:03:54.568Z,21.8
2017-07-06T19:04:56.198Z,21.8
2017-07-06T19:06:47.992Z,21.8
2017-07-06T19:07:49.672Z,22.3
2017-07-06T19:09:41.459Z,23.6
2017-07-06T19:10:43.084Z,24.1
2017-07-06T19:12:34.898Z,24.1
2017-07-06T19:13:36.524Z,24.2
2017-07-06T19:15:28.316Z,24.0
2017-07-06T19:16:29.941Z,23.8
2017-07-06T19:18:21.781Z,23.7
2017-07-06T19:19:23.409Z,23.8
2017-07-06T19:20:25.041Z,23.6
2017-07-06T19:21:26.794Z,23.5
2017-07-06T19:22:28.797Z,23.5
2017-07-06T19:23:30.460Z,23.5
2017-07-06T19:24:32.094Z,23.4
2017-07-06T19:25:33.729Z,23.3
2017-07-06T19:26:35.373Z,23.4
2017-07-06T19:27:37.001Z,23.3
2017-07-06T19:28:38.633Z,23.3
2017-07-06T19:29:40.370Z,23.4
2017-07-06T19:30:42.010Z,23.4
2017-07-06T19:31:43.641Z,23.3
2017-07-06T19:32:45.274Z,23.4
2017-07-06T19:33:47.512Z,23.4
2017-07-06T19:34:49.208Z,23.4
2017-07-06T19:35:51.010Z,23.4
2017-07-06T19:36:52.720Z,23.4
2017-07-06T19:37:54.368Z,23.3
2017-07-06T19:38:56.044Z,23.3
2017-07-06T19:39:58.256Z,23.4
2017-07-06T19:40:59.888Z,23.4
2017-07-06T19:42:01.519Z,23.4
2017-07-06T19:43:03.153Z,23.3
2017-07-06T19:44:04.782Z,23.3
2017-07-06T19:45:06.419Z,23.4
2017-07-06T19:46:08.058Z,23.4
2017-07-06T19:47:09.690Z,23.3
2017-07-06T19:48:11.336Z,23.4
2017-07-06T19:49:13.328Z,23.3
2017-07-06T19:50:14.963Z,23.3
2017-07-06T19:51:16.599Z,23.4
2017-07-06T19:52:18.232Z,23.2
2017-07-06T19:53:19.870Z,23.2
2017-07-06T19:54:21.527Z,23.2
2017-07-06T19:55:23.173Z,23.2
2017-07-06T19:56:24.803Z,23.2
2017-07-06T19:57:26.432Z,23.2
2017-07-06T19:58:28.064Z,23.2
2017-07-06T19:59:29.698Z,23.3
2017-07-06T20:00:31.332Z,23.2
2017-07-06T20:01:32.966Z,23.2
2017-07-06T20:02:34.598Z,23.3
2017-07-06T20:03:36.229Z,23.2
2017-07-06T20:04:37.864Z,23.2
2017-07-06T20:05:39.498Z,23.3
2017-07-06T20:06:41.128Z,23.1
2017-07-06T20:07:46.017Z,23.2
2017-07-06T20:08:47.569Z,23.2
2017-07-06T20:09:49.200Z,23.2
2017-07-06T20:10:50.829Z,23.1
2017-07-06T20:11:52.459Z,23.2
2017-07-06T20:12:54.339Z,23.1
2017-07-06T20:13:56.232Z,23.1
2017-07-06T20:14:58.183Z,23.1
2017-07-06T20:16:00.138Z,23.1
2017-07-06T20:17:01.923Z,23.1
2017-07-06T20:18:03.554Z,23.3
2017-07-06T20:19:05.183Z,23.4
2017-07-06T20:20:06.819Z,23.4
2017-07-06T20:21:08.448Z,23.4
2017-07-06T20:22:10.078Z,23.4
2017-07-06T20:23:11.715Z,23.5
2017-07-06T20:24:14.249Z,23.4
2017-07-06T20:25:15.881Z,23.5
2017-07-06T20:26:17.564Z,23.6
2017-07-06T20:27:19.251Z,23.6
2017-07-06T20:28:20.882Z,23.7
2017-07-06T20:29:23.104Z,23.6
2017-07-06T20:30:24.744Z,23.6
2017-07-06T20:31:26.370Z,23.6
2017-07-06T20:32:28.005Z,23.6
2017-07-06T20:33:29.638Z,23.7
2017-07-06T20:34:31.276Z,23.6
2017-07-06T20:35:32.906Z,23.6
2017-07-06T20:36:34.541Z,23.6
2017-07-06T20:37:36.171Z,23.6
2017-07-06T20:38:37.802Z,23.7
2017-07-06T20:39:39.430Z,23.8
2017-07-06T20:40:41.063Z,23.7
2017-07-06T20:41:42.695Z,23.6
2017-07-06T20:42:44.326Z,23.7
2017-07-06T20:43:45.958Z,23.7
2017-07-06T20:44:47.620Z,23.8
2017-07-06T20:45:49.248Z,23.8
2017-07-06T20:46:51.131Z,23.8
2017-07-06T20:47:52.959Z,23.8
2017-07-06T20:48:54.630Z,23.7
2017-07-06T20:49:56.263Z,23.8
2017-07-06T20:50:57.900Z,23.8
2017-07-06T20:51:59.534Z,23.8
2017-07-06T20:53:01.437Z,23.9
2017-07-06T20:54:03.650Z,23.7
2017-07-06T20:55:05.533Z,23.7
2017-07-06T20:56:07.157Z,23.9
2017-07-06T20:57:09.011Z,23.9
2017-07-06T20:58:10.898Z,23.8
2017-07-06T20:59:12.824Z,23.8
2017-07-06T21:00:15.140Z,23.8
2017-07-06T21:01:16.776Z,23.8
2017-07-06T21:02:18.408Z,23.8
2017-07-06T21:03:20.036Z,23.8
2017-07-06T21:04:21.670Z,23.9
2017-07-06T21:05:23.304Z,23.8
2017-07-06T21:06:24.940Z,23.9
2017-07-06T21:07:26.570Z,23.9
2017-07-06T21:08:28.206Z,23.8
2017-07-06T21:09:29.837Z,23.8
2017-07-06T21:10:31.469Z,23.9
2017-07-06T21:11:33.100Z,23.8
2017-07-06T21:12:34.733Z,23.8
2017-07-06T21:13:36.370Z,23.9
2017-07-06T21:14:38.013Z,23.8
2017-07-06T21:15:39.644Z,23.8
2017-07-06T21:16:43.712Z,24.0
2017-07-06T21:17:46.175Z,23.8
2017-07-06T21:18:47.812Z,23.8
2017-07-06T21:19:49.444Z,23.9
2017-07-06T21:20:51.078Z,23.9
2017-07-06T21:21:52.708Z,23.9
2017-07-06T21:22:54.341Z,23.9
2017-07-06T21:23:55.972Z,23.8
2017-07-06T21:24:57.604Z,23.9
2017-07-06T21:25:59.236Z,23.9
2017-07-06T21:27:00.877Z,24.0
2017-07-06T21:28:02.547Z,23.9
2017-07-06T21:29:04.175Z,23.9
2017-07-06T21:30:05.804Z,23.9
2017-07-06T21:31:07.434Z,23.9
2017-07-06T21:32:09.068Z,23.9
2017-07-06T21:33:10.723Z,23.9
2017-07-06T21:34:12.357Z,23.9
2017-07-06T21:35:13.990Z,23.9
2017-07-06T21:36:15.619Z,23.9
2017-07-06T21:37:17.250Z,24.0
2017-07-06T21:38:18.881Z,23.9
2017-07-06T21:39:20.513Z,23.9
2017-07-06T21:40:22.143Z,23.9
2017-07-06T21:41:23.776Z,23.9
2017-07-06T21:42:25.411Z,23.9
2017-07-06T21:43:27.042Z,23.9
2017-07-06T21:44:28.673Z,23.9
2017-07-06T21:45:30.305Z,23.9
2017-07-06T21:46:31.935Z,24.1
2017-07-06T21:47:33.567Z,23.9
2017-07-06T21:48:35.198Z,24.0
2017-07-06T21:49:36.832Z,24.1
2017-07-06T21:50:38.461Z,24.0
2017-07-06T21:51:40.092Z,24.0
2017-07-06T21:52:41.825Z,24.2
2017-07-06T21:53:43.480Z,24.1
2017-07-06T21:54:45.113Z,24.2
2017-07-06T21:55:46.745Z,24.1
2017-07-06T21:56:48.380Z,24.1
2017-07-06T21:57:50.010Z,24.1
2017-07-06T21:58:51.640Z,24.1
2017-07-06T21:59:53.270Z,24.1
2017-07-06T22:00:54.901Z,24.1
2017-07-06T22:01:56.534Z,24.1
2017-07-06T22:02:58.165Z,24.2
2017-07-06T22:03:59.799Z,24.1
2017-07-06T22:05:01.429Z,24.1
2017-07-06T22:06:03.072Z,24.1
2017-07-06T22:07:04.702Z,24.1
2017-07-06T22:08:06.333Z,24.1
2017-07-06T22:09:07.967Z,24.1
2017-07-06T22:10:09.600Z,24.1
2017-07-06T22:11:11.235Z,24.1
2017-07-06T22:12:12.867Z,24.0
2017-07-06T22:13:14.497Z,24.0
2017-07-06T22:14:16.128Z,24.1
2017-07-06T22:15:17.759Z,24.0
2017-07-06T22:16:19.393Z,24.0
2017-07-06T22:17:21.026Z,24.0
2017-07-06T22:18:22.678Z,24.0
2017-07-06T22:19:24.310Z,24.1
2017-07-06T22:20:26.076Z,24.0
2017-07-06T22:21:27.689Z,24.1
2017-07-06T22:22:29.319Z,23.9
2017-07-06T22:23:30.954Z,24.1
2017-07-06T22:24:32.617Z,24.1
2017-07-06T22:25:34.253Z,23.9
2017-07-06T22:26:35.881Z,23.9
2017-07-06T22:27:37.515Z,23.9
2017-07-06T22:28:39.148Z,24.0
2017-07-06T22:29:40.778Z,23.9
2017-07-06T22:30:42.411Z,24.0
2017-07-06T22:31:44.042Z,23.9
2017-07-06T22:32:45.679Z,23.9
2017-07-06T22:33:47.304Z,23.8
2017-07-06T22:34:48.935Z,23.9
2017-07-06T22:35:50.565Z,23.9
2017-07-06T22:36:52.194Z,23.9
2017-07-06T22:37:53.825Z,23.8
2017-07-06T22:38:55.459Z,23.9
2017-07-06T22:39:57.089Z,23.8
2017-07-06T22:40:58.724Z,23.8
2017-07-06T22:42:00.346Z,23.8
2017-07-06T22:43:01.980Z,23.8
2017-07-06T22:44:03.612Z,23.8
2017-07-06T22:45:05.242Z,23.7
2017-07-06T22:46:06.876Z,23.8
2017-07-06T22:47:08.507Z,23.8
2017-07-06T22:48:10.136Z,23.8
2017-07-06T22:49:11.765Z,23.8
2017-07-06T22:50:13.393Z,23.8
2017-07-06T22:51:15.026Z,23.8
2017-07-06T22:52:16.656Z,23.8
2017-07-06T22:53:18.290Z,23.7
2017-07-06T22:54:19.922Z,23.7
2017-07-06T22:55:21.552Z,23.7
2017-07-06T22:56:23.182Z,23.7
2017-07-06T22:57:24.811Z,23.7
2017-07-06T22:58:26.442Z,23.8
2017-07-06T22:59:28.072Z,23.7
2017-07-06T23:00:29.707Z,23.7
2017-07-06T23:01:31.338Z,23.7
2017-07-06T23:02:32.965Z,23.7
2017-07-06T23:03:34.595Z,23.7
2017-07-06T23:04:36.224Z,23.7
2017-07-06T23:05:37.855Z,23.6
2017-07-06T23:06:39.487Z,23.6
2017-07-06T23:07:41.117Z,23.7
2017-07-06T23:08:42.749Z,23.7
2017-07-06T23:09:44.378Z,23.7
2017-07-06T23:10:46.006Z,23.7
2017-07-06T23:11:47.636Z,23.7
2017-07-06T23:12:49.267Z,23.6
2017-07-06T23:13:50.897Z,23.6
2017-07-06T23:14:52.528Z,23.6
2017-07-06T23:15:54.163Z,23.6
2017-07-06T23:16:55.791Z,23.6
2017-07-06T23:17:57.420Z,23.6
2017-07-06T23:18:59.051Z,23.6
2017-07-06T23:20:00.683Z,23.6
2017-07-06T23:21:02.312Z,23.6
2017-07-06T23:22:03.942Z,23.6
2017-07-06T23:23:05.575Z,23.6
2017-07-06T23:24:07.204Z,23.6
2017-07-06T23:25:08.835Z,23.6
2017-07-06T23:26:10.463Z,23.5
2017-07-06T23:27:12.093Z,23.6
2017-07-06T23:28:13.724Z,23.6
2017-07-06T23:29:15.358Z,23.6
2017-07-06T23:30:16.990Z,23.5
2017-07-06T23:31:18.622Z,23.6
2017-07-06T23:32:20.250Z,23.6
2017-07-06T23:33:21.880Z,23.7
2017-07-06T23:34:23.509Z,23.6
2017-07-06T23:35:25.142Z,23.6
2017-07-06T23:36:26.772Z,23.6
2017-07-06T23:37:28.406Z,23.6
2017-07-06T23:38:30.036Z,23.6
2017-07-06T23:39:31.666Z,23.5
2017-07-06T23:40:33.295Z,23.6
2017-07-06T23:41:34.923Z,23.5
2017-07-06T23:42:36.556Z,23.6
2017-07-06T23:43:38.187Z,23.6
2017-07-06T23:44:39.820Z,23.5
2017-07-06T23:45:41.446Z,23.6
2017-07-06T23:46:43.074Z,23.6
2017-07-06T23:47:44.703Z,23.6
2017-07-06T23:48:46.335Z,23.6
2017-07-06T23:49:47.970Z,23.6
2017-07-06T23:50:49.607Z,23.6
2017-07-06T23:51:51.236Z,23.5
2017-07-06T23:52:52.870Z,23.5
2017-07-06T23:53:54.493Z,23.5
2017-07-06T23:54:56.124Z,23.5
2017-07-06T23:55:57.753Z,23.5
2017-07-06T23:56:59.383Z,23.5
2017-07-06T23:58:01.018Z,23.5
2017-07-06T23:59:02.645Z,23.5
