createdAt,value
2024-03-14T00:00:17.114Z,0.00
2024-03-14T00:01:17.121Z,0.00
2024-03-14T00:02:17.135Z,0.00
2024-03-14T00:03:17.164Z,0.00
2024-03-14T00:04:17.088Z,0.00
2024-03-14T00:05:17.215Z,0.00
2024-03-14T00:06:17.092Z,0.00
2024-03-14T00:07:17.059Z,0.00
2024-03-14T00:08:17.032Z,0.00
2024-03-14T00:09:17.073Z,0.00
2024-03-14T00:10:17.019Z,0.00
2024-03-14T00:11:17.105Z,0.00
2024-03-14T00:12:17.030Z,0.00
2024-03-14T00:13:16.979Z,0.00
2024-03-14T00:14:16.972Z,0.00
2024-03-14T00:15:17.106Z,0.00
2024-03-14T00:16:16.988Z,0.00
2024-03-14T00:17:17.799Z,0.00
2024-03-14T00:18:16.949Z,0.00
2024-03-14T00:19:16.939Z,0.00
2024-03-14T00:20:16.913Z,0.00
2024-03-14T00:21:16.938Z,0.00
2024-03-14T00:22:16.890Z,0.00
2024-03-14T00:23:16.902Z,0.00
2024-03-14T00:24:16.912Z,0.00
2024-03-14T00:25:16.860Z,0.00
2024-03-14T00:26:16.895Z,0.00
2024-03-14T00:27:16.856Z,0.00
2024-03-14T00:28:16.834Z,0.00
2024-03-14T00:29:16.848Z,0.00
2024-03-14T00:30:17.101Z,0.00
2024-03-14T00:31:16.812Z,0.00
2024-03-14T00:32:16.797Z,0.00
2024-03-14T00:33:16.866Z,0.00
2024-03-14T00:34:16.770Z,0.00
2024-03-14T00:35:16.786Z,0.00
2024-03-14T00:36:16.846Z,0.00
2024-03-14T00:37:16.756Z,0.00
2024-03-14T00:38:16.790Z,0.00
2024-03-14T00:39:16.793Z,0.00
2024-03-14T00:40:16.732Z,0.00
2024-03-14T00:41:16.698Z,0.00
2024-03-14T00:42:16.801Z,0.00
2024-03-14T00:43:16.727Z,0.00
2024-03-14T00:44:16.708Z,0.00
2024-03-14T00:45:17.038Z,0.00
2024-03-14T00:46:16.649Z,0.00
2024-03-14T00:47:16.659Z,0.00
2024-03-14T00:48:16.798Z,0.00
2024-03-14T00:49:16.648Z,0.00
2024-03-14T00:50:16.654Z,0.00
2024-03-14T00:51:16.661Z,0.00
2024-03-14T00:52:16.710Z,0.00
2024-03-14T00:53:16.671Z,0.00
2024-03-14T00:54:16.757Z,0.00
2024-03-14T00:55:16.623Z,0.00
2024-03-14T00:56:16.565Z,0.00
2024-03-14T00:57:17.572Z,0.00
2024-03-14T00:58:16.602Z,0.00
2024-03-14T00:59:16.546Z,0.00
2024-03-14T01:00:16.610Z,0.00
2024-03-14T01:01:16.584Z,0.00
2024-03-14T01:02:16.505Z,0.00
2024-03-14T01:03:17.411Z,0.00
2024-03-14T01:04:16.491Z,0.00
2024-03-14T01:05:16.506Z,0.00
2024-03-14T01:06:16.508Z,0.00
2024-03-14T01:07:16.464Z,0.00
2024-03-14T01:08:16.484Z,0.00
2024-03-14T01:09:16.587Z,0.00
2024-03-14T01:10:16.409Z,0.00
2024-03-14T01:11:16.447Z,0.00
2024-03-14T01:12:16.423Z,0.00
2024-03-14T01:13:16.412Z,0.00
2024-03-14T01:14:16.384Z,0.00
2024-03-14T01:15:16.396Z,0.00
2024-03-14T01:16:16.363Z,0.00
2024-03-14T01:17:16.387Z,0.00
2024-03-14T01:18:16.528Z,0.00
2024-03-14T01:19:16.314Z,0.00
2024-03-14T01:20:16.340Z,0.00
2024-03-14T01:21:16.299Z,0.00
2024-03-14T01:22:16.365Z,0.00
2024-03-14T01:23:16.290Z,0.00
2024-03-14T01:24:16.304Z,0.00
2024-03-14T01:25:16.282Z,0.00
2024-03-14T01:26:16.268Z,0.00
2024-03-14T01:27:16.380Z,0.00
2024-03-14T01:28:16.231Z,0.00
2024-03-14T01:29:16.247Z,0.00
2024-03-14T01:30:16.270Z,0.00
2024-03-14T01:31:16.222Z,0.00
2024-03-14T01:32:16.223Z,0.00
2024-03-14T01:33:16.241Z,0.00
2024-03-14T01:34:16.180Z,0.00
2024-03-14T01:35:16.165Z,0.00
2024-03-14T01:36:16.353Z,0.00
2024-03-14T01:37:16.150Z,0.00
2024-03-14T01:38:16.120Z,0.00
2024-03-14T01:39:16.192Z,0.00
2024-03-14T01:40:16.138Z,0.00
2024-03-14T01:41:16.117Z,0.00
2024-03-14T01:42:16.122Z,0.00
2024-03-14T01:43:16.079Z,0.00
2024-03-14T01:44:16.074Z,0.00
2024-03-14T01:45:16.488Z,0.00
2024-03-14T01:46:16.053Z,0.00
2024-03-14T01:47:16.040Z,0.00
2024-03-14T01:48:16.242Z,0.00
2024-03-14T01:49:16.091Z,0.00
2024-03-14T01:50:16.048Z,0.00
2024-03-14T01:51:16.009Z,0.00
2024-03-14T01:52:15.990Z,0.00
2024-03-14T01:53:15.981Z,0.00
2024-03-14T01:54:16.003Z,0.00
2024-03-14T01:55:15.995Z,0.00
2024-03-14T01:56:15.945Z,0.00
2024-03-14T01:57:16.006Z,0.00
2024-03-14T01:58:16.925Z,0.00
2024-03-14T01:59:15.936Z,0.00
2024-03-14T02:00:16.111Z,0.00
2024-03-14T02:01:15.916Z,0.00
2024-03-14T02:02:15.883Z,0.00
2024-03-14T02:03:15.910Z,0.00
2024-03-14T02:04:15.888Z,0.00
2024-03-14T02:05:15.857Z,0.00
2024-03-14T02:06:15.902Z,0.00
2024-03-14T02:07:15.855Z,0.00
2024-03-14T02:08:15.809Z,0.00
2024-03-14T02:09:16.840Z,0.00
2024-03-14T02:10:15.944Z,0.00
2024-03-14T02:11:15.807Z,0.00
2024-03-14T02:12:15.798Z,0.00
2024-03-14T02:13:15.788Z,0.00
2024-03-14T02:14:15.777Z,0.00
2024-03-14T02:15:15.755Z,0.00
2024-03-14T02:16:15.732Z,0.00
2024-03-14T02:17:15.736Z,0.00
2024-03-14T02:18:15.856Z,0.00
2024-03-14T02:19:15.723Z,0.00
2024-03-14T02:20:15.936Z,0.00
2024-03-14T02:21:16.705Z,0.00
2024-03-14T02:22:15.693Z,0.00
2024-03-14T02:23:15.713Z,0.00
2024-03-14T02:24:15.668Z,0.00
2024-03-14T02:25:15.652Z,0.00
2024-03-14T02:26:15.645Z,0.00
2024-03-14T02:27:16.690Z,0.00
2024-03-14T02:28:15.643Z,0.00
2024-03-14T02:29:15.606Z,0.00
2024-03-14T02:30:15.630Z,0.00
2024-03-14T02:31:15.589Z,0.00
2024-03-14T02:32:15.580Z,0.00
2024-03-14T02:33:15.602Z,0.00
2024-03-14T02:34:15.561Z,0.00
2024-03-14T02:35:15.586Z,0.00
2024-03-14T02:36:15.582Z,0.00
2024-03-14T02:37:15.538Z,0.00
2024-03-14T02:38:15.525Z,0.00
2024-03-14T02:39:15.699Z,0.00
2024-03-14T02:40:15.493Z,0.00
2024-03-14T02:41:15.501Z,0.00
2024-03-14T02:42:15.526Z,0.00
2024-03-14T02:43:15.470Z,0.00
2024-03-14T02:44:15.456Z,0.00
2024-03-14T02:45:15.492Z,0.00
2024-03-14T02:46:15.924Z,0.00
2024-03-14T02:47:15.454Z,0.00
2024-03-14T02:48:15.451Z,0.00
2024-03-14T02:49:15.424Z,0.00
2024-03-14T02:50:15.949Z,0.00
2024-03-14T02:51:15.443Z,0.00
2024-03-14T02:52:15.369Z,0.00
2024-03-14T02:53:15.370Z,0.00
2024-03-14T02:54:15.368Z,0.00
2024-03-14T02:55:15.378Z,0.00
2024-03-14T02:56:15.348Z,0.00
2024-03-14T02:57:15.342Z,0.00
2024-03-14T02:58:15.306Z,0.00
2024-03-14T02:59:15.312Z,0.00
2024-03-14T03:00:15.367Z,0.00
2024-03-14T03:01:15.308Z,0.00
2024-03-14T03:02:15.283Z,0.00
2024-03-14T03:03:15.255Z,0.00
2024-03-14T03:04:15.250Z,0.00
2024-03-14T03:05:15.273Z,0.00
2024-03-14T03:06:15.258Z,0.00
2024-03-14T03:07:15.216Z,0.00
2024-03-14T03:08:15.211Z,0.00
2024-03-14T03:09:15.232Z,0.00
2024-03-14T03:10:15.217Z,0.00
2024-03-14T03:11:15.178Z,0.00
2024-03-14T03:12:15.203Z,0.00
2024-03-14T03:13:15.147Z,0.00
2024-03-14T03:14:15.188Z,0.00
2024-03-14T03:15:15.148Z,0.00
2024-03-14T03:16:15.300Z,0.00
2024-03-14T03:17:15.114Z,0.00
2024-03-14T03:18:15.167Z,0.00
2024-03-14T03:19:15.108Z,0.00
2024-03-14T03:20:15.083Z,0.00
2024-03-14T03:21:15.082Z,0.00
2024-03-14T03:22:15.076Z,0.00
2024-03-14T03:23:15.086Z,0.00
2024-03-14T03:24:15.087Z,0.00
2024-03-14T03:25:15.021Z,0.00
2024-03-14T03:26:15.019Z,0.00
2024-03-14T03:27:15.489Z,0.00
2024-03-14T03:28:15.036Z,0.00
2024-03-14T03:29:14.979Z,0.00
2024-03-14T03:30:15.000Z,0.00
2024-03-14T03:31:14.966Z,0.00
2024-03-14T03:32:14.965Z,0.00
2024-03-14T03:33:16.044Z,0.00
2024-03-14T03:34:14.941Z,0.00
2024-03-14T03:35:14.929Z,0.00
2024-03-14T03:36:14.960Z,0.00
2024-03-14T03:37:14.905Z,0.00
2024-03-14T03:38:14.921Z,0.00
2024-03-14T03:39:14.946Z,0.00
2024-03-14T03:40:14.880Z,0.00
2024-03-14T03:41:14.876Z,0.00
2024-03-14T03:42:14.892Z,0.00
2024-03-14T03:43:14.867Z,0.00
2024-03-14T03:44:14.833Z,0.00
2024-03-14T03:45:14.857Z,0.00
2024-03-14T03:46:14.866Z,0.00
2024-03-14T03:47:14.836Z,0.00
2024-03-14T03:48:14.861Z,0.00
2024-03-14T03:49:14.786Z,0.00
2024-03-14T03:50:14.776Z,0.00
2024-03-14T03:51:14.825Z,0.00
2024-03-14T03:52:14.783Z,0.00
2024-03-14T03:53:14.744Z,0.00
2024-03-14T03:54:14.792Z,0.00
2024-03-14T03:55:14.743Z,0.00
2024-03-14T03:56:14.741Z,0.00
2024-03-14T03:57:14.774Z,0.00
2024-03-14T03:58:14.700Z,0.00
2024-03-14T03:59:14.685Z,0.00
2024-03-14T04:00:14.699Z,0.00
2024-03-14T04:01:14.938Z,0.00
2024-03-14T04:02:14.649Z,0.00
2024-03-14T04:03:14.690Z,0.00
2024-03-14T04:04:14.649Z,0.00
2024-03-14T04:05:14.626Z,0.00
2024-03-14T04:06:14.649Z,0.00
2024-03-14T04:07:14.604Z,0.00
2024-03-14T04:08:14.600Z,0.00
2024-03-14T04:09:14.604Z,0.00
2024-03-14T04:10:14.572Z,0.00
2024-03-14T04:11:14.690Z,0.00
2024-03-14T04:12:14.586Z,0.00
2024-03-14T04:13:14.569Z,0.00
2024-03-14T04:14:14.524Z,0.00
2024-03-14T04:15:14.553Z,0.00
2024-03-14T04:16:14.521Z,0.00
2024-03-14T04:17:14.493Z,0.00
2024-03-14T04:18:14.588Z,0.00
2024-03-14T04:19:14.485Z,0.00
2024-03-14T04:20:14.487Z,0.00
2024-03-14T04:21:14.511Z,0.00
2024-03-14T04:22:14.448Z,0.00
2024-03-14T04:23:14.454Z,0.00
2024-03-14T04:24:14.443Z,0.00
2024-03-14T04:25:14.465Z,0.00
2024-03-14T04:26:14.415Z,0.00
2024-03-14T04:27:14.444Z,0.00
2024-03-14T04:28:14.412Z,0.00
2024-03-14T04:29:14.375Z,0.00
2024-03-14T04:30:14.399Z,0.00
2024-03-14T04:31:14.380Z,0.00
2024-03-14T04:32:14.364Z,0.00
2024-03-14T04:33:14.436Z,0.00
2024-03-14T04:34:14.444Z,0.00
2024-03-14T04:35:14.334Z,0.00
2024-03-14T04:36:14.357Z,0.00
2024-03-14T04:37:14.292Z,0.00
2024-03-14T04:38:14.284Z,0.00
2024-03-14T04:39:14.338Z,0.00
2024-03-14T04:40:14.258Z,0.00
2024-03-14T04:41:14.246Z,0.00
2024-03-14T04:42:14.255Z,0.00
2024-03-14T04:43:14.226Z,0.00
2024-03-14T04:44:14.248Z,0.00
2024-03-14T04:45:14.443Z,0.00
2024-03-14T04:46:14.205Z,0.00
2024-03-14T04:47:14.184Z,0.00
2024-03-14T04:48:14.231Z,0.00
2024-03-14T04:49:14.182Z,0.00
2024-03-14T04:50:14.153Z,0.00
2024-03-14T04:51:14.349Z,0.00
2024-03-14T04:52:14.137Z,0.00
2024-03-14T04:53:14.134Z,0.00
2024-03-14T04:54:14.182Z,0.00
2024-03-14T04:55:14.101Z,0.00
2024-03-14T04:56:14.081Z,0.00
2024-03-14T04:57:14.083Z,0.00
2024-03-14T04:58:14.098Z,0.00
2024-03-14T04:59:14.061Z,0.00
2024-03-14T05:00:14.069Z,0.00
2024-03-14T05:01:14.078Z,0.00
2024-03-14T05:02:14.034Z,0.00
2024-03-14T05:03:14.075Z,0.00
2024-03-14T05:04:14.008Z,0.00
2024-03-14T05:05:14.000Z,0.00
2024-03-14T05:06:14.017Z,0.00
2024-03-14T05:07:13.990Z,0.00
2024-03-14T05:08:13.989Z,0.00
2024-03-14T05:09:13.971Z,0.00
2024-03-14T05:10:13.945Z,0.00
2024-03-14T05:11:13.954Z,4.00
2024-03-14T05:12:13.972Z,4.00
2024-03-14T05:13:13.938Z,4.00
2024-03-14T05:14:13.927Z,0.00
2024-03-14T05:15:13.948Z,0.00
2024-03-14T05:16:13.897Z,4.00
2024-03-14T05:17:13.934Z,4.00
2024-03-14T05:18:14.161Z,4.00
2024-03-14T05:19:14.084Z,4.00
2024-03-14T05:20:13.888Z,4.00
2024-03-14T05:21:13.855Z,8.00
2024-03-14T05:22:13.858Z,12.00
2024-03-14T05:23:13.827Z,12.00
2024-03-14T05:24:13.869Z,16.00
2024-03-14T05:25:14.638Z,16.00
2024-03-14T05:26:13.915Z,20.00
2024-03-14T05:27:13.899Z,24.00
2024-03-14T05:28:13.918Z,28.00
2024-03-14T05:29:13.834Z,28.00
2024-03-14T05:30:13.843Z,36.00
2024-03-14T05:31:13.746Z,40.00
2024-03-14T05:32:13.802Z,44.00
2024-03-14T05:33:13.948Z,52.00
2024-03-14T05:34:13.737Z,56.00
2024-03-14T05:35:13.690Z,64.00
2024-03-14T05:36:13.728Z,72.00
2024-03-14T05:37:13.797Z,84.00
2024-03-14T05:38:13.714Z,96.00
2024-03-14T05:39:13.722Z,108.00
2024-03-14T05:40:13.930Z,120.00
2024-03-14T05:41:13.779Z,132.00
2024-03-14T05:42:13.747Z,152.00
2024-03-14T05:43:39.646Z,164.00
2024-03-14T05:44:13.627Z,176.00
2024-03-14T05:45:13.717Z,188.00
2024-03-14T05:46:13.612Z,208.00
2024-03-14T05:47:13.574Z,236.00
2024-03-14T05:48:14.703Z,248.00
2024-03-14T05:49:13.557Z,260.00
2024-03-14T05:50:13.582Z,264.00
2024-03-14T05:51:13.539Z,288.00
2024-03-14T05:52:13.537Z,324.00
2024-03-14T05:53:13.527Z,352.00
2024-03-14T05:54:13.550Z,384.00
2024-03-14T05:55:13.508Z,420.00
2024-03-14T05:56:13.486Z,452.00
2024-03-14T05:57:13.572Z,484.00
2024-03-14T05:58:13.463Z,488.00
2024-03-14T05:59:13.501Z,472.00
2024-03-14T06:00:14.122Z,472.00
2024-03-14T06:01:13.496Z,504.00
2024-03-14T06:02:13.480Z,520.00
2024-03-14T06:03:13.452Z,512.00
2024-03-14T06:04:13.426Z,512.00
2024-03-14T06:05:13.396Z,536.00
2024-03-14T06:06:13.486Z,568.00
2024-03-14T06:07:13.378Z,608.00
2024-03-14T06:08:13.365Z,640.00
2024-03-14T06:09:13.407Z,668.00
2024-03-14T06:10:13.880Z,708.00
2024-03-14T06:11:13.396Z,744.00
2024-03-14T06:12:13.362Z,764.00
2024-03-14T06:13:13.336Z,768.00
2024-03-14T06:14:13.324Z,796.00
2024-03-14T06:15:13.333Z,824.00
2024-03-14T06:16:13.286Z,860.00
2024-03-14T06:17:13.281Z,868.00
2024-03-14T06:18:13.380Z,912.00
2024-03-14T06:19:13.257Z,940.00
2024-03-14T06:20:13.331Z,964.00
2024-03-14T06:21:13.282Z,980.00
2024-03-14T06:22:13.228Z,960.00
2024-03-14T06:23:13.236Z,972.00
2024-03-14T06:24:13.295Z,1000.00
2024-03-14T06:25:13.217Z,1016.00
2024-03-14T06:26:13.201Z,1020.00
2024-03-14T06:27:13.268Z,1060.00
2024-03-14T06:28:13.182Z,1088.00
2024-03-14T06:29:13.181Z,1108.00
2024-03-14T06:30:15.770Z,1188.00
2024-03-14T06:31:13.135Z,1284.00
2024-03-14T06:32:13.192Z,1312.00
2024-03-14T06:33:13.189Z,1400.00
2024-03-14T06:34:13.107Z,1468.00
2024-03-14T06:35:13.120Z,1536.00
2024-03-14T06:36:13.128Z,1608.00
2024-03-14T06:37:13.115Z,1712.00
2024-03-14T06:38:13.067Z,1784.00
2024-03-14T06:39:13.217Z,1872.00
2024-03-14T06:40:13.042Z,1972.00
2024-03-14T06:41:13.060Z,2100.00
2024-03-14T06:42:13.156Z,2232.00
2024-03-14T06:43:13.020Z,2364.00
2024-03-14T06:44:13.010Z,2468.00
2024-03-14T06:45:13.069Z,2584.00
2024-03-14T06:46:13.028Z,2708.00
2024-03-14T06:47:12.984Z,2900.00
2024-03-14T06:48:13.033Z,3172.00
2024-03-14T06:49:14.037Z,3412.00
2024-03-14T06:50:12.960Z,3624.00
2024-03-14T06:51:12.987Z,3832.00
2024-03-14T06:52:12.971Z,4048.00
2024-03-14T06:53:12.918Z,4360.00
2024-03-14T06:54:12.938Z,4784.00
2024-03-14T06:55:12.914Z,5268.00
2024-03-14T06:56:12.899Z,5672.00
2024-03-14T06:57:12.950Z,5976.00
2024-03-14T06:58:12.869Z,6200.00
2024-03-14T06:59:12.869Z,6368.00
2024-03-14T07:00:13.000Z,6440.00
2024-03-14T07:01:12.890Z,6584.00
2024-03-14T07:02:12.861Z,6696.00
2024-03-14T07:03:12.850Z,6776.00
2024-03-14T07:04:12.820Z,6864.00
2024-03-14T07:05:12.817Z,6920.00
2024-03-14T07:06:12.835Z,6900.00
2024-03-14T07:07:12.795Z,6864.00
2024-03-14T07:08:12.764Z,6796.00
2024-03-14T07:09:12.799Z,6760.00
2024-03-14T07:10:12.763Z,6732.00
2024-03-14T07:11:12.760Z,6704.00
2024-03-14T07:12:12.772Z,6628.00
2024-03-14T07:13:13.730Z,6588.00
2024-03-14T07:14:12.784Z,6536.00
2024-03-14T07:15:12.736Z,6512.00
2024-03-14T07:16:12.676Z,6480.00
2024-03-14T07:17:12.670Z,6432.00
2024-03-14T07:18:13.788Z,6376.00
2024-03-14T07:19:12.746Z,6304.00
2024-03-14T07:20:12.642Z,6368.00
2024-03-14T07:21:12.645Z,6392.00
2024-03-14T07:22:12.618Z,6380.00
2024-03-14T07:23:12.606Z,6400.00
2024-03-14T07:24:12.671Z,6384.00
2024-03-14T07:25:12.591Z,6352.00
2024-03-14T07:26:12.595Z,6284.00
2024-03-14T07:27:12.619Z,6260.00
2024-03-14T07:28:12.574Z,6212.00
2024-03-14T07:29:12.573Z,6184.00
2024-03-14T07:30:12.625Z,6284.00
2024-03-14T07:31:12.528Z,6428.00
2024-03-14T07:32:12.518Z,6364.00
2024-03-14T07:33:12.636Z,6468.00
2024-03-14T07:34:12.575Z,6524.00
2024-03-14T07:35:15.704Z,6584.00
2024-03-14T07:36:13.507Z,6632.00
2024-03-14T07:37:12.471Z,6748.00
2024-03-14T07:38:12.486Z,6828.00
2024-03-14T07:39:12.607Z,6824.00
2024-03-14T07:40:12.441Z,6732.00
2024-03-14T07:41:12.433Z,6824.00
2024-03-14T07:42:12.561Z,6832.00
2024-03-14T07:43:12.448Z,6924.00
2024-03-14T07:44:21.319Z,6944.00
2024-03-14T07:45:14.498Z,6860.00
2024-03-14T07:46:12.383Z,7084.00
2024-03-14T07:47:12.424Z,7372.00
2024-03-14T07:48:12.399Z,7428.00
2024-03-14T07:49:12.360Z,7636.00
2024-03-14T07:50:12.340Z,7692.00
2024-03-14T07:51:12.361Z,8020.00
2024-03-14T07:52:12.388Z,8112.00
2024-03-14T07:53:12.330Z,8136.00
2024-03-14T07:54:12.348Z,8244.00
2024-03-14T07:55:12.285Z,8320.00
2024-03-14T07:56:12.396Z,8380.00
2024-03-14T07:57:12.319Z,8404.00
2024-03-14T07:58:12.271Z,8464.00
2024-03-14T07:59:12.290Z,8504.00
2024-03-14T08:00:12.268Z,8520.00
2024-03-14T08:01:12.297Z,8540.00
2024-03-14T08:02:12.239Z,8552.00
2024-03-14T08:03:12.237Z,8580.00
2024-03-14T08:04:12.189Z,8592.00
2024-03-14T08:05:12.203Z,8596.00
2024-03-14T08:06:12.239Z,8604.00
2024-03-14T08:07:12.166Z,8632.00
2024-03-14T08:08:19.774Z,8648.00
2024-03-14T08:09:14.205Z,8648.00
2024-03-14T08:10:12.134Z,8656.00
2024-03-14T08:11:12.139Z,8664.00
2024-03-14T08:12:12.225Z,8660.00
2024-03-14T08:13:12.109Z,8680.00
2024-03-14T08:14:12.092Z,8696.00
2024-03-14T08:15:12.135Z,8780.00
2024-03-14T08:16:12.088Z,8896.00
2024-03-14T08:17:12.098Z,8964.00
2024-03-14T08:18:12.079Z,9060.00
2024-03-14T08:19:12.046Z,9128.00
2024-03-14T08:20:12.100Z,9164.00
2024-03-14T08:21:12.051Z,9200.00
2024-03-14T08:22:12.041Z,9252.00
2024-03-14T08:23:12.006Z,9304.00
2024-03-14T08:24:12.020Z,9388.00
2024-03-14T08:25:12.025Z,9424.00
2024-03-14T08:26:11.974Z,9344.00
2024-03-14T08:27:13.014Z,9236.00
2024-03-14T08:28:11.949Z,9052.00
2024-03-14T08:29:11.996Z,8892.00
2024-03-14T08:30:12.097Z,8540.00
2024-03-14T08:31:11.921Z,8420.00
2024-03-14T08:32:11.955Z,8312.00
2024-03-14T08:33:11.972Z,8520.00
2024-03-14T08:34:12.986Z,8648.00
2024-03-14T08:35:11.974Z,8752.00
2024-03-14T08:36:11.903Z,8860.00
2024-03-14T08:37:11.869Z,8832.00
2024-03-14T08:38:11.865Z,8668.00
2024-03-14T08:39:11.914Z,8460.00
2024-03-14T08:40:11.932Z,8740.00
2024-03-14T08:41:11.833Z,8912.00
2024-03-14T08:42:11.900Z,8984.00
2024-03-14T08:43:11.807Z,8976.00
2024-03-14T08:44:11.837Z,9004.00
2024-03-14T08:45:11.822Z,8952.00
2024-03-14T08:46:11.771Z,8800.00
2024-03-14T08:47:11.766Z,8696.00
2024-03-14T08:48:11.815Z,8664.00
2024-03-14T08:49:11.841Z,8392.00
2024-03-14T08:50:11.745Z,8292.00
2024-03-14T08:51:11.749Z,8224.00
2024-03-14T08:52:11.753Z,8060.00
2024-03-14T08:53:11.865Z,7940.00
2024-03-14T08:54:11.723Z,7832.00
2024-03-14T08:55:11.678Z,7792.00
2024-03-14T08:56:11.659Z,7688.00
2024-03-14T08:57:11.670Z,7784.00
2024-03-14T08:58:11.666Z,7804.00
2024-03-14T08:59:11.632Z,7784.00
2024-03-14T09:00:11.661Z,7880.00
2024-03-14T09:01:11.661Z,8180.00
2024-03-14T09:02:11.637Z,8324.00
2024-03-14T09:03:11.710Z,8576.00
2024-03-14T09:04:11.907Z,8852.00
2024-03-14T09:05:11.585Z,9204.00
2024-03-14T09:06:11.603Z,9652.00
2024-03-14T09:07:11.592Z,9928.00
2024-03-14T09:08:11.560Z,9952.00
2024-03-14T09:09:11.592Z,9832.00
2024-03-14T09:10:11.528Z,9912.00
2024-03-14T09:11:11.534Z,10256.00
2024-03-14T09:12:12.649Z,10056.00
2024-03-14T09:13:11.560Z,9924.00
2024-03-14T09:14:11.494Z,10048.00
2024-03-14T09:15:11.509Z,10528.00
2024-03-14T09:16:11.476Z,10548.00
2024-03-14T09:17:11.480Z,10644.00
2024-03-14T09:18:11.599Z,10828.00
2024-03-14T09:19:11.485Z,10964.00
2024-03-14T09:20:11.463Z,10904.00
2024-03-14T09:21:11.512Z,10596.00
2024-03-14T09:22:11.507Z,10644.00
2024-03-14T09:23:11.397Z,10684.00
2024-03-14T09:24:11.424Z,10876.00
2024-03-14T09:25:11.376Z,10824.00
2024-03-14T09:26:11.392Z,11304.00
2024-03-14T09:27:11.360Z,11272.00
2024-03-14T09:28:11.348Z,10668.00
2024-03-14T09:29:11.351Z,10420.00
2024-03-14T09:30:11.369Z,10192.00
2024-03-14T09:31:11.344Z,10000.00
2024-03-14T09:32:11.336Z,9996.00
2024-03-14T09:33:11.359Z,10008.00
2024-03-14T09:34:12.259Z,10244.00
2024-03-14T09:35:11.277Z,10508.00
2024-03-14T09:36:11.368Z,10752.00
2024-03-14T09:37:11.309Z,11232.00
2024-03-14T09:38:11.243Z,11568.00
2024-03-14T09:39:11.304Z,11096.00
2024-03-14T09:40:11.252Z,10460.00
2024-03-14T09:41:18.326Z,10716.00
2024-03-14T09:42:12.266Z,11184.00
2024-03-14T09:43:11.189Z,11212.00
2024-03-14T09:44:12.221Z,11316.00
2024-03-14T09:45:11.229Z,12016.00
2024-03-14T09:46:11.180Z,11744.00
2024-03-14T09:47:11.162Z,11060.00
2024-03-14T09:48:11.229Z,10604.00
2024-03-14T09:49:11.143Z,10692.00
2024-03-14T09:50:11.142Z,10904.00
2024-03-14T09:51:11.301Z,10776.00
2024-03-14T09:52:11.102Z,10652.00
2024-03-14T09:53:11.106Z,10692.00
2024-03-14T09:54:11.143Z,11124.00
2024-03-14T09:55:11.099Z,11720.00
2024-03-14T09:56:11.066Z,11960.00
2024-03-14T09:57:11.170Z,11820.00
2024-03-14T09:58:11.054Z,11704.00
2024-03-14T09:59:11.059Z,11792.00
2024-03-14T10:00:11.049Z,11436.00
2024-03-14T10:01:11.232Z,11312.00
2024-03-14T10:02:11.007Z,11936.00
2024-03-14T10:03:11.016Z,12124.00
2024-03-14T10:04:13.510Z,12808.00
2024-03-14T10:05:11.984Z,12552.00
2024-03-14T10:06:10.988Z,12648.00
2024-03-14T10:07:11.055Z,12704.00
2024-03-14T10:08:10.985Z,12704.00
2024-03-14T10:09:17.484Z,12544.00
2024-03-14T10:10:13.063Z,12304.00
2024-03-14T10:11:10.966Z,11436.00
2024-03-14T10:12:11.112Z,11304.00
2024-03-14T10:13:10.977Z,11496.00
2024-03-14T10:14:10.889Z,11400.00
2024-03-14T10:15:10.883Z,11636.00
2024-03-14T10:16:10.873Z,11632.00
2024-03-14T10:17:10.878Z,11484.00
2024-03-14T10:18:11.058Z,11340.00
2024-03-14T10:19:10.882Z,11444.00
2024-03-14T10:20:10.833Z,11748.00
2024-03-14T10:21:10.830Z,12056.00
2024-03-14T10:22:10.826Z,12352.00
2024-03-14T10:23:10.814Z,12456.00
2024-03-14T10:24:10.810Z,12256.00
2024-03-14T10:25:10.787Z,11624.00
2024-03-14T10:26:11.072Z,10808.00
2024-03-14T10:27:10.816Z,10204.00
2024-03-14T10:28:11.584Z,10196.00
2024-03-14T10:29:10.745Z,10408.00
2024-03-14T10:30:10.769Z,10516.00
2024-03-14T10:31:10.748Z,10552.00
2024-03-14T10:32:10.734Z,10540.00
2024-03-14T10:33:12.109Z,10524.00
2024-03-14T10:34:10.742Z,10612.00
2024-03-14T10:35:10.676Z,10460.00
2024-03-14T10:36:10.772Z,10088.00
2024-03-14T10:37:10.676Z,10136.00
2024-03-14T10:38:10.638Z,10620.00
2024-03-14T10:39:10.688Z,10764.00
2024-03-14T10:40:10.657Z,10832.00
2024-03-14T10:41:11.808Z,11036.00
2024-03-14T10:42:10.696Z,11292.00
2024-03-14T10:43:10.592Z,11352.00
2024-03-14T10:44:10.605Z,11116.00
2024-03-14T10:45:10.586Z,11588.00
2024-03-14T10:46:10.581Z,11508.00
2024-03-14T10:47:10.605Z,11476.00
2024-03-14T10:48:10.656Z,11508.00
2024-03-14T10:49:10.579Z,11480.00
2024-03-14T10:50:10.561Z,11440.00
2024-03-14T10:51:10.540Z,11324.00
2024-03-14T10:52:10.501Z,11204.00
2024-03-14T10:53:10.491Z,11292.00
2024-03-14T10:54:10.508Z,11492.00
2024-03-14T10:55:10.494Z,11868.00
2024-03-14T10:56:10.490Z,12164.00
2024-03-14T10:57:10.469Z,12272.00
2024-03-14T10:58:10.436Z,12296.00
2024-03-14T10:59:10.439Z,12260.00
2024-03-14T11:00:10.462Z,12208.00
2024-03-14T11:01:10.504Z,12252.00
2024-03-14T11:02:10.401Z,12404.00
2024-03-14T11:03:10.435Z,12640.00
2024-03-14T11:04:11.299Z,13052.00
2024-03-14T11:05:10.388Z,13116.00
2024-03-14T11:06:10.403Z,13036.00
2024-03-14T11:07:10.351Z,13640.00
2024-03-14T11:08:10.335Z,13388.00
2024-03-14T11:09:10.392Z,13252.00
2024-03-14T11:10:10.340Z,13604.00
2024-03-14T11:11:10.329Z,14816.00
2024-03-14T11:12:10.316Z,15360.00
2024-03-14T11:13:10.288Z,14880.00
2024-03-14T11:14:10.301Z,14104.00
2024-03-14T11:15:10.312Z,13092.00
2024-03-14T11:16:10.256Z,13512.00
2024-03-14T11:17:10.246Z,15488.00
2024-03-14T11:18:10.288Z,15456.00
2024-03-14T11:19:10.259Z,15200.00
2024-03-14T11:20:10.212Z,14784.00
2024-03-14T11:21:10.209Z,14976.00
2024-03-14T11:22:10.209Z,13468.00
2024-03-14T11:23:10.181Z,12680.00
2024-03-14T11:24:10.234Z,12176.00
2024-03-14T11:25:10.165Z,11980.00
2024-03-14T11:26:10.150Z,13188.00
2024-03-14T11:27:10.197Z,12636.00
2024-03-14T11:28:10.156Z,13468.00
2024-03-14T11:29:10.152Z,12584.00
2024-03-14T11:30:10.135Z,13200.00
2024-03-14T11:31:10.104Z,13120.00
2024-03-14T11:32:10.102Z,13040.00
2024-03-14T11:33:10.188Z,12444.00
2024-03-14T11:34:10.303Z,12464.00
2024-03-14T11:35:10.063Z,12960.00
2024-03-14T11:36:10.067Z,11924.00
2024-03-14T11:37:10.044Z,12196.00
2024-03-14T11:38:10.088Z,12536.00
2024-03-14T11:39:10.032Z,12288.00
2024-03-14T11:40:10.068Z,11692.00
2024-03-14T11:41:10.759Z,11776.00
2024-03-14T11:42:10.093Z,11924.00
2024-03-14T11:43:10.004Z,12328.00
2024-03-14T11:44:10.019Z,12384.00
2024-03-14T11:45:41.913Z,12608.00
2024-03-14T11:46:10.088Z,11676.00
2024-03-14T11:47:09.976Z,11296.00
2024-03-14T11:48:10.038Z,11120.00
2024-03-14T11:49:09.952Z,11176.00
2024-03-14T11:50:09.909Z,11068.00
2024-03-14T11:51:09.962Z,11276.00
2024-03-14T11:52:09.935Z,12348.00
2024-03-14T11:53:09.889Z,12188.00
2024-03-14T11:54:10.424Z,13044.00
2024-03-14T11:55:09.943Z,13752.00
2024-03-14T11:56:11.994Z,13296.00
2024-03-14T11:57:10.138Z,12740.00
2024-03-14T11:58:09.841Z,13656.00
2024-03-14T11:59:09.997Z,13428.00
2024-03-14T12:00:10.033Z,13404.00
2024-03-14T12:01:10.454Z,13064.00
2024-03-14T12:02:17.161Z,12660.00
2024-03-14T12:03:10.941Z,12772.00
2024-03-14T12:04:09.922Z,13368.00
2024-03-14T12:05:09.764Z,12932.00
2024-03-14T12:06:09.872Z,12388.00
2024-03-14T12:07:09.753Z,12524.00
2024-03-14T12:08:09.804Z,13032.00
2024-03-14T12:09:09.770Z,13680.00
2024-03-14T12:10:09.740Z,13056.00
2024-03-14T12:11:09.780Z,11772.00
2024-03-14T12:12:09.710Z,11340.00
2024-03-14T12:13:09.683Z,11128.00
2024-03-14T12:14:10.372Z,10664.00
2024-03-14T12:15:09.749Z,9908.00
2024-03-14T12:16:09.654Z,10484.00
2024-03-14T12:17:09.646Z,11420.00
2024-03-14T12:18:09.718Z,11308.00
2024-03-14T12:19:09.622Z,11684.00
2024-03-14T12:20:09.719Z,10800.00
2024-03-14T12:21:09.642Z,10376.00
2024-03-14T12:22:09.602Z,9524.00
2024-03-14T12:23:09.588Z,9268.00
2024-03-14T12:24:09.590Z,10376.00
2024-03-14T12:25:09.597Z,10304.00
2024-03-14T12:26:09.633Z,10916.00
2024-03-14T12:27:09.591Z,10480.00
2024-03-14T12:28:11.049Z,11688.00
2024-03-14T12:29:09.642Z,11640.00
2024-03-14T12:30:09.582Z,11056.00
2024-03-14T12:31:09.502Z,11128.00