createdAt,value
2023-05-21T00:03:28.338Z,9.93
2023-05-21T00:13:31.873Z,10.23
2023-05-21T00:23:34.400Z,9.47
2023-05-21T00:33:36.903Z,10.07
2023-05-21T00:43:42.154Z,10.07
2023-05-21T00:53:46.021Z,9.30
2023-05-21T01:03:48.904Z,9.33
2023-05-21T01:13:53.388Z,9.70
2023-05-21T01:23:56.524Z,9.82
2023-05-21T01:34:05.351Z,9.93
2023-05-21T01:44:09.890Z,10.07
2023-05-21T01:54:12.460Z,10.88
2023-05-21T02:04:14.954Z,10.13
2023-05-21T02:14:17.458Z,9.77
2023-05-21T02:24:19.969Z,10.35
2023-05-21T02:34:22.703Z,10.13
2023-05-21T02:44:25.942Z,9.47
2023-05-21T02:54:28.957Z,10.03
2023-05-21T03:04:33.221Z,10.40
2023-05-21T03:14:36.088Z,11.17
2023-05-21T03:24:39.546Z,11.73
2023-05-21T03:34:43.519Z,11.27
2023-05-21T03:44:46.156Z,10.57
2023-05-21T03:55:11.630Z,11.23
2023-05-21T04:05:15.512Z,11.07
2023-05-21T04:15:21.052Z,11.33
2023-05-21T04:25:23.934Z,13.20
2023-05-21T04:35:27.525Z,11.37
2023-05-21T04:45:30.844Z,10.75
2023-05-21T04:55:39.656Z,12.13
2023-05-21T05:05:42.320Z,11.67
2023-05-21T05:15:45.834Z,11.60
2023-05-21T05:25:49.829Z,11.33
2023-05-21T05:35:53.540Z,12.27
2023-05-21T05:45:57.790Z,11.27
2023-05-21T05:56:00.574Z,13.17
2023-05-21T06:06:04.127Z,10.67
2023-05-21T06:16:10.094Z,10.97
2023-05-21T06:26:13.514Z,11.27
2023-05-21T06:36:17.475Z,10.30
2023-05-21T06:46:21.126Z,10.00
2023-05-21T06:56:23.816Z,9.60
2023-05-21T07:06:29.570Z,10.17
2023-05-21T07:16:33.691Z,9.93
2023-05-21T07:26:36.488Z,9.73
2023-05-21T07:36:40.055Z,10.27
2023-05-21T07:46:43.031Z,9.47
2023-05-21T07:56:48.145Z,10.00
2023-05-21T08:07:06.076Z,9.10
2023-05-21T08:17:11.828Z,9.53
2023-05-21T08:27:16.262Z,8.88
2023-05-21T08:37:19.186Z,9.27
2023-05-21T08:47:49.570Z,8.47
2023-05-21T08:57:54.742Z,9.88
2023-05-21T09:08:09.436Z,8.43
2023-05-21T09:18:20.813Z,8.10
2023-05-21T09:28:29.562Z,7.90
2023-05-21T09:38:34.237Z,7.70
2023-05-21T09:48:42.174Z,7.50
2023-05-21T09:59:10.314Z,7.25
2023-05-21T10:09:15.814Z,6.53
2023-05-21T10:19:20.083Z,8.10
2023-05-21T10:29:23.418Z,8.00
2023-05-21T10:39:26.289Z,8.23
2023-05-21T10:50:10.020Z,7.90
2023-05-21T11:00:15.605Z,7.72
2023-05-21T11:10:45.337Z,8.57
2023-05-21T11:20:54.106Z,7.83
2023-05-21T11:31:24.159Z,8.33
2023-05-21T11:41:26.721Z,8.07
2023-05-21T11:51:29.666Z,8.30
2023-05-21T12:01:32.303Z,8.23
2023-05-21T12:11:34.824Z,7.60
2023-05-21T12:21:38.302Z,8.13
2023-05-21T12:31:50.806Z,8.47
2023-05-21T12:41:56.505Z,8.03
2023-05-21T12:51:59.031Z,8.23
2023-05-21T13:02:01.556Z,7.50
2023-05-21T13:12:04.328Z,6.82
2023-05-21T13:22:07.329Z,6.97
2023-05-21T13:32:09.908Z,7.17
2023-05-21T13:42:12.595Z,7.15
2023-05-21T13:52:15.357Z,6.90
2023-05-21T14:02:18.140Z,6.63
2023-05-21T14:12:22.337Z,7.37
2023-05-21T14:22:25.989Z,6.50
2023-05-21T14:32:28.624Z,7.25
2023-05-21T14:42:31.968Z,7.13
2023-05-21T14:52:34.698Z,6.63
2023-05-21T15:02:38.107Z,6.53
2023-05-21T15:12:41.200Z,6.77
2023-05-21T15:22:43.765Z,6.97
2023-05-21T15:32:46.316Z,6.28
2023-05-21T15:42:48.833Z,6.40
2023-05-21T15:52:53.319Z,6.33
2023-05-21T16:02:56.520Z,6.73
2023-05-21T16:12:59.419Z,7.03
2023-05-21T16:23:03.672Z,6.45
2023-05-21T16:33:08.790Z,5.83
2023-05-21T16:43:11.532Z,6.33
2023-05-21T16:53:14.127Z,6.32
2023-05-21T17:03:16.928Z,7.20
2023-05-21T17:13:22.731Z,6.33
2023-05-21T17:23:26.165Z,6.67
2023-05-21T17:33:28.943Z,6.40
2023-05-21T17:43:32.157Z,6.20
2023-05-21T17:53:34.887Z,6.90
2023-05-21T18:03:37.521Z,5.83
2023-05-21T18:13:40.087Z,5.93
2023-05-21T18:23:42.656Z,5.65
2023-05-21T18:33:45.214Z,6.50
2023-05-21T18:43:47.945Z,6.60
2023-05-21T18:53:50.670Z,7.32
2023-05-21T19:03:53.241Z,7.13
2023-05-21T19:13:55.828Z,8.13
2023-05-21T19:23:58.741Z,7.78
2023-05-21T19:34:01.381Z,9.17
2023-05-21T19:44:03.974Z,6.93
2023-05-21T19:54:06.612Z,7.47
2023-05-21T20:04:12.320Z,8.82
2023-05-21T20:14:15.108Z,9.07
2023-05-21T20:24:17.682Z,8.07
2023-05-21T20:34:21.658Z,7.80
2023-05-21T20:44:27.593Z,7.63
2023-05-21T20:54:30.904Z,8.63
2023-05-21T21:04:35.011Z,7.28
2023-05-21T21:14:37.554Z,7.80
2023-05-21T21:24:40.077Z,7.07
2023-05-21T21:34:43.870Z,8.33
2023-05-21T21:44:47.406Z,7.90
2023-05-21T21:54:49.954Z,8.60
2023-05-21T22:04:52.525Z,6.83
2023-05-21T22:14:55.717Z,7.95
2023-05-21T22:24:58.263Z,7.80
2023-05-21T22:35:02.466Z,7.90
2023-05-21T22:45:05.799Z,8.02
2023-05-21T22:55:11.389Z,8.10
2023-05-21T23:05:14.035Z,8.37
2023-05-21T23:15:16.652Z,7.73
2023-05-21T23:25:19.112Z,8.25
2023-05-21T23:35:21.642Z,8.30
2023-05-21T23:45:24.222Z,7.83
2023-05-21T23:55:26.847Z,8.75
