createdAt,value
2023-03-06T00:00:30.294Z,1746.00
2023-03-06T00:01:30.398Z,1739.00
2023-03-06T00:02:30.488Z,1747.00
2023-03-06T00:03:30.612Z,1743.00
2023-03-06T00:04:30.666Z,1742.00
2023-03-06T00:05:30.764Z,1736.00
2023-03-06T00:06:30.854Z,1732.00
2023-03-06T00:07:30.896Z,1761.00
2023-03-06T00:08:31.014Z,1732.00
2023-03-06T00:09:31.093Z,1744.00
2023-03-06T00:10:31.190Z,1746.00
2023-03-06T00:11:31.223Z,1744.00
2023-03-06T00:12:31.294Z,1750.00
2023-03-06T00:13:31.422Z,1767.00
2023-03-06T00:14:31.504Z,1746.00
2023-03-06T00:15:31.592Z,1732.00
2023-03-06T00:16:31.697Z,1744.00
2023-03-06T00:17:31.750Z,1741.00
2023-03-06T00:18:31.820Z,1719.00
2023-03-06T00:19:31.920Z,1721.00
2023-03-06T00:20:32.012Z,1732.00
2023-03-06T00:21:32.091Z,1732.00
2023-03-06T00:22:32.175Z,1737.00
2023-03-06T00:23:32.251Z,1733.00
2023-03-06T00:24:32.354Z,1768.00
2023-03-06T00:25:32.427Z,1766.00
2023-03-06T00:26:32.538Z,1759.00
2023-03-06T00:27:32.610Z,1746.00
2023-03-06T00:28:32.695Z,1765.00
2023-03-06T00:29:32.763Z,1759.00
2023-03-06T00:30:32.859Z,1769.00
2023-03-06T00:31:32.973Z,1755.00
2023-03-06T00:32:33.174Z,1767.00
2023-03-06T00:33:33.062Z,1766.00
2023-03-06T01:31:37.885Z,1716.00
2023-03-06T01:32:38.017Z,1707.00
2023-03-06T01:33:38.091Z,1711.00
2023-03-06T01:34:38.436Z,1719.00
2023-03-06T01:35:38.268Z,1698.00
2023-03-06T01:36:38.345Z,1705.00
2023-03-06T01:37:38.412Z,1694.00
2023-03-06T01:38:38.500Z,1682.00
2023-03-06T01:39:38.617Z,1667.00
2023-03-06T01:40:38.677Z,1659.00
2023-03-06T01:41:38.746Z,1664.00
2023-03-06T01:42:38.835Z,1670.00
2023-03-06T01:43:38.929Z,1651.00
2023-03-06T01:44:38.941Z,1633.00
2023-03-06T01:45:39.086Z,1644.00
2023-03-06T01:46:39.092Z,1652.00
2023-03-06T01:47:39.176Z,1625.00
2023-03-06T01:48:39.203Z,1630.00
2023-03-06T01:49:39.321Z,1606.00
2023-03-06T01:50:39.390Z,1609.00
2023-03-06T01:51:39.450Z,1613.00
2023-03-06T01:52:39.524Z,1599.00
2023-03-06T01:53:39.606Z,1597.00
2023-03-06T01:54:39.712Z,1598.00
2023-03-06T01:55:39.753Z,1588.00
2023-03-06T01:56:39.861Z,1584.00
2023-03-06T01:57:39.906Z,1593.00
2023-03-06T01:58:39.967Z,1606.00
2023-03-06T01:59:40.050Z,1599.00
2023-03-06T02:00:40.153Z,1590.00
2023-03-06T02:01:40.237Z,1560.00
2023-03-06T02:02:40.329Z,1567.00
2023-03-06T02:03:40.349Z,1567.00
2023-03-06T02:04:40.491Z,1561.00
2023-03-06T02:05:40.524Z,1556.00
2023-03-06T02:06:40.617Z,1574.00
2023-03-06T02:07:40.719Z,1564.00
2023-03-06T02:08:40.786Z,1569.00
2023-03-06T02:09:40.884Z,1585.00
2023-03-06T02:10:41.007Z,1582.00
2023-03-06T02:11:41.084Z,1588.00
2023-03-06T02:12:41.124Z,1573.00
2023-03-06T02:13:41.241Z,1598.00
2023-03-06T02:14:41.351Z,1593.00
2023-03-06T02:15:41.372Z,1580.00
2023-03-06T02:16:41.497Z,1595.00
2023-03-06T02:17:41.535Z,1609.00
2023-03-06T02:18:41.634Z,1631.00
2023-03-06T02:19:41.730Z,1610.00
2023-03-06T02:20:41.834Z,1645.00
2023-03-06T02:21:41.943Z,1641.00
2023-03-06T02:22:42.034Z,1732.00
2023-03-06T02:23:42.085Z,1750.00
2023-03-06T02:24:42.201Z,1720.00
2023-03-06T02:25:42.253Z,1731.00
2023-03-06T02:26:42.373Z,1716.00
2023-03-06T03:36:47.853Z,1455.00
2023-03-06T03:37:47.936Z,1448.00
2023-03-06T03:38:48.010Z,1425.00
2023-03-06T03:39:48.099Z,1418.00
2023-03-06T03:40:48.177Z,1402.00
2023-03-06T03:41:48.268Z,1394.00
2023-03-06T03:42:48.343Z,1407.00
2023-03-06T03:43:48.458Z,1427.00
2023-03-06T03:44:48.536Z,1447.00
2023-03-06T03:45:48.620Z,1453.00
2023-03-06T03:46:48.698Z,1431.00
2023-03-06T03:47:48.747Z,1443.00
2023-03-06T03:48:48.838Z,1453.00
2023-03-06T03:49:48.902Z,1440.00
2023-03-06T03:50:48.985Z,1451.00
2023-03-06T03:51:49.043Z,1439.00
2023-03-06T03:52:49.135Z,1439.00
2023-03-06T03:53:49.208Z,1454.00
2023-03-06T03:54:50.136Z,1468.00
2023-03-06T03:55:49.390Z,1490.00
2023-03-06T03:56:49.456Z,1501.00
2023-03-06T03:57:49.548Z,1483.00
2023-03-06T03:58:49.598Z,1457.00
2023-03-06T03:59:49.692Z,1480.00
2023-03-06T04:00:49.776Z,1445.00
2023-03-06T04:01:49.861Z,1415.00
2023-03-06T04:02:49.901Z,1418.00
2023-03-06T04:03:49.967Z,1384.00
2023-03-06T04:04:50.068Z,1384.00
2023-03-06T04:05:50.101Z,1399.00
2023-03-06T04:06:50.187Z,1385.00
2023-03-06T04:07:50.296Z,1376.00
2023-03-06T04:08:50.328Z,1368.00
2023-03-06T04:09:50.419Z,1352.00
2023-03-06T04:10:50.586Z,1349.00
2023-03-06T04:11:50.587Z,1330.00
2023-03-06T04:12:50.631Z,1323.00
2023-03-06T04:13:50.709Z,1305.00
2023-03-06T04:14:50.784Z,1316.00
2023-03-06T04:15:50.928Z,1310.00
2023-03-06T04:16:50.889Z,1297.00
2023-03-06T04:17:51.001Z,1292.00
2023-03-06T04:18:51.096Z,1298.00
2023-03-06T04:19:51.132Z,1302.00
2023-03-06T04:20:51.198Z,1283.00
2023-03-06T04:21:51.279Z,1322.00
2023-03-06T04:22:51.380Z,1351.00
2023-03-06T04:23:51.465Z,1370.00
2023-03-06T04:24:51.540Z,1373.00
2023-03-06T04:25:51.636Z,1404.00
2023-03-06T04:26:51.685Z,1407.00
2023-03-06T04:27:51.845Z,1407.00
2023-03-06T04:28:51.868Z,1390.00
2023-03-06T04:29:51.918Z,1383.00
2023-03-06T04:30:51.977Z,1413.00
2023-03-06T04:31:52.101Z,1386.00
2023-03-06T04:32:52.210Z,1392.00
2023-03-06T04:33:52.240Z,1405.00
2023-03-06T04:34:52.338Z,1368.00
2023-03-06T04:35:52.481Z,1375.00
2023-03-06T04:36:52.483Z,1384.00
2023-03-06T04:37:52.573Z,1405.00
2023-03-06T04:38:52.673Z,1423.00
2023-03-06T04:39:52.713Z,1416.00
2023-03-06T04:40:52.805Z,1388.00
2023-03-06T04:41:52.854Z,1387.00
2023-03-06T04:42:52.940Z,1363.00
2023-03-06T04:43:53.037Z,1359.00
2023-03-06T04:44:53.099Z,1377.00
2023-03-06T04:45:53.278Z,1340.00
2023-03-06T04:46:53.260Z,1324.00
2023-03-06T04:47:53.388Z,1316.00
2023-03-06T04:48:53.447Z,1310.00
2023-03-06T04:49:53.541Z,1341.00
2023-03-06T04:50:53.631Z,1345.00
2023-03-06T04:51:53.713Z,1355.00
2023-03-06T04:52:53.767Z,1361.00
2023-03-06T04:53:53.869Z,1374.00
2023-03-06T04:54:53.917Z,1379.00
2023-03-06T04:55:53.987Z,1371.00
2023-03-06T04:56:54.093Z,1367.00
2023-03-06T04:57:54.153Z,1345.00
2023-03-06T04:58:54.235Z,1344.00
2023-03-06T04:59:54.343Z,1312.00
2023-03-06T05:00:54.511Z,1327.00
2023-03-06T05:01:54.500Z,1339.00
2023-03-06T05:02:54.548Z,1355.00
2023-03-06T05:03:54.650Z,1367.00
2023-03-06T05:04:54.707Z,1357.00
2023-03-06T05:05:54.799Z,1386.00
2023-03-06T05:06:54.857Z,1369.00
2023-03-06T05:07:54.925Z,1373.00
2023-03-06T05:08:55.005Z,1387.00
2023-03-06T05:09:55.080Z,1394.00
2023-03-06T05:10:55.147Z,1401.00
2023-03-06T05:11:55.243Z,1382.00
2023-03-06T05:12:55.293Z,1401.00
2023-03-06T05:13:55.388Z,1426.00
2023-03-06T05:14:55.471Z,1421.00
2023-03-06T05:15:55.526Z,1422.00
2023-03-06T05:16:55.620Z,1423.00
2023-03-06T05:17:55.642Z,1444.00
2023-03-06T05:18:55.748Z,1428.00
2023-03-06T05:20:55.888Z,1375.00
2023-03-06T05:21:55.944Z,1362.00
2023-03-06T05:22:56.072Z,1299.00
2023-03-06T05:23:56.134Z,1297.00
2023-03-06T05:24:56.186Z,1298.00
2023-03-06T05:25:56.281Z,1320.00
2023-03-06T05:26:56.357Z,1298.00
2023-03-06T05:52:57.863Z,1451.00
2023-03-06T05:53:57.975Z,1456.00
2023-03-06T05:54:58.036Z,1471.00
2023-03-06T05:55:58.102Z,1476.00
2023-03-06T05:56:58.165Z,1476.00
2023-03-06T05:57:58.282Z,1486.00
2023-03-06T05:58:58.361Z,1503.00
2023-03-06T05:59:58.450Z,1503.00
2023-03-06T06:01:05.722Z,1524.00
2023-03-06T06:01:58.610Z,1526.00
2023-03-06T06:02:58.597Z,1525.00
2023-03-06T06:03:58.608Z,1520.00
2023-03-06T06:04:58.675Z,1541.00
2023-03-06T06:05:58.688Z,1532.00
2023-03-06T06:06:58.716Z,1539.00
2023-03-06T06:07:58.754Z,1545.00
2023-03-06T06:08:58.779Z,1542.00
2023-03-06T06:09:58.863Z,1550.00
2023-03-06T06:10:58.951Z,1557.00
2023-03-06T06:11:58.941Z,1565.00
2023-03-06T06:12:58.996Z,1556.00
2023-03-06T06:13:59.048Z,1562.00
2023-03-06T06:14:58.970Z,1576.00
2023-03-06T06:15:59.131Z,1583.00
2023-03-06T06:16:59.128Z,1578.00
2023-03-06T06:17:59.097Z,1579.00
2023-03-06T06:18:59.144Z,1573.00
2023-03-06T06:19:59.149Z,1568.00
2023-03-06T06:20:59.212Z,1567.00
2023-03-06T06:21:59.205Z,1592.00
2023-03-06T06:22:59.265Z,1594.00
2023-03-06T06:23:59.256Z,1588.00
2023-03-06T06:24:59.318Z,1603.00
2023-03-06T06:27:00.945Z,1594.00
2023-03-06T06:27:59.465Z,1631.00
2023-03-06T06:29:00.348Z,1613.00
2023-03-06T06:29:59.469Z,1617.00
2023-03-06T06:30:59.565Z,1619.00
2023-03-06T06:31:59.678Z,1632.00
2023-03-06T06:32:59.646Z,1636.00
2023-03-06T06:33:59.701Z,1729.00
2023-03-06T06:34:59.697Z,1816.00
2023-03-06T06:48:00.060Z,2443.00
2023-03-06T06:49:00.148Z,2442.00
2023-03-06T06:50:00.130Z,2447.00
2023-03-06T06:51:00.149Z,2447.00
2023-03-06T06:52:00.274Z,2481.00
2023-03-06T06:53:00.171Z,2471.00
2023-03-06T06:54:00.187Z,2504.00
2023-03-06T06:55:00.197Z,2516.00
2023-03-06T06:56:00.234Z,2527.00
2023-03-06T06:57:00.245Z,2549.00
2023-03-06T06:58:00.251Z,2554.00
2023-03-06T06:59:15.348Z,2533.00
2023-03-06T07:00:01.295Z,2523.00
2023-03-06T07:01:00.330Z,2488.00
2023-03-06T07:02:00.310Z,2506.00
2023-03-06T07:03:00.319Z,2527.00
2023-03-06T07:04:00.397Z,2530.00
2023-03-06T07:05:04.779Z,2490.00
2023-03-06T07:06:01.405Z,2490.00
2023-03-06T07:07:00.410Z,2491.00
2023-03-06T07:08:00.381Z,2490.00
2023-03-06T07:09:00.437Z,2509.00
2023-03-06T07:10:00.457Z,2514.00
2023-03-06T07:11:00.440Z,2547.00
2023-03-06T07:12:00.524Z,2575.00
2023-03-06T07:13:00.476Z,2587.00
2023-03-06T07:14:00.519Z,2614.00
2023-03-06T07:15:00.532Z,2635.00
2023-03-06T07:16:00.529Z,2653.00
2023-03-06T07:17:00.730Z,2679.00
2023-03-06T07:18:00.522Z,2706.00
2023-03-06T07:19:00.524Z,2724.00
2023-03-06T07:20:00.552Z,2743.00
2023-03-06T07:21:01.492Z,2773.00
2023-03-06T07:22:00.587Z,2759.00
2023-03-06T07:23:00.547Z,2798.00
2023-03-06T07:24:00.603Z,2813.00
2023-03-06T07:25:00.653Z,2835.00
2023-03-06T07:26:00.677Z,2863.00
2023-03-06T07:27:01.285Z,2884.00
2023-03-06T07:28:00.857Z,2886.00
2023-03-06T07:29:00.890Z,2924.00
2023-03-06T07:30:00.904Z,2928.00
2023-03-06T07:31:01.014Z,2948.00
2023-03-06T07:32:01.379Z,2956.00
2023-03-06T07:33:01.075Z,2975.00
2023-03-06T07:34:03.162Z,2985.00
2023-03-06T07:35:19.123Z,2993.00
2023-03-06T07:37:01.294Z,3002.00
2023-03-06T07:38:01.133Z,3018.00
2023-03-06T07:39:01.142Z,3032.00
2023-03-06T07:40:01.155Z,3062.00
2023-03-06T07:41:01.128Z,3034.00
2023-03-06T07:42:01.328Z,3032.00
2023-03-06T07:43:16.803Z,2951.00
2023-03-06T07:45:01.127Z,2955.00
2023-03-06T07:46:01.208Z,2951.00
2023-03-06T07:48:01.144Z,2820.00
2023-03-06T07:49:01.228Z,2832.00
2023-03-06T07:50:01.268Z,2835.00
2023-03-06T07:51:01.211Z,2836.00
2023-03-06T07:52:01.249Z,2817.00
2023-03-06T07:53:01.238Z,2804.00
2023-03-06T07:54:01.290Z,2793.00
2023-03-06T07:55:01.341Z,2776.00
2023-03-06T07:56:01.408Z,2760.00
2023-03-06T07:57:01.783Z,2760.00
2023-03-06T07:58:01.478Z,2763.00
2023-03-06T07:59:01.535Z,2757.00
2023-03-06T08:00:01.659Z,2748.00
2023-03-06T08:01:01.644Z,2717.00
2023-03-06T08:02:01.758Z,2749.00
2023-03-06T08:03:01.859Z,2719.00
2023-03-06T08:04:01.907Z,2729.00
2023-03-06T08:05:01.864Z,2719.00
2023-03-06T08:06:01.949Z,2697.00
2023-03-06T08:08:02.007Z,2733.00
2023-03-06T08:09:02.089Z,2749.00
2023-03-06T08:10:02.211Z,2747.00
2023-03-06T08:11:02.190Z,2756.00
2023-03-06T08:12:02.272Z,2724.00
2023-03-06T08:13:02.280Z,2726.00
2023-03-06T08:14:02.350Z,2740.00
2023-03-06T08:15:02.419Z,2730.00
2023-03-06T08:16:02.558Z,2710.00
2023-03-06T08:17:02.855Z,2711.00
2023-03-06T08:19:02.646Z,2671.00
2023-03-06T08:20:02.669Z,2683.00
2023-03-06T08:21:02.701Z,2686.00
2023-03-06T08:23:03.258Z,2694.00
2023-03-06T08:24:02.838Z,2690.00
2023-03-06T08:25:02.885Z,2681.00
2023-03-06T08:26:02.922Z,2675.00
2023-03-06T08:27:03.006Z,2649.00
2023-03-06T08:28:03.279Z,2668.00
2023-03-06T08:29:03.145Z,2680.00
2023-03-06T08:30:03.180Z,2678.00
2023-03-06T08:31:03.238Z,2651.00
2023-03-06T08:33:03.755Z,2660.00
2023-03-06T08:34:03.414Z,2638.00
2023-03-06T08:35:03.474Z,2620.00
2023-03-06T08:36:03.560Z,2585.00
2023-03-06T08:37:03.580Z,2622.00
2023-03-06T08:38:03.803Z,2596.00
2023-03-06T08:39:03.721Z,2623.00
2023-03-06T08:40:03.773Z,2652.00
2023-03-06T08:41:03.823Z,2654.00
2023-03-06T08:42:03.823Z,2661.00
2023-03-06T08:43:04.296Z,2659.00
2023-03-06T08:44:03.972Z,2292.00
2023-03-06T08:45:04.001Z,2088.00
2023-03-06T08:46:04.112Z,2329.00
2023-03-06T08:47:04.099Z,2403.00
2023-03-06T08:48:04.301Z,2470.00
2023-03-06T08:50:04.107Z,2362.00
2023-03-06T08:51:04.204Z,2332.00
2023-03-06T08:52:04.309Z,2314.00
2023-03-06T08:53:04.316Z,2253.00
2023-03-06T08:54:04.285Z,2247.00
2023-03-06T08:55:04.291Z,2245.00
2023-03-06T08:56:04.364Z,2241.00
2023-03-06T08:57:04.572Z,2167.00
2023-03-06T08:58:04.394Z,2108.00
2023-03-06T08:59:04.449Z,2138.00
2023-03-06T09:00:04.395Z,2189.00
2023-03-06T09:01:04.739Z,2180.00
2023-03-06T09:02:04.497Z,2165.00
2023-03-06T09:03:04.526Z,2171.00
2023-03-06T09:04:04.584Z,2173.00
2023-03-06T09:05:04.675Z,2156.00
2023-03-06T09:06:04.603Z,2158.00
2023-03-06T09:07:04.642Z,2130.00
2023-03-06T09:08:04.671Z,2127.00
2023-03-06T09:09:04.776Z,2123.00
2023-03-06T09:10:04.762Z,2129.00
2023-03-06T09:11:04.768Z,2114.00
2023-03-06T09:12:04.792Z,2125.00
2023-03-06T09:13:04.998Z,2147.00
2023-03-06T09:14:04.963Z,2188.00
2023-03-06T09:19:05.096Z,2351.00
2023-03-06T09:20:05.135Z,2300.00
2023-03-06T09:21:05.221Z,2291.00
2023-03-06T09:22:05.272Z,2323.00
2023-03-06T09:42:06.297Z,2406.00
2023-03-06T09:43:06.303Z,2361.00
2023-03-06T09:44:06.344Z,2344.00
2023-03-06T09:45:06.412Z,2315.00
2023-03-06T09:46:06.497Z,2301.00
2023-03-06T09:47:06.531Z,2285.00
2023-03-06T09:48:06.587Z,2264.00
2023-03-06T09:49:06.645Z,2255.00
2023-03-06T09:50:06.640Z,2226.00
2023-03-06T09:51:06.706Z,2202.00
2023-03-06T09:52:06.693Z,2145.00
2023-03-06T09:53:06.768Z,2039.00
2023-03-06T09:54:06.844Z,1924.00
2023-03-06T09:55:06.840Z,1825.00
2023-03-06T09:56:06.908Z,1640.00
2023-03-06T09:57:06.905Z,978.00
2023-03-06T09:58:07.645Z,590.00
2023-03-06T10:34:08.828Z,1902.00
2023-03-06T10:36:08.811Z,2039.00
2023-03-06T10:37:08.939Z,2060.00
2023-03-06T10:38:08.928Z,2095.00
2023-03-06T10:39:09.040Z,2130.00
2023-03-06T11:20:10.961Z,2512.00
2023-03-06T11:21:11.002Z,2605.00
2023-03-06T11:22:11.107Z,1977.00
2023-03-06T11:23:11.119Z,1120.00
2023-03-06T11:25:11.196Z,508.00
2023-03-06T11:26:11.238Z,483.00
2023-03-06T11:27:11.843Z,494.00
2023-03-06T11:28:11.479Z,637.00
2023-03-06T11:30:11.454Z,1585.00
2023-03-06T11:31:11.480Z,1849.00
2023-03-06T11:32:11.504Z,1956.00
2023-03-06T11:33:11.542Z,2055.00
2023-03-06T11:34:11.603Z,2210.00
2023-03-06T11:35:11.640Z,2295.00
2023-03-06T11:37:11.794Z,2313.00
2023-03-06T11:38:11.755Z,2412.00
2023-03-06T11:39:13.370Z,2529.00
2023-03-06T11:40:12.141Z,2636.00
2023-03-06T11:41:12.074Z,2686.00
2023-03-06T11:42:12.191Z,2785.00
2023-03-06T11:44:12.335Z,2914.00
2023-03-06T11:49:12.337Z,2887.00
2023-03-06T14:15:18.886Z,1850.00
2023-03-06T14:16:18.952Z,1777.00
2023-03-06T14:21:18.796Z,1754.00
2023-03-06T14:22:18.873Z,1795.00
2023-03-06T14:23:18.811Z,1832.00
2023-03-06T14:24:18.871Z,1878.00
2023-03-06T14:25:18.877Z,1861.00
2023-03-06T14:26:18.936Z,1766.00
2023-03-06T14:27:18.958Z,1693.00
2023-03-06T14:28:18.956Z,1709.00
2023-03-06T14:29:19.041Z,1762.00
2023-03-06T14:30:19.041Z,1816.00
2023-03-06T14:31:19.160Z,1843.00
2023-03-06T14:32:19.195Z,1793.00
2023-03-06T14:33:19.135Z,1707.00
2023-03-06T14:34:19.155Z,1687.00
2023-03-06T14:35:19.259Z,1622.00
2023-03-06T14:36:19.240Z,1706.00
2023-03-06T14:37:19.290Z,1709.00
2023-03-06T14:38:19.334Z,1743.00
2023-03-06T14:39:19.369Z,1778.00
2023-03-06T14:40:19.418Z,1771.00
2023-03-06T14:41:19.462Z,1712.00
2023-03-06T14:42:19.574Z,1644.00
2023-03-06T14:43:19.558Z,1586.00
2023-03-06T14:44:19.677Z,1579.00
2023-03-06T14:45:19.667Z,1598.00
2023-03-06T14:46:19.767Z,1625.00
2023-03-06T14:47:19.728Z,1634.00
2023-03-06T14:48:19.806Z,1649.00
2023-03-06T14:49:19.823Z,1669.00
2023-03-06T14:50:19.862Z,1725.00
2023-03-06T14:51:19.911Z,1737.00
2023-03-06T17:26:29.439Z,1546.00
2023-03-06T17:29:28.827Z,1469.00
2023-03-06T17:30:28.867Z,1467.00
2023-03-06T17:31:28.974Z,1461.00
2023-03-06T17:32:29.082Z,1481.00
2023-03-06T17:33:29.104Z,1535.00
2023-03-06T17:34:29.163Z,1536.00
2023-03-06T17:35:29.338Z,1529.00
2023-03-06T17:36:29.275Z,1489.00
2023-03-06T17:37:29.377Z,1528.00
2023-03-06T17:38:29.460Z,1544.00
2023-03-06T17:39:29.542Z,1557.00
2023-03-06T17:40:30.175Z,1595.00
2023-03-06T17:41:29.684Z,1579.00
2023-03-06T17:42:29.731Z,1559.00
2023-03-06T17:43:29.839Z,1487.00
2023-03-06T17:44:29.878Z,1485.00
2023-03-06T17:45:29.956Z,1496.00
2023-03-06T17:46:30.037Z,1500.00
2023-03-06T17:47:30.083Z,1523.00
2023-03-06T17:48:30.145Z,1543.00
2023-03-06T17:49:30.241Z,1547.00
2023-03-06T17:50:30.337Z,1564.00
2023-03-06T17:51:30.379Z,1617.00
2023-03-06T17:52:30.471Z,1605.00
2023-03-06T17:53:30.528Z,1635.00
2023-03-06T17:54:30.565Z,1600.00
2023-03-06T17:55:30.651Z,1624.00
2023-03-06T17:56:30.709Z,1639.00
2023-03-06T17:57:30.790Z,1641.00
2023-03-06T17:58:30.848Z,1671.00
2023-03-06T17:59:30.942Z,1672.00
2023-03-06T18:00:30.997Z,1691.00
2023-03-06T18:01:31.133Z,1657.00
2023-03-06T18:02:31.135Z,1646.00
2023-03-06T18:03:31.247Z,1658.00
2023-03-06T18:04:31.379Z,1668.00
2023-03-06T18:05:31.376Z,1692.00
2023-03-06T18:07:31.497Z,1693.00
2023-03-06T18:08:31.571Z,1700.00
2023-03-06T18:09:31.643Z,1682.00
2023-03-06T18:10:31.769Z,1720.00
2023-03-06T18:11:31.799Z,1710.00
2023-03-06T18:12:31.890Z,1709.00
2023-03-06T18:13:31.939Z,1690.00
2023-03-06T18:14:32.002Z,1686.00
2023-03-06T18:15:32.078Z,1687.00
2023-03-06T18:16:32.184Z,1691.00
2023-03-06T18:17:32.219Z,1691.00
2023-03-06T18:18:32.307Z,1715.00
2023-03-06T18:19:32.364Z,1719.00
2023-03-06T18:20:32.445Z,1711.00
2023-03-06T18:21:32.510Z,1749.00
2023-03-06T18:22:32.592Z,1745.00
2023-03-06T18:23:32.670Z,1744.00
2023-03-06T18:24:32.730Z,1721.00
2023-03-06T18:25:32.810Z,1730.00
2023-03-06T18:26:32.889Z,1695.00
2023-03-06T18:27:32.958Z,1701.00
2023-03-06T18:28:33.030Z,1718.00
2023-03-06T18:29:33.108Z,1705.00
2023-03-06T18:30:33.190Z,1731.00
2023-03-06T18:31:34.696Z,1760.00
2023-03-06T18:32:33.386Z,1766.00
2023-03-06T18:33:33.397Z,1694.00
2023-03-06T18:34:33.461Z,1649.00
2023-03-06T18:35:33.526Z,1661.00
2023-03-06T18:36:33.600Z,1664.00
2023-03-06T18:37:33.676Z,1688.00
2023-03-06T18:38:33.746Z,1675.00
2023-03-06T18:39:33.793Z,1633.00
2023-03-06T18:40:33.846Z,1616.00
2023-03-06T18:41:33.922Z,1650.00
2023-03-06T18:42:34.016Z,1703.00
2023-03-06T18:43:34.057Z,1706.00
2023-03-06T18:44:34.156Z,1712.00
2023-03-06T18:45:34.244Z,1726.00
2023-03-06T18:46:34.293Z,1736.00
2023-03-06T18:47:34.365Z,1732.00
2023-03-06T18:48:34.481Z,1703.00
2023-03-06T18:49:34.538Z,1702.00
2023-03-06T18:50:34.649Z,1709.00
2023-03-06T18:51:34.690Z,1706.00
2023-03-06T18:52:34.756Z,1697.00
2023-03-06T18:53:34.812Z,1720.00
2023-03-06T18:54:34.881Z,1719.00
2023-03-06T18:55:35.010Z,1698.00
2023-03-06T18:56:35.034Z,1670.00
2023-03-06T18:57:35.092Z,1676.00
2023-03-06T18:58:35.150Z,1675.00
2023-03-06T18:59:35.240Z,1679.00
2023-03-06T19:01:35.320Z,1700.00
2023-03-06T19:02:35.443Z,1706.00
2023-03-06T19:03:35.509Z,1707.00
2023-03-06T19:04:35.602Z,1699.00
2023-03-06T19:05:35.661Z,1681.00
2023-03-06T19:06:35.724Z,1674.00
2023-03-06T19:07:35.817Z,1683.00
2023-03-06T19:08:35.909Z,1662.00
2023-03-06T19:09:35.918Z,1675.00
2023-03-06T19:10:36.004Z,1697.00
2023-03-06T19:11:36.064Z,1696.00
2023-03-06T19:12:36.105Z,1674.00
2023-03-06T19:13:36.197Z,1675.00
2023-03-06T19:14:36.288Z,1678.00
2023-03-06T19:15:36.381Z,1672.00
2023-03-06T19:16:36.442Z,1662.00
2023-03-06T19:17:36.493Z,1701.00
2023-03-06T19:18:36.570Z,1697.00
2023-03-06T19:19:36.637Z,1685.00
2023-03-06T19:20:36.716Z,1675.00
2023-03-06T19:21:36.813Z,1676.00
2023-03-06T19:22:36.876Z,1680.00
2023-03-06T19:23:36.978Z,1660.00
2023-03-06T19:24:37.058Z,1679.00
2023-03-06T19:25:37.150Z,1671.00
2023-03-06T19:26:37.174Z,1654.00
2023-03-06T19:27:37.304Z,1617.00
2023-03-06T19:28:37.352Z,1598.00
2023-03-06T19:29:37.442Z,1539.00
2023-03-06T19:30:37.491Z,1451.00
2023-03-06T19:31:37.601Z,1430.00
2023-03-06T19:32:37.757Z,1418.00
2023-03-06T19:33:37.773Z,1405.00
2023-03-06T19:34:37.881Z,1409.00
2023-03-06T19:35:37.989Z,1399.00
2023-03-06T19:36:37.975Z,1398.00
2023-03-06T19:38:38.155Z,1406.00
2023-03-06T19:39:38.221Z,1428.00
2023-03-06T19:40:38.290Z,1411.00
2023-03-06T19:41:38.334Z,1425.00
2023-03-06T19:42:38.420Z,1442.00
2023-03-06T19:43:38.504Z,1442.00
2023-03-06T19:44:38.567Z,1440.00
2023-03-06T19:45:38.693Z,1452.00
2023-03-06T19:46:38.710Z,1444.00
2023-03-06T19:47:38.799Z,1420.00
2023-03-06T19:48:38.879Z,1412.00
2023-03-06T19:49:39.039Z,1376.00
2023-03-06T19:50:39.010Z,1325.00
2023-03-06T19:51:39.088Z,1313.00
2023-03-06T19:52:39.171Z,1346.00
2023-03-06T19:53:39.236Z,1357.00
2023-03-06T19:54:39.331Z,1368.00
2023-03-06T19:55:39.391Z,1406.00
2023-03-06T19:56:39.509Z,1415.00
2023-03-06T19:57:39.566Z,1400.00
2023-03-06T19:58:39.648Z,1427.00
2023-03-06T19:59:39.734Z,1408.00
2023-03-06T20:00:39.785Z,1411.00
2023-03-06T20:01:39.879Z,1406.00
2023-03-06T20:02:39.950Z,1428.00
2023-03-06T20:03:40.034Z,1428.00
2023-03-06T20:04:40.202Z,1409.00
2023-03-06T20:05:40.130Z,1392.00
2023-03-06T20:06:40.196Z,1388.00
2023-03-06T20:07:40.273Z,1406.00
2023-03-06T20:08:40.363Z,1439.00
2023-03-06T20:09:40.468Z,1427.00
2023-03-06T20:10:40.509Z,1417.00
2023-03-06T20:11:40.587Z,1440.00
2023-03-06T20:12:40.683Z,1438.00
2023-03-06T20:13:46.886Z,1419.00
2023-03-06T20:14:41.748Z,1420.00
2023-03-06T20:15:40.826Z,1426.00
2023-03-06T20:16:40.771Z,1434.00
2023-03-06T20:17:40.837Z,1435.00
2023-03-06T20:18:40.880Z,1471.00
2023-03-06T20:19:40.854Z,1433.00
2023-03-06T20:20:40.874Z,1459.00
2023-03-06T20:21:40.935Z,1449.00
2023-03-06T20:22:40.987Z,1437.00
2023-03-06T20:23:40.957Z,1450.00
2023-03-06T20:24:41.017Z,1449.00
2023-03-06T20:25:41.117Z,1467.00
2023-03-06T20:26:41.159Z,1446.00
2023-03-06T20:27:41.226Z,1362.00
2023-03-06T20:28:41.299Z,1160.00
2023-03-06T20:29:41.373Z,1120.00
2023-03-06T20:30:41.481Z,1151.00
2023-03-06T20:31:41.542Z,1211.00
2023-03-06T20:32:41.587Z,1170.00
2023-03-06T20:33:41.699Z,1157.00
2023-03-06T20:34:41.753Z,1167.00
2023-03-06T20:35:41.892Z,1225.00
2023-03-06T20:36:41.937Z,1248.00
2023-03-06T20:37:41.979Z,1260.00
2023-03-06T20:38:42.045Z,1279.00
2023-03-06T20:39:42.102Z,1293.00
2023-03-06T20:40:42.744Z,1311.00
2023-03-06T20:41:42.308Z,1359.00
2023-03-06T20:42:42.326Z,1337.00
2023-03-06T20:43:42.519Z,1241.00
2023-03-06T20:44:42.502Z,909.00
2023-03-06T20:45:42.588Z,615.00
2023-03-06T20:46:42.693Z,554.00
2023-03-06T20:47:42.726Z,557.00
2023-03-06T20:48:42.802Z,613.00
2023-03-06T20:49:42.882Z,648.00
2023-03-06T20:50:43.009Z,607.00
2023-03-06T20:51:43.032Z,583.00
2023-03-06T20:52:43.091Z,575.00
2023-03-06T20:53:43.230Z,566.00
2023-03-06T20:54:43.245Z,530.00
2023-03-06T20:55:43.350Z,533.00
2023-03-06T20:56:43.447Z,557.00
2023-03-06T20:57:43.488Z,553.00
2023-03-06T20:58:43.563Z,535.00
2023-03-06T20:59:43.620Z,561.00
2023-03-06T21:00:43.721Z,569.00
2023-03-06T21:01:43.813Z,554.00
2023-03-06T21:02:43.858Z,547.00
2023-03-06T21:03:43.930Z,604.00
2023-03-06T21:04:44.528Z,659.00
2023-03-06T21:05:44.079Z,793.00
2023-03-06T21:06:44.134Z,852.00
2023-03-06T21:07:44.201Z,890.00
2023-03-06T21:08:44.262Z,874.00
2023-03-06T21:09:44.354Z,833.00
2023-03-06T21:10:44.419Z,900.00
2023-03-06T21:11:44.500Z,925.00
2023-03-06T21:12:44.566Z,943.00
2023-03-06T21:13:44.674Z,976.00
2023-03-06T21:14:44.731Z,1006.00
2023-03-06T21:15:44.919Z,1009.00
2023-03-06T21:16:44.878Z,1016.00
2023-03-06T21:17:44.933Z,1027.00
2023-03-06T21:18:45.025Z,1057.00
2023-03-06T21:19:45.050Z,1091.00
2023-03-06T21:20:45.135Z,1073.00
2023-03-06T21:21:45.244Z,1098.00
2023-03-06T21:22:45.309Z,1105.00
2023-03-06T21:23:45.399Z,1113.00
2023-03-06T21:24:45.493Z,1179.00
2023-03-06T21:25:45.554Z,1201.00
2023-03-06T21:26:45.671Z,1221.00
2023-03-06T21:27:45.739Z,1254.00
2023-03-06T21:28:45.833Z,1281.00
2023-03-06T21:29:45.912Z,1318.00
2023-03-06T21:30:45.975Z,1332.00
2023-03-06T21:31:46.151Z,1317.00
2023-03-06T21:32:46.111Z,1295.00
2023-03-06T21:33:46.207Z,1280.00
2023-03-06T21:34:46.318Z,1280.00
2023-03-06T21:35:46.414Z,1239.00
2023-03-06T21:36:46.448Z,1262.00
2023-03-06T21:37:46.539Z,1271.00
2023-03-06T21:38:46.624Z,1342.00
2023-03-06T21:39:46.737Z,1337.00
2023-03-06T21:40:46.754Z,1366.00
2023-03-06T21:41:46.845Z,1344.00
2023-03-06T21:42:46.912Z,1326.00
2023-03-06T21:43:47.041Z,1312.00
2023-03-06T21:44:47.115Z,1307.00
2023-03-06T21:45:47.197Z,1330.00
2023-03-06T21:46:47.261Z,1359.00
2023-03-06T21:49:47.485Z,1365.00
2023-03-06T22:00:48.365Z,1415.00
2023-03-06T22:07:48.849Z,1443.00
2023-03-06T22:08:48.943Z,1444.00
2023-03-06T22:09:49.008Z,1476.00
2023-03-06T22:10:49.062Z,1473.00
2023-03-06T22:11:49.126Z,1467.00
2023-03-06T22:12:49.199Z,1486.00
2023-03-06T22:13:49.293Z,1470.00