createdAt,value
2024-04-15T00:00:15.446Z,6.70
2024-04-15T00:03:07.047Z,5.70
2024-04-15T00:05:35.525Z,7.80
2024-04-15T00:08:04.529Z,7.90
2024-04-15T00:10:33.306Z,9.60
2024-04-15T00:13:01.895Z,5.70
2024-04-15T00:15:30.731Z,6.20
2024-04-15T00:17:59.658Z,12.40
2024-04-15T00:20:30.837Z,8.60
2024-04-15T00:22:59.938Z,9.20
2024-04-15T00:25:28.633Z,7.10
2024-04-15T00:27:57.933Z,6.20
2024-04-15T00:30:27.482Z,6.20
2024-04-15T00:32:56.742Z,5.50
2024-04-15T00:35:28.942Z,8.50
2024-04-15T00:38:00.211Z,5.30
2024-04-15T00:43:00.363Z,5.70
2024-04-15T00:45:31.383Z,8.50
2024-04-15T00:48:03.277Z,7.00
2024-04-15T00:50:41.366Z,9.60
2024-04-15T00:53:13.683Z,6.40
2024-04-15T00:55:42.936Z,7.90
2024-04-15T00:58:12.910Z,8.80
2024-04-15T01:00:41.692Z,9.10
2024-04-15T01:03:11.078Z,8.40
2024-04-15T01:05:40.337Z,7.60
2024-04-15T01:08:08.935Z,8.00
2024-04-15T01:13:10.005Z,8.90
2024-04-15T01:15:39.079Z,10.70
2024-04-15T01:18:07.570Z,7.60
2024-04-15T01:20:36.493Z,8.30
2024-04-15T01:23:09.724Z,7.50
2024-04-15T01:25:37.953Z,8.40
2024-04-15T01:28:06.521Z,12.00
2024-04-15T01:30:34.646Z,10.10
2024-04-15T01:33:03.432Z,8.60
2024-04-15T01:35:31.880Z,11.80
2024-04-15T01:38:03.688Z,12.90
2024-04-15T01:40:32.053Z,6.80
2024-04-15T01:43:00.438Z,7.60
2024-04-15T01:45:28.784Z,11.20
2024-04-15T01:47:57.616Z,7.70
2024-04-15T01:50:26.897Z,15.00
2024-04-15T01:52:56.447Z,7.80
2024-04-15T01:55:26.852Z,7.40
2024-04-15T01:57:55.319Z,11.50
2024-04-15T02:00:23.782Z,9.80
2024-04-15T02:02:52.093Z,8.10
2024-04-15T02:05:20.602Z,10.60
2024-04-15T02:07:49.843Z,8.40
2024-04-15T02:10:18.401Z,10.30
2024-04-15T02:12:48.537Z,13.10
2024-04-15T02:15:16.976Z,7.00
2024-04-15T02:17:45.322Z,10.80
2024-04-15T02:20:13.793Z,7.30
2024-04-15T02:22:41.866Z,13.50
2024-04-15T02:25:10.026Z,13.80
2024-04-15T02:27:38.156Z,11.70
2024-04-15T02:30:08.746Z,9.20
2024-04-15T02:32:37.313Z,9.70
2024-04-15T02:35:06.911Z,15.90
2024-04-15T02:37:36.196Z,7.90
2024-04-15T02:40:05.891Z,9.00
2024-04-15T02:42:34.724Z,7.70
2024-04-15T02:45:02.878Z,8.40
2024-04-15T02:47:32.039Z,11.90
2024-04-15T02:50:00.475Z,8.50
2024-04-15T02:52:28.736Z,13.50
2024-04-15T02:54:57.176Z,9.10
2024-04-15T02:57:25.602Z,10.20
2024-04-15T02:59:53.870Z,14.10
2024-04-15T03:02:22.397Z,16.90
2024-04-15T03:04:51.113Z,12.80
2024-04-15T03:07:19.638Z,16.30
2024-04-15T03:09:48.382Z,11.40
2024-04-15T03:12:17.473Z,10.50
2024-04-15T03:14:45.877Z,12.40
2024-04-15T03:17:14.352Z,10.60
2024-04-15T03:19:42.669Z,14.20
2024-04-15T03:22:11.538Z,13.10
2024-04-15T03:24:39.731Z,16.90
2024-04-15T03:27:08.121Z,17.50
2024-04-15T03:29:36.305Z,10.20
2024-04-15T03:32:04.814Z,10.00
2024-04-15T03:34:33.432Z,10.00
2024-04-15T03:37:01.870Z,12.50
2024-04-15T03:39:30.570Z,14.20
2024-04-15T03:41:59.048Z,11.70
2024-04-15T03:44:27.300Z,10.10
2024-04-15T03:46:55.592Z,15.20
2024-04-15T03:49:24.525Z,10.30
2024-04-15T03:51:53.548Z,19.10
2024-04-15T03:54:22.196Z,15.40
2024-04-15T03:56:50.436Z,19.30
2024-04-15T03:59:20.448Z,15.70
2024-04-15T04:01:48.725Z,15.60
2024-04-15T04:04:17.167Z,20.50
2024-04-15T04:06:45.664Z,16.80
2024-04-15T04:09:14.809Z,12.40
2024-04-15T04:11:43.360Z,12.80
2024-04-15T04:14:11.698Z,12.60
2024-04-15T04:16:40.092Z,16.80
2024-04-15T04:19:08.706Z,19.80
2024-04-15T04:21:37.794Z,11.90
2024-04-15T04:24:07.084Z,21.40
2024-04-15T04:26:36.123Z,13.00
2024-04-15T04:29:05.608Z,28.50
2024-04-15T04:31:34.679Z,20.50
2024-04-15T04:34:06.303Z,19.00
2024-04-15T04:36:34.767Z,19.10
2024-04-15T04:39:03.481Z,16.30
2024-04-15T04:41:32.919Z,16.20
2024-04-15T04:44:01.111Z,13.10
2024-04-15T04:46:29.370Z,20.50
2024-04-15T04:48:58.284Z,16.90
2024-04-15T04:51:27.009Z,16.10
2024-04-15T04:53:55.500Z,16.80
2024-04-15T04:56:24.073Z,20.60
2024-04-15T04:58:52.290Z,11.50
2024-04-15T05:01:20.848Z,11.20
2024-04-15T05:03:51.442Z,17.30
2024-04-15T05:06:19.976Z,15.40
2024-04-15T05:08:48.415Z,18.10
2024-04-15T05:11:17.743Z,18.70
2024-04-15T05:13:45.750Z,14.80
2024-04-15T05:16:15.226Z,23.70
2024-04-15T05:18:45.310Z,20.30
2024-04-15T05:21:17.946Z,20.70
2024-04-15T05:23:48.826Z,22.50
2024-04-15T05:26:17.321Z,19.30
2024-04-15T05:28:46.586Z,18.20
2024-04-15T05:31:18.346Z,18.00
2024-04-15T05:33:47.859Z,13.40
2024-04-15T05:36:16.392Z,13.60
2024-04-15T05:38:45.148Z,14.60
2024-04-15T05:41:15.024Z,13.40
2024-04-15T05:43:43.660Z,10.70
2024-04-15T05:46:13.448Z,20.10
2024-04-15T05:48:42.610Z,13.50
2024-04-15T05:51:13.993Z,13.10
2024-04-15T05:53:42.758Z,10.00
2024-04-15T05:56:12.350Z,10.70
2024-04-15T05:58:41.214Z,13.40
2024-04-15T06:01:10.001Z,18.20
2024-04-15T06:03:38.889Z,12.30
2024-04-15T06:06:07.131Z,17.40
2024-04-15T06:08:35.527Z,24.30
2024-04-15T06:11:04.055Z,17.50
2024-04-15T06:13:32.332Z,24.10
2024-04-15T06:16:01.146Z,15.80
2024-04-15T06:18:29.638Z,16.80
2024-04-15T06:20:58.428Z,26.90
2024-04-15T06:23:27.485Z,70.50
2024-04-15T06:25:55.989Z,23.30
2024-04-15T06:28:24.951Z,23.90
2024-04-15T06:30:53.671Z,15.10
2024-04-15T06:33:22.539Z,16.00
2024-04-15T06:35:51.477Z,21.80
2024-04-15T06:38:19.628Z,15.00
2024-04-15T06:40:48.020Z,14.90
2024-04-15T06:43:16.569Z,13.00
2024-04-15T06:45:46.080Z,13.10
2024-04-15T06:48:17.104Z,14.50
2024-04-15T06:50:46.762Z,12.40
2024-04-15T06:53:15.582Z,11.10
2024-04-15T06:55:44.823Z,17.20
2024-04-15T06:58:14.505Z,9.40
2024-04-15T07:00:43.465Z,17.10
2024-04-15T07:03:12.511Z,18.80
2024-04-15T07:05:41.322Z,11.50
2024-04-15T07:08:09.869Z,11.40
2024-04-15T07:10:39.716Z,10.70
2024-04-15T07:13:13.795Z,14.10
2024-04-15T07:15:43.203Z,10.80
2024-04-15T07:18:12.987Z,12.30
2024-04-15T07:20:42.548Z,20.10
2024-04-15T07:23:12.505Z,11.80
2024-04-15T07:25:41.513Z,14.80
2024-04-15T07:28:10.518Z,19.50
2024-04-15T07:30:39.649Z,16.20
2024-04-15T07:33:08.941Z,18.10
2024-04-15T07:35:38.722Z,14.80
2024-04-15T07:38:08.670Z,8.50
2024-04-15T07:40:37.548Z,26.10
2024-04-15T07:43:06.195Z,8.90
2024-04-15T07:45:36.679Z,17.00
2024-04-15T07:48:07.552Z,9.30
2024-04-15T07:50:37.350Z,16.20
2024-04-15T07:53:07.771Z,12.80
2024-04-15T07:55:37.065Z,11.90
2024-04-15T07:58:06.164Z,14.20
2024-04-15T08:00:35.280Z,13.70
2024-04-15T08:03:05.053Z,8.50
2024-04-15T08:05:33.978Z,10.30
2024-04-15T08:08:02.940Z,11.90
2024-04-15T08:10:34.267Z,8.10
2024-04-15T08:13:06.091Z,13.40
2024-04-15T08:15:34.826Z,10.70
2024-04-15T08:18:04.890Z,10.90
2024-04-15T08:20:33.499Z,15.70
2024-04-15T08:23:02.750Z,9.30
2024-04-15T08:25:31.469Z,10.20
2024-04-15T08:28:00.798Z,12.90
2024-04-15T08:30:31.561Z,5.30
2024-04-15T08:33:07.231Z,9.30
2024-04-15T08:35:42.915Z,10.80
2024-04-15T08:38:13.482Z,4.40
2024-04-15T08:41:03.150Z,8.10
2024-04-15T08:43:32.409Z,10.20
2024-04-15T08:46:04.634Z,6.50
2024-04-15T08:48:34.574Z,7.40
2024-04-15T08:51:05.362Z,11.50
2024-04-15T08:53:34.961Z,18.00
2024-04-15T08:56:07.783Z,10.20
2024-04-15T08:58:37.391Z,14.40
2024-04-15T09:01:11.690Z,9.30
2024-04-15T09:03:40.759Z,6.70
2024-04-15T09:06:10.134Z,9.20
2024-04-15T09:08:38.764Z,5.30
2024-04-15T09:11:08.878Z,8.40
2024-04-15T09:13:39.837Z,12.10
2024-04-15T09:16:11.859Z,8.60
2024-04-15T09:18:41.217Z,8.10
2024-04-15T09:21:10.942Z,11.60
2024-04-15T09:23:41.810Z,7.30
2024-04-15T09:26:10.576Z,9.30
2024-04-15T09:28:39.946Z,10.70
2024-04-15T09:31:08.962Z,11.70
2024-04-15T09:33:37.963Z,11.40
2024-04-15T09:36:06.678Z,16.60
2024-04-15T09:38:39.832Z,14.50
2024-04-15T09:41:12.675Z,8.90
2024-04-15T09:43:42.563Z,11.30
2024-04-15T09:46:14.182Z,5.10
2024-04-15T09:48:45.358Z,14.60
2024-04-15T09:51:24.468Z,24.90
2024-04-15T09:53:54.822Z,7.60
2024-04-15T09:56:25.892Z,9.40
2024-04-15T09:58:57.255Z,19.40
2024-04-15T10:01:33.668Z,7.80
2024-04-15T10:04:08.272Z,7.90
2024-04-15T10:06:48.904Z,9.90
2024-04-15T10:09:19.910Z,8.20
2024-04-15T10:11:51.553Z,17.10
2024-04-15T10:14:21.151Z,7.50
2024-04-15T10:16:50.463Z,7.00
2024-04-15T10:19:48.157Z,5.70
2024-04-15T10:22:17.988Z,6.80
2024-04-15T10:24:46.552Z,14.40
2024-04-15T10:27:15.000Z,6.10
2024-04-15T10:29:44.527Z,5.30
2024-04-15T10:32:15.399Z,8.20
2024-04-15T10:34:44.339Z,6.30
2024-04-15T10:37:13.530Z,3.60
2024-04-15T10:39:49.187Z,8.70
2024-04-15T10:42:19.600Z,12.00
2024-04-15T10:44:52.810Z,9.30
2024-04-15T10:47:23.058Z,8.50
2024-04-15T10:49:52.506Z,5.10
2024-04-15T10:52:22.170Z,4.00
2024-04-15T10:54:51.117Z,8.40
2024-04-15T10:57:19.955Z,9.70
2024-04-15T10:59:54.049Z,6.50
2024-04-15T11:02:24.248Z,7.60
2024-04-15T11:04:53.299Z,12.10
2024-04-15T11:07:22.688Z,6.20
2024-04-15T11:09:51.678Z,7.60
2024-04-15T11:12:20.621Z,7.40
2024-04-15T11:14:56.557Z,13.40
2024-04-15T11:17:26.582Z,6.70
2024-04-15T11:20:01.211Z,9.00
2024-04-15T11:25:02.938Z,3.60
2024-04-15T11:27:34.804Z,8.80
2024-04-15T11:30:06.013Z,6.30
2024-04-15T11:32:35.217Z,6.40
2024-04-15T11:35:08.322Z,4.70
2024-04-15T11:37:37.402Z,8.80
2024-04-15T11:40:11.157Z,7.50
2024-04-15T11:42:43.108Z,3.60
2024-04-15T11:45:15.540Z,4.90
2024-04-15T11:47:44.365Z,9.50
2024-04-15T11:50:14.277Z,15.80
2024-04-15T11:52:43.209Z,12.50
2024-04-15T11:55:17.933Z,4.70
2024-04-15T11:57:49.340Z,4.40
2024-04-15T12:00:19.186Z,8.10
2024-04-15T12:02:50.282Z,9.30
2024-04-15T12:05:19.422Z,8.90
2024-04-15T12:07:48.776Z,6.60
2024-04-15T12:10:17.689Z,9.30
2024-04-15T12:12:49.400Z,6.20
2024-04-15T12:15:18.565Z,7.00
2024-04-15T12:17:48.748Z,3.50
2024-04-15T12:20:20.403Z,9.50
2024-04-15T12:22:49.433Z,5.50
2024-04-15T12:25:19.442Z,2.70
2024-04-15T12:27:49.199Z,8.60
2024-04-15T12:30:19.023Z,7.10
2024-04-15T12:32:48.067Z,2.90
2024-04-15T12:35:17.829Z,2.30
2024-04-15T12:37:46.542Z,1.70
2024-04-15T12:40:15.879Z,3.90
2024-04-15T12:42:44.937Z,4.50
2024-04-15T12:45:13.388Z,5.20
2024-04-15T12:47:42.230Z,4.10
2024-04-15T12:50:10.895Z,4.30
2024-04-15T12:52:39.552Z,4.60
2024-04-15T12:55:10.394Z,4.40
2024-04-15T12:57:39.427Z,2.90
2024-04-15T13:00:10.310Z,4.60
2024-04-15T13:02:41.227Z,4.40
2024-04-15T13:05:11.403Z,6.80
2024-04-15T13:07:40.263Z,4.90
2024-04-15T13:10:09.939Z,6.00
2024-04-15T13:12:38.503Z,2.60
2024-04-15T13:15:07.389Z,4.40
2024-04-15T13:17:36.121Z,3.10
2024-04-15T13:20:05.786Z,3.90
2024-04-15T13:22:35.191Z,6.60
2024-04-15T13:25:04.876Z,3.90
2024-04-15T13:27:34.102Z,7.60
2024-04-15T13:30:04.210Z,3.60
2024-04-15T13:32:34.389Z,3.90
2024-04-15T13:35:03.803Z,6.90
2024-04-15T13:37:32.583Z,5.90
2024-04-15T13:40:01.270Z,3.30
2024-04-15T13:42:30.432Z,2.20
2024-04-15T13:44:59.377Z,4.60
2024-04-15T13:47:27.569Z,1.70
2024-04-15T13:49:55.941Z,4.40
2024-04-15T13:52:25.147Z,4.90
2024-04-15T13:54:53.775Z,4.50
2024-04-15T13:57:24.223Z,2.70
2024-04-15T13:59:53.229Z,3.60
2024-04-15T14:02:23.768Z,5.50
2024-04-15T14:04:54.111Z,4.10
2024-04-15T14:07:24.068Z,4.10
2024-04-15T14:09:53.547Z,3.20
2024-04-15T14:12:25.363Z,8.70
2024-04-15T14:14:54.177Z,1.90
2024-04-15T14:17:23.954Z,3.50
2024-04-15T14:19:56.671Z,2.50
2024-04-15T14:22:27.360Z,2.10
2024-04-15T14:24:56.414Z,5.70
2024-04-15T14:27:25.889Z,6.70
2024-04-15T14:29:54.560Z,4.50
2024-04-15T14:32:23.485Z,5.50
2024-04-15T14:37:20.556Z,5.90
2024-04-15T14:39:54.908Z,2.90
2024-04-15T14:42:28.793Z,3.40
2024-04-15T14:44:59.066Z,6.90
2024-04-15T14:47:27.653Z,3.90
2024-04-15T14:49:56.739Z,3.90
2024-04-15T14:52:25.128Z,3.50
2024-04-15T14:54:53.768Z,2.50
2024-04-15T14:57:22.387Z,3.70
2024-04-15T14:59:53.813Z,5.00
2024-04-15T15:02:22.770Z,9.00
2024-04-15T15:04:52.775Z,4.70
2024-04-15T15:07:22.896Z,4.70
2024-04-15T15:09:51.909Z,3.40
2024-04-15T15:12:21.049Z,4.90
2024-04-15T15:14:53.173Z,10.20
2024-04-15T15:19:53.377Z,7.40
2024-04-15T15:22:22.116Z,7.50
2024-04-15T15:24:50.659Z,5.30
2024-04-15T15:27:19.445Z,3.30
2024-04-15T15:29:47.811Z,3.90
2024-04-15T15:32:16.904Z,4.60
2024-04-15T15:34:46.204Z,5.40
2024-04-15T15:37:15.706Z,4.60
2024-04-15T15:39:44.443Z,4.20
2024-04-15T15:42:13.292Z,2.50
2024-04-15T15:44:42.128Z,5.70
2024-04-15T15:47:11.154Z,5.90
2024-04-15T15:49:40.326Z,3.50
2024-04-15T15:52:11.467Z,4.30
2024-04-15T15:54:40.169Z,6.40
2024-04-15T15:57:09.986Z,6.20
2024-04-15T15:59:39.209Z,3.40
2024-04-15T16:02:08.479Z,3.80
2024-04-15T16:04:38.502Z,5.10
2024-04-15T16:07:08.480Z,6.90
2024-04-15T16:09:38.006Z,10.30
2024-04-15T16:12:07.973Z,4.90
2024-04-15T16:14:36.424Z,6.20
2024-04-15T16:17:05.174Z,8.40
2024-04-15T16:19:33.650Z,6.80
2024-04-15T16:22:01.851Z,7.40
2024-04-15T16:24:30.343Z,7.00
2024-04-15T16:26:59.140Z,10.20
2024-04-15T16:29:27.562Z,11.80
2024-04-15T16:31:56.272Z,4.70
2024-04-15T16:34:25.093Z,9.00
2024-04-15T16:36:53.441Z,13.80
2024-04-15T16:39:21.648Z,13.20
2024-04-15T16:41:49.956Z,13.50
2024-04-15T16:44:18.665Z,5.50
2024-04-15T16:46:47.745Z,11.20
2024-04-15T16:49:16.510Z,11.70
2024-04-15T16:51:45.379Z,10.20
2024-04-15T16:54:14.367Z,7.40
2024-04-15T16:56:43.622Z,7.40
2024-04-15T16:59:12.220Z,7.10
2024-04-15T17:01:40.937Z,11.00
2024-04-15T17:04:09.510Z,8.40
2024-04-15T17:06:37.991Z,14.20
2024-04-15T17:09:06.872Z,9.40
2024-04-15T17:11:35.871Z,14.60
2024-04-15T17:14:04.374Z,15.60
2024-04-15T17:16:33.379Z,11.70
2024-04-15T17:19:02.345Z,23.40
2024-04-15T17:21:31.210Z,11.40
2024-04-15T17:23:59.911Z,14.60
2024-04-15T17:26:28.358Z,13.40
2024-04-15T17:28:57.399Z,14.10
2024-04-15T17:31:27.419Z,8.00
2024-04-15T17:33:56.646Z,9.80
2024-04-15T17:36:25.999Z,5.90
2024-04-15T17:38:55.650Z,9.90
2024-04-15T17:41:24.854Z,10.80
2024-04-15T17:43:53.151Z,27.50
2024-04-15T17:46:21.493Z,25.10
2024-04-15T17:48:51.822Z,23.20
2024-04-15T17:51:21.224Z,15.20
2024-04-15T17:53:49.549Z,21.80
2024-04-15T17:56:17.969Z,22.60
2024-04-15T17:58:47.240Z,26.70
2024-04-15T18:01:17.034Z,14.20
2024-04-15T18:03:45.916Z,14.60
2024-04-15T18:06:14.834Z,14.60
2024-04-15T18:08:42.952Z,12.80
2024-04-15T18:11:11.892Z,12.90
2024-04-15T18:13:40.455Z,15.60
2024-04-15T18:16:09.731Z,13.30
2024-04-15T18:18:38.678Z,11.70
2024-04-15T18:21:06.826Z,14.30
2024-04-15T18:23:35.282Z,18.80
2024-04-15T18:26:05.954Z,19.10
2024-04-15T18:28:36.197Z,13.50
2024-04-15T18:31:05.106Z,17.50
2024-04-15T18:33:33.810Z,26.70
2024-04-15T18:36:02.259Z,31.50
2024-04-15T18:38:30.909Z,18.40
2024-04-15T18:40:59.240Z,16.50
2024-04-15T18:43:27.725Z,22.50
2024-04-15T18:45:57.397Z,15.40
2024-04-15T18:48:25.591Z,22.00
2024-04-15T18:50:54.026Z,22.50
2024-04-15T18:53:22.542Z,23.90
2024-04-15T18:55:51.130Z,21.40
2024-04-15T18:58:19.848Z,16.90
2024-04-15T19:00:48.689Z,20.50
2024-04-15T19:03:17.487Z,20.40
2024-04-15T19:05:46.003Z,16.90
2024-04-15T19:08:16.351Z,22.40
2024-04-15T19:10:44.947Z,15.10
2024-04-15T19:13:13.235Z,22.40
2024-04-15T19:15:41.913Z,23.10
2024-04-15T19:18:10.503Z,13.10
2024-04-15T19:20:38.714Z,14.30
2024-04-15T19:23:07.160Z,14.30
2024-04-15T19:25:35.526Z,13.00
2024-04-15T19:28:05.282Z,19.20
2024-04-15T19:30:34.212Z,9.20
2024-04-15T19:33:04.798Z,11.10
2024-04-15T19:35:33.747Z,13.60
2024-04-15T19:38:03.663Z,10.00
2024-04-15T19:40:32.187Z,20.50
2024-04-15T19:43:03.969Z,23.20
2024-04-15T19:45:33.049Z,23.00
2024-04-15T19:48:02.650Z,17.90
2024-04-15T19:50:32.508Z,17.50
2024-04-15T19:53:00.875Z,20.10
2024-04-15T19:55:29.720Z,23.30
2024-04-15T19:57:59.602Z,24.70
2024-04-15T20:00:29.353Z,23.70
2024-04-15T20:02:57.878Z,17.90
2024-04-15T20:05:26.650Z,13.90
2024-04-15T20:07:58.503Z,13.80
2024-04-15T20:10:32.498Z,14.30
2024-04-15T20:13:01.278Z,19.40
2024-04-15T20:15:30.108Z,19.50
2024-04-15T20:18:10.613Z,11.90
2024-04-15T20:20:45.698Z,10.10
2024-04-15T20:23:15.505Z,15.90
2024-04-15T20:25:44.994Z,11.90
2024-04-15T20:28:15.335Z,16.80
2024-04-15T20:30:45.595Z,12.00
2024-04-15T20:33:18.059Z,18.10
2024-04-15T20:35:47.424Z,18.80
2024-04-15T20:38:16.778Z,13.00
2024-04-15T20:40:46.275Z,18.00
2024-04-15T20:43:15.265Z,20.50
2024-04-15T20:45:49.531Z,10.70
2024-04-15T20:48:19.222Z,13.20
2024-04-15T20:50:48.180Z,15.00
2024-04-15T20:53:16.831Z,18.20
2024-04-15T20:55:45.249Z,14.60
2024-04-15T20:58:14.028Z,8.90
2024-04-15T21:00:44.645Z,9.60
2024-04-15T21:03:13.946Z,14.10
2024-04-15T21:05:42.503Z,13.20
2024-04-15T21:08:11.176Z,11.50
2024-04-15T21:10:39.626Z,20.70
2024-04-15T21:13:09.029Z,10.10
2024-04-15T21:15:38.390Z,16.50
2024-04-15T21:18:07.202Z,7.20
2024-04-15T21:20:36.192Z,14.50
2024-04-15T21:23:04.726Z,12.90
2024-04-15T21:25:33.369Z,11.10
2024-04-15T21:28:02.280Z,11.40
2024-04-15T21:30:30.856Z,10.50
2024-04-15T21:33:01.628Z,12.00
2024-04-15T21:35:30.143Z,10.50
2024-04-15T21:38:00.080Z,10.60
2024-04-15T21:40:28.373Z,15.00
2024-04-15T21:42:56.978Z,11.10
2024-04-15T21:45:27.238Z,9.20
2024-04-15T21:47:55.445Z,9.10
2024-04-15T21:50:24.677Z,10.20
2024-04-15T21:52:52.959Z,12.90
2024-04-15T21:55:21.382Z,10.90
2024-04-15T21:57:50.131Z,8.40
2024-04-15T22:00:19.718Z,16.70
2024-04-15T22:02:48.488Z,12.50
2024-04-15T22:05:17.096Z,12.60
2024-04-15T22:07:48.304Z,12.10
2024-04-15T22:10:17.023Z,17.10
2024-04-15T22:12:45.915Z,11.20
2024-04-15T22:15:14.670Z,10.20
2024-04-15T22:17:43.075Z,9.50
2024-04-15T22:20:11.715Z,9.10
2024-04-15T22:22:40.281Z,12.30
2024-04-15T22:25:08.842Z,9.70
2024-04-15T22:27:37.517Z,7.90
2024-04-15T22:30:06.632Z,13.10
2024-04-15T22:32:37.097Z,10.60
2024-04-15T22:35:06.279Z,12.80
2024-04-15T22:37:35.055Z,11.80
2024-04-15T22:40:04.794Z,15.90
2024-04-15T22:42:33.273Z,11.70
2024-04-15T22:45:01.937Z,16.20
2024-04-15T22:47:31.579Z,9.00
2024-04-15T22:50:00.562Z,12.70
2024-04-15T22:52:29.336Z,9.30
2024-04-15T22:54:57.870Z,8.30
2024-04-15T22:57:27.202Z,17.00
2024-04-15T22:59:56.624Z,12.20
2024-04-15T23:02:25.327Z,10.60
2024-04-15T23:04:54.669Z,10.00
2024-04-15T23:07:23.227Z,9.60
2024-04-15T23:09:52.623Z,14.20
2024-04-15T23:12:20.906Z,6.20
2024-04-15T23:14:49.701Z,12.40
2024-04-15T23:17:18.651Z,12.90
2024-04-15T23:19:47.120Z,7.80
2024-04-15T23:22:17.205Z,12.40
2024-04-15T23:24:49.499Z,16.20
2024-04-15T23:27:18.408Z,11.90
2024-04-15T23:29:47.085Z,9.90
2024-04-15T23:32:16.171Z,12.90
2024-04-15T23:34:44.756Z,9.50
2024-04-15T23:37:14.379Z,8.40
2024-04-15T23:39:43.182Z,8.10
2024-04-15T23:42:12.940Z,9.90
2024-04-15T23:44:43.257Z,10.20
2024-04-15T23:47:30.787Z,10.40
2024-04-15T23:50:18.938Z,10.70
2024-04-15T23:53:06.977Z,11.20
2024-04-15T23:55:54.003Z,12.50
2024-04-15T23:58:25.665Z,9.10
