createdAt,value
2017-10-08T00:00:26.043Z,10.4
2017-10-08T00:05:05.362Z,10.5
2017-10-08T00:10:03.190Z,10.4
2017-10-08T00:15:18.289Z,10.5
2017-10-08T00:20:05.505Z,10.5
2017-10-08T00:25:02.417Z,10.5
2017-10-08T00:35:12.756Z,10.6
2017-10-08T00:40:10.535Z,10.6
2017-10-08T00:45:02.932Z,10.6
2017-10-08T00:50:07.788Z,10.6
2017-10-08T00:55:08.221Z,10.7
2017-10-08T01:00:10.489Z,10.7
2017-10-08T01:05:07.499Z,10.8
2017-10-08T01:10:15.318Z,10.8
2017-10-08T01:15:02.741Z,10.8
2017-10-08T01:20:10.044Z,10.8
2017-10-08T01:25:10.557Z,10.8
2017-10-08T01:30:02.746Z,10.8
2017-10-08T01:35:05.886Z,10.9
2017-10-08T01:40:20.246Z,10.9
2017-10-08T01:45:05.143Z,10.9
2017-10-08T01:50:11.037Z,10.9
2017-10-08T01:55:05.476Z,11
2017-10-08T02:00:05.313Z,4.6
2017-10-08T02:05:18.503Z,11
2017-10-08T02:10:10.167Z,11
2017-10-08T02:15:07.691Z,11
2017-10-08T02:20:30.237Z,11
2017-10-08T02:25:18.154Z,11.1
2017-10-08T02:35:05.924Z,11.2
2017-10-08T02:40:05.133Z,11.2
2017-10-08T02:45:10.258Z,11.2
2017-10-08T02:50:07.493Z,11.3
2017-10-08T02:55:05.542Z,11.3
2017-10-08T03:00:02.749Z,11.3
2017-10-08T03:05:15.048Z,11.4
2017-10-08T03:10:05.220Z,11.4
2017-10-08T03:20:02.526Z,11.4
2017-10-08T03:25:08.271Z,11.4
2017-10-08T03:30:10.539Z,11.4
2017-10-08T03:35:10.179Z,11.5
2017-10-08T03:40:25.623Z,11.5
2017-10-08T03:45:05.550Z,11.5
2017-10-08T03:50:02.775Z,11.5
2017-10-08T03:55:02.445Z,11.5
2017-10-08T04:00:25.999Z,11.5
2017-10-08T04:05:02.835Z,11.5
2017-10-08T04:10:05.691Z,11.4
2017-10-08T04:15:05.843Z,11.4
2017-10-08T04:20:08.235Z,11.4
2017-10-08T04:25:05.224Z,11.4
2017-10-08T04:35:08.089Z,11.5
2017-10-08T04:40:05.869Z,11.5
2017-10-08T04:45:10.011Z,11.5
2017-10-08T04:50:08.264Z,11.5
2017-10-08T04:55:05.356Z,11.6
2017-10-08T05:05:05.753Z,11.6
2017-10-08T05:15:07.686Z,11.7
2017-10-08T05:20:04.932Z,11.7
2017-10-08T05:25:05.523Z,11.7
2017-10-08T05:30:05.293Z,11.7
2017-10-08T05:35:03.341Z,11.7
2017-10-08T05:40:07.698Z,11.6
2017-10-08T05:45:05.191Z,11.5
2017-10-08T05:50:12.578Z,11.5
2017-10-08T05:55:05.583Z,11.5
2017-10-08T06:00:02.847Z,11.5
2017-10-08T06:05:07.488Z,11.5
2017-10-08T06:10:07.731Z,11.3
2017-10-08T06:15:05.244Z,11
2017-10-08T06:20:07.533Z,10.8
2017-10-08T06:25:10.597Z,10.6
2017-10-08T06:30:15.347Z,10.6
2017-10-08T06:35:03.296Z,10.6
2017-10-08T06:40:15.205Z,10.5
2017-10-08T06:45:15.136Z,10.4
2017-10-08T06:50:05.673Z,10.4
2017-10-08T06:55:28.014Z,10.4
2017-10-08T07:00:10.009Z,10.4
2017-10-08T07:05:03.002Z,10.4
2017-10-08T07:10:05.753Z,10.5
2017-10-08T07:15:13.380Z,10.5
2017-10-08T07:20:03.006Z,10.5
2017-10-08T07:25:15.231Z,10.5
2017-10-08T07:35:28.185Z,10.5
2017-10-08T07:40:05.676Z,10.5
2017-10-08T07:45:15.843Z,10.6
2017-10-08T07:50:07.991Z,10.7
2017-10-08T07:55:02.536Z,10.7
2017-10-08T08:00:03.276Z,10.7
2017-10-08T08:05:07.945Z,11
2017-10-08T08:10:08.225Z,11.1
2017-10-08T08:15:08.351Z,11.2
2017-10-08T08:20:08.068Z,11.3
2017-10-08T08:25:05.186Z,11.4
2017-10-08T08:30:17.640Z,11.3
2017-10-08T08:35:20.719Z,11.2
2017-10-08T08:40:05.867Z,11.1
2017-10-08T08:45:04.941Z,11.2
2017-10-08T08:50:03.163Z,11.2
2017-10-08T08:55:05.292Z,11.3
2017-10-08T09:00:02.497Z,11.3
2017-10-08T09:05:08.139Z,11.3
2017-10-08T09:10:03.401Z,11.3
2017-10-08T09:15:10.135Z,11.3
2017-10-08T09:20:05.718Z,11.2
2017-10-08T09:25:10.481Z,11.1
2017-10-08T09:30:05.117Z,11.2
2017-10-08T09:35:03.191Z,11.1
2017-10-08T09:40:05.047Z,11.2
2017-10-08T09:45:10.077Z,11.2
2017-10-08T09:50:03.191Z,11.2
2017-10-08T09:55:07.878Z,11.4
2017-10-08T10:00:17.728Z,11.6
2017-10-08T10:05:10.689Z,11.7
2017-10-08T10:10:02.424Z,11.7
2017-10-08T10:15:02.435Z,11.9
2017-10-08T10:20:10.818Z,11.7
2017-10-08T10:25:05.301Z,11.6
2017-10-08T10:35:08.118Z,11.8
2017-10-08T10:40:08.429Z,12
2017-10-08T10:45:07.490Z,12.3
2017-10-08T10:50:03.166Z,12.3
2017-10-08T10:55:05.305Z,12.5
2017-10-08T11:00:05.082Z,12.5
2017-10-08T11:05:05.685Z,12.4
2017-10-08T11:10:07.500Z,12.2
2017-10-08T11:15:05.082Z,12.5
2017-10-08T11:20:03.316Z,12.5
2017-10-08T11:25:05.843Z,13
2017-10-08T11:30:20.527Z,13.1
2017-10-08T11:35:02.466Z,13.1
2017-10-08T11:40:02.774Z,13
2017-10-08T11:45:05.487Z,13.1
2017-10-08T11:50:05.294Z,13.1
2017-10-08T11:55:02.483Z,13.1
2017-10-08T12:00:05.823Z,13.4
2017-10-08T12:05:05.510Z,13.8
2017-10-08T12:10:05.906Z,13.8
2017-10-08T12:15:05.111Z,14
2017-10-08T12:20:10.125Z,14.1
2017-10-08T12:25:05.764Z,14.1
2017-10-08T12:30:05.624Z,14.4
2017-10-08T12:35:10.499Z,14.4
2017-10-08T12:40:03.300Z,14.5
2017-10-08T12:45:02.548Z,14.4
2017-10-08T12:50:04.979Z,14.7
2017-10-08T12:55:10.728Z,14.6
2017-10-08T13:00:03.178Z,14.6
2017-10-08T13:05:05.382Z,15.3
2017-10-08T13:10:13.434Z,15.2
2017-10-08T13:15:05.059Z,15.2
2017-10-08T13:20:02.377Z,15.2
2017-10-08T13:25:03.199Z,15.1
2017-10-08T13:30:20.769Z,15.6
2017-10-08T13:35:05.496Z,15.8
2017-10-08T13:40:15.109Z,16.1
2017-10-08T13:45:20.436Z,16.4
2017-10-08T13:50:02.722Z,16.4
2017-10-08T13:55:05.164Z,15.1
2017-10-08T14:00:20.305Z,14.7
2017-10-08T14:05:04.955Z,14.7
2017-10-08T14:10:07.905Z,15.1
2017-10-08T14:15:03.205Z,15.1
2017-10-08T14:20:03.095Z,15.2
2017-10-08T14:25:05.575Z,15.2
2017-10-08T14:30:05.493Z,15
2017-10-08T14:35:02.806Z,15
2017-10-08T14:40:05.846Z,15.1
2017-10-08T14:45:02.574Z,15.1
2017-10-08T14:50:22.806Z,15.5
2017-10-08T14:55:05.868Z,15.5
2017-10-08T15:00:03.278Z,15.5
2017-10-08T15:05:05.615Z,15.5
2017-10-08T15:10:02.536Z,15.6
2017-10-08T15:15:15.459Z,17.5
2017-10-08T15:20:02.832Z,17.5
2017-10-08T15:25:02.531Z,17.7
2017-10-08T15:30:02.503Z,16.9
2017-10-08T15:35:05.880Z,14.7
2017-10-08T15:40:05.270Z,14.1
2017-10-08T15:45:30.873Z,13.8
2017-10-08T15:50:08.053Z,13.6
2017-10-08T15:55:17.965Z,13.5
2017-10-08T16:00:07.725Z,13.4
2017-10-08T16:05:02.498Z,13.4
2017-10-08T16:10:02.848Z,13.2
2017-10-08T16:15:15.777Z,12.8
2017-10-08T16:20:05.582Z,12.7
2017-10-08T16:25:02.678Z,12.6
2017-10-08T16:30:07.583Z,12.3
2017-10-08T16:35:13.337Z,12.2
2017-10-08T16:40:05.120Z,12.1
2017-10-08T16:45:07.750Z,12
2017-10-08T16:50:10.121Z,11.9
2017-10-08T16:55:08.253Z,11.8
2017-10-08T17:00:15.633Z,11.7
2017-10-08T17:05:10.184Z,11.6
2017-10-08T17:10:08.020Z,11.5
2017-10-08T17:15:10.637Z,11.4
2017-10-08T17:20:03.004Z,11.4
2017-10-08T17:25:05.011Z,11.2
2017-10-08T17:30:08.343Z,11.1
2017-10-08T17:35:07.943Z,11
2017-10-08T17:40:08.232Z,10.9
2017-10-08T17:45:05.777Z,10.8
2017-10-08T17:50:03.045Z,10.8
2017-10-08T17:55:10.239Z,10.7
2017-10-08T18:00:02.442Z,10.7
2017-10-08T18:05:05.542Z,10.6
2017-10-08T18:10:28.709Z,10.5
2017-10-08T18:15:04.950Z,10.4
2017-10-08T18:20:05.770Z,10.3
2017-10-08T18:25:07.836Z,10.1
2017-10-08T18:30:25.369Z,9.9
2017-10-08T18:35:03.104Z,9.9
2017-10-08T18:40:02.421Z,9.7
2017-10-08T18:45:10.048Z,9.4
2017-10-08T18:50:05.669Z,9.3
2017-10-08T18:55:17.917Z,9.3
2017-10-08T19:00:10.100Z,9.3
2017-10-08T19:05:03.034Z,9.3
2017-10-08T19:10:03.295Z,9.4
2017-10-08T19:15:02.381Z,9.3
2017-10-08T19:20:05.713Z,8.9
2017-10-08T19:25:12.760Z,8.6
2017-10-08T19:30:05.852Z,8.4
2017-10-08T19:35:07.899Z,8.3
2017-10-08T19:40:03.053Z,8.3
2017-10-08T19:45:05.504Z,8
2017-10-08T19:50:02.551Z,8
2017-10-08T19:55:03.012Z,8
2017-10-08T20:00:05.170Z,8
2017-10-08T20:05:03.039Z,7.9
2017-10-08T20:10:05.729Z,7.9
2017-10-08T20:15:08.230Z,7.9
2017-10-08T20:20:02.842Z,7.9
2017-10-08T20:25:15.974Z,8
2017-10-08T20:30:03.043Z,8
2017-10-08T20:35:10.110Z,8
2017-10-08T20:40:05.209Z,8
2017-10-08T20:45:02.609Z,8
2017-10-08T20:50:08.389Z,8
2017-10-08T20:55:12.918Z,8
2017-10-08T21:00:10.065Z,8
2017-10-08T21:05:05.510Z,8
2017-10-08T21:10:05.768Z,8
2017-10-08T21:15:05.729Z,8
2017-10-08T21:20:07.957Z,7.9
2017-10-08T21:25:07.441Z,7.8
2017-10-08T21:30:03.082Z,7.8
2017-10-08T21:35:02.544Z,7.8
2017-10-08T21:40:12.859Z,7.5
2017-10-08T21:45:02.713Z,7.5
2017-10-08T21:50:03.326Z,7.4
2017-10-08T21:55:02.774Z,7.4
2017-10-08T22:00:02.487Z,7.4
2017-10-08T22:05:05.517Z,7.3
2017-10-08T22:10:03.150Z,7.3
2017-10-08T22:15:10.617Z,7.2
2017-10-08T22:20:05.305Z,7.1
2017-10-08T22:25:08.191Z,7
2017-10-08T22:30:12.888Z,7
2017-10-08T22:35:05.786Z,7
2017-10-08T22:40:15.103Z,7.1
2017-10-08T22:45:05.851Z,7.1
2017-10-08T22:50:02.966Z,7.1
2017-10-08T22:55:10.008Z,7.1
2017-10-08T23:00:08.185Z,7.2
2017-10-08T23:05:02.556Z,7.2
2017-10-08T23:10:05.243Z,7.2
2017-10-08T23:15:02.603Z,7.2
2017-10-08T23:20:03.225Z,7.3
2017-10-08T23:25:07.750Z,7.2
2017-10-08T23:30:03.354Z,7.2
2017-10-08T23:35:05.352Z,7.2
2017-10-08T23:40:02.969Z,7.2
2017-10-08T23:45:05.389Z,7.1
2017-10-08T23:50:05.044Z,7.1
2017-10-08T23:55:05.470Z,7.1
