createdAt,value
2022-11-19T00:01:27.230Z,12.25
2022-11-19T00:03:54.455Z,21.80
2022-11-19T00:06:23.448Z,21.05
2022-11-19T00:08:50.622Z,21.42
2022-11-19T00:11:38.366Z,82.25
2022-11-19T00:14:05.458Z,32.63
2022-11-19T00:16:32.309Z,27.55
2022-11-19T00:18:58.994Z,17.05
2022-11-19T00:21:25.698Z,12.00
2022-11-19T00:23:56.265Z,6.50
2022-11-19T00:26:23.977Z,6.63
2022-11-19T00:28:51.022Z,6.40
2022-11-19T00:31:18.320Z,5.75
2022-11-19T00:33:46.101Z,6.07
2022-11-19T00:36:14.808Z,5.95
2022-11-19T00:38:41.750Z,6.97
2022-11-19T00:41:08.742Z,21.08
2022-11-19T00:43:47.862Z,25.73
2022-11-19T00:46:17.389Z,6.57
2022-11-19T00:48:44.596Z,5.38
2022-11-19T00:51:12.029Z,4.00
2022-11-19T00:53:39.101Z,2.42
2022-11-19T00:56:09.320Z,1.33
2022-11-19T00:58:36.798Z,1.90
2022-11-19T01:01:03.980Z,1.55
2022-11-19T01:03:31.150Z,2.03
2022-11-19T01:05:58.131Z,5.10
2022-11-19T01:08:24.806Z,4.15
2022-11-19T01:10:51.535Z,4.70
2022-11-19T01:13:36.385Z,6.07
2022-11-19T01:16:09.782Z,4.68
2022-11-19T01:18:38.353Z,4.97
2022-11-19T01:21:07.655Z,6.80
2022-11-19T01:23:34.698Z,9.65
2022-11-19T01:26:02.138Z,5.60
2022-11-19T01:28:29.118Z,4.20
2022-11-19T01:30:55.850Z,4.03
2022-11-19T01:33:22.667Z,5.80
2022-11-19T01:36:15.148Z,3.67
2022-11-19T01:38:42.462Z,4.32
2022-11-19T01:41:10.271Z,4.75
2022-11-19T01:44:00.282Z,4.25
2022-11-19T01:46:30.400Z,2.78
2022-11-19T01:49:02.378Z,3.92
2022-11-19T01:51:45.480Z,3.22
2022-11-19T01:54:30.154Z,4.15
2022-11-19T01:57:01.604Z,4.20
2022-11-19T01:59:29.863Z,2.88
2022-11-19T02:02:04.854Z,3.63
2022-11-19T02:04:33.035Z,2.65
2022-11-19T02:06:59.878Z,3.17
2022-11-19T02:09:27.919Z,2.40
2022-11-19T02:12:05.277Z,5.20
2022-11-19T02:14:37.734Z,3.13
2022-11-19T02:17:18.438Z,2.65
2022-11-19T02:20:23.641Z,2.03
2022-11-19T02:23:10.949Z,3.13
2022-11-19T02:26:07.816Z,2.03
2022-11-19T02:29:06.685Z,2.42
2022-11-19T02:32:04.636Z,2.25
2022-11-19T02:34:43.967Z,1.92
2022-11-19T02:37:27.837Z,3.75
2022-11-19T02:40:04.399Z,2.35
2022-11-19T02:43:01.211Z,2.35
2022-11-19T02:45:56.010Z,2.22
2022-11-19T02:48:38.548Z,4.40
2022-11-19T02:51:07.487Z,2.38
2022-11-19T02:53:34.177Z,2.58
2022-11-19T02:56:39.957Z,2.75
2022-11-19T02:59:25.376Z,2.10
2022-11-19T03:02:11.276Z,1.75
2022-11-19T03:04:38.050Z,1.67
2022-11-19T03:07:09.038Z,3.33
2022-11-19T03:09:42.010Z,1.23
2022-11-19T03:12:25.920Z,2.53
2022-11-19T03:15:41.535Z,3.40
2022-11-19T03:18:22.180Z,3.63
2022-11-19T03:21:13.303Z,3.33
2022-11-19T03:23:46.597Z,1.50
2022-11-19T03:26:28.460Z,2.08
2022-11-19T03:31:26.826Z,0.95
2022-11-19T03:33:58.827Z,1.85
2022-11-19T03:36:36.505Z,1.67
2022-11-19T03:39:08.937Z,2.70
2022-11-19T03:41:39.114Z,1.00
2022-11-19T03:44:26.950Z,3.47
2022-11-19T03:47:15.787Z,2.15
2022-11-19T03:49:46.286Z,3.40
2022-11-19T03:52:19.536Z,2.13
2022-11-19T03:54:47.664Z,1.52
2022-11-19T03:57:18.236Z,1.80
2022-11-19T03:59:46.319Z,1.65
2022-11-19T04:02:13.741Z,4.70
2022-11-19T04:04:40.550Z,1.83
2022-11-19T04:07:07.300Z,1.50
2022-11-19T04:09:34.535Z,3.03
2022-11-19T04:12:01.699Z,2.58
2022-11-19T04:14:28.858Z,2.03
2022-11-19T04:16:55.978Z,1.35
2022-11-19T04:19:23.014Z,2.90
2022-11-19T04:21:50.325Z,2.45
2022-11-19T04:24:17.918Z,1.77
2022-11-19T04:26:44.630Z,1.20
2022-11-19T04:29:11.343Z,2.55
2022-11-19T04:31:38.186Z,1.65
2022-11-19T04:34:04.986Z,2.35
2022-11-19T04:36:32.180Z,0.93
2022-11-19T04:38:58.946Z,2.22
2022-11-19T04:41:25.663Z,4.05
2022-11-19T04:43:52.385Z,1.90
2022-11-19T04:46:19.274Z,2.00
2022-11-19T04:48:46.121Z,1.02
2022-11-19T04:51:12.924Z,1.60
2022-11-19T04:53:39.643Z,2.15
2022-11-19T04:56:07.458Z,2.65
2022-11-19T04:58:34.892Z,2.70
2022-11-19T05:01:01.651Z,2.25
2022-11-19T05:03:28.367Z,2.75
2022-11-19T05:05:55.224Z,0.60
2022-11-19T05:08:22.167Z,1.20
2022-11-19T05:10:48.863Z,2.67
2022-11-19T05:13:15.560Z,1.80
2022-11-19T05:15:42.374Z,2.30
2022-11-19T05:18:09.322Z,0.80
2022-11-19T05:20:36.028Z,1.30
2022-11-19T05:23:02.718Z,1.95
2022-11-19T05:25:29.624Z,0.65
2022-11-19T05:27:56.343Z,0.35
2022-11-19T05:30:23.329Z,3.13
2022-11-19T05:32:50.129Z,0.65
2022-11-19T05:35:16.871Z,3.63
2022-11-19T05:37:43.542Z,3.25
2022-11-19T05:40:10.604Z,0.90
2022-11-19T05:42:37.295Z,1.65
2022-11-19T05:45:04.357Z,1.83
2022-11-19T05:47:31.074Z,2.38
2022-11-19T05:49:57.836Z,2.28
2022-11-19T05:52:24.773Z,3.35
2022-11-19T05:54:51.443Z,2.78
2022-11-19T05:57:18.133Z,2.38
2022-11-19T05:59:44.803Z,1.77
2022-11-19T06:02:11.539Z,1.48
2022-11-19T06:04:38.257Z,1.95
2022-11-19T06:07:05.192Z,2.90
2022-11-19T06:09:32.495Z,1.55
2022-11-19T06:11:59.337Z,3.35
2022-11-19T06:14:27.857Z,2.92
2022-11-19T06:16:57.089Z,2.13
2022-11-19T06:19:24.424Z,2.90
2022-11-19T06:21:51.743Z,1.48
2022-11-19T06:24:19.285Z,1.17
2022-11-19T06:26:46.110Z,1.33
2022-11-19T06:29:14.341Z,1.90
2022-11-19T06:31:41.083Z,0.60
2022-11-19T06:34:08.336Z,1.20
2022-11-19T06:36:40.400Z,1.25
2022-11-19T06:39:08.939Z,1.23
2022-11-19T06:41:35.692Z,2.67
2022-11-19T06:44:02.919Z,4.32
2022-11-19T06:46:30.356Z,1.13
2022-11-19T06:48:57.179Z,3.03
2022-11-19T06:51:23.935Z,3.28
2022-11-19T06:53:51.489Z,2.72
2022-11-19T06:56:18.320Z,1.58
2022-11-19T06:58:45.293Z,2.65
2022-11-19T07:01:12.142Z,2.80
2022-11-19T07:03:38.937Z,1.35
2022-11-19T07:06:06.281Z,2.08
2022-11-19T07:08:37.349Z,1.63
2022-11-19T07:11:24.396Z,5.60
2022-11-19T07:13:57.634Z,1.60
2022-11-19T07:16:29.677Z,1.88
2022-11-19T07:19:01.588Z,1.98
2022-11-19T07:21:30.112Z,2.97
2022-11-19T07:23:57.896Z,2.03
2022-11-19T07:26:25.235Z,4.53
2022-11-19T07:28:53.125Z,2.80
2022-11-19T07:31:20.431Z,2.63
2022-11-19T07:33:47.238Z,3.47
2022-11-19T07:36:18.425Z,2.53
2022-11-19T07:38:45.731Z,4.07
2022-11-19T07:41:31.326Z,3.97
2022-11-19T07:43:58.271Z,7.28
2022-11-19T07:46:24.938Z,2.72
2022-11-19T07:48:56.630Z,2.38
2022-11-19T07:53:50.891Z,5.35
2022-11-19T07:56:18.475Z,3.63
2022-11-19T07:58:45.231Z,2.92
2022-11-19T08:01:20.013Z,3.20
2022-11-19T08:03:53.279Z,4.28
2022-11-19T08:06:24.339Z,3.70
2022-11-19T08:08:51.022Z,4.80
2022-11-19T08:11:18.607Z,3.35
2022-11-19T08:13:45.541Z,4.63
2022-11-19T08:16:34.671Z,2.45
2022-11-19T08:19:03.515Z,4.88
2022-11-19T08:21:30.194Z,1.70
2022-11-19T08:23:56.919Z,3.63
2022-11-19T08:26:23.754Z,3.17
2022-11-19T08:28:50.511Z,3.67
2022-11-19T08:31:17.671Z,2.20
2022-11-19T08:33:44.391Z,4.32
2022-11-19T08:36:11.245Z,2.30
2022-11-19T08:38:39.012Z,3.00
2022-11-19T08:41:24.390Z,3.50
2022-11-19T08:43:51.102Z,1.50
2022-11-19T08:46:17.793Z,2.88
2022-11-19T08:48:44.770Z,2.10
2022-11-19T08:51:13.318Z,3.95
2022-11-19T08:53:40.350Z,1.30
2022-11-19T08:56:07.615Z,2.38
2022-11-19T08:58:35.970Z,3.00
2022-11-19T09:01:10.558Z,1.55
2022-11-19T09:03:37.791Z,2.05
2022-11-19T09:06:04.696Z,3.25
2022-11-19T09:08:32.048Z,2.65
2022-11-19T09:10:58.756Z,1.58
2022-11-19T09:13:25.495Z,3.55
2022-11-19T09:15:52.310Z,1.30
2022-11-19T09:18:19.174Z,1.35
2022-11-19T09:20:46.015Z,2.70
2022-11-19T09:23:12.826Z,2.70
2022-11-19T09:25:39.566Z,3.13
2022-11-19T09:28:06.231Z,2.20
2022-11-19T09:30:32.912Z,3.45
2022-11-19T09:33:00.218Z,3.45
2022-11-19T09:35:26.941Z,2.05
2022-11-19T09:37:53.610Z,1.23
2022-11-19T09:40:23.164Z,1.92
2022-11-19T09:43:15.253Z,2.83
2022-11-19T09:46:14.532Z,3.08
2022-11-19T09:48:41.544Z,4.18
2022-11-19T09:51:10.815Z,1.17
2022-11-19T09:53:47.079Z,2.70
2022-11-19T09:56:17.893Z,2.58
2022-11-19T09:58:45.531Z,2.37
2022-11-19T10:01:17.527Z,2.85
2022-11-19T10:03:53.656Z,2.03
2022-11-19T10:06:27.509Z,2.65
2022-11-19T10:09:12.016Z,1.70
2022-11-19T10:11:57.322Z,1.88
2022-11-19T10:14:41.137Z,2.42
2022-11-19T10:17:33.567Z,2.80
2022-11-19T10:20:09.123Z,2.13
2022-11-19T10:22:57.674Z,3.65
2022-11-19T10:25:38.920Z,1.05
2022-11-19T10:28:25.578Z,1.85
2022-11-19T10:30:55.866Z,1.92
2022-11-19T10:33:44.768Z,3.03
2022-11-19T10:36:37.155Z,1.70
2022-11-19T10:39:15.209Z,3.47
2022-11-19T10:41:48.247Z,1.80
2022-11-19T10:44:43.264Z,3.60
2022-11-19T10:47:18.597Z,2.75
2022-11-19T10:49:45.434Z,2.58
2022-11-19T10:52:35.861Z,3.10
2022-11-19T10:55:17.796Z,2.88
2022-11-19T10:57:46.658Z,3.03
2022-11-19T11:00:14.015Z,2.63
2022-11-19T11:02:44.951Z,2.13
2022-11-19T11:05:15.689Z,2.10
2022-11-19T11:07:50.761Z,2.93
2022-11-19T11:10:36.331Z,2.63
2022-11-19T11:13:58.408Z,1.42
2022-11-19T11:16:47.553Z,1.85
2022-11-19T11:19:19.856Z,2.33
2022-11-19T11:21:51.207Z,1.38
2022-11-19T11:24:18.509Z,3.85
2022-11-19T11:26:45.316Z,3.15
2022-11-19T11:29:14.718Z,2.03
2022-11-19T11:31:46.046Z,2.65
2022-11-19T11:34:36.564Z,1.60
2022-11-19T11:37:06.381Z,2.25
2022-11-19T11:39:38.687Z,1.65
2022-11-19T11:42:13.188Z,2.67
2022-11-19T11:45:20.131Z,4.05
2022-11-19T11:47:46.872Z,2.35
2022-11-19T11:50:24.391Z,2.35
2022-11-19T11:52:53.221Z,2.38
2022-11-19T11:55:22.945Z,1.60
2022-11-19T11:57:58.435Z,2.05
2022-11-19T12:00:32.892Z,1.83
2022-11-19T12:03:18.787Z,1.85
2022-11-19T12:05:55.716Z,1.85
2022-11-19T12:08:38.845Z,2.58
2022-11-19T12:11:22.504Z,2.53
2022-11-19T12:13:58.735Z,1.83
2022-11-19T12:16:25.438Z,2.90
2022-11-19T12:19:24.976Z,1.60
2022-11-19T12:22:14.393Z,1.88
2022-11-19T12:24:56.532Z,2.50
2022-11-19T12:27:54.882Z,2.95
2022-11-19T12:30:24.489Z,1.30
2022-11-19T12:33:26.556Z,4.43
2022-11-19T12:36:34.290Z,1.42
2022-11-19T12:39:30.462Z,3.40
2022-11-19T12:42:05.916Z,1.67
2022-11-19T12:44:57.961Z,1.58
2022-11-19T12:47:53.937Z,2.75
2022-11-19T12:50:47.546Z,1.27
2022-11-19T12:53:35.908Z,0.93
2022-11-19T12:56:30.728Z,1.80
2022-11-19T12:59:19.981Z,3.03
2022-11-19T13:01:52.266Z,1.85
2022-11-19T13:04:48.222Z,2.33
2022-11-19T13:07:27.031Z,2.95
2022-11-19T13:10:00.673Z,1.85
2022-11-19T13:12:35.177Z,1.73
2022-11-19T13:15:14.830Z,2.70
2022-11-19T13:17:46.312Z,3.83
2022-11-19T13:20:45.217Z,2.38
2022-11-19T13:23:37.530Z,2.13
2022-11-19T13:26:11.208Z,3.33
2022-11-19T13:28:53.983Z,3.53
2022-11-19T13:31:57.740Z,3.20
2022-11-19T13:34:47.236Z,5.28
2022-11-19T13:37:43.180Z,2.47
2022-11-19T13:40:20.904Z,4.03
2022-11-19T13:46:24.755Z,1.95
2022-11-19T13:48:55.500Z,2.70
2022-11-19T13:51:29.900Z,1.35
2022-11-19T13:54:03.022Z,3.08
2022-11-19T13:56:43.661Z,3.03
2022-11-19T13:59:38.091Z,1.60
2022-11-19T14:02:40.674Z,1.33
2022-11-19T14:05:49.036Z,1.10
2022-11-19T14:08:42.112Z,1.30
2022-11-19T14:11:26.868Z,2.55
2022-11-19T14:14:36.966Z,2.10
2022-11-19T14:17:39.856Z,2.10
2022-11-19T14:21:11.220Z,1.35
2022-11-19T14:24:16.753Z,2.70
2022-11-19T14:26:43.389Z,4.85
2022-11-19T14:29:19.316Z,5.38
2022-11-19T14:32:03.012Z,3.97
2022-11-19T14:34:54.631Z,4.57
2022-11-19T14:37:26.422Z,2.55
2022-11-19T14:40:01.115Z,2.50
2022-11-19T14:42:27.892Z,5.63
2022-11-19T14:45:17.599Z,4.45
2022-11-19T14:47:44.367Z,4.43
2022-11-19T14:50:27.085Z,4.55
2022-11-19T14:52:56.540Z,2.95
2022-11-19T14:55:28.465Z,1.67
2022-11-19T14:58:00.637Z,2.33
2022-11-19T15:00:40.284Z,4.63
2022-11-19T15:03:14.870Z,4.32
2022-11-19T15:05:45.370Z,5.30
2022-11-19T15:08:17.915Z,4.95
2022-11-19T15:11:08.847Z,4.18
2022-11-19T15:13:41.395Z,5.32
2022-11-19T15:16:20.442Z,5.80
2022-11-19T15:18:47.062Z,7.40
2022-11-19T15:21:46.343Z,4.30
2022-11-19T15:24:32.006Z,5.03
2022-11-19T15:27:11.197Z,4.03
2022-11-19T15:30:18.223Z,4.88
2022-11-19T15:32:57.906Z,5.82
2022-11-19T15:35:30.842Z,3.97
2022-11-19T15:38:20.005Z,4.60
2022-11-19T15:40:49.853Z,4.55
2022-11-19T15:43:25.108Z,4.15
2022-11-19T15:46:30.200Z,4.47
2022-11-19T15:49:16.718Z,3.55
2022-11-19T15:51:55.442Z,6.57
2022-11-19T15:54:31.043Z,4.35
2022-11-19T15:57:02.030Z,3.88
2022-11-19T15:59:30.004Z,2.97
2022-11-19T16:02:02.089Z,5.18
2022-11-19T16:04:38.821Z,2.90
2022-11-19T16:07:08.616Z,4.75
2022-11-19T16:09:35.880Z,3.40
2022-11-19T16:12:21.642Z,3.13
2022-11-19T16:15:11.275Z,5.03
2022-11-19T16:17:45.909Z,6.20
2022-11-19T16:20:12.611Z,5.75
2022-11-19T16:22:41.177Z,5.47
2022-11-19T16:25:13.522Z,8.05
2022-11-19T16:27:45.116Z,5.50
2022-11-19T16:30:23.533Z,7.45
2022-11-19T16:32:50.610Z,7.38
2022-11-19T16:35:21.516Z,5.15
2022-11-19T16:37:49.521Z,7.70
2022-11-19T16:40:17.438Z,4.28
2022-11-19T16:43:00.159Z,3.72
2022-11-19T16:45:30.064Z,6.70
2022-11-19T16:47:58.961Z,2.80
2022-11-19T16:50:31.977Z,3.60
2022-11-19T16:53:00.515Z,4.40
2022-11-19T16:55:28.811Z,5.03
2022-11-19T16:58:01.683Z,5.13
2022-11-19T17:00:36.077Z,4.25
2022-11-19T17:03:19.391Z,6.32
2022-11-19T17:05:48.463Z,5.60
2022-11-19T17:08:25.084Z,5.22
2022-11-19T17:11:33.553Z,8.27
2022-11-19T17:14:23.181Z,6.05
2022-11-19T17:16:52.727Z,5.32
2022-11-19T17:19:27.831Z,5.43
2022-11-19T17:22:00.800Z,8.63
2022-11-19T17:24:32.048Z,8.98
2022-11-19T17:26:59.165Z,9.38
2022-11-19T17:29:26.900Z,6.93
2022-11-19T17:31:55.239Z,10.13
2022-11-19T17:34:31.889Z,8.57
2022-11-19T17:36:59.616Z,6.60
2022-11-19T17:39:26.645Z,5.32
2022-11-19T17:42:14.156Z,11.45
2022-11-19T17:44:41.572Z,11.27
2022-11-19T17:47:23.841Z,8.57
2022-11-19T17:49:52.121Z,7.78
2022-11-19T17:52:23.768Z,7.43
2022-11-19T17:54:51.798Z,7.32
2022-11-19T17:57:18.469Z,6.28
2022-11-19T17:59:45.428Z,8.25
2022-11-19T18:02:17.436Z,6.22
2022-11-19T18:04:45.127Z,8.68
2022-11-19T18:07:12.462Z,6.65
2022-11-19T18:09:40.380Z,7.00
2022-11-19T18:12:12.494Z,7.03
2022-11-19T18:14:39.413Z,5.03
2022-11-19T18:17:06.327Z,5.45
2022-11-19T18:19:33.874Z,7.88
2022-11-19T18:22:00.606Z,5.03
2022-11-19T18:24:27.387Z,7.18
2022-11-19T18:26:54.099Z,6.72
2022-11-19T18:29:21.389Z,6.00
2022-11-19T18:31:53.613Z,6.80
2022-11-19T18:34:24.552Z,5.68
2022-11-19T18:36:51.678Z,8.20
2022-11-19T18:39:18.884Z,4.45
2022-11-19T18:41:45.884Z,6.90
2022-11-19T18:44:32.978Z,5.32
2022-11-19T18:47:11.269Z,5.22
2022-11-19T18:49:38.646Z,7.25
2022-11-19T18:52:07.658Z,6.00
2022-11-19T18:54:34.642Z,7.72
2022-11-19T18:57:01.467Z,7.75
2022-11-19T18:59:29.868Z,3.55
2022-11-19T19:01:56.884Z,5.47
2022-11-19T19:04:24.214Z,5.97
2022-11-19T19:06:50.942Z,5.43
2022-11-19T19:09:21.343Z,6.88
2022-11-19T19:12:12.945Z,6.40
2022-11-19T19:17:08.675Z,8.07
2022-11-19T19:19:35.593Z,6.32
2022-11-19T19:22:02.438Z,6.93
2022-11-19T19:24:29.399Z,7.03
2022-11-19T19:26:56.063Z,6.32
2022-11-19T19:29:23.039Z,8.10
2022-11-19T19:31:49.990Z,6.75
2022-11-19T19:34:17.139Z,6.75
2022-11-19T19:36:48.858Z,5.80
2022-11-19T19:39:17.094Z,7.70
2022-11-19T19:41:44.099Z,5.40
2022-11-19T19:44:11.005Z,5.20
2022-11-19T19:46:37.700Z,4.22
2022-11-19T19:49:04.524Z,4.93
2022-11-19T19:51:32.799Z,6.13
2022-11-19T19:54:00.228Z,4.68
2022-11-19T19:56:29.645Z,6.40
2022-11-19T19:58:57.869Z,7.03
2022-11-19T20:01:27.779Z,4.65
2022-11-19T20:04:02.973Z,3.85
2022-11-19T20:06:30.153Z,4.18
2022-11-19T20:08:56.956Z,4.80
2022-11-19T20:11:25.135Z,3.28
2022-11-19T20:13:56.774Z,5.30
2022-11-19T20:16:26.066Z,3.80
2022-11-19T20:18:54.320Z,4.75
2022-11-19T20:21:29.015Z,3.45
2022-11-19T20:23:55.931Z,5.32
2022-11-19T20:26:25.563Z,4.22
2022-11-19T20:28:57.602Z,2.85
2022-11-19T20:31:25.044Z,3.78
2022-11-19T20:33:55.433Z,3.58
2022-11-19T20:36:24.468Z,4.35
2022-11-19T20:38:52.098Z,8.60
2022-11-19T20:41:40.306Z,8.68
2022-11-19T20:44:22.179Z,9.20
2022-11-19T20:46:52.304Z,7.45
2022-11-19T20:49:21.599Z,6.75
2022-11-19T20:51:50.100Z,7.72
2022-11-19T20:54:17.505Z,5.60
2022-11-19T20:56:45.173Z,6.07
2022-11-19T20:59:12.639Z,7.32
2022-11-19T21:01:39.580Z,5.85
2022-11-19T21:04:07.145Z,8.45
2022-11-19T21:06:34.122Z,7.10
2022-11-19T21:09:04.272Z,7.00
2022-11-19T21:11:31.121Z,8.13
2022-11-19T21:13:58.199Z,10.80
2022-11-19T21:16:26.903Z,10.50
2022-11-19T21:18:54.598Z,7.28
2022-11-19T21:21:22.890Z,8.13
2022-11-19T21:23:50.505Z,9.30
2022-11-19T21:26:25.505Z,11.38
2022-11-19T21:28:56.564Z,7.25
2022-11-19T21:31:48.636Z,7.53
2022-11-19T21:39:16.589Z,5.43
2022-11-19T21:41:44.341Z,4.30
2022-11-19T21:44:12.478Z,7.05
2022-11-19T21:46:41.050Z,4.60
2022-11-19T21:49:07.847Z,6.63
2022-11-19T21:51:34.704Z,4.50
2022-11-19T21:54:01.619Z,5.35
2022-11-19T21:56:33.891Z,7.53
2022-11-19T21:59:07.980Z,6.82
2022-11-19T22:01:35.333Z,7.65
2022-11-19T22:04:02.657Z,7.15
2022-11-19T22:06:30.926Z,5.80
2022-11-19T22:08:57.743Z,5.82
2022-11-19T22:11:30.616Z,5.07
2022-11-19T22:14:05.795Z,4.53
2022-11-19T22:16:36.061Z,4.65
2022-11-19T22:19:03.357Z,5.32
2022-11-19T22:21:30.113Z,9.45
2022-11-19T22:23:57.524Z,5.40
2022-11-19T22:26:24.964Z,4.53
2022-11-19T22:28:51.831Z,6.15
2022-11-19T22:31:18.591Z,4.53
2022-11-19T22:33:47.729Z,5.97
2022-11-19T22:36:14.426Z,4.97
2022-11-19T22:38:41.315Z,5.18
2022-11-19T22:41:17.053Z,4.13
2022-11-19T22:43:44.155Z,5.35
2022-11-19T22:46:12.390Z,4.88
2022-11-19T22:48:39.790Z,5.05
2022-11-19T22:51:12.864Z,3.40
2022-11-19T22:53:40.025Z,6.57
2022-11-19T22:56:09.753Z,4.43
2022-11-19T22:58:37.490Z,3.92
2022-11-19T23:01:06.625Z,6.60
2022-11-19T23:03:33.619Z,4.18
2022-11-19T23:06:00.312Z,3.83
2022-11-19T23:08:27.246Z,4.32
2022-11-19T23:11:01.620Z,5.60
2022-11-19T23:13:32.824Z,8.98
2022-11-19T23:16:12.248Z,10.05
2022-11-19T23:18:41.682Z,9.55
2022-11-19T23:21:15.211Z,10.57
2022-11-19T23:23:42.511Z,8.25
2022-11-19T23:26:11.746Z,7.88
2022-11-19T23:28:39.040Z,8.38
2022-11-19T23:31:13.127Z,7.28
2022-11-19T23:33:40.103Z,6.93
2022-11-19T23:36:10.367Z,7.22
2022-11-19T23:38:37.947Z,6.10
2022-11-19T23:41:06.583Z,8.50
2022-11-19T23:43:36.017Z,10.18
2022-11-19T23:46:05.260Z,9.05
2022-11-19T23:48:33.590Z,10.18
2022-11-19T23:51:05.237Z,11.15
2022-11-19T23:53:31.972Z,11.65
2022-11-19T23:55:59.017Z,14.52
2022-11-19T23:58:26.128Z,11.13
