createdAt,value
2019-04-11T00:01:14.249Z,8.17
2019-04-11T00:03:43.640Z,8.07
2019-04-11T00:06:12.118Z,8.30
2019-04-11T00:08:40.407Z,7.63
2019-04-11T00:11:09.458Z,7.83
2019-04-11T00:13:39.050Z,8.77
2019-04-11T00:16:08.757Z,9.17
2019-04-11T00:18:37.171Z,9.47
2019-04-11T00:21:06.650Z,8.90
2019-04-11T00:23:35.090Z,9.13
2019-04-11T00:26:04.997Z,8.00
2019-04-11T00:28:34.020Z,9.33
2019-04-11T00:31:02.565Z,8.53
2019-04-11T00:33:31.967Z,8.67
2019-04-11T00:36:00.402Z,8.70
2019-04-11T00:38:29.877Z,8.10
2019-04-11T00:40:59.616Z,8.27
2019-04-11T00:43:35.296Z,8.20
2019-04-11T00:45:58.220Z,8.43
2019-04-11T00:48:26.503Z,8.37
2019-04-11T00:50:55.856Z,8.37
2019-04-11T00:53:24.221Z,8.57
2019-04-11T00:55:53.529Z,8.57
2019-04-11T00:58:21.927Z,8.77
2019-04-11T01:00:51.289Z,8.63
2019-04-11T01:03:20.166Z,8.13
2019-04-11T01:05:48.495Z,7.73
2019-04-11T01:08:17.676Z,7.03
2019-04-11T01:10:46.023Z,8.27
2019-04-11T01:13:15.453Z,8.83
2019-04-11T01:15:46.848Z,8.60
2019-04-11T01:18:16.007Z,9.40
2019-04-11T01:20:44.392Z,9.07
2019-04-11T01:23:13.048Z,9.30
2019-04-11T01:25:41.393Z,9.00
2019-04-11T01:28:10.206Z,8.20
2019-04-11T01:30:43.293Z,7.27
2019-04-11T01:33:11.531Z,7.97
2019-04-11T01:35:39.815Z,7.83
2019-04-11T01:38:08.321Z,9.10
2019-04-11T01:40:36.677Z,8.83
2019-04-11T01:43:05.936Z,8.03
2019-04-11T01:45:34.367Z,7.90
2019-04-11T01:48:19.587Z,7.43
2019-04-11T01:50:47.952Z,6.73
2019-04-11T01:53:17.148Z,7.20
2019-04-11T01:55:45.541Z,6.83
2019-04-11T01:58:14.239Z,8.77
2019-04-11T02:00:44.272Z,8.73
2019-04-11T02:03:14.995Z,9.43
2019-04-11T02:05:43.334Z,9.00
2019-04-11T02:08:11.621Z,7.13
2019-04-11T02:10:41.118Z,6.80
2019-04-11T02:13:09.939Z,7.27
2019-04-11T02:15:38.710Z,7.00
2019-04-11T02:18:07.590Z,7.37
2019-04-11T02:20:36.895Z,6.83
2019-04-11T02:23:23.364Z,6.73
2019-04-11T02:25:54.473Z,7.60
2019-04-11T02:28:22.816Z,7.27
2019-04-11T02:30:54.350Z,7.90
2019-04-11T02:33:25.962Z,7.73
2019-04-11T02:35:54.255Z,6.57
2019-04-11T02:38:24.310Z,7.67
2019-04-11T02:40:52.793Z,8.13
2019-04-11T02:43:22.756Z,7.63
2019-04-11T02:46:04.521Z,7.43
2019-04-11T02:48:21.339Z,8.27
2019-04-11T02:50:50.337Z,7.80
2019-04-11T02:53:21.046Z,8.27
2019-04-11T02:55:49.743Z,7.80
2019-04-11T02:58:18.662Z,8.27
2019-04-11T03:00:47.117Z,8.73
2019-04-11T03:03:17.299Z,8.57
2019-04-11T03:05:46.835Z,8.43
2019-04-11T03:08:18.955Z,7.63
2019-04-11T03:10:46.118Z,9.03
2019-04-11T03:13:14.526Z,8.47
2019-04-11T03:15:57.389Z,8.63
2019-04-11T03:18:33.277Z,8.63
2019-04-11T03:20:49.777Z,8.70
2019-04-11T03:23:15.045Z,8.97
2019-04-11T03:25:42.890Z,8.17
2019-04-11T03:28:18.114Z,8.60
2019-04-11T03:30:59.193Z,8.00
2019-04-11T03:38:36.864Z,7.97
2019-04-11T03:40:57.749Z,7.67
2019-04-11T03:43:24.242Z,8.00
2019-04-11T03:46:01.992Z,8.23
2019-04-11T03:48:26.677Z,8.13
2019-04-11T03:50:42.465Z,7.37
2019-04-11T03:53:11.647Z,7.97
2019-04-11T03:55:40.936Z,8.60
2019-04-11T03:58:09.455Z,8.70
2019-04-11T04:00:41.222Z,7.60
2019-04-11T04:03:09.256Z,8.13
2019-04-11T04:05:39.097Z,8.50
2019-04-11T04:08:08.735Z,8.33
2019-04-11T04:10:39.495Z,7.80
2019-04-11T04:13:14.195Z,8.00
2019-04-11T04:15:53.180Z,7.57
2019-04-11T04:18:16.929Z,8.43
2019-04-11T04:21:04.326Z,8.70
2019-04-11T04:23:35.874Z,8.00
2019-04-11T04:26:06.205Z,7.37
2019-04-11T04:28:35.686Z,8.30
2019-04-11T04:31:04.762Z,7.53
2019-04-11T04:33:35.597Z,9.13
2019-04-11T04:36:06.632Z,8.43
2019-04-11T04:38:33.882Z,8.00
2019-04-11T04:41:14.934Z,7.90
2019-04-11T04:43:34.028Z,8.43
2019-04-11T04:46:20.344Z,7.43
2019-04-11T04:48:34.377Z,7.90
2019-04-11T04:51:07.612Z,8.77
2019-04-11T04:53:33.757Z,8.10
2019-04-11T04:56:02.792Z,8.63
2019-04-11T04:58:31.736Z,8.80
2019-04-11T05:01:01.424Z,9.37
2019-04-11T05:03:31.996Z,8.50
2019-04-11T05:06:02.763Z,8.20
2019-04-11T05:08:30.680Z,8.97
2019-04-11T05:10:58.948Z,8.00
2019-04-11T05:13:27.971Z,8.40
2019-04-11T05:16:06.988Z,7.80
2019-04-11T05:18:26.366Z,8.20
2019-04-11T05:20:54.816Z,8.27
2019-04-11T05:23:23.505Z,8.73
2019-04-11T05:25:52.827Z,8.70
2019-04-11T05:28:21.494Z,9.63
2019-04-11T05:30:49.777Z,9.20
2019-04-11T05:33:18.072Z,9.43
2019-04-11T05:35:46.438Z,10.43
2019-04-11T05:38:14.792Z,10.33
2019-04-11T05:40:43.077Z,10.07
2019-04-11T05:43:11.543Z,10.30
2019-04-11T05:45:40.148Z,9.70
2019-04-11T05:48:10.077Z,10.13
2019-04-11T05:50:43.305Z,9.03
2019-04-11T05:53:09.471Z,10.57
2019-04-11T05:55:41.436Z,10.20
2019-04-11T05:58:12.288Z,9.47
2019-04-11T06:00:52.902Z,9.17
2019-04-11T06:03:21.888Z,8.73
2019-04-11T06:05:59.914Z,9.27
2019-04-11T06:08:30.266Z,8.33
2019-04-11T06:11:04.154Z,8.83
2019-04-11T06:13:34.357Z,8.93
2019-04-11T06:16:04.466Z,9.70
2019-04-11T06:18:50.766Z,9.57
2019-04-11T06:21:26.690Z,10.87
2019-04-11T06:24:14.703Z,9.40
2019-04-11T06:26:47.449Z,9.80
2019-04-11T06:29:24.405Z,9.47
2019-04-11T06:31:57.558Z,9.50
2019-04-11T06:34:27.456Z,10.27
2019-04-11T06:37:15.490Z,9.60
2019-04-11T06:39:45.404Z,10.83
2019-04-11T06:42:19.185Z,10.00
2019-04-11T06:45:06.425Z,10.17
2019-04-11T06:47:36.858Z,9.87
2019-04-11T06:50:10.973Z,10.53
2019-04-11T06:52:41.205Z,9.50
2019-04-11T06:55:22.696Z,8.87
2019-04-11T06:57:52.638Z,10.40
2019-04-11T07:00:21.102Z,10.10
2019-04-11T07:03:03.537Z,9.50
2019-04-11T07:05:33.495Z,10.30
2019-04-11T07:08:03.712Z,10.87
2019-04-11T07:10:42.537Z,11.57
2019-04-11T07:13:12.576Z,10.90
2019-04-11T07:15:42.539Z,11.37
2019-04-11T07:18:29.068Z,10.17
2019-04-11T07:21:02.880Z,10.80
2019-04-11T07:23:49.104Z,9.97
2019-04-11T07:26:25.294Z,8.77
2019-04-11T07:28:56.457Z,6.30
2019-04-11T07:31:30.039Z,7.23
2019-04-11T07:34:03.049Z,6.70
2019-04-11T07:36:49.198Z,6.07
2019-04-11T07:39:24.956Z,6.10
2019-04-11T07:41:56.077Z,5.77
2019-04-11T07:44:28.456Z,5.70
2019-04-11T07:47:19.130Z,6.37
2019-04-11T07:49:45.525Z,5.60
2019-04-11T07:52:15.584Z,5.93
2019-04-11T07:54:43.917Z,6.13
2019-04-11T07:57:14.909Z,5.97
2019-04-11T08:00:00.752Z,5.50
2019-04-11T08:02:47.827Z,5.90
2019-04-11T08:05:23.743Z,6.07
2019-04-11T08:07:59.473Z,5.97
2019-04-11T08:10:29.435Z,5.50
2019-04-11T08:12:59.326Z,5.43
2019-04-11T08:15:41.928Z,6.10
2019-04-11T08:18:28.457Z,5.57
2019-04-11T08:21:14.694Z,5.80
2019-04-11T08:23:45.712Z,5.40
2019-04-11T08:26:32.042Z,5.60
2019-04-11T08:29:08.432Z,5.90
2019-04-11T08:31:34.675Z,5.47
2019-04-11T08:34:02.937Z,5.73
2019-04-11T08:36:35.545Z,5.83
2019-04-11T08:39:06.833Z,5.73
2019-04-11T08:41:37.966Z,6.17
2019-04-11T08:44:06.353Z,5.30
2019-04-11T08:46:39.326Z,6.03
2019-04-11T08:49:09.836Z,7.50
2019-04-11T08:51:39.113Z,5.97
2019-04-11T08:54:17.582Z,5.70
2019-04-11T08:56:45.931Z,6.00
2019-04-11T08:59:33.590Z,5.60
2019-04-11T09:02:02.662Z,6.33
2019-04-11T09:04:32.809Z,5.70
2019-04-11T09:07:01.226Z,5.43
2019-04-11T09:09:36.182Z,5.37
2019-04-11T09:12:06.523Z,5.27
2019-04-11T09:14:52.750Z,5.63
2019-04-11T09:17:26.147Z,5.87
2019-04-11T09:19:57.030Z,6.10
2019-04-11T09:22:37.275Z,6.37
2019-04-11T09:25:11.051Z,5.60
2019-04-11T09:27:54.440Z,5.43
2019-04-11T09:30:41.261Z,5.53
2019-04-11T09:33:27.316Z,5.53
2019-04-11T09:36:13.488Z,6.03
2019-04-11T09:38:43.493Z,5.60
2019-04-11T09:41:30.183Z,5.77
2019-04-11T09:44:00.228Z,5.67
2019-04-11T09:46:32.856Z,6.10
2019-04-11T09:49:02.773Z,6.60
2019-04-11T09:51:49.875Z,6.17
2019-04-11T09:54:23.901Z,5.70
2019-04-11T09:57:05.572Z,6.23
2019-04-11T09:59:41.226Z,6.37
2019-04-11T10:02:16.927Z,6.07
2019-04-11T10:04:48.011Z,6.30
2019-04-11T10:07:27.910Z,6.33
2019-04-11T10:09:58.102Z,5.57
2019-04-11T10:12:40.489Z,6.00
2019-04-11T10:15:09.443Z,5.33
2019-04-11T10:17:40.212Z,5.93
2019-04-11T10:20:10.688Z,5.53
2019-04-11T10:22:58.814Z,5.43
2019-04-11T10:25:30.180Z,5.57
2019-04-11T10:28:17.465Z,5.37
2019-04-11T10:31:04.274Z,5.47
2019-04-11T10:33:49.132Z,6.20
2019-04-11T10:36:19.070Z,5.73
2019-04-11T10:38:49.005Z,5.87
2019-04-11T10:41:30.767Z,5.80
2019-04-11T10:43:59.408Z,5.97
2019-04-11T10:46:45.637Z,5.50
2019-04-11T10:49:18.036Z,5.80
2019-04-11T10:51:50.856Z,5.43
2019-04-11T10:54:19.745Z,5.73
2019-04-11T10:57:05.609Z,5.57
2019-04-11T10:59:42.802Z,6.20
2019-04-11T11:02:21.692Z,5.63
2019-04-11T11:04:52.569Z,5.67
2019-04-11T11:07:21.063Z,5.87
2019-04-11T11:09:54.647Z,6.13
2019-04-11T11:12:25.404Z,6.40
2019-04-11T11:14:55.466Z,6.37
2019-04-11T11:17:54.902Z,5.93
2019-04-11T11:20:11.862Z,6.07
2019-04-11T11:22:36.008Z,6.27
2019-04-11T11:25:24.682Z,6.13
2019-04-11T11:27:53.023Z,5.97
2019-04-11T11:30:37.980Z,6.43
2019-04-11T11:33:08.164Z,6.53
2019-04-11T11:35:50.069Z,6.00
2019-04-11T11:38:30.320Z,5.70
2019-04-11T11:41:00.474Z,6.07
2019-04-11T11:43:30.939Z,6.20
2019-04-11T11:46:17.819Z,6.57
2019-04-11T11:48:52.245Z,6.00
2019-04-11T11:51:38.911Z,5.37
2019-04-11T11:54:08.848Z,5.67
2019-04-11T11:56:38.736Z,5.70
2019-04-11T11:59:18.250Z,6.27
2019-04-11T12:01:51.007Z,5.80
2019-04-11T12:04:32.931Z,5.80
2019-04-11T12:07:06.036Z,7.37
2019-04-11T12:09:53.001Z,6.20
2019-04-11T12:12:25.991Z,6.00
2019-04-11T12:14:56.015Z,5.70
2019-04-11T12:17:26.911Z,6.43
2019-04-11T12:20:09.780Z,5.90
2019-04-11T12:22:34.782Z,5.83
2019-04-11T12:25:04.934Z,6.40
2019-04-11T12:27:35.141Z,5.40
2019-04-11T12:30:15.532Z,5.23
2019-04-11T12:32:48.758Z,5.62
2019-04-11T12:35:24.277Z,5.47
2019-04-11T12:37:54.411Z,5.55
2019-04-11T12:40:30.447Z,6.05
2019-04-11T12:43:00.332Z,5.85
2019-04-11T12:45:36.220Z,5.67
2019-04-11T12:48:04.536Z,5.70
2019-04-11T12:50:43.219Z,6.10
2019-04-11T12:53:11.489Z,6.05
2019-04-11T12:55:44.366Z,6.37
2019-04-11T12:58:14.271Z,5.65
2019-04-11T13:00:59.972Z,5.72
2019-04-11T13:03:48.145Z,6.28
2019-04-11T13:06:18.132Z,6.15
2019-04-11T13:08:59.539Z,6.58
2019-04-11T13:11:29.269Z,6.03
2019-04-11T13:14:07.839Z,5.75
2019-04-11T13:16:37.221Z,6.08
2019-04-11T13:19:26.049Z,6.08
2019-04-11T13:21:56.095Z,6.20
2019-04-11T13:24:26.026Z,5.58
2019-04-11T13:26:58.955Z,5.78
2019-04-11T13:29:28.850Z,5.65
2019-04-11T13:32:04.794Z,5.78
2019-04-11T13:34:34.687Z,5.67
2019-04-11T13:37:20.656Z,5.75
2019-04-11T13:40:02.402Z,6.12
2019-04-11T13:42:48.295Z,5.80
2019-04-11T13:45:16.800Z,5.65
2019-04-11T13:48:02.831Z,5.72
2019-04-11T13:50:32.930Z,6.20
2019-04-11T13:53:19.229Z,5.87
2019-04-11T13:55:47.562Z,5.47
2019-04-11T13:58:17.565Z,5.97
2019-04-11T14:00:47.355Z,6.22
2019-04-11T14:03:17.366Z,5.90
2019-04-11T14:05:46.397Z,5.85
2019-04-11T14:08:18.762Z,5.55
2019-04-11T14:11:06.256Z,6.12
2019-04-11T14:13:36.214Z,6.10
2019-04-11T14:16:10.146Z,6.10
2019-04-11T14:18:43.569Z,5.87
2019-04-11T14:21:14.968Z,5.60
2019-04-11T14:23:54.074Z,5.50
2019-04-11T14:26:24.015Z,6.05
2019-04-11T14:28:53.550Z,5.70
2019-04-11T14:31:23.488Z,5.95
2019-04-11T14:33:55.532Z,5.78
2019-04-11T14:36:40.791Z,6.33
2019-04-11T14:39:10.724Z,5.97
2019-04-11T14:41:56.487Z,6.85
2019-04-11T14:44:26.461Z,5.97
2019-04-11T14:46:56.397Z,6.37
2019-04-11T14:49:27.068Z,6.22
2019-04-11T14:52:12.420Z,6.22
2019-04-11T14:54:42.324Z,6.00
2019-04-11T14:57:15.284Z,5.60
2019-04-11T14:59:45.228Z,5.92
2019-04-11T15:02:18.036Z,6.17
2019-04-11T15:04:48.042Z,5.70
2019-04-11T15:07:18.283Z,5.60
2019-04-11T15:09:56.968Z,5.80
2019-04-11T15:12:26.900Z,5.95
2019-04-11T15:15:08.626Z,5.72
2019-04-11T15:17:38.686Z,6.00
2019-04-11T15:20:20.430Z,5.90
2019-04-11T15:22:50.410Z,6.55
2019-04-11T15:25:23.183Z,6.67
2019-04-11T15:27:55.846Z,5.77
2019-04-11T15:30:28.612Z,6.50
2019-04-11T15:32:58.529Z,6.30
2019-04-11T15:35:26.810Z,6.80
2019-04-11T15:38:02.626Z,5.83
2019-04-11T15:40:31.022Z,6.10
2019-04-11T15:43:16.860Z,6.87
2019-04-11T15:45:47.262Z,6.00
2019-04-11T15:48:26.299Z,6.30
2019-04-11T15:51:12.245Z,6.50
2019-04-11T15:53:48.158Z,6.43
2019-04-11T15:56:37.851Z,5.90
2019-04-11T15:59:10.928Z,5.83
2019-04-11T16:01:40.399Z,6.50
2019-04-11T16:04:19.284Z,6.60
2019-04-11T16:06:55.326Z,6.03
2019-04-11T16:09:23.686Z,6.70
2019-04-11T16:11:56.276Z,6.30
2019-04-11T16:14:24.766Z,7.00
2019-04-11T16:16:54.677Z,6.37
2019-04-11T16:19:39.724Z,7.13
2019-04-11T16:22:25.657Z,6.47
2019-04-11T16:25:01.620Z,7.07
2019-04-11T16:27:47.379Z,6.00
2019-04-11T16:30:20.264Z,6.37
2019-04-11T16:32:59.016Z,6.37
2019-04-11T16:35:29.007Z,6.40
2019-04-11T16:38:04.846Z,7.00
2019-04-11T16:40:53.407Z,6.43
2019-04-11T16:43:24.106Z,6.87
2019-04-11T16:46:08.793Z,7.03
2019-04-11T16:48:37.127Z,6.70
2019-04-11T16:51:06.032Z,7.00
2019-04-11T16:53:34.452Z,6.20
2019-04-11T16:56:02.766Z,6.50
2019-04-11T16:58:31.083Z,7.10
2019-04-11T17:00:59.392Z,7.10
2019-04-11T17:03:27.730Z,6.60
2019-04-11T17:06:15.560Z,6.93
2019-04-11T17:08:51.675Z,7.03
2019-04-11T17:11:20.178Z,7.30
2019-04-11T17:13:48.507Z,7.03
2019-04-11T17:16:16.802Z,7.43
2019-04-11T17:18:45.123Z,7.60
2019-04-11T17:21:13.447Z,6.80
2019-04-11T17:23:41.725Z,6.80
2019-04-11T17:26:10.008Z,6.90
2019-04-11T17:28:38.320Z,7.33
2019-04-11T17:31:06.657Z,7.23
2019-04-11T17:33:34.957Z,6.77
2019-04-11T17:36:03.216Z,6.80
2019-04-11T17:38:31.518Z,7.07
2019-04-11T17:40:59.868Z,8.00
2019-04-11T17:43:28.161Z,6.70
2019-04-11T17:45:57.218Z,7.00
2019-04-11T17:48:26.091Z,7.40
2019-04-11T17:50:54.537Z,7.20
2019-04-11T17:53:24.924Z,6.97
2019-04-11T17:55:54.194Z,7.10
2019-04-11T17:58:26.813Z,7.37
2019-04-11T18:00:57.233Z,7.10
2019-04-11T18:03:25.555Z,7.33
2019-04-11T18:05:53.888Z,7.30
2019-04-11T18:08:22.563Z,6.60
2019-04-11T18:10:50.834Z,7.37
2019-04-11T18:13:20.749Z,6.77
2019-04-11T18:15:49.106Z,6.87
2019-04-11T18:18:17.479Z,7.10
2019-04-11T18:20:45.911Z,6.97
2019-04-11T18:23:14.190Z,6.80
2019-04-11T18:25:42.553Z,7.27
2019-04-11T18:28:10.970Z,6.77
2019-04-11T18:30:39.254Z,7.30
2019-04-11T18:33:07.578Z,7.57
2019-04-11T18:35:35.852Z,7.17
2019-04-11T18:38:04.163Z,6.70
2019-04-11T18:40:32.425Z,7.33
2019-04-11T18:43:00.715Z,7.10
2019-04-11T18:45:29.215Z,7.27
2019-04-11T18:47:57.558Z,6.80
2019-04-11T18:50:28.630Z,7.23
2019-04-11T18:52:59.299Z,7.53
2019-04-11T18:55:26.070Z,7.20
2019-04-11T18:57:54.355Z,7.33
2019-04-11T19:00:23.953Z,6.90
2019-04-11T19:02:52.245Z,6.83
2019-04-11T19:05:28.717Z,7.83
2019-04-11T19:07:50.691Z,8.30
2019-04-11T19:10:19.009Z,9.43
2019-04-11T19:12:47.313Z,9.07
2019-04-11T19:15:16.684Z,8.67
2019-04-11T19:17:46.786Z,8.70
2019-04-11T19:20:18.936Z,8.50
2019-04-11T19:22:45.488Z,8.40
2019-04-11T19:25:13.848Z,7.93
2019-04-11T19:27:42.134Z,8.70
2019-04-11T19:30:10.411Z,8.47
2019-04-11T19:32:38.785Z,8.50
2019-04-11T19:35:07.126Z,8.03
2019-04-11T19:37:35.488Z,7.60
2019-04-11T19:40:04.903Z,7.07
2019-04-11T19:42:33.338Z,7.63
2019-04-11T19:45:03.036Z,8.10
2019-04-11T19:47:31.450Z,8.10
2019-04-11T19:50:00.670Z,7.97
2019-04-11T19:52:29.875Z,7.50
2019-04-11T19:55:04.662Z,7.90
2019-04-11T19:57:30.719Z,8.10
2019-04-11T19:59:59.510Z,8.40
2019-04-11T20:02:27.832Z,7.60
2019-04-11T20:04:57.932Z,8.40
2019-04-11T20:07:26.217Z,8.20
2019-04-11T20:09:54.486Z,8.57
2019-04-11T20:12:22.840Z,7.67
2019-04-11T20:14:51.096Z,9.00
2019-04-11T20:17:19.950Z,9.30
2019-04-11T20:19:48.293Z,8.27
2019-04-11T20:22:16.578Z,8.17
2019-04-11T20:24:46.826Z,7.77
2019-04-11T20:27:14.829Z,7.87
2019-04-11T20:29:43.154Z,7.87
2019-04-11T20:32:11.526Z,7.43
2019-04-11T20:34:39.902Z,8.47
2019-04-11T20:37:12.537Z,8.03
2019-04-11T20:39:38.199Z,9.07
2019-04-11T20:42:06.458Z,8.50
2019-04-11T20:44:34.830Z,9.33
2019-04-11T20:47:03.128Z,8.27
2019-04-11T20:49:33.116Z,8.53
2019-04-11T20:52:01.421Z,8.57
2019-04-11T20:54:29.724Z,8.47
2019-04-11T20:56:58.067Z,8.30
2019-04-11T20:59:34.447Z,8.17
2019-04-11T21:01:57.005Z,7.80
2019-04-11T21:04:25.416Z,7.70
2019-04-11T21:06:53.741Z,7.43
2019-04-11T21:09:22.259Z,7.27
2019-04-11T21:11:50.655Z,7.10
2019-04-11T21:14:18.986Z,7.50
2019-04-11T21:16:47.327Z,7.03
2019-04-11T21:19:15.605Z,6.27
2019-04-11T21:21:43.925Z,6.90
2019-04-11T21:24:12.365Z,7.07
2019-04-11T21:26:40.730Z,7.17
2019-04-11T21:29:09.129Z,6.67
2019-04-11T21:31:37.455Z,7.43
2019-04-11T21:34:05.729Z,6.50
2019-04-11T21:36:34.033Z,7.23
2019-04-11T21:39:03.938Z,7.23
2019-04-11T21:41:36.037Z,6.03
2019-04-11T21:44:05.870Z,6.03
2019-04-11T21:46:37.404Z,6.47
2019-04-11T21:49:06.119Z,5.80
2019-04-11T21:51:32.639Z,6.37
2019-04-11T21:54:00.968Z,6.50
2019-04-11T21:56:29.259Z,5.83
2019-04-11T21:58:57.529Z,6.13
2019-04-11T22:01:25.912Z,5.50
2019-04-11T22:03:56.935Z,6.30
2019-04-11T22:06:24.345Z,5.60
2019-04-11T22:08:52.614Z,5.40
2019-04-11T22:11:20.959Z,5.93
2019-04-11T22:13:49.301Z,6.00
2019-04-11T22:16:17.646Z,5.47
2019-04-11T22:18:45.982Z,5.73
2019-04-11T22:21:15.542Z,6.30
2019-04-11T22:23:49.005Z,6.23
2019-04-11T22:26:14.431Z,5.37
2019-04-11T22:28:42.824Z,5.90
2019-04-11T22:31:11.127Z,6.03
2019-04-11T22:33:47.127Z,5.50
2019-04-11T22:36:15.385Z,5.33
2019-04-11T22:38:43.693Z,5.30
2019-04-11T22:41:11.963Z,6.00
2019-04-11T22:43:40.364Z,5.60
2019-04-11T22:46:20.085Z,5.87
2019-04-11T22:48:39.000Z,5.47
2019-04-11T22:51:08.883Z,5.10
2019-04-11T22:53:37.993Z,5.00
2019-04-11T22:56:06.254Z,4.90
2019-04-11T22:58:34.566Z,5.13
2019-04-11T23:01:02.824Z,4.80
2019-04-11T23:03:32.742Z,4.70
2019-04-11T23:06:00.992Z,4.70
2019-04-11T23:08:29.274Z,5.67
2019-04-11T23:10:57.552Z,5.13
2019-04-11T23:13:25.852Z,4.90
2019-04-11T23:15:54.194Z,4.97
2019-04-11T23:18:22.483Z,4.70
2019-04-11T23:20:50.747Z,4.97
2019-04-11T23:23:19.024Z,5.07
2019-04-11T23:25:47.383Z,4.87
2019-04-11T23:28:16.419Z,5.03
2019-04-11T23:30:49.478Z,5.03
2019-04-11T23:33:14.827Z,5.30
2019-04-11T23:35:43.107Z,4.70
2019-04-11T23:38:11.359Z,5.73
2019-04-11T23:40:39.665Z,5.37
2019-04-11T23:43:07.910Z,5.53
2019-04-11T23:45:36.189Z,5.50
2019-04-11T23:48:04.469Z,4.83
2019-04-11T23:50:32.812Z,4.80
2019-04-11T23:53:01.154Z,5.57
2019-04-11T23:55:30.805Z,5.87
2019-04-11T23:58:01.433Z,6.10
