createdAt,value
2018-09-07T00:00:01.812Z,19.1
2018-09-07T00:05:01.639Z,19.1
2018-09-07T00:10:01.563Z,19
2018-09-07T00:15:01.289Z,19
2018-09-07T00:20:02.029Z,18.9
2018-09-07T00:25:01.801Z,18.9
2018-09-07T00:30:02.068Z,18.9
2018-09-07T00:35:01.880Z,18.8
2018-09-07T00:40:01.807Z,18.8
2018-09-07T00:45:01.565Z,18.7
2018-09-07T00:50:02.064Z,18.7
2018-09-07T00:55:02.053Z,18.6
2018-09-07T01:00:01.195Z,18.4
2018-09-07T01:05:01.940Z,18.4
2018-09-07T01:10:02.530Z,18.3
2018-09-07T01:15:02.154Z,18.2
2018-09-07T01:20:01.163Z,18.2
2018-09-07T01:25:01.933Z,18.2
2018-09-07T01:30:01.493Z,18.2
2018-09-07T01:35:01.687Z,18.1
2018-09-07T01:40:02.120Z,18.1
2018-09-07T01:45:01.714Z,18.1
2018-09-07T01:50:01.554Z,18
2018-09-07T01:55:01.994Z,17.9
2018-09-07T02:00:01.990Z,17.9
2018-09-07T02:05:02.068Z,17.8
2018-09-07T02:10:01.218Z,17.8
2018-09-07T02:15:02.110Z,17.7
2018-09-07T02:20:01.964Z,17.8
2018-09-07T02:25:01.839Z,17.8
2018-09-07T02:30:01.517Z,17.7
2018-09-07T02:35:02.155Z,17.7
2018-09-07T02:40:01.354Z,17.7
2018-09-07T02:45:01.811Z,17.7
2018-09-07T02:50:01.809Z,17.7
2018-09-07T02:55:01.607Z,17.6
2018-09-07T03:00:01.853Z,17.6
2018-09-07T03:05:01.534Z,17.6
2018-09-07T03:10:01.413Z,17.6
2018-09-07T03:15:01.529Z,17.5
2018-09-07T03:20:01.749Z,17.4
2018-09-07T03:25:01.732Z,17.4
2018-09-07T03:30:01.437Z,17.4
2018-09-07T03:35:01.973Z,17.4
2018-09-07T03:40:01.250Z,17.4
2018-09-07T03:45:01.717Z,17.4
2018-09-07T03:50:01.971Z,17.4
2018-09-07T03:55:01.164Z,17.3
2018-09-07T04:00:01.571Z,17.3
2018-09-07T04:05:01.848Z,17.4
2018-09-07T04:10:01.928Z,17.3
2018-09-07T04:15:01.777Z,17.3
2018-09-07T04:20:01.309Z,17.3
2018-09-07T04:25:01.781Z,17.2
2018-09-07T04:30:01.559Z,17.2
2018-09-07T04:35:02.097Z,17.2
2018-09-07T04:40:01.910Z,17.2
2018-09-07T04:45:02.095Z,17.2
2018-09-07T04:50:01.267Z,17.2
2018-09-07T04:55:01.517Z,17.1
2018-09-07T05:00:01.682Z,17.1
2018-09-07T05:05:01.323Z,17.1
2018-09-07T05:10:01.578Z,17.2
2018-09-07T05:15:01.481Z,17.2
2018-09-07T05:20:02.419Z,17.2
2018-09-07T05:25:01.717Z,17.2
2018-09-07T05:30:02.025Z,17.2
2018-09-07T05:35:01.482Z,17.2
2018-09-07T05:40:01.737Z,17.2
2018-09-07T05:45:01.566Z,17.2
2018-09-07T05:50:01.985Z,17.2
2018-09-07T05:55:01.696Z,17.2
2018-09-07T06:00:01.776Z,17.2
2018-09-07T06:05:01.436Z,17.2
2018-09-07T06:10:01.666Z,17.2
2018-09-07T06:15:01.316Z,17.3
2018-09-07T06:20:01.497Z,17.2
2018-09-07T06:25:02.372Z,17.2
2018-09-07T06:30:01.710Z,17.3
2018-09-07T06:35:01.235Z,17.2
2018-09-07T06:40:01.568Z,17.3
2018-09-07T06:45:01.605Z,17.3
2018-09-07T06:50:01.631Z,17.6
2018-09-07T06:55:01.384Z,17.6
2018-09-07T07:00:01.957Z,17.6
2018-09-07T07:05:01.694Z,17.8
2018-09-07T07:10:01.380Z,17.9
2018-09-07T07:15:02.154Z,17.9
2018-09-07T07:20:01.239Z,18
2018-09-07T07:25:01.963Z,18.1
2018-09-07T07:30:01.234Z,18.3
2018-09-07T07:35:01.552Z,18.5
2018-09-07T07:40:01.260Z,18.6
2018-09-07T07:45:01.722Z,18.6
2018-09-07T07:50:02.375Z,18.6
2018-09-07T07:55:01.676Z,18.7
2018-09-07T08:00:02.032Z,18.6
2018-09-07T08:05:01.486Z,18.8
2018-09-07T08:10:01.955Z,19
2018-09-07T08:15:01.573Z,19.3
2018-09-07T08:20:01.815Z,19.2
2018-09-07T08:25:01.788Z,19.1
2018-09-07T08:30:02.038Z,19.1
2018-09-07T08:35:01.355Z,19.2
2018-09-07T08:40:02.406Z,19.4
2018-09-07T08:45:02.168Z,19.8
2018-09-07T08:50:02.124Z,20.2
2018-09-07T08:55:01.950Z,20.5
2018-09-07T09:00:01.744Z,21
2018-09-07T09:05:01.988Z,21.3
2018-09-07T09:10:02.053Z,21
2018-09-07T09:15:02.181Z,20.6
2018-09-07T09:20:01.191Z,20.5
2018-09-07T09:25:01.475Z,20.4
2018-09-07T09:30:01.496Z,20.8
2018-09-07T09:35:02.028Z,21.2
2018-09-07T09:40:01.715Z,21.3
2018-09-07T09:45:01.641Z,21.5
2018-09-07T09:50:02.136Z,21.6
2018-09-07T09:55:01.998Z,21.6
2018-09-07T10:00:01.391Z,21.3
2018-09-07T10:05:01.505Z,21.2
2018-09-07T10:10:01.520Z,21.1
2018-09-07T10:15:02.144Z,20.8
2018-09-07T10:20:01.939Z,21
2018-09-07T10:25:02.054Z,21.1
2018-09-07T10:30:01.559Z,21.2
2018-09-07T10:35:01.422Z,21.4
2018-09-07T10:40:01.747Z,21.6
2018-09-07T10:45:01.833Z,22.1
2018-09-07T10:50:01.811Z,21.8
2018-09-07T10:55:02.587Z,21.6
2018-09-07T11:00:01.194Z,21.9
2018-09-07T11:05:01.699Z,21.8
2018-09-07T11:10:01.954Z,21.3
2018-09-07T11:15:02.431Z,21.2
2018-09-07T11:20:02.015Z,21.4
2018-09-07T11:25:02.091Z,21.6
2018-09-07T11:30:01.516Z,21.8
2018-09-07T11:35:01.954Z,22
2018-09-07T11:40:01.619Z,22.5
2018-09-07T11:45:01.733Z,23.1
2018-09-07T11:50:02.005Z,22.7
2018-09-07T11:55:01.788Z,22.8
2018-09-07T12:00:01.175Z,22.9
2018-09-07T12:05:02.012Z,23.2
2018-09-07T12:10:01.153Z,23.5
2018-09-07T12:15:01.663Z,23.1
2018-09-07T12:20:01.697Z,22.9
2018-09-07T12:25:01.615Z,23
2018-09-07T12:30:02.126Z,23.3
2018-09-07T12:35:02.410Z,23.7
2018-09-07T12:40:01.513Z,23.7
2018-09-07T12:45:01.819Z,23.3
2018-09-07T12:50:01.676Z,22.8
2018-09-07T12:55:01.757Z,22.5
2018-09-07T13:00:01.917Z,22.8
2018-09-07T13:05:01.293Z,23.1
2018-09-07T13:10:01.659Z,23.7
2018-09-07T13:15:01.737Z,23.7
2018-09-07T13:20:01.890Z,24
2018-09-07T13:25:01.574Z,24.3
2018-09-07T13:30:01.431Z,24.2
2018-09-07T13:35:01.349Z,24.2
2018-09-07T13:40:02.615Z,24
2018-09-07T13:45:01.473Z,23.9
2018-09-07T13:50:02.170Z,23.9
2018-09-07T13:55:01.961Z,23.4
2018-09-07T14:00:02.179Z,22.7
2018-09-07T14:05:02.178Z,22.4
2018-09-07T14:10:01.411Z,22.1
2018-09-07T14:15:01.668Z,21.6
2018-09-07T14:20:01.410Z,21.3
2018-09-07T14:25:02.079Z,20.6
2018-09-07T14:30:01.434Z,19.8
2018-09-07T14:35:01.399Z,19.3
2018-09-07T14:40:02.113Z,18.9
2018-09-07T14:45:01.433Z,18.4
2018-09-07T14:50:02.458Z,18.2
2018-09-07T14:55:01.855Z,18
2018-09-07T15:00:01.303Z,17.7
2018-09-07T15:05:01.487Z,17.6
2018-09-07T15:10:02.124Z,17.5
2018-09-07T15:15:01.502Z,17.4
2018-09-07T15:20:01.606Z,17.4
2018-09-07T15:25:01.601Z,17.4
2018-09-07T15:30:02.531Z,17.4
2018-09-07T15:35:02.027Z,17.3
2018-09-07T15:40:01.902Z,17.3
2018-09-07T15:45:01.184Z,17.3
2018-09-07T15:50:02.272Z,17.1
2018-09-07T15:55:01.115Z,17
2018-09-07T16:00:01.443Z,16.7
2018-09-07T16:05:02.298Z,16.5
2018-09-07T16:10:02.152Z,16.3
2018-09-07T16:15:01.583Z,16.2
2018-09-07T16:20:01.290Z,16.1
2018-09-07T16:25:02.072Z,16.1
2018-09-07T16:30:01.362Z,15.9
2018-09-07T16:35:01.906Z,16
2018-09-07T16:40:02.033Z,16.1
2018-09-07T16:45:01.708Z,16.2
2018-09-07T16:50:01.540Z,16.1
2018-09-07T16:55:01.954Z,16
2018-09-07T17:00:01.738Z,15.8
2018-09-07T17:05:01.513Z,15.7
2018-09-07T17:10:01.268Z,15.6
2018-09-07T17:15:02.169Z,15.5
2018-09-07T17:20:02.409Z,15.4
2018-09-07T17:25:01.542Z,15.4
2018-09-07T17:30:02.001Z,15.3
2018-09-07T17:35:02.460Z,15.3
2018-09-07T17:40:01.285Z,15.3
2018-09-07T17:45:01.340Z,15.2
2018-09-07T17:50:02.538Z,15.1
2018-09-07T17:55:01.388Z,15
2018-09-07T18:00:01.861Z,14.9
2018-09-07T18:05:02.069Z,14.9
2018-09-07T18:10:02.451Z,14.8
2018-09-07T18:15:02.272Z,14.7
2018-09-07T18:20:01.976Z,14.6
2018-09-07T18:25:01.782Z,14.6
2018-09-07T18:30:02.204Z,14.5
2018-09-07T18:35:02.087Z,14.5
2018-09-07T18:40:01.164Z,14.4
2018-09-07T18:45:02.024Z,14.4
2018-09-07T18:50:01.500Z,14.3
2018-09-07T18:55:01.462Z,14.2
2018-09-07T19:00:02.144Z,14.1
2018-09-07T19:05:02.529Z,14.1
2018-09-07T19:10:02.146Z,14.1
2018-09-07T19:15:01.650Z,14
2018-09-07T19:20:01.440Z,13.9
2018-09-07T19:25:02.460Z,13.9
2018-09-07T19:30:01.351Z,13.9
2018-09-07T19:35:01.219Z,13.8
2018-09-07T19:40:01.327Z,13.7
2018-09-07T19:45:01.600Z,13.7
2018-09-07T19:50:01.207Z,13.6
2018-09-07T19:55:01.835Z,13.5
2018-09-07T20:00:02.254Z,13.5
2018-09-07T20:05:01.879Z,13.5
2018-09-07T20:10:01.589Z,13.4
2018-09-07T20:15:01.891Z,13.5
2018-09-07T20:20:01.827Z,13.5
2018-09-07T20:25:01.538Z,13.4
2018-09-07T20:30:01.404Z,13.3
2018-09-07T20:35:02.037Z,13.3
2018-09-07T20:40:02.068Z,13.3
2018-09-07T20:45:01.544Z,13.2
2018-09-07T20:50:01.492Z,13.2
2018-09-07T20:55:01.359Z,13.1
2018-09-07T21:00:01.905Z,13.1
2018-09-07T21:05:01.840Z,13
2018-09-07T21:10:01.980Z,13
2018-09-07T21:15:01.628Z,12.9
2018-09-07T21:20:02.215Z,12.9
2018-09-07T21:25:01.698Z,12.8
2018-09-07T21:30:01.413Z,12.8
2018-09-07T21:35:02.319Z,12.7
2018-09-07T21:40:01.706Z,12.7
2018-09-07T21:45:02.094Z,12.7
2018-09-07T21:50:02.498Z,12.6
2018-09-07T21:55:01.793Z,12.6
2018-09-07T22:00:02.026Z,12.5
2018-09-07T22:05:01.550Z,12.5
2018-09-07T22:10:01.431Z,12.4
2018-09-07T22:15:02.191Z,12.4
2018-09-07T22:20:01.982Z,12.3
2018-09-07T22:25:01.616Z,12.2
2018-09-07T22:30:01.399Z,12.2
2018-09-07T22:35:01.329Z,12.2
2018-09-07T22:40:02.072Z,12.1
2018-09-07T22:45:01.593Z,12.1
2018-09-07T22:50:01.922Z,12.1
2018-09-07T22:55:01.574Z,12
2018-09-07T23:00:02.432Z,12
2018-09-07T23:05:01.282Z,12
2018-09-07T23:10:01.315Z,11.9
2018-09-07T23:15:01.928Z,11.9
2018-09-07T23:20:01.926Z,11.8
2018-09-07T23:25:01.555Z,11.8
2018-09-07T23:30:01.709Z,11.8
2018-09-07T23:35:01.758Z,11.7
2018-09-07T23:40:01.729Z,11.7
2018-09-07T23:45:01.386Z,11.7
2018-09-07T23:50:02.203Z,11.6
2018-09-07T23:55:01.674Z,11.6
