createdAt,value
2018-03-01T00:00:14.833Z,15.5
2018-03-01T00:01:14.820Z,15.5
2018-03-01T00:02:14.813Z,15.5
2018-03-01T00:03:14.861Z,15.5
2018-03-01T00:04:14.855Z,15.5
2018-03-01T00:05:15.040Z,15.5
2018-03-01T00:06:14.814Z,15.5
2018-03-01T00:07:14.840Z,15.5
2018-03-01T00:08:14.845Z,15.5
2018-03-01T00:09:14.857Z,15.5
2018-03-01T00:10:14.859Z,15.5
2018-03-01T00:11:14.821Z,15.5
2018-03-01T00:12:14.822Z,15.5
2018-03-01T00:13:14.842Z,15.5
2018-03-01T00:14:14.794Z,15.5
2018-03-01T00:15:14.816Z,15.5
2018-03-01T00:16:14.822Z,15.5
2018-03-01T00:17:14.869Z,15.5
2018-03-01T00:18:14.824Z,15.5
2018-03-01T00:19:14.825Z,15.5
2018-03-01T00:20:14.819Z,15.5
2018-03-01T00:21:14.918Z,15.5
2018-03-01T00:22:14.949Z,15.5
2018-03-01T00:23:14.815Z,15.5
2018-03-01T00:24:14.838Z,15.5
2018-03-01T00:25:14.840Z,15.5
2018-03-01T00:26:14.827Z,15.5
2018-03-01T00:27:14.837Z,15.5
2018-03-01T00:28:14.820Z,15.5
2018-03-01T00:29:14.802Z,15.5
2018-03-01T00:30:14.808Z,15.5
2018-03-01T00:31:14.805Z,15.5
2018-03-01T00:32:15.100Z,15.5
2018-03-01T00:33:14.838Z,15.5
2018-03-01T00:34:14.825Z,15.5
2018-03-01T00:35:14.820Z,15.5
2018-03-01T00:36:14.664Z,15.5
2018-03-01T00:37:14.831Z,15.5
2018-03-01T00:38:14.815Z,15.5
2018-03-01T00:39:14.799Z,15.5
2018-03-01T00:40:14.828Z,15.5
2018-03-01T00:41:14.817Z,15.5
2018-03-01T00:42:20.205Z,15.5
2018-03-01T00:43:14.815Z,15.5
2018-03-01T00:44:14.817Z,15.5
2018-03-01T00:45:14.799Z,15.5
2018-03-01T00:46:14.836Z,15.5
2018-03-01T00:47:14.805Z,15.5
2018-03-01T00:48:14.817Z,15.5
2018-03-01T00:49:14.821Z,15.5
2018-03-01T00:50:14.819Z,15.5
2018-03-01T00:51:14.841Z,15.5
2018-03-01T00:52:14.791Z,15.5
2018-03-01T00:53:14.811Z,15.5
2018-03-01T00:54:14.819Z,15.5
2018-03-01T00:55:14.804Z,15.5
2018-03-01T00:56:14.813Z,15.25
2018-03-01T00:57:14.787Z,15.25
2018-03-01T00:58:14.845Z,15.25
2018-03-01T00:59:14.800Z,15.25
2018-03-01T01:00:14.824Z,15.25
2018-03-01T01:01:14.826Z,15.25
2018-03-01T01:02:14.834Z,15.25
2018-03-01T01:03:14.814Z,15.25
2018-03-01T01:04:14.810Z,15.25
2018-03-01T01:05:14.856Z,15.25
2018-03-01T01:06:14.817Z,15.25
2018-03-01T01:07:14.806Z,15.25
2018-03-01T01:08:14.793Z,15.25
2018-03-01T01:09:14.816Z,15.25
2018-03-01T01:10:14.853Z,15.25
2018-03-01T01:11:14.816Z,15.25
2018-03-01T01:12:14.804Z,15.25
2018-03-01T01:13:14.826Z,15.25
2018-03-01T01:14:14.828Z,15.25
2018-03-01T01:15:14.795Z,15.25
2018-03-01T01:16:14.844Z,15.25
2018-03-01T01:17:14.807Z,15.25
2018-03-01T01:18:14.783Z,15.25
2018-03-01T01:19:14.804Z,15.25
2018-03-01T01:20:14.816Z,15.25
2018-03-01T01:21:14.866Z,15.25
2018-03-01T01:22:14.818Z,15.25
2018-03-01T01:23:14.819Z,15.25
2018-03-01T01:24:14.821Z,15.25
2018-03-01T01:25:14.817Z,15.25
2018-03-01T01:26:14.812Z,15.25
2018-03-01T01:27:14.808Z,15.25
2018-03-01T01:28:14.801Z,15.25
2018-03-01T01:29:14.800Z,15.25
2018-03-01T01:30:14.811Z,15.25
2018-03-01T01:31:15.039Z,15.25
2018-03-01T01:32:14.799Z,15.25
2018-03-01T01:33:14.786Z,15.25
2018-03-01T01:34:14.787Z,15.25
2018-03-01T01:35:14.774Z,15.25
2018-03-01T01:36:14.833Z,15.25
2018-03-01T01:37:14.803Z,15.25
2018-03-01T01:38:14.803Z,15.25
2018-03-01T01:39:14.792Z,15.25
2018-03-01T01:40:14.807Z,15.25
2018-03-01T01:41:14.800Z,15.25
2018-03-01T01:42:14.800Z,15.25
2018-03-01T01:43:14.828Z,15.25
2018-03-01T01:44:14.783Z,15.25
2018-03-01T01:45:14.798Z,15.25
2018-03-01T01:46:14.802Z,15.25
2018-03-01T01:47:15.071Z,15.25
2018-03-01T01:48:14.797Z,15.25
2018-03-01T01:49:14.761Z,15.25
2018-03-01T01:50:14.799Z,15.25
2018-03-01T01:51:14.787Z,15.25
2018-03-01T01:52:14.815Z,15.25
2018-03-01T01:53:14.788Z,15.25
2018-03-01T01:54:14.789Z,15.25
2018-03-01T01:55:14.782Z,15.25
2018-03-01T01:56:14.765Z,15.25
2018-03-01T01:57:14.649Z,15.25
2018-03-01T01:58:14.780Z,15.25
2018-03-01T01:59:14.782Z,15.25
2018-03-01T02:00:14.794Z,15.25
2018-03-01T02:01:14.791Z,15.25
2018-03-01T02:02:14.838Z,15.25
2018-03-01T02:03:15.047Z,15.25
2018-03-01T02:04:14.763Z,15.25
2018-03-01T02:05:14.788Z,15.25
2018-03-01T02:06:14.769Z,15.25
2018-03-01T02:07:14.793Z,15.25
2018-03-01T02:08:14.809Z,15.25
2018-03-01T02:09:14.795Z,15.25
2018-03-01T02:10:14.804Z,15.25
2018-03-01T02:11:14.791Z,15.25
2018-03-01T02:12:14.763Z,15.25
2018-03-01T02:13:14.783Z,15.25
2018-03-01T02:14:14.778Z,15.25
2018-03-01T02:15:14.789Z,15.25
2018-03-01T02:16:14.781Z,15.25
2018-03-01T02:17:14.808Z,15.25
2018-03-01T02:18:14.797Z,15.25
2018-03-01T02:19:14.792Z,15.25
2018-03-01T02:20:14.780Z,15.25
2018-03-01T02:21:14.805Z,15.25
2018-03-01T02:22:14.909Z,15.25
2018-03-01T02:23:14.881Z,15.25
2018-03-01T02:24:14.774Z,15.25
2018-03-01T02:25:14.771Z,15.25
2018-03-01T02:26:14.779Z,15.25
2018-03-01T02:27:14.775Z,15.25
2018-03-01T02:28:14.777Z,15
2018-03-01T02:29:14.762Z,15.25
2018-03-01T02:30:14.782Z,15.25
2018-03-01T02:31:14.799Z,15.25
2018-03-01T02:32:14.770Z,15.25
2018-03-01T02:33:14.772Z,15
2018-03-01T02:34:14.753Z,15
2018-03-01T02:35:14.778Z,15.25
2018-03-01T02:36:14.768Z,15
2018-03-01T02:37:14.787Z,15.25
2018-03-01T02:38:14.811Z,15
2018-03-01T02:39:14.761Z,15.25
2018-03-01T02:40:14.813Z,15.25
2018-03-01T02:41:14.793Z,15
2018-03-01T02:42:14.763Z,15
2018-03-01T02:43:14.811Z,15
2018-03-01T02:44:14.788Z,15
2018-03-01T02:45:14.777Z,15
2018-03-01T02:46:14.776Z,15
2018-03-01T02:47:14.779Z,15
2018-03-01T02:48:14.800Z,15
2018-03-01T02:49:14.760Z,15
2018-03-01T02:50:14.768Z,15
2018-03-01T02:51:14.770Z,15
2018-03-01T02:52:14.770Z,15
2018-03-01T02:53:14.742Z,15
2018-03-01T02:54:14.862Z,15
2018-03-01T02:55:14.775Z,15
2018-03-01T02:56:14.763Z,15
2018-03-01T02:57:14.756Z,15
2018-03-01T02:58:14.779Z,15
2018-03-01T02:59:14.749Z,15
2018-03-01T03:00:14.752Z,15
2018-03-01T03:01:14.755Z,15
2018-03-01T03:02:14.783Z,15
2018-03-01T03:03:14.757Z,15
2018-03-01T03:04:15.043Z,15
2018-03-01T03:05:14.776Z,15
2018-03-01T03:06:14.771Z,15
2018-03-01T03:07:14.755Z,15
2018-03-01T03:08:14.764Z,15
2018-03-01T03:09:14.781Z,15
2018-03-01T03:10:14.750Z,15
2018-03-01T03:11:14.743Z,15
2018-03-01T03:12:14.761Z,15
2018-03-01T03:13:14.750Z,15
2018-03-01T03:14:14.773Z,15
2018-03-01T03:15:14.762Z,15
2018-03-01T03:16:14.780Z,15
2018-03-01T03:17:14.768Z,15
2018-03-01T03:18:14.743Z,15
2018-03-01T03:19:14.744Z,15
2018-03-01T03:20:14.778Z,15
2018-03-01T03:21:14.750Z,15
2018-03-01T03:22:14.734Z,15
2018-03-01T03:23:14.743Z,15
2018-03-01T03:24:14.774Z,15
2018-03-01T03:25:15.073Z,15
2018-03-01T03:26:14.731Z,15
2018-03-01T03:27:14.759Z,15
2018-03-01T03:28:14.749Z,15
2018-03-01T03:29:14.764Z,15
2018-03-01T03:30:14.822Z,15
2018-03-01T03:31:14.770Z,15
2018-03-01T03:32:14.743Z,15
2018-03-01T03:33:14.788Z,15
2018-03-01T03:34:14.751Z,15
2018-03-01T03:35:14.754Z,15
2018-03-01T03:36:14.751Z,15
2018-03-01T03:37:14.770Z,15
2018-03-01T03:38:14.757Z,15
2018-03-01T03:39:14.759Z,15
2018-03-01T03:40:14.781Z,15
2018-03-01T03:41:14.752Z,15
2018-03-01T03:42:14.741Z,15
2018-03-01T03:43:14.764Z,15
2018-03-01T03:44:14.788Z,15
2018-03-01T03:45:14.754Z,15
2018-03-01T03:46:14.746Z,15
2018-03-01T03:47:14.798Z,15
2018-03-01T03:48:14.749Z,15
2018-03-01T03:49:14.748Z,15
2018-03-01T03:50:14.739Z,15
2018-03-01T03:51:14.764Z,15
2018-03-01T03:52:14.729Z,15
2018-03-01T03:53:14.799Z,15
2018-03-01T03:54:14.766Z,15
2018-03-01T03:55:14.761Z,15
2018-03-01T03:56:14.788Z,15
2018-03-01T03:57:14.771Z,15
2018-03-01T03:58:14.739Z,15
2018-03-01T03:59:14.761Z,15
2018-03-01T04:00:14.727Z,15
2018-03-01T04:01:14.764Z,15
2018-03-01T04:02:14.766Z,15
2018-03-01T04:03:14.758Z,15
2018-03-01T04:04:14.740Z,15
2018-03-01T04:05:14.744Z,15
2018-03-01T04:06:14.721Z,15
2018-03-01T04:07:14.749Z,15
2018-03-01T04:08:14.732Z,15
2018-03-01T04:09:14.763Z,15
2018-03-01T04:10:14.753Z,15
2018-03-01T04:11:14.735Z,15
2018-03-01T04:12:14.761Z,15
2018-03-01T04:13:14.787Z,15
2018-03-01T04:14:14.734Z,15
2018-03-01T04:15:14.760Z,15
2018-03-01T04:16:14.717Z,15
2018-03-01T04:17:14.801Z,15
2018-03-01T04:18:14.721Z,15
2018-03-01T04:19:14.748Z,15
2018-03-01T04:20:14.744Z,15
2018-03-01T04:21:14.757Z,15
2018-03-01T04:22:14.745Z,15
2018-03-01T04:23:14.818Z,15
2018-03-01T04:24:14.828Z,15
2018-03-01T04:25:14.755Z,15
2018-03-01T04:26:14.733Z,15
2018-03-01T04:27:14.761Z,15
2018-03-01T04:28:14.725Z,15
2018-03-01T04:29:14.720Z,15
2018-03-01T04:30:14.724Z,15
2018-03-01T04:31:14.730Z,15
2018-03-01T04:32:14.762Z,15
2018-03-01T04:33:14.746Z,15
2018-03-01T04:34:14.744Z,15
2018-03-01T04:35:14.808Z,15
2018-03-01T04:36:14.722Z,15
2018-03-01T04:37:14.716Z,15
2018-03-01T04:38:15.007Z,15
2018-03-01T04:39:14.721Z,15
2018-03-01T04:40:14.715Z,15
2018-03-01T04:41:14.727Z,15
2018-03-01T04:42:14.720Z,15
2018-03-01T04:43:14.759Z,15
2018-03-01T04:44:14.720Z,15
2018-03-01T04:45:14.719Z,15
2018-03-01T04:46:14.718Z,15
2018-03-01T04:47:14.731Z,15
2018-03-01T04:48:14.760Z,15
2018-03-01T04:49:14.743Z,15
2018-03-01T04:50:14.700Z,15
2018-03-01T04:51:14.726Z,14.75
2018-03-01T04:52:14.741Z,14.75
2018-03-01T04:53:14.725Z,15
2018-03-01T04:54:14.745Z,14.75
2018-03-01T04:55:14.730Z,14.75
2018-03-01T04:56:14.721Z,15
2018-03-01T04:57:14.760Z,14.75
2018-03-01T04:58:14.767Z,14.75
2018-03-01T04:59:14.755Z,15
2018-03-01T05:00:14.741Z,14.75
2018-03-01T05:01:14.711Z,15
2018-03-01T05:02:14.716Z,15
2018-03-01T05:03:14.736Z,15
2018-03-01T05:04:14.707Z,14.75
2018-03-01T05:05:14.758Z,15
2018-03-01T05:06:14.725Z,15
2018-03-01T05:07:14.715Z,15
2018-03-01T05:08:14.707Z,15
2018-03-01T05:09:14.706Z,15
2018-03-01T05:10:14.730Z,15
2018-03-01T05:11:14.702Z,15
2018-03-01T05:12:14.701Z,15
2018-03-01T05:13:14.769Z,15
2018-03-01T05:14:14.704Z,15
2018-03-01T05:15:14.695Z,15
2018-03-01T05:16:14.940Z,15
2018-03-01T05:17:14.715Z,15
2018-03-01T05:18:14.733Z,15
2018-03-01T05:19:14.696Z,15
2018-03-01T05:20:14.733Z,15
2018-03-01T05:21:14.706Z,15
2018-03-01T05:22:14.755Z,15
2018-03-01T05:23:14.726Z,15
2018-03-01T05:24:14.706Z,15
2018-03-01T05:25:14.739Z,15
2018-03-01T05:26:14.730Z,15
2018-03-01T05:27:14.718Z,15
2018-03-01T05:28:14.730Z,15
2018-03-01T05:29:14.745Z,15
2018-03-01T05:30:14.752Z,15
2018-03-01T05:31:14.757Z,15
2018-03-01T05:32:14.705Z,15
2018-03-01T05:33:14.715Z,15
2018-03-01T05:34:14.733Z,15.25
2018-03-01T05:35:14.706Z,15.25
2018-03-01T05:36:14.721Z,15.25
2018-03-01T05:37:14.718Z,15.25
2018-03-01T05:38:14.705Z,15.25
2018-03-01T05:39:14.700Z,15.25
2018-03-01T05:40:14.730Z,15.25
2018-03-01T05:41:14.762Z,15.25
2018-03-01T05:42:14.686Z,15.25
2018-03-01T05:43:14.722Z,15.25
2018-03-01T05:44:14.716Z,15.25
2018-03-01T05:45:14.714Z,15.25
2018-03-01T05:46:14.703Z,15.25
2018-03-01T05:47:14.703Z,15.25
2018-03-01T05:48:14.710Z,15.25
2018-03-01T05:49:14.731Z,15.25
2018-03-01T05:50:14.788Z,15.25
2018-03-01T05:51:14.689Z,15.25
2018-03-01T05:52:14.697Z,15.5
2018-03-01T05:53:14.726Z,15.5
2018-03-01T05:54:14.724Z,15.5
2018-03-01T05:55:14.759Z,15.5
2018-03-01T05:56:14.721Z,15.5
2018-03-01T05:57:14.700Z,15.5
2018-03-01T05:58:14.697Z,15.5
2018-03-01T05:59:14.679Z,15.5
2018-03-01T06:00:14.749Z,15.5
2018-03-01T06:01:14.703Z,15.5
2018-03-01T06:02:14.714Z,15.5
2018-03-01T06:03:14.693Z,15.5
2018-03-01T06:04:14.703Z,15.5
2018-03-01T06:05:14.739Z,15.5
2018-03-01T06:06:14.693Z,15.5
2018-03-01T06:07:14.707Z,15.5
2018-03-01T06:08:14.710Z,15.5
2018-03-01T06:09:14.679Z,15.5
2018-03-01T06:10:14.777Z,15.5
2018-03-01T06:11:14.708Z,15.5
2018-03-01T06:12:14.706Z,15.5
2018-03-01T06:13:14.688Z,15.5
2018-03-01T06:14:14.709Z,15.5
2018-03-01T06:15:15.006Z,15.5
2018-03-01T06:16:14.705Z,15.5
2018-03-01T06:17:14.708Z,15.75
2018-03-01T06:18:14.678Z,15.75
2018-03-01T06:19:14.677Z,15.75
2018-03-01T06:20:14.712Z,15.75
2018-03-01T06:21:14.694Z,15.75
2018-03-01T06:22:14.703Z,15.75
2018-03-01T06:23:14.690Z,15.75
2018-03-01T06:24:14.797Z,15.75
2018-03-01T06:25:14.819Z,15.75
2018-03-01T06:26:14.696Z,15.75
2018-03-01T06:27:14.675Z,15.75
2018-03-01T06:28:14.715Z,15.75
2018-03-01T06:29:14.673Z,15.75
2018-03-01T06:30:14.720Z,15.75
2018-03-01T06:31:14.694Z,15.75
2018-03-01T06:32:14.697Z,15.75
2018-03-01T06:33:14.697Z,15.75
2018-03-01T06:34:14.702Z,15.75
2018-03-01T06:35:14.698Z,15.75
2018-03-01T06:36:14.713Z,15.75
2018-03-01T06:37:14.660Z,15.75
2018-03-01T06:38:14.691Z,15.75
2018-03-01T06:39:14.677Z,15.75
2018-03-01T06:40:14.706Z,15.75
2018-03-01T06:41:14.669Z,15.75
2018-03-01T06:42:14.719Z,15.75
2018-03-01T06:43:14.688Z,15.75
2018-03-01T06:44:14.724Z,15.75
2018-03-01T06:45:14.686Z,15.75
2018-03-01T06:46:14.684Z,15.75
2018-03-01T06:47:14.701Z,15.75
2018-03-01T06:48:14.667Z,15.75
2018-03-01T06:49:14.712Z,15.75
2018-03-01T06:50:14.689Z,15.75
2018-03-01T06:51:14.671Z,16
2018-03-01T06:52:14.686Z,16
2018-03-01T06:53:14.752Z,16
2018-03-01T06:54:14.977Z,16
2018-03-01T06:55:14.687Z,16
2018-03-01T06:56:14.680Z,16
2018-03-01T06:57:14.693Z,16
2018-03-01T06:58:14.678Z,16
2018-03-01T06:59:14.715Z,16
2018-03-01T07:00:14.706Z,16
2018-03-01T07:01:14.702Z,16
2018-03-01T07:02:14.706Z,16
2018-03-01T07:03:14.680Z,16
2018-03-01T07:04:14.701Z,16
2018-03-01T07:05:14.685Z,16
2018-03-01T07:06:14.694Z,16
2018-03-01T07:07:14.673Z,16
2018-03-01T07:08:14.686Z,16
2018-03-01T07:09:14.651Z,16
2018-03-01T07:10:14.689Z,16
2018-03-01T07:11:14.818Z,16
2018-03-01T07:12:14.669Z,16
2018-03-01T07:13:14.665Z,16
2018-03-01T07:14:14.663Z,16
2018-03-01T07:15:14.658Z,16
2018-03-01T07:16:14.676Z,16
2018-03-01T07:17:14.659Z,16
2018-03-01T07:18:14.668Z,16
2018-03-01T07:19:14.698Z,16
2018-03-01T07:20:14.715Z,16
2018-03-01T07:21:14.669Z,16
2018-03-01T07:22:14.655Z,16
2018-03-01T07:23:14.674Z,16
2018-03-01T07:24:14.665Z,16
2018-03-01T07:25:14.702Z,16
2018-03-01T07:26:14.666Z,16
2018-03-01T07:27:14.660Z,16
2018-03-01T07:28:14.675Z,16
2018-03-01T07:29:14.673Z,16
2018-03-01T07:30:14.656Z,16
2018-03-01T07:31:14.671Z,16
2018-03-01T07:32:14.694Z,16
2018-03-01T07:33:14.648Z,16
2018-03-01T07:34:14.666Z,16
2018-03-01T07:35:14.673Z,16
2018-03-01T07:36:14.701Z,16
2018-03-01T07:37:14.675Z,16
2018-03-01T07:38:14.639Z,16
2018-03-01T07:39:14.669Z,16
2018-03-01T07:40:14.658Z,16
2018-03-01T07:41:14.658Z,16
2018-03-01T07:42:14.671Z,16
2018-03-01T07:43:14.664Z,16
2018-03-01T07:44:14.649Z,16
2018-03-01T07:45:14.645Z,16
2018-03-01T07:46:14.690Z,16
2018-03-01T07:47:14.664Z,16
2018-03-01T07:48:14.646Z,16
2018-03-01T07:49:14.738Z,16
2018-03-01T07:50:14.676Z,16
2018-03-01T07:51:14.686Z,16
2018-03-01T07:52:14.664Z,16
2018-03-01T07:53:14.646Z,16
2018-03-01T07:54:14.651Z,16
2018-03-01T07:55:14.683Z,16
2018-03-01T07:56:14.854Z,16
2018-03-01T07:57:14.685Z,16
2018-03-01T07:58:14.664Z,16
2018-03-01T07:59:14.675Z,16
2018-03-01T08:00:14.644Z,16.25
2018-03-01T08:01:14.664Z,16
2018-03-01T08:02:14.662Z,16
2018-03-01T08:03:14.657Z,16.25
2018-03-01T08:04:14.674Z,16.25
2018-03-01T08:05:14.674Z,16.25
2018-03-01T08:06:14.639Z,16.25
2018-03-01T08:07:14.672Z,16.25
2018-03-01T08:08:14.662Z,16.25
2018-03-01T08:09:14.652Z,16.25
2018-03-01T08:10:14.658Z,16
2018-03-01T08:11:14.793Z,16.25
2018-03-01T08:12:14.655Z,16.25
2018-03-01T08:13:14.642Z,16.25
2018-03-01T08:14:14.660Z,16.25
2018-03-01T08:15:14.633Z,16.25
2018-03-01T08:16:14.690Z,16.25
2018-03-01T08:17:14.655Z,16.25
2018-03-01T08:18:14.648Z,16.25
2018-03-01T08:19:14.651Z,16.25
2018-03-01T08:20:14.641Z,16.25
2018-03-01T08:21:14.671Z,16.25
2018-03-01T08:22:14.630Z,16.25
2018-03-01T08:23:14.638Z,16.25
2018-03-01T08:24:14.676Z,16.25
2018-03-01T08:25:14.908Z,16.25
2018-03-01T08:26:14.751Z,16.25
2018-03-01T08:27:14.646Z,16.25
2018-03-01T08:28:14.657Z,16.25
2018-03-01T08:29:14.649Z,16.25
2018-03-01T08:30:14.696Z,16.25
2018-03-01T08:31:14.662Z,16.25
2018-03-01T08:32:14.701Z,16.25
2018-03-01T08:33:14.680Z,16.25
2018-03-01T08:34:14.688Z,16.25
2018-03-01T08:35:14.637Z,16.25
2018-03-01T08:36:14.648Z,16.25
2018-03-01T08:37:14.655Z,16.25
2018-03-01T08:38:14.647Z,16.25
2018-03-01T08:39:14.660Z,16.25
2018-03-01T08:40:14.639Z,16.25
2018-03-01T08:41:14.638Z,16.25
2018-03-01T08:42:14.639Z,16.25
2018-03-01T08:43:14.651Z,16.25
2018-03-01T08:44:14.668Z,16.25
2018-03-01T08:45:14.681Z,16.25
2018-03-01T08:46:14.661Z,16.25
2018-03-01T08:47:14.646Z,16.25
2018-03-01T08:48:14.636Z,16.25
2018-03-01T08:49:14.669Z,16.25
2018-03-01T08:50:14.652Z,16.25
2018-03-01T08:51:14.636Z,16.25
2018-03-01T08:52:14.642Z,16.25
2018-03-01T08:53:14.629Z,16.25
2018-03-01T08:54:14.648Z,16.25
2018-03-01T08:55:14.653Z,16.25
2018-03-01T08:56:14.666Z,16.25
2018-03-01T08:57:14.616Z,16.25
2018-03-01T08:58:14.644Z,16.25
2018-03-01T08:59:14.638Z,16.25
2018-03-01T09:00:14.635Z,16.25
2018-03-01T09:01:14.705Z,16.25
2018-03-01T09:02:14.659Z,16.25
2018-03-01T09:03:14.631Z,16.25
2018-03-01T09:04:14.665Z,16.25
2018-03-01T09:05:14.661Z,16.25
2018-03-01T09:06:14.653Z,16.25
2018-03-01T09:07:14.631Z,16.25
2018-03-01T09:08:14.629Z,16.25
2018-03-01T09:09:14.623Z,16.25
2018-03-01T09:10:14.680Z,16.25
2018-03-01T09:11:14.666Z,16.25
2018-03-01T09:12:14.649Z,16.25
2018-03-01T09:13:14.625Z,16.25
2018-03-01T09:14:14.621Z,16.25
2018-03-01T09:15:14.696Z,16.25
2018-03-01T09:16:14.627Z,16.25
2018-03-01T09:17:14.640Z,16.25
2018-03-01T09:18:14.632Z,16.25
2018-03-01T09:19:14.628Z,16.25
2018-03-01T09:20:14.681Z,16.25
2018-03-01T09:21:14.631Z,16.25
2018-03-01T09:22:14.628Z,16.25
2018-03-01T09:23:14.629Z,16.25
2018-03-01T09:24:14.636Z,16.5
2018-03-01T09:25:14.638Z,16.5
2018-03-01T09:26:14.630Z,16.5
2018-03-01T09:27:14.612Z,16.5
2018-03-01T09:28:14.642Z,16.5
2018-03-01T09:29:14.654Z,16.5
2018-03-01T09:30:14.602Z,16.5
2018-03-01T09:31:14.669Z,16.25
2018-03-01T09:32:14.633Z,16.5
2018-03-01T09:33:14.615Z,16.5
2018-03-01T09:34:14.634Z,16.5
2018-03-01T09:35:14.624Z,16.5
2018-03-01T09:36:14.639Z,16.5
2018-03-01T09:37:14.619Z,16.5
2018-03-01T09:38:14.633Z,16.5
2018-03-01T09:39:14.633Z,16.5
2018-03-01T09:40:14.627Z,16.5
2018-03-01T09:41:14.617Z,16.5
2018-03-01T09:42:14.621Z,16.5
2018-03-01T09:43:14.630Z,16.5
2018-03-01T09:44:14.624Z,16.5
2018-03-01T09:45:14.615Z,16.5
2018-03-01T09:46:14.646Z,16.5
2018-03-01T09:47:14.605Z,16.5
2018-03-01T09:48:14.623Z,16.5
2018-03-01T09:49:14.601Z,16.5
2018-03-01T09:50:14.607Z,16.5
2018-03-01T09:51:14.633Z,16.5
2018-03-01T09:52:14.603Z,16.5
2018-03-01T09:53:14.616Z,16.5
2018-03-01T09:54:14.655Z,16.5
2018-03-01T09:55:14.618Z,16.5
2018-03-01T09:56:14.680Z,16.5
2018-03-01T09:57:14.624Z,16.5
2018-03-01T09:58:14.641Z,16.5
2018-03-01T09:59:14.615Z,16.5
2018-03-01T10:00:14.661Z,16.5
2018-03-01T10:01:14.617Z,16.5
2018-03-01T10:02:14.944Z,16.5
2018-03-01T10:03:14.671Z,16.5
2018-03-01T10:04:14.598Z,16.5
2018-03-01T10:05:14.796Z,16.5
2018-03-01T10:06:14.608Z,16.5
2018-03-01T10:07:14.825Z,16.5
2018-03-01T10:08:14.602Z,16.5
2018-03-01T10:09:14.632Z,16.5
2018-03-01T10:10:14.624Z,16.5
2018-03-01T10:11:14.627Z,16.5
2018-03-01T10:12:14.636Z,16.5
2018-03-01T10:13:14.593Z,16.5
2018-03-01T10:14:14.620Z,16.5
2018-03-01T10:15:14.591Z,16.5
2018-03-01T10:16:14.607Z,16.5
2018-03-01T10:17:14.680Z,16.5
2018-03-01T10:18:14.630Z,16.75
2018-03-01T10:19:14.626Z,16.75
2018-03-01T10:20:14.610Z,16.75
2018-03-01T10:21:14.611Z,16.75
2018-03-01T10:22:14.626Z,16.75
2018-03-01T10:23:14.606Z,16.75
2018-03-01T10:24:14.622Z,16.75
2018-03-01T10:25:14.648Z,16.75
2018-03-01T10:26:14.706Z,16.75
2018-03-01T10:27:14.714Z,16.75
2018-03-01T10:28:14.599Z,16.75
2018-03-01T10:29:14.617Z,16.75
2018-03-01T10:30:14.634Z,16.75
2018-03-01T10:31:14.630Z,16.75
2018-03-01T10:32:14.626Z,16.75
2018-03-01T10:33:14.642Z,16.75
2018-03-01T10:34:14.610Z,16.75
2018-03-01T10:35:14.621Z,16.75
2018-03-01T10:36:14.631Z,16.75
2018-03-01T10:37:14.603Z,16.75
2018-03-01T10:38:14.648Z,16.75
2018-03-01T10:39:14.609Z,16.75
2018-03-01T10:40:14.588Z,16.75
2018-03-01T10:41:14.593Z,16.75
2018-03-01T10:42:14.643Z,16.75
2018-03-01T10:43:14.636Z,16.5
2018-03-01T10:44:14.583Z,16.75
2018-03-01T10:45:14.601Z,16.5
2018-03-01T10:46:14.601Z,16.5
2018-03-01T10:47:14.613Z,16.5
2018-03-01T10:48:14.638Z,16.5
2018-03-01T10:49:14.641Z,16.5
2018-03-01T10:50:14.600Z,16.5
2018-03-01T10:51:14.590Z,16.5
2018-03-01T10:52:14.638Z,16.5
2018-03-01T10:53:14.615Z,16.5
2018-03-01T10:54:14.882Z,16.5
2018-03-01T10:55:14.615Z,16.5
2018-03-01T10:56:14.609Z,16.5
2018-03-01T10:57:14.584Z,16.5
2018-03-01T10:58:14.616Z,16.5
2018-03-01T10:59:14.630Z,16.5
2018-03-01T11:00:14.601Z,16.5
2018-03-01T11:01:14.609Z,16.5
2018-03-01T11:02:14.597Z,16.5
2018-03-01T11:03:14.584Z,16.5
2018-03-01T11:04:14.630Z,16.5
2018-03-01T11:05:14.725Z,16.5
2018-03-01T11:06:14.614Z,16.5
2018-03-01T11:07:14.601Z,16.5
2018-03-01T11:08:14.603Z,16.5
2018-03-01T11:09:14.625Z,16.5
2018-03-01T11:10:14.599Z,16.5
2018-03-01T11:11:14.584Z,16.5
2018-03-01T11:12:14.582Z,16.5
2018-03-01T11:13:14.583Z,16.5
2018-03-01T11:14:14.595Z,16.5
2018-03-01T11:15:14.585Z,16.5
2018-03-01T11:16:14.616Z,16.5
2018-03-01T11:17:14.861Z,16.5
2018-03-01T11:18:14.596Z,16.5
2018-03-01T11:19:14.592Z,16.5
2018-03-01T11:20:14.578Z,16.5
2018-03-01T11:21:14.614Z,16.5
2018-03-01T11:22:14.583Z,16.5
2018-03-01T11:23:14.778Z,16.5
2018-03-01T11:24:14.615Z,16.5
2018-03-01T11:25:14.601Z,16.5
2018-03-01T11:26:14.589Z,16.5
2018-03-01T11:27:14.578Z,16.5
2018-03-01T11:28:14.612Z,16.5
2018-03-01T11:29:14.790Z,16.5
2018-03-01T11:30:14.580Z,16.5
2018-03-01T11:31:14.585Z,16.5
2018-03-01T11:32:14.578Z,16.5
2018-03-01T11:33:14.590Z,16.5
2018-03-01T11:34:14.587Z,16.5
2018-03-01T11:35:14.609Z,16.5
2018-03-01T11:36:14.583Z,16.5
2018-03-01T11:37:14.592Z,16.5
2018-03-01T11:38:14.592Z,16.5
2018-03-01T11:39:14.613Z,16.5
2018-03-01T11:40:14.618Z,16.5
2018-03-01T11:41:14.556Z,16.5
2018-03-01T11:42:14.569Z,16.75
2018-03-01T11:43:14.583Z,16.5
2018-03-01T11:44:14.610Z,16.5
2018-03-01T11:45:14.612Z,16.5
2018-03-01T11:46:14.575Z,16.5
2018-03-01T11:47:14.588Z,16.5
2018-03-01T11:48:14.584Z,16.5
2018-03-01T11:49:14.745Z,16.5
2018-03-01T11:50:14.572Z,16.5
2018-03-01T11:51:14.586Z,16.5
2018-03-01T11:52:14.590Z,16.5
2018-03-01T11:53:14.597Z,16.5
2018-03-01T11:54:14.573Z,16.5
2018-03-01T11:55:14.585Z,16.5
2018-03-01T11:56:14.559Z,16.5
2018-03-01T11:57:14.570Z,16.5
2018-03-01T11:58:14.577Z,16.5
2018-03-01T11:59:14.648Z,16.5
2018-03-01T12:00:14.592Z,16.5
2018-03-01T12:01:14.578Z,16.5
2018-03-01T12:02:14.579Z,16.5
2018-03-01T12:03:14.564Z,16.5
2018-03-01T12:04:14.604Z,16.5
2018-03-01T12:05:14.592Z,16.5
2018-03-01T12:06:14.573Z,16.5
2018-03-01T12:07:14.624Z,16.75
2018-03-01T12:08:14.555Z,16.5
2018-03-01T12:09:14.561Z,16.5
2018-03-01T12:10:14.569Z,16.5
2018-03-01T12:11:14.579Z,16.75
2018-03-01T12:12:14.587Z,16.5
2018-03-01T12:13:14.607Z,16.5
2018-03-01T12:14:14.582Z,16.5
2018-03-01T12:15:14.586Z,16.75
2018-03-01T12:16:14.552Z,16.5
2018-03-01T12:17:14.585Z,16.5
2018-03-01T12:18:14.579Z,16.5
2018-03-01T12:19:14.560Z,16.5
2018-03-01T12:20:14.575Z,16.5
2018-03-01T12:21:14.559Z,16.75
2018-03-01T12:22:14.597Z,16.5
2018-03-01T12:23:14.585Z,16.75
2018-03-01T12:24:14.585Z,16.5
2018-03-01T12:25:14.563Z,16.75
2018-03-01T12:26:14.600Z,16.75
2018-03-01T12:27:14.673Z,16.5
2018-03-01T12:28:14.691Z,16.5
2018-03-01T12:29:14.546Z,16.5
2018-03-01T12:30:14.568Z,16.75
2018-03-01T12:31:14.581Z,16.75
2018-03-01T12:32:14.586Z,16.75
2018-03-01T12:33:14.604Z,16.75
2018-03-01T12:34:14.584Z,16.75
2018-03-01T12:35:14.595Z,16.5
2018-03-01T12:36:14.576Z,16.5
2018-03-01T12:37:14.558Z,16.5
2018-03-01T12:38:14.579Z,16.5
2018-03-01T12:39:14.579Z,16.5
2018-03-01T12:40:14.539Z,16.5
2018-03-01T12:41:14.562Z,16.75
2018-03-01T12:42:14.574Z,16.75
2018-03-01T12:43:14.559Z,16.5
2018-03-01T12:44:14.589Z,16.5
2018-03-01T12:45:14.571Z,16.75
2018-03-01T12:46:14.804Z,16.75
2018-03-01T12:47:14.604Z,16.75
2018-03-01T12:48:14.557Z,16.75
2018-03-01T12:49:14.570Z,16.75
2018-03-01T12:50:14.589Z,16.75
2018-03-01T12:51:14.590Z,16.75
2018-03-01T12:52:14.561Z,16.75
2018-03-01T12:53:14.591Z,16.75
2018-03-01T12:54:14.610Z,16.75
2018-03-01T12:55:14.572Z,16.5
2018-03-01T12:56:14.596Z,16.75
2018-03-01T12:57:14.562Z,16.75
2018-03-01T12:58:14.596Z,16.75
2018-03-01T12:59:14.606Z,16.75
2018-03-01T13:00:14.628Z,16.75
2018-03-01T13:01:14.588Z,16.75
2018-03-01T13:02:14.574Z,16.75
2018-03-01T13:03:14.617Z,16.75
2018-03-01T13:04:14.572Z,16.75
2018-03-01T13:05:14.591Z,16.75
2018-03-01T13:06:14.560Z,16.75
2018-03-01T13:07:14.598Z,16.75
2018-03-01T13:08:14.587Z,16.75
2018-03-01T13:09:14.613Z,16.75
2018-03-01T13:10:14.549Z,16.75
2018-03-01T13:11:14.554Z,16.75
2018-03-01T13:12:14.840Z,16.75
2018-03-01T13:13:14.593Z,16.75
2018-03-01T13:14:14.551Z,16.75
2018-03-01T13:15:14.781Z,16.75
2018-03-01T13:16:14.549Z,16.75
2018-03-01T13:17:14.616Z,16.75
2018-03-01T13:18:14.578Z,16.75
2018-03-01T13:19:14.535Z,16.75
2018-03-01T13:20:14.551Z,16.75
2018-03-01T13:21:14.566Z,16.75
2018-03-01T13:22:14.570Z,16.75
2018-03-01T13:23:14.551Z,16.75