createdAt,value
2018-12-24T01:12:27.300Z,0.60
2018-12-24T01:15:02.376Z,1.63
2018-12-24T01:17:37.124Z,0.50
2018-12-24T01:20:09.503Z,0.50
2018-12-24T01:22:41.696Z,0.50
2018-12-24T01:25:28.244Z,1.57
2018-12-24T01:28:00.202Z,0.30
2018-12-24T01:30:32.638Z,1.33
2018-12-24T01:33:06.678Z,0.83
2018-12-24T01:35:38.434Z,0.33
2018-12-24T01:38:13.057Z,5.23
2018-12-24T01:40:45.054Z,4.37
2018-12-24T01:43:19.387Z,0.70
2018-12-24T01:45:47.776Z,0.90
2018-12-24T01:48:19.483Z,0.87
2018-12-24T01:51:07.313Z,2.07
2018-12-24T01:53:38.287Z,4.20
2018-12-24T01:56:08.264Z,1.37
2018-12-24T01:58:40.959Z,4.70
2018-12-24T02:01:12.422Z,0.40
2018-12-24T02:03:46.734Z,2.00
2018-12-24T02:06:18.654Z,2.97
2018-12-24T02:14:55.479Z,0.97
2018-12-24T02:17:30.054Z,3.60
2018-12-24T02:20:01.859Z,0.50
2018-12-24T02:22:33.781Z,0.98
2018-12-24T02:25:12.136Z,0.90
2018-12-24T02:28:08.131Z,0.33
2018-12-24T02:30:40.685Z,0.40
2018-12-24T02:33:14.878Z,3.10
2018-12-24T02:35:47.405Z,2.30
2018-12-24T02:41:18.310Z,0.40
2018-12-24T02:44:01.128Z,0.40
2018-12-24T04:28:19.694Z,0.95
2018-12-24T04:30:51.467Z,0.70
2018-12-24T04:42:01.355Z,0.90
2018-12-24T04:44:35.793Z,0.97
2018-12-24T04:47:08.772Z,1.00
2018-12-24T04:49:42.652Z,2.05
2018-12-24T04:52:14.251Z,1.00
2018-12-24T04:54:46.365Z,1.10
2018-12-24T04:57:18.542Z,1.30
2018-12-24T04:59:50.775Z,1.37
2018-12-24T05:02:22.782Z,1.20
2018-12-24T05:04:54.813Z,2.62
2018-12-24T05:07:26.962Z,1.37
2018-12-24T05:09:58.283Z,1.35
2018-12-24T05:12:30.333Z,1.20
2018-12-24T05:15:02.405Z,1.10
2018-12-24T05:17:34.394Z,1.10
2018-12-24T05:20:06.486Z,1.30
2018-12-24T05:22:38.389Z,1.20
2018-12-24T05:48:12.266Z,1.60
2018-12-24T05:50:40.606Z,1.00
2018-12-24T05:53:08.974Z,1.20
2018-12-24T05:55:37.359Z,1.50
2018-12-24T05:58:05.742Z,1.40
2018-12-24T06:00:34.091Z,1.50
2018-12-24T06:03:02.453Z,1.30
2018-12-24T06:05:30.788Z,1.07
2018-12-24T06:07:59.158Z,1.25
2018-12-24T06:10:27.593Z,0.93
2018-12-24T06:12:55.942Z,1.15
2018-12-24T06:15:24.262Z,1.30
2018-12-24T06:17:52.580Z,1.10
2018-12-24T06:20:20.958Z,1.05
2018-12-24T06:22:49.294Z,1.50
2018-12-24T06:25:17.643Z,1.65
2018-12-24T06:27:46.038Z,1.65
2018-12-24T06:30:14.435Z,1.62
2018-12-24T06:32:42.791Z,1.40
2018-12-24T06:35:11.108Z,1.50
2018-12-24T06:37:39.481Z,1.42
2018-12-24T06:40:07.826Z,1.60
2018-12-24T06:42:36.158Z,1.70
2018-12-24T06:45:04.706Z,2.00
2018-12-24T06:47:33.022Z,1.98
2018-12-24T06:50:01.370Z,1.70
2018-12-24T06:52:29.708Z,1.90
2018-12-24T06:54:58.053Z,2.10
2018-12-24T06:57:26.409Z,2.10
2018-12-24T06:59:54.725Z,2.25
2018-12-24T07:02:23.106Z,1.90
2018-12-24T07:04:51.420Z,2.22
2018-12-24T07:07:19.757Z,2.20
2018-12-24T07:09:48.074Z,2.20
2018-12-24T07:12:16.437Z,2.58
2018-12-24T07:14:44.781Z,2.20
2018-12-24T07:17:13.115Z,2.50
2018-12-24T07:19:41.491Z,3.00
2018-12-24T07:22:09.824Z,2.40
2018-12-24T07:24:38.185Z,2.50
2018-12-24T07:27:06.653Z,3.05
2018-12-24T07:29:34.997Z,3.25
2018-12-24T07:32:09.265Z,2.85
2018-12-24T07:34:38.288Z,2.70
2018-12-24T07:37:06.721Z,2.62
2018-12-24T07:39:35.086Z,3.40
2018-12-24T07:42:07.212Z,2.80
2018-12-24T07:44:42.093Z,4.65
2018-12-24T07:47:14.650Z,5.12
2018-12-24T07:49:47.514Z,3.62
2018-12-24T07:52:16.232Z,3.50
2018-12-24T07:54:46.702Z,3.90
2018-12-24T07:57:26.011Z,3.50
2018-12-24T08:00:01.885Z,6.35
2018-12-24T08:02:42.223Z,6.35
2018-12-24T08:25:27.779Z,7.25
2018-12-24T08:28:01.719Z,5.50
2018-12-24T08:30:33.483Z,5.17
2018-12-24T09:10:32.953Z,4.67
2018-12-24T09:13:01.333Z,30.17
2018-12-24T09:15:29.706Z,13.20
2018-12-24T09:17:58.057Z,7.20
2018-12-24T09:20:26.391Z,4.77
2018-12-24T09:22:54.769Z,5.37
2018-12-24T09:25:23.115Z,4.60
2018-12-24T09:27:51.475Z,4.90
2018-12-24T09:30:20.790Z,4.87
2018-12-24T09:32:49.139Z,5.43
2018-12-24T09:35:17.538Z,4.97
2018-12-24T09:37:45.951Z,8.50
2018-12-24T09:40:15.322Z,5.83
2018-12-24T09:42:43.666Z,5.60
2018-12-24T09:45:12.417Z,5.90
2018-12-24T09:47:40.827Z,5.55
2018-12-24T09:50:09.181Z,5.35
2018-12-24T09:52:37.595Z,4.33
2018-12-24T09:55:06.278Z,4.67
2018-12-24T09:57:34.631Z,9.90
2018-12-24T10:00:03.247Z,10.07
2018-12-24T10:02:38.134Z,5.72
2018-12-24T10:05:10.887Z,4.03
2018-12-24T10:07:40.901Z,4.22
2018-12-24T10:10:15.736Z,13.40
2018-12-24T10:12:44.091Z,4.22
2018-12-24T10:15:16.483Z,8.73
2018-12-24T10:17:46.249Z,4.77
2018-12-24T10:20:14.669Z,4.70
2018-12-24T10:22:43.596Z,4.50
2018-12-24T10:25:12.240Z,3.27
2018-12-24T10:27:43.723Z,4.22
2018-12-24T10:30:12.204Z,6.80
2018-12-24T10:32:40.999Z,4.67
2018-12-24T10:35:09.396Z,4.73
2018-12-24T10:37:38.051Z,4.15
2018-12-24T10:40:11.362Z,5.03
2018-12-24T10:42:39.731Z,3.83
2018-12-24T10:45:16.240Z,4.90
2018-12-24T10:47:38.567Z,3.83
2018-12-24T10:50:06.969Z,4.30
2018-12-24T10:52:35.641Z,4.42
2018-12-24T10:55:04.183Z,8.47
2018-12-24T10:57:32.531Z,4.53
2018-12-24T11:00:00.908Z,4.87
2018-12-24T11:02:29.390Z,4.93
2018-12-24T11:04:57.834Z,3.90
2018-12-24T11:07:26.234Z,4.10
2018-12-24T11:09:54.674Z,6.13
2018-12-24T11:12:23.082Z,4.13
2018-12-24T11:14:51.518Z,4.27
2018-12-24T11:17:19.891Z,4.20
2018-12-24T11:19:48.274Z,4.33
2018-12-24T11:22:16.643Z,3.33
2018-12-24T11:24:44.993Z,3.57
2018-12-24T11:27:57.711Z,3.53
2018-12-24T11:30:39.316Z,4.20
2018-12-24T11:33:21.306Z,4.57
2018-12-24T11:36:02.519Z,3.93
2018-12-24T11:38:43.771Z,3.83
2018-12-24T11:41:24.990Z,4.33
2018-12-24T11:44:05.927Z,4.40
2018-12-24T11:46:47.325Z,5.13
2018-12-24T11:49:29.016Z,4.73
2018-12-24T11:52:10.709Z,5.33
2018-12-24T11:54:52.134Z,7.70
2018-12-24T11:57:33.590Z,4.78
2018-12-24T12:00:14.835Z,5.47
2018-12-24T12:02:56.599Z,4.90
2018-12-24T12:05:38.192Z,5.33
2018-12-24T12:08:19.729Z,4.75
2018-12-24T12:11:01.708Z,4.90
2018-12-24T12:13:42.794Z,4.95
2018-12-24T12:16:23.696Z,4.43
2018-12-24T12:19:05.531Z,4.45
2018-12-24T12:21:47.005Z,4.60
2018-12-24T12:24:28.393Z,4.58
2018-12-24T12:27:10.559Z,5.55
2018-12-24T12:32:42.057Z,4.40
2018-12-24T12:35:30.920Z,4.87
2018-12-24T12:38:20.120Z,3.97
2018-12-24T12:41:08.771Z,6.30
2018-12-24T12:43:57.912Z,5.20
2018-12-24T12:50:01.276Z,4.10
2018-12-24T12:52:49.828Z,3.73
2018-12-24T12:55:38.723Z,3.80
2018-12-24T12:58:27.855Z,4.00
2018-12-24T13:01:17.094Z,3.50
2018-12-24T13:04:05.907Z,3.50
2018-12-24T13:06:55.638Z,4.53
2018-12-24T13:09:44.860Z,3.43
2018-12-24T13:12:33.696Z,3.07
2018-12-24T13:15:22.668Z,3.60
2018-12-24T13:18:11.399Z,4.13
2018-12-24T13:21:00.620Z,3.67
2018-12-24T13:23:49.736Z,3.20
2018-12-24T13:26:38.361Z,3.40
2018-12-24T13:29:20.077Z,3.07
2018-12-24T13:32:02.549Z,3.13
2018-12-24T13:34:43.774Z,3.40
2018-12-24T13:37:25.864Z,3.13
2018-12-24T13:40:07.462Z,4.00
2018-12-24T13:42:49.563Z,2.77
2018-12-24T13:48:20.524Z,3.30
2018-12-24T13:51:01.892Z,3.27
2018-12-24T13:53:43.209Z,2.83
2018-12-24T13:56:24.288Z,3.20
2018-12-24T13:59:06.124Z,3.53
2018-12-24T14:01:36.353Z,3.60
2018-12-24T14:04:25.401Z,2.80
2018-12-24T14:07:14.238Z,3.80
2018-12-24T14:10:03.449Z,3.20
2018-12-24T14:12:53.803Z,4.00
2018-12-24T14:15:43.187Z,3.33
2018-12-24T14:18:31.735Z,3.47
2018-12-24T14:21:20.895Z,4.27
2018-12-24T14:24:09.709Z,3.93
2018-12-24T14:26:59.072Z,3.43
2018-12-24T14:29:47.729Z,3.90
2018-12-24T14:32:36.965Z,4.67
2018-12-24T14:35:26.152Z,5.13
2018-12-24T14:38:14.711Z,4.13
2018-12-24T14:41:03.930Z,4.30
2018-12-24T14:43:52.792Z,3.87
2018-12-24T14:46:33.548Z,4.17
2018-12-24T14:49:14.341Z,3.57
2018-12-24T14:51:55.899Z,3.43
2018-12-24T14:57:50.108Z,3.60
2018-12-24T15:00:32.305Z,4.87
2018-12-24T15:03:14.079Z,4.07
2018-12-24T15:05:55.180Z,3.80
2018-12-24T15:08:36.878Z,3.17
2018-12-24T15:11:18.572Z,3.40
2018-12-24T15:14:00.184Z,3.67
2018-12-24T15:16:41.416Z,3.70
2018-12-24T15:19:23.344Z,10.27
2018-12-24T15:22:04.639Z,3.60
2018-12-24T15:24:46.721Z,6.63
2018-12-24T15:27:27.796Z,11.57
2018-12-24T15:30:08.825Z,10.57
2018-12-24T15:32:49.970Z,7.57
2018-12-24T15:35:30.568Z,5.43
2018-12-24T15:38:11.693Z,4.63
2018-12-24T15:40:53.044Z,4.13
2018-12-24T15:43:34.497Z,4.23
2018-12-24T15:46:15.535Z,4.90
2018-12-24T15:48:56.916Z,4.33
2018-12-24T15:51:38.739Z,3.80
2018-12-24T15:54:20.478Z,4.47
2018-12-24T15:57:02.023Z,3.40
2018-12-24T15:59:43.907Z,7.05
2018-12-24T16:02:25.150Z,4.37
2018-12-24T16:05:06.123Z,3.70
2018-12-24T16:07:47.471Z,4.37
2018-12-24T16:10:29.172Z,4.47
2018-12-24T16:13:10.254Z,4.77
2018-12-24T16:15:51.882Z,5.03
2018-12-24T16:18:33.435Z,5.75
2018-12-24T16:21:14.905Z,5.53
2018-12-24T16:23:55.826Z,5.87
2018-12-24T16:26:37.834Z,6.15
2018-12-24T16:29:19.602Z,6.30
2018-12-24T16:32:01.106Z,5.22
2018-12-24T16:34:41.557Z,5.75
2018-12-24T16:37:22.862Z,5.60
2018-12-24T16:40:04.603Z,9.75
2018-12-24T16:42:45.879Z,8.58
2018-12-24T16:45:27.229Z,8.50
2018-12-24T16:48:09.061Z,10.72
2018-12-24T16:50:50.941Z,13.95
2018-12-24T16:53:40.326Z,13.20
2018-12-24T16:56:16.063Z,11.22
2018-12-24T16:58:57.649Z,8.50
2018-12-24T17:01:39.003Z,8.38
2018-12-24T17:04:20.512Z,8.53
2018-12-24T17:07:01.747Z,7.47
2018-12-24T17:09:42.791Z,6.92
2018-12-24T17:12:24.430Z,9.43
2018-12-24T17:15:06.286Z,5.10
2018-12-24T17:17:47.882Z,4.72
2018-12-24T17:20:18.603Z,3.70
2018-12-24T17:23:26.886Z,5.55
2018-12-24T17:26:15.633Z,3.85
2018-12-24T17:29:06.141Z,3.80
2018-12-24T17:31:37.052Z,3.83
2018-12-24T17:34:25.636Z,4.10
2018-12-24T17:37:14.720Z,3.98
2018-12-24T17:40:03.893Z,4.20
2018-12-24T17:42:52.419Z,3.30
2018-12-24T17:45:42.186Z,3.45
2018-12-24T17:48:31.667Z,4.12
2018-12-24T17:51:02.339Z,3.60
2018-12-24T17:53:51.439Z,5.05
2018-12-24T17:56:39.991Z,5.80
2018-12-24T17:59:28.865Z,9.20
2018-12-24T18:02:18.237Z,6.80
2018-12-24T18:05:07.237Z,6.72
2018-12-24T18:07:56.603Z,6.50
2018-12-24T18:10:45.659Z,7.87
2018-12-24T18:13:34.975Z,5.83
2018-12-24T18:16:24.512Z,7.37
2018-12-24T18:18:54.869Z,9.38
2018-12-24T18:21:44.668Z,10.30
2018-12-24T18:24:33.523Z,13.38
2018-12-24T18:27:22.330Z,10.88
2018-12-24T18:30:12.135Z,6.53
2018-12-24T18:33:01.220Z,8.75
2018-12-24T18:35:50.580Z,9.43
2018-12-24T18:38:39.990Z,7.67
2018-12-24T18:41:29.433Z,4.92
2018-12-24T18:44:19.435Z,9.05
2018-12-24T18:47:08.672Z,4.60
2018-12-24T18:49:57.478Z,3.95
2018-12-24T18:52:46.336Z,3.40
2018-12-24T18:55:36.047Z,5.47
2018-12-24T18:58:25.513Z,6.17
2018-12-24T19:01:14.795Z,6.20
2018-12-24T19:04:03.495Z,9.75
2018-12-24T19:06:52.684Z,6.28
2018-12-24T19:09:42.091Z,5.05
2018-12-24T19:12:31.318Z,8.60
2018-12-24T19:15:20.116Z,12.07
2018-12-24T19:18:08.937Z,10.93
2018-12-24T19:20:57.416Z,10.10
2018-12-24T19:23:46.268Z,10.93
2018-12-24T19:26:36.348Z,10.70
2018-12-24T19:29:25.952Z,6.03
2018-12-24T19:32:28.277Z,3.67
2018-12-24T19:35:06.523Z,3.37
2018-12-24T19:37:55.727Z,2.80
2018-12-24T19:40:36.692Z,3.90
2018-12-24T19:43:07.754Z,5.20
2018-12-24T19:45:56.785Z,5.72
2018-12-24T19:48:45.311Z,6.28
2018-12-24T19:51:34.143Z,4.78
2018-12-24T19:54:23.025Z,4.90
2018-12-24T19:57:12.428Z,3.95
2018-12-24T20:00:01.795Z,4.95
2018-12-24T20:02:50.787Z,6.37
2018-12-24T20:05:41.058Z,6.55
2018-12-24T20:08:30.559Z,6.80
2018-12-24T20:11:20.107Z,5.75
2018-12-24T20:14:08.885Z,7.50
2018-12-24T20:16:50.666Z,5.58
2018-12-24T20:19:32.154Z,6.20
2018-12-24T20:22:13.086Z,10.70
2018-12-24T20:24:43.137Z,14.50
2018-12-24T20:27:32.440Z,9.70
2018-12-24T20:30:22.353Z,5.20
2018-12-24T20:33:11.961Z,4.72
2018-12-24T20:36:01.175Z,4.70
2018-12-24T20:38:50.372Z,19.30
2018-12-24T20:41:39.740Z,6.47
2018-12-24T20:47:25.805Z,6.30
2018-12-24T20:50:07.342Z,4.47
2018-12-24T20:58:41.865Z,3.45
2018-12-24T21:01:23.194Z,3.50
2018-12-24T21:04:04.920Z,3.50
2018-12-24T21:06:35.271Z,3.60
2018-12-24T21:09:24.881Z,3.67
2018-12-24T21:11:55.125Z,4.10
2018-12-24T21:14:25.336Z,3.98
2018-12-24T21:17:14.286Z,5.70
2018-12-24T21:19:44.672Z,4.03
2018-12-24T21:22:33.899Z,4.72
2018-12-24T21:25:23.431Z,5.05
2018-12-24T21:31:05.860Z,6.83
2018-12-24T21:33:55.453Z,4.95
2018-12-24T21:36:26.948Z,5.35
2018-12-24T21:39:17.057Z,6.60
2018-12-24T21:42:06.472Z,20.30
2018-12-24T21:44:55.536Z,6.70
2018-12-24T21:47:44.789Z,4.60
2018-12-24T21:50:34.112Z,4.80
2018-12-24T21:53:22.657Z,4.90
2018-12-24T21:55:53.183Z,5.10
2018-12-24T21:58:42.483Z,4.72
2018-12-24T22:04:24.146Z,7.75
2018-12-24T22:07:13.107Z,5.42
2018-12-24T22:10:02.456Z,5.83
2018-12-24T22:12:51.181Z,5.75
2018-12-24T22:15:39.833Z,4.97
2018-12-24T22:18:10.640Z,7.55
2018-12-24T22:20:59.658Z,9.48
2018-12-24T22:23:48.950Z,8.38
2018-12-24T22:26:37.636Z,7.50
2018-12-24T22:29:26.727Z,6.40
2018-12-24T22:32:15.715Z,10.05
2018-12-24T22:35:04.793Z,9.88
2018-12-24T22:37:53.542Z,8.88
2018-12-24T22:40:42.343Z,8.90
2018-12-24T22:43:32.504Z,10.08
2018-12-24T22:46:21.484Z,7.40
2018-12-24T22:49:03.139Z,7.72
2018-12-24T22:51:45.085Z,6.15
2018-12-24T22:54:27.091Z,6.03
2018-12-24T22:57:08.845Z,5.87
2018-12-24T22:59:49.926Z,7.05
2018-12-24T23:02:32.000Z,10.70
2018-12-24T23:05:13.345Z,11.00
2018-12-24T23:07:55.185Z,9.55
2018-12-24T23:10:37.089Z,9.90
2018-12-24T23:13:18.777Z,6.85
2018-12-24T23:16:00.383Z,5.60
2018-12-24T23:18:49.199Z,5.92
2018-12-24T23:21:24.697Z,7.08
2018-12-24T23:24:06.097Z,6.65
2018-12-24T23:26:47.304Z,7.90
2018-12-24T23:29:28.782Z,6.58
2018-12-24T23:32:10.384Z,7.80
2018-12-24T23:34:51.677Z,7.95
2018-12-24T23:37:33.643Z,6.90
2018-12-24T23:40:15.069Z,8.65
2018-12-24T23:42:56.877Z,11.90
2018-12-24T23:48:20.840Z,9.10
2018-12-24T23:51:02.442Z,9.00
2018-12-24T23:53:43.759Z,8.75
2018-12-24T23:56:25.464Z,8.00
2018-12-24T23:59:06.784Z,7.95
