createdAt,value
2022-12-01T00:00:00.556Z,2.3
2022-12-01T00:10:00.312Z,2.2
2022-12-01T00:20:00.300Z,2.2
2022-12-01T00:30:00.249Z,2.3
2022-12-01T00:40:00.586Z,2.3
2022-12-01T00:50:00.238Z,2.3
2022-12-01T01:00:00.236Z,2.3
2022-12-01T01:10:00.341Z,2.3
2022-12-01T01:20:00.236Z,2.3
2022-12-01T01:30:00.275Z,2.3
2022-12-01T01:40:00.278Z,2.2
2022-12-01T01:50:00.332Z,2.3
2022-12-01T02:00:00.271Z,2.2
2022-12-01T02:10:00.367Z,2.3
2022-12-01T02:20:00.278Z,2.3
2022-12-01T02:30:00.306Z,2.3
2022-12-01T02:40:00.296Z,2.3
2022-12-01T02:50:00.266Z,2.3
2022-12-01T03:00:00.297Z,2.3
2022-12-01T03:10:00.359Z,2.3
2022-12-01T03:20:00.280Z,2.3
2022-12-01T03:30:00.321Z,2.2
2022-12-01T03:40:01.148Z,2.2
2022-12-01T03:50:00.270Z,2.2
2022-12-01T04:00:00.383Z,2.2
2022-12-01T04:10:00.311Z,2.2
2022-12-01T04:20:00.849Z,2.1
2022-12-01T04:30:00.282Z,2.1
2022-12-01T04:40:00.269Z,2.0
2022-12-01T04:50:00.276Z,2.0
2022-12-01T05:00:00.316Z,1.9
2022-12-01T05:10:00.238Z,1.9
2022-12-01T05:20:00.268Z,1.8
2022-12-01T05:30:00.343Z,1.8
2022-12-01T05:40:00.291Z,1.8
2022-12-01T05:50:05.058Z,1.8
2022-12-01T06:00:00.456Z,1.8
2022-12-01T06:10:00.247Z,1.8
2022-12-01T06:20:00.259Z,1.8
2022-12-01T06:30:00.258Z,1.8
2022-12-01T06:40:00.363Z,1.8
2022-12-01T06:50:00.395Z,1.7
2022-12-01T07:00:00.282Z,1.7
2022-12-01T07:10:00.252Z,1.6
2022-12-01T07:20:00.260Z,1.6
2022-12-01T07:30:00.258Z,1.6
2022-12-01T07:40:00.348Z,1.5
2022-12-01T07:50:00.257Z,1.6
2022-12-01T08:00:00.268Z,1.5
2022-12-01T08:10:00.237Z,1.5
2022-12-01T08:20:00.271Z,1.5
2022-12-01T08:30:00.259Z,1.4
2022-12-01T08:40:00.334Z,1.4
2022-12-01T08:50:00.275Z,1.5
2022-12-01T09:00:00.263Z,1.5
2022-12-01T09:10:00.239Z,1.5
2022-12-01T09:20:00.252Z,1.6
2022-12-01T09:30:00.264Z,1.7
2022-12-01T09:40:00.305Z,1.7
2022-12-01T09:50:00.263Z,1.8
2022-12-01T10:00:00.263Z,1.8
2022-12-01T10:10:00.248Z,1.9
2022-12-01T10:20:00.301Z,1.8
2022-12-01T10:30:00.273Z,1.8
2022-12-01T10:40:00.314Z,1.8
2022-12-01T10:50:00.263Z,1.8
2022-12-01T11:00:00.249Z,1.7
2022-12-01T11:10:00.250Z,1.7
2022-12-01T11:20:00.332Z,1.7
2022-12-01T11:30:00.237Z,1.7
2022-12-01T11:40:00.368Z,1.7
2022-12-01T11:50:00.249Z,1.7
2022-12-01T12:00:00.263Z,1.7
2022-12-01T12:10:00.257Z,1.7
2022-12-01T12:20:07.471Z,1.8
2022-12-01T12:30:00.231Z,1.8
2022-12-01T12:40:00.323Z,1.8
2022-12-01T12:50:00.251Z,1.9
2022-12-01T13:00:00.552Z,2.0
2022-12-01T13:10:00.906Z,2.1
2022-12-01T13:20:00.470Z,2.2
2022-12-01T13:30:00.259Z,2.3
2022-12-01T13:40:00.318Z,2.4
2022-12-01T13:50:00.272Z,2.5
2022-12-01T14:00:00.250Z,2.5
2022-12-01T14:10:00.250Z,2.6
2022-12-01T14:20:00.212Z,2.6
2022-12-01T14:30:00.245Z,2.6
2022-12-01T14:40:00.313Z,2.6
2022-12-01T14:50:00.265Z,2.6
2022-12-01T15:00:00.232Z,2.5
2022-12-01T15:10:00.223Z,2.4
2022-12-01T15:20:00.238Z,2.4
2022-12-01T15:30:00.250Z,2.4
2022-12-01T15:40:25.549Z,2.4
2022-12-01T15:50:00.232Z,2.3
2022-12-01T16:00:00.246Z,2.3
2022-12-01T16:10:00.230Z,2.2
2022-12-01T16:20:00.221Z,2.2
2022-12-01T16:30:00.246Z,2.2
2022-12-01T16:40:00.412Z,2.2
2022-12-01T16:50:00.310Z,2.2
2022-12-01T17:00:00.326Z,2.2
2022-12-01T17:20:00.255Z,2.2
2022-12-01T17:30:00.283Z,2.2
2022-12-01T17:40:00.351Z,2.2
2022-12-01T17:50:00.335Z,2.3
2022-12-01T18:00:00.336Z,2.3
2022-12-01T18:09:24.404Z,2.3
2022-12-01T18:10:00.315Z,2.3
2022-12-01T18:20:00.376Z,2.3
2022-12-01T18:30:00.386Z,2.3
2022-12-01T18:40:00.431Z,2.3
2022-12-01T18:50:00.270Z,2.2
2022-12-01T19:00:00.257Z,2.2
2022-12-01T19:10:00.305Z,2.2
2022-12-01T19:20:00.269Z,2.2
2022-12-01T19:30:00.237Z,2.3
2022-12-01T19:40:00.331Z,2.3
2022-12-01T19:50:00.314Z,2.3
2022-12-01T20:00:00.303Z,2.3
2022-12-01T20:10:00.259Z,2.3
2022-12-01T20:20:00.265Z,2.3
2022-12-01T20:30:00.256Z,2.3
2022-12-01T20:40:00.338Z,2.4
2022-12-01T20:50:00.258Z,2.4
2022-12-01T21:00:00.263Z,2.4
2022-12-01T21:10:00.294Z,2.4
2022-12-01T21:20:00.308Z,2.4
2022-12-01T21:30:00.316Z,2.4
2022-12-01T21:40:00.391Z,2.4
2022-12-01T21:50:00.300Z,2.4
2022-12-01T22:00:00.292Z,2.4
2022-12-01T22:10:03.622Z,2.4
2022-12-01T22:20:00.353Z,2.4
2022-12-01T22:30:00.297Z,2.4
2022-12-01T22:40:00.379Z,2.4
2022-12-01T22:50:00.381Z,2.4
2022-12-01T23:00:00.316Z,2.4
2022-12-01T23:10:00.286Z,2.4
2022-12-01T23:20:00.303Z,2.5
2022-12-01T23:30:00.299Z,2.5
2022-12-01T23:40:00.376Z,2.4
2022-12-01T23:50:00.314Z,2.4
