createdAt,value
2022-10-06T00:00:44.345Z,15.91
2022-10-06T00:01:44.328Z,15.91
2022-10-06T00:02:44.332Z,15.97
2022-10-06T00:03:44.290Z,16.00
2022-10-06T00:04:44.285Z,15.92
2022-10-06T00:05:44.302Z,16.04
2022-10-06T00:06:44.243Z,15.95
2022-10-06T00:07:44.244Z,16.02
2022-10-06T00:08:45.287Z,15.98
2022-10-06T00:09:44.255Z,16.04
2022-10-06T00:10:44.246Z,16.04
2022-10-06T00:11:44.264Z,15.98
2022-10-06T00:12:44.202Z,16.02
2022-10-06T00:13:44.224Z,16.01
2022-10-06T00:14:44.205Z,15.95
2022-10-06T00:15:44.304Z,16.05
2022-10-06T00:16:44.184Z,16.00
2022-10-06T00:17:44.162Z,15.95
2022-10-06T00:18:44.194Z,15.98
2022-10-06T00:19:44.182Z,15.91
2022-10-06T00:20:44.166Z,15.82
2022-10-06T00:21:44.120Z,15.82
2022-10-06T00:22:44.130Z,15.75
2022-10-06T00:23:44.118Z,15.64
2022-10-06T00:24:44.142Z,15.52
2022-10-06T00:25:44.133Z,15.51
2022-10-06T00:26:44.127Z,15.37
2022-10-06T00:27:44.165Z,15.43
2022-10-06T00:28:44.277Z,15.31
2022-10-06T00:29:44.097Z,15.33
2022-10-06T00:30:44.124Z,15.35
2022-10-06T00:31:44.080Z,15.22
2022-10-06T00:32:44.058Z,15.19
2022-10-06T00:33:44.017Z,15.11
2022-10-06T00:34:44.027Z,15.18
2022-10-06T00:35:44.063Z,15.14
2022-10-06T00:36:44.001Z,15.17
2022-10-06T00:37:44.017Z,15.19
2022-10-06T00:38:44.095Z,15.27
2022-10-06T00:39:44.308Z,15.14
2022-10-06T00:40:44.110Z,15.24
2022-10-06T00:41:44.060Z,15.21
2022-10-06T00:42:43.979Z,15.24
2022-10-06T00:43:43.974Z,15.24
2022-10-06T00:44:44.044Z,15.19
2022-10-06T00:45:43.960Z,15.22
2022-10-06T00:46:44.018Z,15.29
2022-10-06T00:47:43.963Z,15.25
2022-10-06T00:48:43.915Z,15.31
2022-10-06T00:49:44.014Z,15.24
2022-10-06T00:50:43.903Z,15.31
2022-10-06T00:51:43.942Z,15.42
2022-10-06T00:52:44.889Z,15.44
2022-10-06T00:53:43.902Z,15.35
2022-10-06T00:54:43.925Z,15.37
2022-10-06T00:55:43.869Z,15.43
2022-10-06T00:56:43.923Z,15.49
2022-10-06T00:57:43.863Z,15.42
2022-10-06T00:58:43.848Z,15.43
2022-10-06T00:59:43.863Z,15.59
2022-10-06T01:00:43.842Z,15.62
2022-10-06T01:01:43.898Z,15.62
2022-10-06T01:02:43.905Z,15.64
2022-10-06T01:03:43.803Z,15.61
2022-10-06T01:04:43.816Z,15.68
2022-10-06T01:05:43.829Z,15.67
2022-10-06T01:06:43.793Z,15.76
2022-10-06T01:07:43.840Z,15.77
2022-10-06T01:08:43.760Z,15.83
2022-10-06T01:09:43.775Z,15.82
2022-10-06T01:10:43.927Z,15.86
2022-10-06T01:11:44.390Z,15.90
2022-10-06T01:12:43.763Z,15.82
2022-10-06T01:13:43.708Z,15.82
2022-10-06T01:14:43.749Z,15.94
2022-10-06T01:15:43.772Z,15.95
2022-10-06T01:16:43.774Z,15.90
2022-10-06T01:17:43.708Z,15.97
2022-10-06T01:18:43.741Z,15.91
2022-10-06T01:19:43.861Z,16.02
2022-10-06T01:20:43.695Z,15.98
2022-10-06T01:21:43.711Z,15.97
2022-10-06T01:22:43.678Z,16.02
2022-10-06T01:23:43.806Z,16.05
2022-10-06T01:24:43.659Z,16.05
2022-10-06T01:25:43.660Z,16.10
2022-10-06T01:26:43.641Z,16.24
2022-10-06T01:27:43.655Z,16.26
2022-10-06T01:28:43.649Z,16.28
2022-10-06T01:29:43.632Z,16.36
2022-10-06T01:30:43.632Z,16.42
2022-10-06T01:31:44.754Z,16.46
2022-10-06T01:32:43.570Z,16.49
2022-10-06T01:33:43.644Z,16.53
2022-10-06T01:34:43.737Z,16.56
2022-10-06T01:35:43.605Z,16.64
2022-10-06T01:36:44.583Z,16.60
2022-10-06T01:37:43.557Z,16.71
2022-10-06T01:38:43.570Z,16.68
2022-10-06T01:39:43.554Z,16.75
2022-10-06T01:40:43.546Z,16.69
2022-10-06T01:41:43.624Z,16.75
2022-10-06T01:42:43.528Z,16.89
2022-10-06T01:43:43.525Z,16.97
2022-10-06T01:44:43.523Z,16.97
2022-10-06T02:02:19.571Z,17.44
2022-10-06T02:03:19.567Z,17.39
2022-10-06T02:04:20.806Z,17.42
2022-10-06T02:05:21.011Z,17.46
2022-10-06T02:06:20.831Z,17.45
2022-10-06T02:07:20.710Z,17.45
2022-10-06T02:08:20.705Z,17.46
2022-10-06T02:09:20.858Z,17.42
2022-10-06T02:10:20.725Z,17.39
2022-10-06T02:11:20.647Z,17.26
2022-10-06T02:12:20.663Z,17.20
2022-10-06T02:13:20.690Z,17.05
2022-10-06T02:14:20.642Z,17.02
2022-10-06T02:15:20.676Z,16.99
2022-10-06T02:16:20.708Z,16.91
2022-10-06T02:17:20.641Z,16.84
2022-10-06T02:18:20.625Z,16.84
2022-10-06T02:19:20.618Z,16.89
2022-10-06T02:20:20.615Z,16.86
2022-10-06T02:21:20.595Z,16.74
2022-10-06T02:22:20.574Z,16.81
2022-10-06T02:23:20.561Z,16.74
2022-10-06T02:24:20.545Z,16.89
2022-10-06T02:25:20.852Z,16.79
2022-10-06T02:26:20.550Z,16.76
2022-10-06T02:27:20.524Z,16.79
2022-10-06T02:28:20.686Z,16.78
2022-10-06T02:29:20.563Z,16.75
2022-10-06T02:30:21.525Z,16.74
2022-10-06T02:31:20.600Z,16.69
2022-10-06T02:32:20.528Z,16.66
2022-10-06T02:33:20.492Z,16.71
2022-10-06T02:34:21.329Z,16.58
2022-10-06T02:35:20.509Z,16.53
2022-10-06T02:36:20.474Z,16.61
2022-10-06T02:37:20.551Z,16.57
2022-10-06T02:38:20.444Z,16.50
2022-10-06T02:39:20.476Z,16.38
2022-10-06T02:40:21.265Z,16.41
2022-10-06T02:41:20.433Z,16.42
2022-10-06T02:42:20.457Z,16.36
2022-10-06T02:43:20.461Z,16.31
2022-10-06T02:44:21.090Z,16.24
2022-10-06T02:45:20.407Z,16.23
2022-10-06T02:46:20.483Z,16.15
2022-10-06T02:47:20.370Z,16.16
2022-10-06T02:48:21.723Z,16.09
2022-10-06T02:49:20.431Z,16.15
2022-10-06T02:50:20.405Z,16.16
2022-10-06T02:51:20.398Z,16.13
2022-10-06T02:52:20.369Z,16.04
2022-10-06T02:53:20.384Z,16.05
2022-10-06T02:54:20.320Z,15.97
2022-10-06T02:55:20.365Z,16.08
2022-10-06T02:56:20.332Z,16.00
2022-10-06T02:57:20.305Z,15.98
2022-10-06T02:58:20.347Z,16.00
2022-10-06T02:59:20.294Z,15.90
2022-10-06T03:00:20.288Z,15.95
2022-10-06T03:01:20.333Z,15.98
2022-10-06T03:02:20.407Z,15.92
2022-10-06T03:03:20.332Z,16.00
2022-10-06T03:04:20.297Z,15.90
2022-10-06T03:05:20.273Z,15.84
2022-10-06T03:06:20.254Z,15.82
2022-10-06T03:07:20.246Z,15.76
2022-10-06T03:08:20.226Z,15.73
2022-10-06T03:09:20.248Z,15.62
2022-10-06T03:10:20.257Z,15.49
2022-10-06T03:11:20.215Z,15.46
2022-10-06T03:12:20.236Z,15.37
2022-10-06T03:13:20.206Z,15.36
2022-10-06T03:14:22.054Z,15.33
2022-10-06T03:15:21.192Z,15.33
2022-10-06T03:16:20.220Z,15.25
2022-10-06T03:17:20.175Z,15.28
2022-10-06T03:18:20.192Z,15.27
2022-10-06T03:19:20.162Z,15.28
2022-10-06T03:20:20.148Z,15.39
2022-10-06T03:21:20.139Z,15.33
2022-10-06T03:22:20.131Z,15.33
2022-10-06T03:23:20.188Z,15.19
2022-10-06T03:24:20.192Z,15.27
2022-10-06T03:25:20.103Z,15.07
2022-10-06T03:26:20.091Z,14.99
2022-10-06T03:27:20.097Z,15.00
2022-10-06T03:28:20.181Z,14.85
2022-10-06T03:29:20.080Z,14.85
2022-10-06T03:30:20.082Z,14.79
2022-10-06T03:31:20.165Z,14.79
2022-10-06T03:32:20.042Z,14.86
2022-10-06T03:33:20.043Z,14.85
2022-10-06T03:34:21.154Z,14.72
2022-10-06T03:35:20.067Z,14.73
2022-10-06T03:36:20.074Z,14.70
2022-10-06T03:37:20.009Z,14.69
2022-10-06T03:38:20.005Z,14.65
2022-10-06T03:39:19.986Z,14.59
2022-10-06T03:40:20.116Z,14.54
2022-10-06T03:41:19.969Z,14.53
2022-10-06T03:42:19.959Z,14.60
2022-10-06T03:43:19.991Z,14.51
2022-10-06T03:44:19.956Z,14.51
2022-10-06T03:45:20.064Z,14.58
2022-10-06T03:46:20.049Z,14.50
2022-10-06T04:02:40.953Z,14.17
2022-10-06T04:03:40.309Z,14.22
2022-10-06T04:04:43.355Z,14.20
2022-10-06T04:05:41.526Z,14.20
2022-10-06T04:06:41.486Z,14.14
2022-10-06T04:07:41.496Z,14.30
2022-10-06T04:08:41.464Z,14.23
2022-10-06T04:09:41.476Z,14.12
2022-10-06T04:10:41.513Z,14.22
2022-10-06T04:11:41.504Z,14.18
2022-10-06T04:12:41.451Z,14.18
2022-10-06T04:13:41.430Z,14.28
2022-10-06T04:14:41.511Z,14.23
2022-10-06T04:15:41.414Z,14.12
2022-10-06T04:16:41.479Z,14.18
2022-10-06T04:17:41.341Z,14.17
2022-10-06T04:18:41.412Z,14.12
2022-10-06T04:19:41.436Z,14.23
2022-10-06T04:20:41.384Z,14.25
2022-10-06T04:21:43.902Z,14.20
2022-10-06T04:22:41.347Z,14.20
2022-10-06T04:23:41.427Z,14.20
2022-10-06T04:24:41.389Z,14.14
2022-10-06T04:25:41.375Z,14.15
2022-10-06T04:26:41.384Z,14.10
2022-10-06T04:27:41.325Z,14.12
2022-10-06T04:28:41.524Z,14.11
2022-10-06T04:29:41.325Z,14.12
2022-10-06T04:30:42.036Z,14.07
2022-10-06T04:31:41.349Z,14.15
2022-10-06T04:32:41.301Z,14.18
2022-10-06T04:33:41.326Z,14.15
2022-10-06T04:34:41.434Z,14.10
2022-10-06T04:35:41.275Z,14.14
2022-10-06T04:36:41.861Z,14.11
2022-10-06T04:37:41.234Z,14.12
2022-10-06T04:38:41.202Z,14.12
2022-10-06T04:39:41.325Z,14.12
2022-10-06T04:40:41.202Z,14.12
2022-10-06T04:41:41.204Z,14.18
2022-10-06T04:42:41.196Z,14.10
2022-10-06T04:43:41.193Z,14.14
2022-10-06T04:44:41.149Z,14.12
2022-10-06T04:45:41.235Z,14.17
2022-10-06T04:46:44.037Z,14.15
2022-10-06T04:47:42.163Z,14.12
2022-10-06T04:48:41.211Z,14.00
2022-10-06T04:49:41.220Z,13.99
2022-10-06T04:50:41.182Z,13.93
2022-10-06T04:51:41.862Z,13.86
2022-10-06T04:52:41.201Z,13.81
2022-10-06T04:53:41.237Z,13.83
2022-10-06T04:54:41.264Z,13.74
2022-10-06T04:55:41.137Z,13.72
2022-10-06T04:56:41.153Z,13.68
2022-10-06T04:57:41.094Z,13.60
2022-10-06T04:58:41.138Z,13.67
2022-10-06T04:59:41.184Z,13.60
2022-10-06T05:00:41.162Z,13.56
2022-10-06T05:01:41.113Z,13.53
2022-10-06T05:02:41.172Z,13.41
2022-10-06T05:03:41.100Z,13.33
2022-10-06T05:04:41.097Z,13.23
2022-10-06T05:05:41.049Z,13.42
2022-10-06T05:06:41.170Z,13.28
2022-10-06T05:07:41.044Z,13.20
2022-10-06T05:08:41.103Z,13.22
2022-10-06T05:09:41.162Z,13.12
2022-10-06T05:10:41.004Z,13.16
2022-10-06T05:11:40.976Z,13.05
2022-10-06T05:12:40.971Z,13.03
2022-10-06T05:13:40.984Z,13.01
2022-10-06T05:14:40.995Z,12.93
2022-10-06T05:15:41.006Z,12.86
2022-10-06T05:16:41.043Z,12.94
2022-10-06T05:17:41.037Z,12.87
2022-10-06T05:18:41.569Z,12.82
2022-10-06T05:19:40.997Z,12.78
2022-10-06T05:20:41.031Z,12.80
2022-10-06T05:21:41.901Z,12.64
2022-10-06T05:22:41.043Z,12.68
2022-10-06T05:23:40.933Z,12.65
2022-10-06T05:24:41.622Z,12.53
2022-10-06T05:25:41.901Z,12.57
2022-10-06T05:26:41.564Z,12.50
2022-10-06T05:27:41.871Z,12.39
2022-10-06T05:28:41.055Z,12.46
2022-10-06T05:29:40.902Z,12.36
2022-10-06T05:30:41.646Z,12.39
2022-10-06T05:31:40.981Z,12.40
2022-10-06T05:32:41.633Z,12.46
2022-10-06T05:33:40.877Z,12.36
2022-10-06T05:34:40.834Z,12.22
2022-10-06T05:35:40.897Z,12.24
2022-10-06T05:36:40.978Z,12.22
2022-10-06T05:37:41.715Z,12.32
2022-10-06T05:38:41.371Z,12.29
2022-10-06T05:39:41.374Z,12.21
2022-10-06T05:40:40.880Z,12.31
2022-10-06T05:41:41.691Z,12.20
2022-10-06T05:42:41.431Z,12.17
2022-10-06T05:43:40.778Z,12.22
2022-10-06T05:44:40.825Z,12.20
2022-10-06T05:45:41.660Z,12.06
2022-10-06T05:46:41.395Z,12.24
2022-10-06T05:47:40.723Z,12.25
2022-10-06T05:48:40.720Z,12.36
2022-10-06T05:49:40.795Z,12.29
2022-10-06T05:50:41.390Z,12.20
2022-10-06T05:51:40.817Z,12.12
2022-10-06T05:52:40.747Z,12.20
2022-10-06T05:53:40.710Z,12.18
2022-10-06T05:54:40.687Z,12.18
2022-10-06T05:55:40.746Z,12.20
2022-10-06T05:56:40.765Z,12.24
2022-10-06T05:57:45.889Z,12.20
2022-10-06T05:58:40.735Z,12.28
2022-10-06T05:59:40.741Z,12.27
2022-10-06T06:00:40.623Z,12.20
2022-10-06T06:01:40.692Z,12.03
2022-10-06T06:02:40.662Z,12.06
2022-10-06T06:03:40.643Z,12.17
2022-10-06T06:04:41.628Z,12.17
2022-10-06T06:05:40.630Z,12.15
2022-10-06T06:06:40.647Z,12.15
2022-10-06T06:07:40.695Z,12.40
2022-10-06T06:08:40.597Z,12.87
2022-10-06T06:09:40.701Z,13.22
2022-10-06T06:10:42.379Z,14.00
2022-10-06T06:11:41.379Z,14.62
2022-10-06T06:12:40.559Z,15.29
2022-10-06T06:13:40.532Z,15.94
2022-10-06T06:14:41.379Z,16.54
2022-10-06T06:15:40.646Z,17.20
2022-10-06T06:16:41.429Z,17.52
2022-10-06T06:17:40.599Z,17.95
2022-10-06T06:18:40.555Z,18.35
2022-10-06T06:19:41.291Z,18.41
2022-10-06T06:20:40.570Z,18.84
2022-10-06T06:21:42.100Z,19.18
2022-10-06T06:22:40.993Z,19.54
2022-10-06T06:23:40.540Z,20.04
2022-10-06T06:24:40.534Z,20.25
2022-10-06T06:25:41.393Z,20.44
2022-10-06T06:26:41.908Z,20.07
2022-10-06T06:27:40.424Z,19.56
2022-10-06T06:28:40.453Z,19.11
2022-10-06T06:29:40.456Z,18.58
2022-10-06T06:30:40.413Z,18.22
2022-10-06T06:31:40.437Z,17.82
2022-10-06T06:32:40.465Z,17.27
2022-10-06T06:33:40.376Z,16.78
2022-10-06T06:34:41.431Z,16.49
2022-10-06T06:35:40.446Z,16.61
2022-10-06T06:36:40.390Z,17.45
2022-10-06T06:37:40.355Z,18.01
2022-10-06T06:38:40.353Z,18.63
2022-10-06T06:39:40.487Z,18.73
2022-10-06T06:40:40.370Z,18.49
2022-10-06T06:41:40.360Z,18.34
2022-10-06T06:42:41.219Z,17.68
2022-10-06T06:43:40.392Z,17.45
2022-10-06T06:44:40.312Z,17.24
2022-10-06T06:45:40.395Z,17.65
2022-10-06T06:46:41.139Z,18.34
2022-10-06T06:47:41.106Z,19.07
2022-10-06T06:48:41.049Z,19.45
2022-10-06T06:49:40.354Z,20.26
2022-10-06T06:50:40.264Z,21.20
2022-10-06T06:51:40.279Z,21.89
2022-10-06T06:52:40.241Z,22.32
2022-10-06T06:53:40.222Z,22.65
2022-10-06T06:54:40.366Z,22.88
2022-10-06T06:55:40.905Z,23.13
2022-10-06T06:56:40.267Z,23.21
2022-10-06T06:57:40.279Z,23.08
2022-10-06T06:58:40.204Z,22.47
2022-10-06T06:59:40.392Z,21.54
2022-10-06T07:00:40.285Z,20.70
2022-10-06T07:01:40.328Z,19.82
2022-10-06T07:02:44.289Z,18.81
2022-10-06T07:03:58.026Z,18.05
2022-10-06T07:04:42.916Z,17.56
2022-10-06T07:05:40.230Z,17.27
2022-10-06T07:06:40.169Z,17.27
2022-10-06T07:07:40.156Z,17.95
2022-10-06T07:08:42.093Z,18.62
2022-10-06T07:09:40.806Z,19.45
2022-10-06T07:10:40.287Z,19.92
2022-10-06T07:11:40.300Z,19.33
2022-10-06T07:12:41.110Z,19.33
2022-10-06T07:13:40.090Z,19.63
2022-10-06T07:14:40.580Z,19.89
2022-10-06T07:15:40.782Z,19.45
2022-10-06T07:16:40.179Z,18.35
2022-10-06T07:17:40.082Z,18.10
2022-10-06T07:18:40.041Z,18.56
2022-10-06T07:19:40.038Z,19.00
2022-10-06T07:20:40.048Z,19.69
2022-10-06T07:21:40.144Z,19.89
2022-10-06T07:22:40.042Z,20.02
2022-10-06T07:23:40.071Z,20.22
2022-10-06T07:24:40.046Z,20.48
2022-10-06T07:25:40.020Z,20.82
2022-10-06T07:26:39.999Z,21.03
2022-10-06T07:27:39.988Z,21.50
2022-10-06T07:28:40.017Z,21.93
2022-10-06T07:29:39.973Z,21.98
2022-10-06T07:30:40.860Z,21.48
2022-10-06T07:31:40.994Z,21.30
2022-10-06T07:32:41.415Z,21.02
2022-10-06T07:33:39.941Z,20.80
2022-10-06T07:34:40.092Z,20.18
2022-10-06T07:35:39.961Z,20.06
2022-10-06T07:36:39.953Z,19.29
2022-10-06T07:37:40.012Z,19.24
2022-10-06T07:38:39.965Z,19.58
2022-10-06T07:39:39.882Z,19.33
2022-10-06T07:40:46.156Z,18.60
2022-10-06T07:41:41.937Z,18.40
2022-10-06T07:42:39.857Z,18.53
2022-10-06T07:43:39.883Z,18.89
2022-10-06T07:44:39.879Z,19.08
2022-10-06T07:45:39.988Z,19.48
2022-10-06T07:46:39.799Z,20.06
2022-10-06T07:47:39.854Z,19.36
2022-10-06T07:48:39.800Z,18.47
2022-10-06T07:49:39.864Z,18.04
2022-10-06T07:50:39.834Z,17.78
2022-10-06T07:51:39.887Z,17.46
2022-10-06T07:52:39.878Z,17.54
2022-10-06T07:53:39.899Z,18.19
2022-10-06T07:54:40.419Z,17.76
2022-10-06T07:55:39.823Z,17.46
2022-10-06T07:56:39.839Z,17.22
2022-10-06T07:57:40.416Z,17.12
2022-10-06T07:58:39.760Z,17.08
2022-10-06T07:59:39.785Z,17.46
2022-10-06T08:00:39.785Z,17.34
2022-10-06T08:01:39.961Z,17.16
2022-10-06T08:02:39.885Z,16.94
2022-10-06T08:03:39.804Z,17.08
2022-10-06T08:04:39.823Z,17.23
2022-10-06T08:05:39.710Z,17.38
2022-10-06T08:06:39.731Z,17.78
2022-10-06T08:07:39.676Z,17.78
2022-10-06T08:08:40.579Z,17.48
2022-10-06T08:09:39.670Z,17.42
2022-10-06T08:10:40.056Z,17.23
2022-10-06T08:11:40.421Z,17.05
2022-10-06T08:12:40.826Z,17.04
2022-10-06T08:13:39.725Z,16.83
2022-10-06T08:14:39.698Z,16.61
2022-10-06T08:15:39.716Z,16.84
2022-10-06T08:16:39.631Z,17.48
2022-10-06T08:17:39.634Z,17.71
2022-10-06T08:18:46.558Z,17.67
2022-10-06T08:19:42.421Z,17.29
2022-10-06T08:20:40.527Z,16.90
2022-10-06T08:21:41.190Z,16.65
2022-10-06T08:22:40.422Z,16.66
2022-10-06T08:23:39.581Z,16.69
2022-10-06T08:25:04.146Z,16.91
2022-10-06T08:25:41.532Z,17.48
2022-10-06T08:26:39.546Z,17.48
2022-10-06T08:27:39.535Z,17.54
2022-10-06T08:28:39.620Z,18.04
2022-10-06T08:29:39.609Z,18.81
2022-10-06T08:30:40.429Z,19.26
2022-10-06T08:31:39.627Z,19.21
2022-10-06T08:32:39.515Z,18.86
2022-10-06T08:33:40.709Z,19.41
2022-10-06T08:34:39.484Z,19.89
2022-10-06T08:35:39.601Z,20.78
2022-10-06T08:36:39.583Z,20.70
2022-10-06T08:37:39.484Z,20.25
2022-10-06T08:38:39.504Z,19.59
2022-10-06T08:39:39.446Z,19.52
2022-10-06T08:40:39.477Z,20.04
2022-10-06T08:41:39.406Z,20.40
2022-10-06T08:42:39.440Z,20.13
2022-10-06T08:43:39.444Z,20.19
2022-10-06T08:44:39.470Z,20.70
2022-10-06T08:45:39.403Z,20.16
2022-10-06T08:46:39.467Z,19.21
2022-10-06T08:47:41.430Z,18.75
2022-10-06T08:48:39.386Z,19.08
2022-10-06T08:49:39.403Z,20.11
2022-10-06T08:50:39.505Z,20.96
2022-10-06T08:51:39.355Z,20.78
2022-10-06T08:52:40.221Z,20.07
2022-10-06T08:53:42.209Z,19.55
2022-10-06T08:54:48.042Z,19.22
2022-10-06T08:55:39.397Z,20.04
2022-10-06T08:56:45.943Z,20.77
2022-10-06T08:57:39.939Z,20.88
2022-10-06T08:58:40.942Z,20.52
2022-10-06T08:59:40.334Z,20.32
2022-10-06T09:00:39.354Z,20.88
2022-10-06T09:01:39.403Z,21.05
2022-10-06T09:02:39.405Z,21.35
2022-10-06T09:03:41.283Z,21.92
2022-10-06T09:04:39.316Z,21.54
2022-10-06T09:05:40.858Z,20.69
2022-10-06T09:06:40.279Z,21.12
2022-10-06T09:07:39.318Z,21.79
2022-10-06T09:08:39.258Z,22.15
2022-10-06T09:09:41.042Z,22.65
2022-10-06T09:10:39.437Z,22.50
2022-10-06T09:11:40.193Z,22.51
2022-10-06T09:12:39.246Z,22.62
2022-10-06T09:13:39.178Z,23.05
2022-10-06T09:14:39.205Z,23.34
2022-10-06T09:15:39.207Z,23.23
2022-10-06T09:16:40.437Z,23.05
2022-10-06T09:17:40.440Z,22.76
2022-10-06T09:19:03.862Z,22.11
2022-10-06T09:19:41.241Z,21.24
2022-10-06T09:20:39.191Z,20.93
2022-10-06T09:21:39.149Z,21.05
2022-10-06T09:22:40.680Z,21.48
2022-10-06T09:23:40.966Z,22.17
2022-10-06T09:24:42.396Z,22.35
2022-10-06T09:25:41.019Z,21.89
2022-10-06T09:26:41.482Z,21.18
2022-10-06T09:27:40.976Z,20.75
2022-10-06T09:28:39.192Z,20.09
2022-10-06T09:29:41.107Z,19.44
2022-10-06T09:30:39.493Z,19.02
2022-10-06T09:31:39.175Z,18.71
2022-10-06T09:32:39.095Z,18.49
2022-10-06T09:33:39.952Z,18.33
2022-10-06T09:34:39.071Z,18.18
2022-10-06T09:35:39.049Z,18.03
2022-10-06T09:36:39.026Z,18.63
2022-10-06T09:37:43.455Z,19.54
2022-10-06T09:38:38.998Z,20.41
2022-10-06T09:39:38.990Z,20.96
2022-10-06T09:40:39.646Z,20.40
2022-10-06T09:41:38.995Z,20.25
2022-10-06T09:42:39.147Z,19.94
2022-10-06T09:43:38.940Z,19.58
2022-10-06T09:44:39.721Z,19.85
2022-10-06T09:45:39.006Z,20.26
2022-10-06T09:46:38.909Z,20.74
2022-10-06T09:47:41.460Z,20.19
2022-10-06T09:48:39.463Z,20.07
2022-10-06T09:49:39.029Z,20.50
2022-10-06T09:50:43.469Z,20.55
2022-10-06T09:51:39.727Z,19.73
2022-10-06T09:52:39.600Z,19.33
2022-10-06T09:53:38.893Z,18.88
2022-10-06T09:54:39.137Z,18.96
2022-10-06T09:55:38.906Z,19.63
2022-10-06T09:56:38.959Z,20.22
2022-10-06T09:57:38.866Z,20.62
2022-10-06T09:58:38.871Z,20.67
2022-10-06T09:59:40.314Z,20.72
2022-10-06T10:00:40.538Z,21.06
2022-10-06T10:01:39.495Z,21.07
2022-10-06T10:02:43.109Z,20.78
2022-10-06T10:03:41.975Z,20.80
2022-10-06T10:04:40.557Z,20.26
2022-10-06T10:05:39.469Z,20.40
2022-10-06T10:06:38.844Z,21.18
2022-10-06T10:07:39.718Z,21.42
2022-10-06T10:08:39.835Z,21.77
2022-10-06T10:09:46.067Z,22.04
2022-10-06T10:10:40.609Z,21.57
2022-10-06T10:11:39.738Z,21.12
2022-10-06T10:12:42.759Z,20.60
2022-10-06T10:13:39.675Z,20.69
2022-10-06T10:14:39.749Z,20.92
2022-10-06T10:15:38.737Z,21.17
2022-10-06T10:16:39.660Z,20.77
2022-10-06T10:17:41.692Z,20.48
2022-10-06T10:18:38.687Z,20.21
2022-10-06T10:19:42.545Z,19.58
2022-10-06T10:20:48.139Z,19.55
2022-10-06T10:21:47.632Z,19.73
2022-10-06T10:23:12.057Z,19.96
2022-10-06T10:24:12.602Z,20.50
2022-10-06T10:24:38.599Z,20.66
2022-10-06T10:25:38.594Z,20.65
2022-10-06T10:27:11.037Z,20.85
2022-10-06T10:28:11.678Z,21.22
2022-10-06T10:28:38.600Z,21.06
2022-10-06T10:29:38.551Z,20.78
2022-10-06T10:30:38.558Z,20.25
2022-10-06T10:31:38.615Z,20.16
2022-10-06T10:32:38.612Z,20.24
2022-10-06T10:33:38.558Z,20.24
2022-10-06T10:35:11.696Z,20.43
2022-10-06T10:36:11.692Z,20.55
2022-10-06T10:37:12.693Z,20.95
2022-10-06T10:38:14.759Z,21.27
2022-10-06T10:39:12.944Z,21.54
2022-10-06T10:39:38.474Z,21.83
2022-10-06T10:41:11.864Z,21.72
2022-10-06T10:43:36.570Z,22.45
2022-10-06T10:44:44.511Z,22.36
2022-10-06T10:45:37.701Z,22.33
2022-10-06T10:47:11.744Z,22.30
2022-10-06T10:47:37.704Z,22.10
2022-10-06T10:48:37.822Z,21.89
2022-10-06T10:49:37.727Z,21.58
2022-10-06T10:50:37.696Z,21.88
2022-10-06T10:51:37.677Z,21.75
2022-10-06T10:52:37.679Z,21.42
2022-10-06T10:53:40.277Z,21.46
2022-10-06T10:54:37.719Z,21.62
2022-10-06T10:55:37.647Z,21.92
2022-10-06T10:56:38.155Z,21.89
2022-10-06T10:57:38.633Z,21.36
2022-10-06T10:58:37.637Z,20.70
2022-10-06T10:59:37.682Z,20.03
2022-10-06T11:00:37.654Z,19.54
2022-10-06T11:01:37.663Z,19.66
2022-10-06T11:02:39.655Z,19.30
2022-10-06T11:03:37.600Z,19.51
2022-10-06T11:04:38.340Z,19.84
2022-10-06T11:05:37.584Z,20.03
2022-10-06T11:06:37.640Z,20.10
2022-10-06T11:07:37.660Z,20.40
2022-10-06T11:08:37.597Z,20.24
2022-10-06T11:09:37.540Z,20.28
2022-10-06T11:10:37.544Z,19.74
2022-10-06T11:11:37.536Z,19.30
2022-10-06T11:12:37.534Z,19.22
2022-10-06T11:13:37.553Z,19.33
2022-10-06T11:14:38.448Z,19.59
2022-10-06T11:15:37.530Z,19.88
2022-10-06T11:16:37.522Z,20.21
2022-10-06T11:17:37.538Z,20.10
2022-10-06T11:18:37.497Z,20.28
2022-10-06T11:19:37.497Z,20.29
2022-10-06T11:20:37.449Z,20.55
2022-10-06T11:21:37.481Z,20.51
2022-10-06T11:22:37.538Z,20.52
2022-10-06T11:23:37.455Z,20.04
2022-10-06T11:24:37.433Z,20.22
2022-10-06T11:25:37.449Z,20.13
2022-10-06T11:26:37.393Z,19.92
2022-10-06T11:27:37.458Z,19.71
2022-10-06T11:28:37.530Z,19.51
2022-10-06T11:29:37.412Z,19.52
2022-10-06T11:30:37.505Z,19.27
2022-10-06T11:31:38.249Z,19.14
2022-10-06T11:32:37.411Z,19.08
2022-10-06T11:33:37.381Z,19.11
2022-10-06T11:34:37.344Z,18.88
2022-10-06T11:35:37.382Z,18.88
2022-10-06T11:36:37.368Z,19.04
2022-10-06T11:37:37.367Z,19.18
2022-10-06T11:38:37.346Z,19.24
2022-10-06T11:39:37.347Z,19.47
2022-10-06T11:40:37.330Z,19.67
2022-10-06T11:41:37.404Z,19.96
2022-10-06T11:42:37.354Z,20.13
2022-10-06T11:43:37.360Z,20.31
2022-10-06T11:44:37.268Z,20.34
2022-10-06T11:45:37.304Z,20.36
2022-10-06T11:46:40.084Z,20.13
2022-10-06T11:47:37.328Z,19.88
2022-10-06T11:48:37.290Z,19.76
2022-10-06T11:49:37.283Z,19.71
2022-10-06T11:50:37.871Z,19.79
2022-10-06T11:51:37.262Z,19.95
2022-10-06T11:52:37.437Z,20.04
2022-10-06T11:53:37.225Z,20.14
2022-10-06T11:54:37.197Z,20.40
2022-10-06T11:55:37.224Z,20.60
2022-10-06T11:56:37.245Z,20.55
2022-10-06T11:57:37.217Z,20.66
2022-10-06T11:58:42.282Z,20.96
2022-10-06T11:59:39.157Z,21.06
2022-10-06T12:00:37.219Z,21.17
2022-10-06T12:01:37.182Z,21.09
2022-10-06T12:02:37.277Z,21.18
2022-10-06T12:03:37.147Z,21.22
2022-10-06T12:04:37.162Z,21.35
2022-10-06T12:05:55.904Z,21.32
2022-10-06T12:06:39.128Z,21.43
2022-10-06T12:07:37.678Z,21.57
2022-10-06T12:08:37.146Z,21.60
2022-10-06T12:09:37.124Z,21.30
2022-10-06T12:10:37.073Z,21.20
2022-10-06T12:11:37.103Z,21.02
2022-10-06T12:12:37.062Z,20.88
2022-10-06T12:14:26.617Z,21.14
2022-10-06T12:17:39.061Z,20.78
2022-10-06T12:18:37.055Z,20.80
2022-10-06T12:19:37.068Z,20.99
2022-10-06T12:20:37.046Z,21.00
2022-10-06T12:21:37.035Z,21.06
2022-10-06T12:22:37.023Z,20.78
2022-10-06T12:23:37.022Z,20.92
2022-10-06T12:24:37.011Z,20.85
2022-10-06T12:25:37.032Z,20.92
2022-10-06T12:26:36.937Z,20.90
2022-10-06T12:27:36.959Z,20.87
2022-10-06T12:28:37.036Z,20.88
2022-10-06T12:29:36.954Z,20.81
2022-10-06T12:30:37.024Z,20.81
2022-10-06T12:31:36.943Z,20.55
2022-10-06T12:32:36.941Z,20.41
2022-10-06T12:33:36.928Z,20.55
2022-10-06T12:34:36.922Z,20.50
2022-10-06T12:35:36.919Z,20.59
2022-10-06T12:36:37.929Z,20.37
2022-10-06T12:37:36.937Z,20.40
2022-10-06T12:38:36.875Z,20.55
2022-10-06T12:39:36.860Z,20.63
2022-10-06T12:40:36.916Z,20.65
2022-10-06T12:41:36.867Z,20.74
2022-10-06T12:42:36.949Z,20.75
2022-10-06T12:43:36.816Z,20.69
2022-10-06T12:44:36.868Z,20.96
2022-10-06T12:45:36.822Z,21.09
2022-10-06T12:46:36.864Z,21.21
2022-10-06T12:47:36.783Z,21.14
2022-10-06T12:48:36.807Z,21.09
2022-10-06T12:49:36.854Z,20.39
2022-10-06T12:50:36.809Z,20.34
2022-10-06T12:51:36.795Z,20.59
2022-10-06T12:52:36.789Z,20.60
2022-10-06T12:53:37.302Z,20.59
2022-10-06T12:54:36.795Z,20.47
2022-10-06T12:55:36.779Z,20.29
2022-10-06T12:56:36.777Z,20.28
2022-10-06T12:57:36.750Z,20.51
2022-10-06T12:58:36.739Z,20.40
2022-10-06T12:59:36.820Z,20.40
2022-10-06T13:00:36.711Z,20.37
2022-10-06T13:01:36.763Z,20.37
2022-10-06T13:02:36.813Z,20.29
2022-10-06T13:03:36.690Z,20.22
2022-10-06T13:04:36.673Z,19.70
2022-10-06T13:05:36.649Z,19.88
2022-10-06T13:06:36.705Z,20.04
2022-10-06T13:07:36.667Z,20.29
2022-10-06T13:08:36.702Z,20.40
2022-10-06T13:09:36.608Z,20.48
2022-10-06T13:10:36.694Z,20.34
2022-10-06T13:11:36.616Z,20.50
2022-10-06T13:12:36.618Z,20.48
2022-10-06T13:13:36.644Z,20.25
2022-10-06T13:14:36.609Z,20.28
2022-10-06T13:15:36.600Z,20.29
2022-10-06T13:16:36.623Z,19.95
2022-10-06T13:17:36.590Z,19.85
2022-10-06T13:18:36.615Z,19.67
2022-10-06T13:19:36.553Z,19.66
2022-10-06T13:20:36.613Z,19.66
2022-10-06T13:21:36.560Z,19.94
2022-10-06T13:22:36.542Z,20.10
2022-10-06T13:23:36.523Z,20.02
2022-10-06T13:24:36.555Z,20.22
2022-10-06T13:25:36.525Z,20.25
2022-10-06T13:26:36.513Z,20.40
2022-10-06T13:27:36.495Z,20.44
2022-10-06T13:28:36.669Z,20.26
2022-10-06T13:29:36.565Z,20.00