createdAt,value
2018-05-17T00:01:57.569Z,10.60
2018-05-17T00:04:25.275Z,10.70
2018-05-17T00:06:54.082Z,10.70
2018-05-17T00:09:23.252Z,10.70
2018-05-17T00:11:51.318Z,10.60
2018-05-17T00:14:19.885Z,10.70
2018-05-17T00:16:47.922Z,10.70
2018-05-17T00:19:23.838Z,10.80
2018-05-17T00:21:51.496Z,11.20
2018-05-17T00:24:19.561Z,10.70
2018-05-17T00:26:47.269Z,10.80
2018-05-17T00:29:15.948Z,10.50
2018-05-17T00:31:43.645Z,10.90
2018-05-17T00:34:11.742Z,10.60
2018-05-17T00:36:40.559Z,10.60
2018-05-17T00:39:10.641Z,10.70
2018-05-17T00:41:38.312Z,11.20
2018-05-17T00:44:13.730Z,10.70
2018-05-17T00:46:41.375Z,10.80
2018-05-17T00:49:15.540Z,10.60
2018-05-17T00:51:43.611Z,10.60
2018-05-17T00:54:13.307Z,10.60
2018-05-17T00:56:41.736Z,10.50
2018-05-17T01:04:10.270Z,10.40
2018-05-17T01:06:38.314Z,10.30
2018-05-17T01:09:06.028Z,10.20
2018-05-17T01:11:34.097Z,10.00
2018-05-17T01:14:05.264Z,10.40
2018-05-17T01:16:33.665Z,10.40
2018-05-17T01:19:19.019Z,10.40
2018-05-17T01:21:47.426Z,10.40
2018-05-17T01:24:18.414Z,10.70
2018-05-17T01:26:46.107Z,10.20
2018-05-17T01:29:14.534Z,10.50
2018-05-17T01:31:42.205Z,10.40
2018-05-17T01:34:10.307Z,10.40
2018-05-17T01:36:50.304Z,10.40
2018-05-17T01:39:18.348Z,10.40
2018-05-17T01:44:40.405Z,10.30
2018-05-17T01:47:08.905Z,10.40
2018-05-17T01:49:48.153Z,10.40
2018-05-17T01:52:16.646Z,10.40
2018-05-17T01:54:44.728Z,10.30
2018-05-17T01:57:12.775Z,10.20
2018-05-17T01:59:41.610Z,10.40
2018-05-17T02:02:09.272Z,9.90
2018-05-17T02:04:37.450Z,10.40
2018-05-17T02:07:05.518Z,10.40
2018-05-17T02:09:50.603Z,10.10
2018-05-17T02:12:19.746Z,10.20
2018-05-17T02:14:50.357Z,10.20
2018-05-17T02:17:18.397Z,10.20
2018-05-17T02:22:15.181Z,9.80
2018-05-17T02:24:43.609Z,10.10
2018-05-17T02:27:12.029Z,10.10
2018-05-17T02:29:41.198Z,10.10
2018-05-17T02:32:09.611Z,10.20
2018-05-17T02:37:12.412Z,10.20
2018-05-17T02:39:43.925Z,10.10
2018-05-17T02:42:11.574Z,9.80
2018-05-17T02:44:51.992Z,9.90
2018-05-17T02:47:21.153Z,10.10
2018-05-17T02:50:00.043Z,10.00
2018-05-17T02:52:28.442Z,9.90
2018-05-17T02:54:58.164Z,10.00
2018-05-17T02:57:26.189Z,9.60
2018-05-17T02:59:53.891Z,10.20
2018-05-17T03:02:21.569Z,9.90
2018-05-17T03:04:50.605Z,9.90
2018-05-17T03:07:19.409Z,9.90
2018-05-17T03:09:47.057Z,9.90
2018-05-17T03:12:15.489Z,9.90
2018-05-17T03:14:43.162Z,10.10
2018-05-17T03:17:10.810Z,9.60
2018-05-17T03:19:40.937Z,9.80
2018-05-17T03:22:09.380Z,9.80
2018-05-17T03:24:39.419Z,9.90
2018-05-17T03:27:07.061Z,9.70
2018-05-17T03:29:46.099Z,9.80
2018-05-17T03:32:13.753Z,9.70
2018-05-17T03:34:42.568Z,9.70
2018-05-17T03:37:10.625Z,9.70
2018-05-17T03:39:38.288Z,9.80
2018-05-17T03:42:06.757Z,9.80
2018-05-17T03:44:35.848Z,9.50
2018-05-17T03:47:04.271Z,9.70
2018-05-17T03:49:32.926Z,9.40
2018-05-17T03:52:01.712Z,9.80
2018-05-17T03:54:30.392Z,9.70
2018-05-17T03:56:59.169Z,9.90
2018-05-17T03:59:46.389Z,9.70
2018-05-17T04:05:29.882Z,9.70
2018-05-17T04:07:58.268Z,10.00
2018-05-17T04:10:30.401Z,10.00
2018-05-17T04:12:59.215Z,9.90
2018-05-17T04:15:33.756Z,9.80
2018-05-17T04:18:02.194Z,9.90
2018-05-17T04:20:33.709Z,10.00
2018-05-17T04:23:02.134Z,9.90
2018-05-17T04:25:35.699Z,9.80
2018-05-17T04:28:03.369Z,10.00
2018-05-17T04:30:44.336Z,9.50
2018-05-17T04:33:12.401Z,9.80
2018-05-17T04:35:48.568Z,10.00
2018-05-17T04:38:16.594Z,10.00
2018-05-17T04:40:45.625Z,10.00
2018-05-17T04:43:13.673Z,9.50
2018-05-17T04:45:43.088Z,10.10
2018-05-17T04:48:10.770Z,10.10
2018-05-17T04:50:42.323Z,10.30
2018-05-17T04:53:11.135Z,10.00
2018-05-17T04:55:39.578Z,10.10
2018-05-17T04:58:07.259Z,9.90
2018-05-17T05:00:37.689Z,10.10
2018-05-17T05:03:06.114Z,10.00
2018-05-17T05:05:36.930Z,10.00
2018-05-17T05:08:04.969Z,10.00
2018-05-17T05:10:34.708Z,9.70
2018-05-17T05:13:03.102Z,9.70
2018-05-17T05:15:35.961Z,9.80
2018-05-17T05:18:03.997Z,9.70
2018-05-17T05:20:34.050Z,9.50
2018-05-17T05:23:02.458Z,9.70
2018-05-17T05:25:30.513Z,9.70
2018-05-17T05:27:59.361Z,9.70
2018-05-17T05:30:27.057Z,9.80
2018-05-17T05:32:56.201Z,9.70
2018-05-17T05:35:27.023Z,9.70
2018-05-17T05:37:54.681Z,9.90
2018-05-17T05:40:23.093Z,9.80
2018-05-17T05:42:52.300Z,9.70
2018-05-17T05:45:21.674Z,9.70
2018-05-17T05:47:49.307Z,10.00
2018-05-17T05:50:18.988Z,9.50
2018-05-17T05:52:47.003Z,9.70
2018-05-17T05:55:15.442Z,9.80
2018-05-17T05:57:43.089Z,9.90
2018-05-17T06:00:23.412Z,9.80
2018-05-17T06:02:51.046Z,9.90
2018-05-17T06:05:20.775Z,9.70
2018-05-17T06:07:49.607Z,9.80
2018-05-17T06:10:17.237Z,10.00
2018-05-17T06:12:45.647Z,10.00
2018-05-17T06:15:16.388Z,9.60
2018-05-17T06:17:44.448Z,10.20
2018-05-17T06:20:12.868Z,10.10
2018-05-17T06:22:40.938Z,10.00
2018-05-17T06:25:13.474Z,10.00
2018-05-17T06:27:41.936Z,10.10
2018-05-17T06:30:20.953Z,10.20
2018-05-17T06:32:49.766Z,10.30
2018-05-17T06:35:20.919Z,10.40
2018-05-17T06:37:49.373Z,10.40
2018-05-17T06:40:24.901Z,10.30
2018-05-17T06:42:53.350Z,10.30
2018-05-17T06:45:21.408Z,10.20
2018-05-17T06:47:49.845Z,10.40
2018-05-17T06:50:21.745Z,10.40
2018-05-17T06:52:50.218Z,10.40
2018-05-17T06:55:24.103Z,10.00
2018-05-17T06:57:51.773Z,10.20
2018-05-17T07:00:28.629Z,10.40
2018-05-17T07:02:57.044Z,10.40
2018-05-17T07:05:25.122Z,10.80
2018-05-17T07:07:52.799Z,9.90
2018-05-17T07:10:20.667Z,10.50
2018-05-17T07:15:17.779Z,10.80
2018-05-17T07:17:45.828Z,10.00
2018-05-17T07:20:17.962Z,10.80
2018-05-17T07:22:45.637Z,11.30
2018-05-17T07:25:15.119Z,11.10
2018-05-17T07:27:43.159Z,10.40
2018-05-17T07:30:17.750Z,11.10
2018-05-17T07:32:46.181Z,11.00
2018-05-17T07:37:50.608Z,10.60
2018-05-17T07:40:19.863Z,11.10
2018-05-17T07:42:47.930Z,11.10
2018-05-17T07:45:28.283Z,11.10
2018-05-17T07:47:56.467Z,11.10
2018-05-17T07:52:53.517Z,11.30
2018-05-17T07:55:29.234Z,11.50
2018-05-17T07:57:58.003Z,11.50
2018-05-17T08:00:31.156Z,11.70
2018-05-17T08:02:58.854Z,11.90
2018-05-17T08:05:30.489Z,11.90
2018-05-17T08:07:58.908Z,12.00
2018-05-17T08:10:27.414Z,11.80
2018-05-17T08:12:55.071Z,11.60
2018-05-17T08:15:29.940Z,11.10
2018-05-17T08:17:57.998Z,12.10
2018-05-17T08:20:26.449Z,12.10
2018-05-17T08:22:54.900Z,12.20
2018-05-17T08:25:23.695Z,12.40
2018-05-17T08:27:51.336Z,12.40
2018-05-17T08:30:29.666Z,12.50
2018-05-17T08:32:58.480Z,12.40
2018-05-17T08:35:26.917Z,12.30
2018-05-17T08:37:54.711Z,11.90
2018-05-17T08:40:23.112Z,12.30
2018-05-17T08:42:50.762Z,12.50
2018-05-17T08:45:18.839Z,12.30
2018-05-17T08:47:47.621Z,12.50
2018-05-17T08:50:16.397Z,12.50
2018-05-17T08:52:44.760Z,12.70
2018-05-17T08:55:13.479Z,13.20
2018-05-17T08:57:41.483Z,13.10
2018-05-17T09:00:11.957Z,13.40
2018-05-17T09:02:41.132Z,13.20
2018-05-17T09:05:13.297Z,13.30
2018-05-17T09:07:41.355Z,13.50
2018-05-17T09:10:10.021Z,13.80
2018-05-17T09:12:37.744Z,14.10
2018-05-17T09:15:10.293Z,14.20
2018-05-17T09:17:39.129Z,14.10
2018-05-17T09:20:15.843Z,14.40
2018-05-17T09:22:44.342Z,13.40
2018-05-17T09:25:12.058Z,14.00
2018-05-17T09:27:40.106Z,13.80
2018-05-17T09:30:08.777Z,13.90
2018-05-17T09:32:36.424Z,14.10
2018-05-17T09:35:05.019Z,14.00
2018-05-17T09:37:32.724Z,14.10
2018-05-17T09:40:07.801Z,14.00
2018-05-17T09:42:36.199Z,13.70
2018-05-17T09:45:03.963Z,14.30
2018-05-17T09:47:33.031Z,14.20
2018-05-17T09:50:03.050Z,14.10
2018-05-17T09:52:31.078Z,13.80
2018-05-17T09:55:06.680Z,13.40
2018-05-17T09:57:34.764Z,14.10
2018-05-17T10:00:05.222Z,14.20
2018-05-17T10:02:32.896Z,14.10
2018-05-17T10:05:01.992Z,15.10
2018-05-17T10:07:30.124Z,14.80
2018-05-17T10:09:58.649Z,15.10
2018-05-17T10:12:27.066Z,15.40
2018-05-17T10:17:26.590Z,15.00
2018-05-17T10:19:55.495Z,15.30
2018-05-17T10:22:23.960Z,14.90
2018-05-17T10:24:58.530Z,14.90
2018-05-17T10:27:26.965Z,15.40
2018-05-17T10:29:56.401Z,15.30
2018-05-17T10:32:24.861Z,15.90
2018-05-17T10:34:53.507Z,15.90
2018-05-17T10:37:22.325Z,15.20
2018-05-17T10:39:50.975Z,15.20
2018-05-17T10:42:19.421Z,15.30
2018-05-17T10:44:53.559Z,15.80
2018-05-17T10:47:21.953Z,15.50
2018-05-17T10:49:50.004Z,15.20
2018-05-17T10:52:18.434Z,15.30
2018-05-17T10:54:48.127Z,16.20
2018-05-17T10:57:16.176Z,15.10
2018-05-17T10:59:49.561Z,15.00
2018-05-17T11:02:18.345Z,15.20
2018-05-17T11:04:47.357Z,15.70
2018-05-17T11:07:14.965Z,16.20
2018-05-17T11:09:57.878Z,16.20
2018-05-17T11:12:26.317Z,16.10
2018-05-17T11:15:04.943Z,16.60
2018-05-17T11:17:33.390Z,16.60
2018-05-17T11:20:07.692Z,16.70
2018-05-17T11:22:36.099Z,16.90
2018-05-17T11:25:09.557Z,16.70
2018-05-17T11:27:37.947Z,17.10
2018-05-17T11:30:08.143Z,17.00
2018-05-17T11:32:35.801Z,17.00
2018-05-17T11:35:16.399Z,17.00
2018-05-17T11:37:44.080Z,17.30
2018-05-17T11:40:13.500Z,17.20
2018-05-17T11:45:28.296Z,16.80
2018-05-17T11:47:56.799Z,16.60
2018-05-17T11:50:25.842Z,17.20
2018-05-17T11:52:54.257Z,17.10
2018-05-17T11:55:23.952Z,17.00
2018-05-17T11:57:53.104Z,17.20
2018-05-17T12:00:21.179Z,16.70
2018-05-17T12:05:22.931Z,17.40
2018-05-17T12:07:51.340Z,18.10
2018-05-17T12:10:26.991Z,18.20
2018-05-17T12:12:55.085Z,17.80
2018-05-17T12:15:23.189Z,17.70
2018-05-17T12:17:51.772Z,17.70
2018-05-17T12:20:39.660Z,17.70
2018-05-17T12:23:07.820Z,17.80
2018-05-17T12:25:35.853Z,17.90
2018-05-17T12:28:03.544Z,17.50
2018-05-17T12:30:31.589Z,17.50
2018-05-17T12:33:00.438Z,18.00
2018-05-17T12:35:28.222Z,18.80
2018-05-17T12:37:56.269Z,18.40
2018-05-17T12:40:23.970Z,18.60
2018-05-17T12:42:52.023Z,18.40
2018-05-17T12:45:29.735Z,18.70
2018-05-17T12:47:58.170Z,18.30
2018-05-17T12:50:30.595Z,18.50
2018-05-17T12:52:58.238Z,17.20
2018-05-17T12:55:28.399Z,18.70
2018-05-17T12:57:56.944Z,18.60
2018-05-17T13:00:24.577Z,18.70
2018-05-17T13:02:52.642Z,18.30
2018-05-17T13:05:31.128Z,18.00
2018-05-17T13:07:58.796Z,17.60
2018-05-17T13:10:48.725Z,18.20
2018-05-17T13:13:16.809Z,18.70
2018-05-17T13:15:45.488Z,18.50
2018-05-17T13:18:13.182Z,18.50
2018-05-17T13:20:55.570Z,18.10
2018-05-17T13:23:23.235Z,18.20
2018-05-17T13:25:51.676Z,18.00
2018-05-17T13:28:19.721Z,18.40
2018-05-17T13:30:50.713Z,18.00
2018-05-17T13:33:19.547Z,18.50
2018-05-17T13:35:55.209Z,18.20
2018-05-17T13:38:24.028Z,18.10
2018-05-17T13:40:57.199Z,18.00
2018-05-17T13:43:24.911Z,17.40
2018-05-17T13:45:54.904Z,17.60
2018-05-17T13:48:22.547Z,17.00
2018-05-17T13:50:51.987Z,17.40
2018-05-17T13:53:20.031Z,17.80
2018-05-17T13:56:01.787Z,18.20
2018-05-17T13:58:29.839Z,17.50
2018-05-17T14:00:59.523Z,17.40
2018-05-17T14:03:27.588Z,17.00
2018-05-17T14:05:56.410Z,17.00
2018-05-17T14:08:24.474Z,16.60
2018-05-17T14:11:07.309Z,16.70
2018-05-17T14:13:35.781Z,16.30
2018-05-17T14:16:06.155Z,16.00
2018-05-17T14:18:34.203Z,15.90
2018-05-17T14:21:16.181Z,15.90
2018-05-17T14:23:44.254Z,15.90
2018-05-17T14:26:36.379Z,15.80
2018-05-17T14:29:05.523Z,15.60
2018-05-17T14:31:33.651Z,15.80
2018-05-17T14:34:01.303Z,16.40
2018-05-17T14:36:28.974Z,16.00
2018-05-17T14:38:57.006Z,15.70
2018-05-17T14:41:24.698Z,15.40
2018-05-17T14:43:53.107Z,15.40
2018-05-17T14:46:23.602Z,15.10
2018-05-17T14:51:23.509Z,15.00
2018-05-17T14:56:23.835Z,15.00
2018-05-17T14:58:52.352Z,15.00
2018-05-17T15:01:23.751Z,14.90
2018-05-17T15:03:51.826Z,14.60
2018-05-17T15:06:32.154Z,14.80
2018-05-17T15:08:59.782Z,14.20
2018-05-17T15:11:30.614Z,14.60
2018-05-17T15:13:59.084Z,14.70
2018-05-17T15:16:26.788Z,15.10
2018-05-17T15:18:54.819Z,14.70
2018-05-17T15:21:23.487Z,14.80
2018-05-17T15:23:51.946Z,14.70
2018-05-17T15:26:22.432Z,14.80
2018-05-17T15:28:50.081Z,14.90
2018-05-17T15:31:19.445Z,14.70
2018-05-17T15:33:47.941Z,14.70
2018-05-17T15:36:20.836Z,14.80
2018-05-17T15:38:49.170Z,14.80
2018-05-17T15:41:28.015Z,14.90
2018-05-17T15:43:56.467Z,14.90
2018-05-17T15:46:37.450Z,14.60
2018-05-17T15:49:06.001Z,14.40
2018-05-17T15:51:35.139Z,14.20
2018-05-17T15:54:03.922Z,14.20
2018-05-17T15:56:39.688Z,14.20
2018-05-17T15:59:08.520Z,14.20
2018-05-17T16:01:40.481Z,14.30
2018-05-17T16:04:08.514Z,14.10
2018-05-17T16:06:46.859Z,14.50
2018-05-17T16:09:15.653Z,14.30
2018-05-17T16:11:46.408Z,14.40
2018-05-17T16:14:15.148Z,14.20
2018-05-17T16:16:42.921Z,14.20
2018-05-17T16:19:11.348Z,14.00
2018-05-17T16:21:39.893Z,14.10
2018-05-17T16:24:08.313Z,13.90
2018-05-17T16:26:43.576Z,13.80
2018-05-17T16:29:11.269Z,13.60
2018-05-17T16:31:39.677Z,13.70
2018-05-17T16:36:51.867Z,13.70
2018-05-17T16:39:20.326Z,13.60
2018-05-17T16:41:58.495Z,13.80
2018-05-17T16:44:26.578Z,13.70
2018-05-17T16:46:57.071Z,13.40
2018-05-17T16:49:24.719Z,13.90
2018-05-17T16:51:57.972Z,13.50
2018-05-17T16:54:26.467Z,13.50
2018-05-17T16:56:54.911Z,13.50
2018-05-17T16:59:23.667Z,13.50
2018-05-17T17:01:52.319Z,13.60
2018-05-17T17:04:20.387Z,13.70
2018-05-17T17:06:51.956Z,13.50
2018-05-17T17:09:19.653Z,14.00
2018-05-17T17:11:48.149Z,13.30
2018-05-17T17:14:16.158Z,13.30
2018-05-17T17:16:43.934Z,12.90
2018-05-17T17:19:11.621Z,13.30
2018-05-17T17:21:43.807Z,12.80
2018-05-17T17:24:12.251Z,13.20
2018-05-17T17:26:40.742Z,13.10
2018-05-17T17:29:08.875Z,13.10
2018-05-17T17:31:36.965Z,13.20
2018-05-17T17:34:05.362Z,13.10
2018-05-17T17:39:02.973Z,13.10
2018-05-17T17:41:33.233Z,13.10
2018-05-17T17:44:00.910Z,12.90
2018-05-17T17:46:29.103Z,13.20
2018-05-17T17:51:26.234Z,13.10
2018-05-17T17:53:55.445Z,13.10
2018-05-17T17:56:23.650Z,13.30
2018-05-17T18:01:22.157Z,12.80
2018-05-17T18:03:51.910Z,12.80
2018-05-17T18:06:19.955Z,12.70
2018-05-17T18:08:58.795Z,12.60
2018-05-17T18:11:27.234Z,12.60
2018-05-17T18:13:58.549Z,13.10
2018-05-17T18:16:26.933Z,12.50
2018-05-17T18:18:56.771Z,12.40
2018-05-17T18:21:24.924Z,12.70
2018-05-17T18:23:53.371Z,12.70
2018-05-17T18:26:22.152Z,12.60
2018-05-17T18:28:50.782Z,12.50
2018-05-17T18:31:19.560Z,12.60
2018-05-17T18:33:49.329Z,12.30
2018-05-17T18:36:17.371Z,12.40
2018-05-17T18:38:48.970Z,12.40
2018-05-17T18:41:18.566Z,12.50
2018-05-17T18:43:50.567Z,12.30
2018-05-17T18:46:18.226Z,12.80
2018-05-17T18:48:46.812Z,12.40
2018-05-17T18:51:15.244Z,12.30
2018-05-17T18:53:44.062Z,12.30
2018-05-17T18:56:11.725Z,12.80
2018-05-17T18:58:39.844Z,12.50
2018-05-17T19:01:08.659Z,12.40
2018-05-17T19:03:37.190Z,12.30
2018-05-17T19:06:04.878Z,12.50
2018-05-17T19:08:32.944Z,12.30
2018-05-17T19:11:01.392Z,12.20
2018-05-17T19:13:29.842Z,12.20
2018-05-17T19:15:57.928Z,12.50
2018-05-17T19:18:32.058Z,12.20
2018-05-17T19:21:00.954Z,12.30
2018-05-17T19:23:30.325Z,12.20
2018-05-17T19:25:58.393Z,12.20
2018-05-17T19:28:28.866Z,12.30
2018-05-17T19:30:57.291Z,12.20
2018-05-17T19:33:26.005Z,12.00
2018-05-17T19:35:54.802Z,12.20
2018-05-17T19:38:23.510Z,12.20
2018-05-17T19:40:52.665Z,12.10
2018-05-17T19:43:31.181Z,12.20
2018-05-17T19:45:59.235Z,12.20
2018-05-17T19:48:29.681Z,12.10
2018-05-17T19:50:58.115Z,12.10
2018-05-17T19:53:29.315Z,12.00
2018-05-17T19:55:56.980Z,12.00
2018-05-17T19:58:27.684Z,12.20
2018-05-17T20:00:56.137Z,12.00
2018-05-17T20:05:54.216Z,12.20
2018-05-17T20:08:22.258Z,11.90
2018-05-17T20:10:49.979Z,12.20
2018-05-17T20:13:20.761Z,11.80
2018-05-17T20:15:49.238Z,11.80
2018-05-17T20:18:18.311Z,11.80
2018-05-17T20:20:47.137Z,11.90
2018-05-17T20:23:15.222Z,11.90
2018-05-17T20:25:42.868Z,12.20
2018-05-17T20:28:11.638Z,11.70
2018-05-17T20:30:40.010Z,11.80
2018-05-17T20:33:09.097Z,11.70
2018-05-17T20:35:37.138Z,11.80
2018-05-17T20:38:05.194Z,11.70
2018-05-17T20:40:33.743Z,11.90
2018-05-17T20:43:01.504Z,11.30
2018-05-17T20:45:29.923Z,11.50
2018-05-17T20:48:03.710Z,11.50
2018-05-17T20:50:32.864Z,11.50
2018-05-17T20:53:02.444Z,11.50
2018-05-17T20:55:30.119Z,11.50
2018-05-17T20:58:09.441Z,11.60
2018-05-17T21:00:37.891Z,11.40
2018-05-17T21:03:07.487Z,11.60
2018-05-17T21:05:35.894Z,11.60
2018-05-17T21:08:08.719Z,11.60
2018-05-17T21:10:37.502Z,11.70
2018-05-17T21:13:16.214Z,11.70
2018-05-17T21:15:45.136Z,11.70
2018-05-17T21:18:16.001Z,11.60
2018-05-17T21:20:44.077Z,11.50
2018-05-17T21:23:12.571Z,11.50
2018-05-17T21:25:40.689Z,11.70
2018-05-17T21:28:26.180Z,11.50
2018-05-17T21:30:53.820Z,11.50
2018-05-17T21:33:28.988Z,11.30
2018-05-17T21:35:56.638Z,11.70
2018-05-17T21:38:25.088Z,11.40
2018-05-17T21:43:32.326Z,11.20
