createdAt,value
2018-07-20T00:01:03.722Z,99.90
2018-07-20T00:03:33.263Z,99.90
2018-07-20T00:06:02.791Z,99.90
2018-07-20T00:08:32.411Z,99.90
2018-07-20T00:11:01.982Z,99.90
2018-07-20T00:13:31.491Z,99.90
2018-07-20T00:16:01.018Z,99.90
2018-07-20T00:18:30.560Z,99.90
2018-07-20T00:21:00.112Z,99.90
2018-07-20T00:23:29.669Z,99.90
2018-07-20T00:25:59.174Z,99.90
2018-07-20T00:28:28.819Z,99.90
2018-07-20T00:30:58.348Z,99.90
2018-07-20T00:33:28.187Z,99.90
2018-07-20T00:35:57.686Z,99.90
2018-07-20T00:38:27.191Z,99.90
2018-07-20T00:40:56.731Z,99.90
2018-07-20T00:43:26.238Z,99.90
2018-07-20T00:45:55.747Z,99.90
2018-07-20T00:48:25.311Z,99.90
2018-07-20T00:50:54.815Z,99.90
2018-07-20T00:53:24.376Z,99.90
2018-07-20T00:55:53.902Z,99.90
2018-07-20T00:58:23.419Z,99.90
2018-07-20T01:00:52.990Z,99.90
2018-07-20T01:03:22.529Z,99.90
2018-07-20T01:05:52.013Z,99.90
2018-07-20T01:08:21.497Z,99.90
2018-07-20T01:10:51.076Z,99.90
2018-07-20T01:13:20.628Z,99.90
2018-07-20T01:15:50.171Z,99.90
2018-07-20T01:18:19.765Z,99.90
2018-07-20T01:20:49.269Z,99.90
2018-07-20T01:23:18.787Z,99.90
2018-07-20T01:25:48.329Z,99.90
2018-07-20T01:28:17.874Z,99.90
2018-07-20T01:30:47.434Z,99.90
2018-07-20T01:33:16.955Z,99.90
2018-07-20T01:35:46.451Z,99.90
2018-07-20T01:38:15.969Z,99.90
2018-07-20T01:40:45.468Z,99.90
2018-07-20T01:43:15.010Z,99.90
2018-07-20T01:45:44.524Z,99.90
2018-07-20T01:48:14.090Z,99.90
2018-07-20T01:50:43.624Z,99.90
2018-07-20T01:53:13.174Z,99.90
2018-07-20T01:55:42.657Z,99.90
2018-07-20T01:58:12.497Z,99.90
2018-07-20T02:00:41.985Z,99.90
2018-07-20T02:03:11.476Z,99.90
2018-07-20T02:05:40.984Z,99.90
2018-07-20T02:08:10.469Z,99.90
2018-07-20T02:10:40.017Z,99.90
2018-07-20T02:13:09.513Z,99.90
2018-07-20T02:15:39.043Z,99.90
2018-07-20T02:20:37.566Z,99.90
2018-07-20T02:23:07.066Z,99.90
2018-07-20T02:25:36.620Z,99.90
2018-07-20T02:28:06.097Z,99.90
2018-07-20T02:30:35.627Z,99.90
2018-07-20T02:33:05.129Z,99.90
2018-07-20T02:35:34.634Z,99.90
2018-07-20T02:38:04.192Z,99.90
2018-07-20T02:40:33.737Z,99.90
2018-07-20T02:43:03.336Z,99.90
2018-07-20T02:45:33.307Z,99.90
2018-07-20T02:48:02.815Z,99.90
2018-07-20T02:50:32.334Z,99.90
2018-07-20T02:53:01.817Z,99.90
2018-07-20T02:55:31.310Z,99.90
2018-07-20T03:00:29.851Z,99.90
2018-07-20T03:02:59.331Z,99.90
2018-07-20T03:05:28.818Z,99.90
2018-07-20T03:07:58.322Z,99.90
2018-07-20T03:10:27.910Z,99.90
2018-07-20T03:12:57.453Z,99.90
2018-07-20T03:15:26.958Z,99.90
2018-07-20T03:17:56.456Z,99.90
2018-07-20T03:20:25.985Z,99.90
2018-07-20T03:22:55.528Z,99.90
2018-07-20T03:25:25.110Z,99.90
2018-07-20T03:27:55.267Z,99.90
2018-07-20T03:32:53.815Z,99.90
2018-07-20T03:35:23.321Z,99.90
2018-07-20T03:37:52.885Z,99.90
2018-07-20T03:40:22.559Z,99.90
2018-07-20T03:42:52.122Z,99.90
2018-07-20T03:45:21.611Z,99.90
2018-07-20T03:47:51.150Z,99.90
2018-07-20T03:50:20.649Z,99.90
2018-07-20T03:52:50.164Z,99.90
2018-07-20T03:55:19.685Z,99.90
2018-07-20T03:57:49.192Z,99.90
2018-07-20T04:00:18.724Z,99.90
2018-07-20T04:05:17.328Z,99.90
2018-07-20T04:07:46.809Z,99.90
2018-07-20T04:10:16.487Z,99.90
2018-07-20T04:12:45.947Z,99.90
2018-07-20T04:15:15.523Z,99.90
2018-07-20T04:17:46.060Z,99.90
2018-07-20T04:20:16.664Z,99.90
2018-07-20T04:22:46.213Z,99.90
2018-07-20T04:25:15.734Z,99.90
2018-07-20T04:27:45.230Z,99.90
2018-07-20T04:30:15.415Z,99.90
2018-07-20T04:32:44.930Z,99.90
2018-07-20T04:35:14.584Z,99.90
2018-07-20T04:37:45.034Z,99.90
2018-07-20T04:40:14.864Z,99.90
2018-07-20T04:42:44.338Z,99.90
2018-07-20T04:45:13.928Z,99.90
2018-07-20T04:47:43.426Z,99.90
2018-07-20T04:50:13.046Z,99.90
2018-07-20T04:52:42.579Z,99.90
2018-07-20T04:55:12.099Z,99.90
2018-07-20T04:57:41.638Z,99.90
2018-07-20T05:00:11.151Z,99.90
2018-07-20T05:02:40.725Z,99.90
2018-07-20T05:05:10.256Z,99.90
2018-07-20T05:07:39.830Z,99.90
2018-07-20T05:10:09.382Z,99.90
2018-07-20T05:12:38.892Z,99.90
2018-07-20T05:15:08.463Z,99.90
2018-07-20T05:17:38.052Z,99.90
2018-07-20T05:20:07.694Z,99.90
2018-07-20T05:22:37.170Z,99.90
2018-07-20T05:27:35.688Z,99.90
2018-07-20T05:30:05.765Z,99.90
2018-07-20T05:32:35.406Z,99.90
2018-07-20T05:35:05.025Z,99.90
2018-07-20T05:37:34.497Z,99.90
2018-07-20T05:40:04.121Z,99.90
2018-07-20T05:42:33.723Z,99.90
2018-07-20T05:45:03.336Z,99.90
2018-07-20T05:47:32.948Z,99.90
2018-07-20T05:50:02.507Z,99.90
2018-07-20T05:52:31.989Z,99.90
2018-07-20T05:55:01.516Z,99.90
2018-07-20T05:57:31.011Z,99.90
2018-07-20T06:00:00.586Z,99.90
2018-07-20T06:02:30.359Z,99.90
2018-07-20T06:07:28.888Z,99.90
2018-07-20T06:09:58.382Z,99.90
2018-07-20T06:12:27.986Z,99.90
2018-07-20T06:14:57.515Z,99.90
2018-07-20T06:17:27.082Z,99.90
2018-07-20T06:19:56.599Z,99.90
2018-07-20T06:22:26.192Z,99.90
2018-07-20T06:24:55.624Z,99.90
2018-07-20T06:27:25.138Z,99.90
2018-07-20T06:29:54.683Z,99.90
2018-07-20T06:32:24.208Z,99.90
2018-07-20T06:34:53.770Z,99.90
2018-07-20T06:37:23.259Z,99.90
2018-07-20T06:39:52.745Z,99.90
2018-07-20T06:42:22.273Z,99.90
2018-07-20T06:44:51.794Z,99.90
2018-07-20T06:47:21.361Z,99.90
2018-07-20T06:49:50.887Z,99.80
2018-07-20T06:52:20.477Z,99.90
2018-07-20T06:54:51.110Z,99.90
2018-07-20T06:57:20.614Z,99.90
2018-07-20T06:59:50.116Z,99.50
2018-07-20T07:02:19.636Z,99.90
2018-07-20T07:04:49.237Z,99.50
2018-07-20T07:07:18.808Z,99.40
2018-07-20T07:09:48.414Z,99.90
2018-07-20T07:12:17.951Z,99.90
2018-07-20T07:14:47.576Z,99.00
2018-07-20T07:17:17.097Z,99.10
2018-07-20T07:19:46.999Z,98.80
2018-07-20T07:22:16.575Z,98.80
2018-07-20T07:24:46.117Z,98.60
2018-07-20T07:27:16.284Z,98.40
2018-07-20T07:29:45.913Z,98.50
2018-07-20T07:32:15.395Z,98.70
2018-07-20T07:34:44.880Z,97.90
2018-07-20T07:37:15.046Z,98.10
2018-07-20T07:39:44.553Z,97.40
2018-07-20T07:42:14.155Z,97.90
2018-07-20T07:44:43.636Z,99.40
2018-07-20T07:47:13.549Z,97.10
2018-07-20T07:49:43.039Z,96.10
2018-07-20T07:52:12.530Z,95.90
2018-07-20T07:57:11.202Z,96.90
2018-07-20T07:59:40.758Z,96.60
2018-07-20T08:02:10.401Z,96.70
2018-07-20T08:04:40.402Z,96.90
2018-07-20T08:07:09.901Z,97.80
2018-07-20T08:09:39.450Z,97.70
2018-07-20T08:12:08.971Z,95.70
2018-07-20T08:17:07.577Z,95.20
2018-07-20T08:19:37.132Z,94.20
2018-07-20T08:22:06.672Z,94.10
2018-07-20T08:24:36.214Z,95.60
2018-07-20T08:27:05.768Z,93.20
2018-07-20T08:29:35.355Z,94.10
2018-07-20T08:32:04.994Z,93.00
2018-07-20T08:34:34.551Z,93.10
2018-07-20T08:37:04.548Z,93.20
2018-07-20T08:39:34.052Z,93.60
2018-07-20T08:42:03.630Z,93.60
2018-07-20T08:44:33.116Z,92.10
2018-07-20T08:47:02.695Z,92.30
2018-07-20T08:49:32.236Z,91.80
2018-07-20T08:52:01.768Z,92.00
2018-07-20T08:54:31.273Z,92.70
2018-07-20T08:57:00.768Z,91.10
2018-07-20T08:59:30.222Z,92.40
2018-07-20T09:02:00.393Z,90.70
2018-07-20T09:04:29.919Z,91.00
2018-07-20T09:06:59.448Z,90.50
2018-07-20T09:09:28.958Z,91.20
2018-07-20T09:11:58.468Z,91.50
2018-07-20T09:14:27.969Z,88.00
2018-07-20T09:16:57.466Z,88.00
2018-07-20T09:19:26.938Z,90.00
2018-07-20T09:21:56.467Z,89.10
2018-07-20T09:24:25.995Z,88.00
2018-07-20T09:26:55.542Z,88.80
2018-07-20T09:29:25.121Z,88.80
2018-07-20T09:34:23.947Z,87.10
2018-07-20T09:36:53.478Z,85.20
2018-07-20T09:39:23.026Z,86.50
2018-07-20T09:41:52.619Z,85.70
2018-07-20T09:44:22.332Z,85.00
2018-07-20T09:46:51.839Z,85.80
2018-07-20T09:49:21.366Z,85.10
2018-07-20T09:51:50.964Z,86.20
2018-07-20T09:54:20.480Z,85.50
2018-07-20T09:56:50.056Z,88.50
2018-07-20T09:59:19.540Z,82.70
2018-07-20T10:01:49.419Z,82.30
2018-07-20T10:04:18.956Z,82.90
2018-07-20T10:06:48.464Z,84.10
2018-07-20T10:09:17.959Z,83.00
2018-07-20T10:11:47.858Z,79.40
2018-07-20T10:14:17.350Z,79.00
2018-07-20T10:16:46.925Z,79.90
2018-07-20T10:19:16.437Z,81.70
2018-07-20T10:21:46.031Z,80.70
2018-07-20T10:24:15.519Z,79.10
2018-07-20T10:26:45.060Z,80.80
2018-07-20T10:29:15.017Z,79.10
2018-07-20T10:31:44.535Z,78.10
2018-07-20T10:34:14.072Z,78.80
2018-07-20T10:36:43.640Z,76.20
2018-07-20T10:39:13.160Z,75.30
2018-07-20T10:41:42.676Z,79.00
2018-07-20T10:46:41.421Z,78.60
2018-07-20T10:49:10.976Z,75.10
2018-07-20T10:51:40.465Z,75.00
2018-07-20T10:54:10.128Z,74.80
2018-07-20T10:56:39.812Z,74.90
2018-07-20T10:59:09.445Z,76.30
2018-07-20T11:01:39.034Z,73.60
2018-07-20T11:06:37.596Z,70.80
2018-07-20T11:09:08.429Z,71.90
2018-07-20T11:11:38.042Z,72.60
2018-07-20T11:14:07.535Z,73.60
2018-07-20T11:16:37.079Z,69.90
2018-07-20T11:19:06.619Z,69.50
2018-07-20T11:21:36.195Z,72.90
2018-07-20T11:24:05.723Z,71.90
2018-07-20T11:26:35.223Z,74.00
2018-07-20T11:29:04.713Z,69.50
2018-07-20T11:31:34.496Z,69.20
2018-07-20T11:36:33.467Z,69.80
2018-07-20T11:39:03.066Z,71.10
2018-07-20T11:41:32.604Z,71.50
2018-07-20T11:44:02.183Z,71.90
2018-07-20T11:46:31.761Z,68.70
2018-07-20T11:49:01.313Z,69.10
2018-07-20T11:51:30.857Z,67.90
2018-07-20T11:54:00.357Z,68.90
2018-07-20T11:56:29.992Z,71.90
2018-07-20T11:58:59.523Z,68.30
2018-07-20T12:01:29.076Z,68.50
2018-07-20T12:03:58.582Z,70.50
2018-07-20T12:06:28.187Z,66.80
2018-07-20T12:08:57.670Z,66.00
2018-07-20T12:11:27.189Z,66.30
2018-07-20T12:13:56.663Z,72.30
2018-07-20T12:16:26.167Z,68.50
2018-07-20T12:18:55.715Z,66.70
2018-07-20T12:21:25.193Z,67.20
2018-07-20T12:23:54.744Z,66.20
2018-07-20T12:26:24.237Z,67.60
2018-07-20T12:28:53.807Z,68.40
2018-07-20T12:31:23.352Z,68.50
2018-07-20T12:33:52.978Z,66.50
2018-07-20T12:36:22.492Z,66.40
2018-07-20T12:38:52.040Z,66.00
2018-07-20T12:44:00.644Z,65.10
2018-07-20T12:46:33.801Z,63.00
2018-07-20T12:49:07.755Z,64.80
2018-07-20T12:51:41.839Z,64.30
2018-07-20T12:54:15.591Z,65.80
2018-07-20T12:56:45.125Z,64.30
2018-07-20T12:59:14.639Z,64.40
2018-07-20T13:01:44.208Z,63.70
2018-07-20T13:04:13.779Z,62.10
2018-07-20T13:06:43.310Z,64.50
2018-07-20T13:09:13.542Z,62.10
2018-07-20T13:11:43.535Z,65.80
2018-07-20T13:16:42.990Z,65.80
2018-07-20T13:19:12.516Z,63.40
2018-07-20T13:21:42.892Z,65.70
2018-07-20T13:24:12.973Z,61.10
2018-07-20T13:26:42.735Z,61.00
2018-07-20T13:29:12.348Z,63.80
2018-07-20T13:31:42.280Z,66.70
2018-07-20T13:34:11.763Z,62.40
2018-07-20T13:36:41.653Z,62.40
2018-07-20T13:39:12.267Z,62.80
2018-07-20T13:41:41.931Z,61.80
2018-07-20T13:44:11.451Z,61.60
2018-07-20T13:46:41.028Z,61.00
2018-07-20T13:49:10.896Z,62.40
2018-07-20T13:51:40.569Z,60.60
2018-07-20T13:54:10.112Z,60.30
2018-07-20T13:56:39.658Z,60.70
2018-07-20T13:59:09.187Z,61.00
2018-07-20T14:01:38.715Z,59.50
2018-07-20T14:04:08.262Z,63.60
2018-07-20T14:06:37.774Z,60.10
2018-07-20T14:09:08.658Z,63.50
2018-07-20T14:11:38.171Z,60.10
2018-07-20T14:14:08.145Z,59.50
2018-07-20T14:16:37.737Z,58.40
2018-07-20T14:19:07.366Z,62.00
2018-07-20T14:21:36.879Z,65.40
2018-07-20T14:24:06.405Z,60.60
2018-07-20T14:26:35.972Z,60.30
2018-07-20T14:29:05.512Z,58.20
2018-07-20T14:31:35.238Z,63.90
2018-07-20T14:34:04.769Z,58.10
2018-07-20T14:36:34.285Z,59.10
2018-07-20T14:39:05.441Z,57.50
2018-07-20T14:41:35.107Z,61.10
2018-07-20T14:44:04.714Z,57.90
2018-07-20T14:46:34.254Z,58.70
2018-07-20T14:49:03.843Z,58.00
2018-07-20T14:51:33.410Z,58.10
2018-07-20T14:54:03.013Z,57.70
2018-07-20T14:56:32.551Z,56.90
2018-07-20T14:59:02.092Z,61.00
2018-07-20T15:01:31.652Z,57.10
2018-07-20T15:04:01.201Z,57.10
2018-07-20T15:06:31.125Z,58.90
2018-07-20T15:09:00.614Z,58.40
2018-07-20T15:11:30.135Z,57.90
2018-07-20T15:13:59.751Z,59.30
2018-07-20T15:16:29.277Z,60.90
2018-07-20T15:18:58.899Z,57.40
2018-07-20T15:21:28.420Z,60.00
2018-07-20T15:23:58.013Z,59.50
2018-07-20T15:26:27.558Z,58.20
2018-07-20T15:28:57.081Z,57.20
2018-07-20T15:31:26.716Z,59.70
2018-07-20T15:33:56.265Z,57.20
2018-07-20T15:36:25.844Z,56.80
2018-07-20T15:38:55.305Z,57.10
2018-07-20T15:41:24.825Z,62.50
2018-07-20T15:43:54.396Z,57.50
2018-07-20T15:46:24.002Z,55.80
2018-07-20T15:48:53.909Z,55.20
2018-07-20T15:51:31.579Z,56.70
2018-07-20T15:53:53.422Z,59.60
2018-07-20T15:56:22.963Z,55.90
2018-07-20T15:58:52.573Z,55.40
2018-07-20T16:01:22.129Z,55.40
2018-07-20T16:03:51.678Z,56.00
2018-07-20T16:06:21.248Z,56.90
2018-07-20T16:08:50.769Z,55.10
2018-07-20T16:11:20.373Z,55.70
2018-07-20T16:13:49.889Z,55.60
2018-07-20T16:16:19.591Z,55.50
2018-07-20T16:18:49.150Z,56.00
2018-07-20T16:21:18.755Z,55.50
2018-07-20T16:23:48.420Z,55.20
2018-07-20T16:26:18.317Z,55.10
2018-07-20T16:28:47.760Z,59.30
2018-07-20T16:31:17.311Z,55.70
2018-07-20T16:33:46.876Z,55.60
2018-07-20T16:36:16.385Z,58.30
2018-07-20T16:38:46.030Z,54.30
2018-07-20T16:41:15.552Z,54.70
2018-07-20T16:43:46.050Z,60.60
2018-07-20T16:46:15.602Z,56.50
2018-07-20T16:48:45.500Z,55.90
2018-07-20T16:51:15.031Z,55.60
2018-07-20T16:53:44.569Z,59.10
2018-07-20T16:56:14.114Z,54.10
2018-07-20T16:58:43.667Z,57.30
2018-07-20T17:01:13.218Z,57.00
2018-07-20T17:03:42.881Z,54.40
2018-07-20T17:06:12.419Z,52.80
2018-07-20T17:08:42.027Z,54.80
2018-07-20T17:11:11.608Z,53.30
2018-07-20T17:13:41.163Z,53.90
2018-07-20T17:16:10.927Z,54.40
2018-07-20T17:18:40.682Z,55.60
2018-07-20T17:21:10.251Z,55.60
2018-07-20T17:23:40.672Z,54.80
2018-07-20T17:26:10.279Z,53.80
2018-07-20T17:28:39.844Z,55.30
2018-07-20T17:31:09.459Z,58.70
2018-07-20T17:33:38.963Z,57.60
2018-07-20T17:36:08.577Z,55.30
2018-07-20T17:38:38.175Z,56.70
2018-07-20T17:41:07.812Z,58.90
2018-07-20T17:43:37.273Z,61.40
2018-07-20T17:46:08.504Z,61.60
2018-07-20T17:48:38.022Z,57.90
2018-07-20T17:51:07.551Z,60.00
2018-07-20T17:53:37.064Z,60.40
2018-07-20T17:56:06.600Z,61.20
2018-07-20T17:58:36.164Z,61.40
2018-07-20T18:01:05.724Z,59.00
2018-07-20T18:03:35.300Z,59.40
2018-07-20T18:06:04.960Z,63.50
2018-07-20T18:08:34.971Z,57.40
2018-07-20T18:11:04.538Z,58.30
2018-07-20T18:13:34.114Z,62.80
2018-07-20T18:16:03.831Z,62.30
2018-07-20T18:18:33.389Z,64.90
2018-07-20T18:21:02.962Z,62.30
2018-07-20T18:23:32.486Z,62.10
2018-07-20T18:26:02.017Z,66.90
2018-07-20T18:28:31.567Z,65.40
2018-07-20T18:31:01.083Z,68.10
2018-07-20T18:33:30.580Z,68.80
2018-07-20T18:36:00.168Z,70.30
2018-07-20T18:38:29.668Z,72.40
2018-07-20T18:40:59.266Z,73.90
2018-07-20T18:45:57.835Z,75.20
2018-07-20T18:48:27.404Z,75.30
2018-07-20T18:50:56.925Z,76.30
2018-07-20T18:53:26.470Z,73.80
2018-07-20T18:55:56.005Z,76.10
2018-07-20T18:58:25.574Z,75.20
2018-07-20T19:00:55.076Z,76.70
2018-07-20T19:05:53.643Z,75.00
2018-07-20T19:08:23.146Z,75.50
2018-07-20T19:10:52.668Z,76.60
2018-07-20T19:13:22.169Z,76.60
2018-07-20T19:15:51.681Z,75.00
2018-07-20T19:18:21.221Z,76.80
2018-07-20T19:20:50.669Z,77.50
2018-07-20T19:23:20.394Z,77.30
2018-07-20T19:25:49.899Z,78.10
2018-07-20T19:28:19.451Z,78.00
2018-07-20T19:30:48.969Z,78.40
2018-07-20T19:33:18.550Z,78.90
2018-07-20T19:35:48.017Z,79.50
2018-07-20T19:38:17.537Z,80.30
2018-07-20T19:40:47.678Z,80.80
2018-07-20T19:43:17.190Z,81.00
2018-07-20T19:45:46.749Z,81.50
2018-07-20T19:48:16.320Z,81.30
2018-07-20T19:50:45.939Z,80.60
2018-07-20T19:53:15.428Z,81.10
2018-07-20T19:55:44.927Z,81.60
2018-07-20T19:58:14.479Z,81.30
2018-07-20T20:00:44.189Z,82.10
2018-07-20T20:03:15.231Z,83.20
2018-07-20T20:05:50.110Z,83.20
2018-07-20T20:08:23.189Z,83.10
2018-07-20T20:10:52.876Z,83.90
2018-07-20T20:13:22.376Z,84.70
2018-07-20T20:15:52.277Z,84.30
2018-07-20T20:18:21.800Z,85.40
2018-07-20T20:23:20.401Z,84.40
2018-07-20T20:25:49.955Z,85.20
2018-07-20T20:28:22.711Z,86.30
2018-07-20T20:30:53.913Z,85.80
2018-07-20T20:33:28.737Z,86.70
2018-07-20T20:36:00.479Z,88.20
2018-07-20T20:38:32.290Z,87.90
2018-07-20T20:41:04.722Z,89.10
2018-07-20T20:43:35.887Z,86.00
2018-07-20T20:46:07.606Z,88.40
2018-07-20T20:48:37.126Z,87.70
2018-07-20T20:51:06.744Z,87.40
2018-07-20T20:53:39.450Z,87.30
2018-07-20T20:58:44.501Z,86.80
2018-07-20T21:01:15.432Z,87.40
2018-07-20T21:03:49.245Z,86.80
2018-07-20T21:06:19.582Z,87.40
2018-07-20T21:08:49.230Z,87.30
2018-07-20T21:11:18.734Z,87.50
2018-07-20T21:13:48.301Z,89.20
2018-07-20T21:16:17.840Z,87.40
2018-07-20T21:18:47.362Z,87.30
2018-07-20T21:21:16.956Z,86.40
2018-07-20T21:23:46.466Z,88.20
2018-07-20T21:26:15.972Z,87.70
2018-07-20T21:28:45.580Z,88.30
2018-07-20T21:31:15.090Z,88.30
2018-07-20T21:33:44.605Z,88.50
2018-07-20T21:36:14.162Z,89.00
2018-07-20T21:38:43.689Z,86.30
2018-07-20T21:41:13.239Z,88.10
2018-07-20T21:43:43.148Z,86.00
2018-07-20T21:46:13.504Z,87.00
2018-07-20T21:48:45.605Z,85.70
2018-07-20T21:51:15.168Z,85.10
2018-07-20T21:53:44.778Z,85.50
2018-07-20T21:56:15.574Z,85.40
2018-07-20T21:58:45.114Z,87.50
2018-07-20T22:01:14.658Z,87.00
2018-07-20T22:03:44.524Z,85.50
2018-07-20T22:06:14.132Z,85.80
2018-07-20T22:08:43.651Z,85.10
2018-07-20T22:11:14.502Z,85.70
2018-07-20T22:13:51.506Z,86.70
2018-07-20T22:16:23.645Z,85.60
2018-07-20T22:18:56.771Z,85.40
2018-07-20T22:21:27.777Z,86.30
2018-07-20T22:24:05.228Z,86.00
2018-07-20T22:26:36.837Z,86.40
2018-07-20T22:29:09.336Z,87.60
2018-07-20T22:31:48.048Z,87.30
2018-07-20T22:34:19.892Z,88.40
2018-07-20T22:36:53.617Z,88.90
2018-07-20T22:39:23.127Z,88.30
2018-07-20T22:41:52.683Z,87.90
2018-07-20T22:44:22.186Z,90.60
2018-07-20T22:46:51.659Z,90.30
2018-07-20T22:49:21.177Z,88.00
2018-07-20T22:51:50.718Z,88.00
2018-07-20T22:54:20.161Z,90.00
2018-07-20T22:56:49.698Z,87.60
2018-07-20T22:59:19.199Z,88.30
2018-07-20T23:01:48.716Z,87.60
2018-07-20T23:04:18.230Z,89.40
2018-07-20T23:06:47.779Z,88.20
2018-07-20T23:09:17.285Z,87.60
2018-07-20T23:11:46.894Z,87.30
2018-07-20T23:14:16.441Z,89.10
2018-07-20T23:16:45.978Z,87.80
2018-07-20T23:21:44.827Z,88.60
2018-07-20T23:24:14.319Z,88.40
2018-07-20T23:26:43.847Z,88.20
2018-07-20T23:29:13.390Z,87.60
2018-07-20T23:31:42.866Z,87.70
2018-07-20T23:34:12.408Z,87.30
2018-07-20T23:39:11.438Z,86.90
2018-07-20T23:41:40.978Z,86.60
2018-07-20T23:44:10.491Z,85.90
2018-07-20T23:46:40.035Z,86.50
2018-07-20T23:49:09.530Z,85.40
2018-07-20T23:51:39.107Z,85.90
2018-07-20T23:54:08.684Z,84.90
2018-07-20T23:56:38.691Z,85.10
2018-07-20T23:59:08.160Z,84.80
