createdAt,value
2018-06-14T00:00:01.837Z,63.48
2018-06-14T00:01:01.818Z,64.25
2018-06-14T00:02:01.738Z,64.15
2018-06-14T00:03:01.683Z,63.48
2018-06-14T00:04:01.647Z,66.35
2018-06-14T00:05:01.699Z,64.91
2018-06-14T00:06:01.605Z,63.86
2018-06-14T00:07:01.661Z,63.39
2018-06-14T00:08:01.496Z,62.34
2018-06-14T00:09:01.497Z,61.19
2018-06-14T00:10:01.446Z,65.01
2018-06-14T00:11:01.451Z,61.29
2018-06-14T00:12:01.417Z,63.39
2018-06-14T00:13:01.359Z,62.62
2018-06-14T00:14:01.324Z,63.29
2018-06-14T00:15:01.300Z,63.00
2018-06-14T00:16:01.246Z,61.00
2018-06-14T00:17:01.242Z,58.99
2018-06-14T00:18:01.190Z,63.67
2018-06-14T00:19:01.107Z,66.06
2018-06-14T00:20:01.088Z,67.49
2018-06-14T00:21:01.086Z,69.02
2018-06-14T00:22:00.996Z,65.87
2018-06-14T00:23:00.987Z,64.05
2018-06-14T00:24:00.937Z,64.05
2018-06-14T00:25:00.921Z,65.67
2018-06-14T00:26:00.864Z,64.81
2018-06-14T00:27:00.849Z,66.63
2018-06-14T00:28:00.855Z,67.97
2018-06-14T00:29:00.773Z,68.35
2018-06-14T00:30:00.711Z,66.63
2018-06-14T00:31:00.672Z,66.72
2018-06-14T00:32:00.645Z,66.35
2018-06-14T00:33:00.611Z,66.63
2018-06-14T00:34:00.574Z,66.06
2018-06-14T00:35:00.529Z,65.30
2018-06-14T00:36:00.509Z,64.81
2018-06-14T00:37:00.485Z,63.48
2018-06-14T00:38:00.427Z,60.42
2018-06-14T00:39:00.387Z,58.23
2018-06-14T00:40:00.416Z,61.86
2018-06-14T00:41:00.308Z,64.43
2018-06-14T00:42:00.321Z,67.58
2018-06-14T00:43:00.237Z,68.44
2018-06-14T00:44:00.225Z,65.77
2018-06-14T00:45:00.190Z,67.77
2018-06-14T00:46:00.217Z,64.72
2018-06-14T00:47:00.149Z,67.11
2018-06-14T00:48:00.100Z,67.68
2018-06-14T00:49:00.031Z,69.31
2018-06-14T00:50:00.006Z,67.30
2018-06-14T00:50:59.945Z,64.81
2018-06-14T00:51:59.931Z,66.06
2018-06-14T00:52:59.895Z,69.02
2018-06-14T00:53:59.892Z,66.63
2018-06-14T00:54:59.804Z,66.15
2018-06-14T00:55:59.888Z,66.92
2018-06-14T00:56:59.846Z,67.40
2018-06-14T00:57:59.729Z,64.81
2018-06-14T00:58:59.681Z,64.91
2018-06-14T00:59:59.649Z,68.92
2018-06-14T01:00:59.630Z,69.11
2018-06-14T01:01:59.571Z,69.21
2018-06-14T01:02:59.531Z,68.82
2018-06-14T01:03:59.537Z,63.00
2018-06-14T01:04:59.485Z,60.42
2018-06-14T01:05:59.490Z,61.00
2018-06-14T01:06:59.361Z,61.76
2018-06-14T01:07:59.353Z,60.71
2018-06-14T01:08:59.309Z,60.90
2018-06-14T01:09:59.271Z,67.68
2018-06-14T01:10:59.309Z,71.31
2018-06-14T01:11:59.188Z,71.41
2018-06-14T01:12:59.218Z,70.92
2018-06-14T01:13:59.134Z,70.64
2018-06-14T01:14:59.081Z,71.78
2018-06-14T01:15:59.057Z,73.50
2018-06-14T01:16:59.051Z,72.45
2018-06-14T01:17:59.035Z,68.92
2018-06-14T01:18:59.036Z,67.58
2018-06-14T01:19:58.944Z,67.49
2018-06-14T01:20:58.878Z,66.35
2018-06-14T01:21:58.825Z,71.02
2018-06-14T01:22:58.826Z,69.87
2018-06-14T01:23:58.760Z,70.73
2018-06-14T01:24:58.777Z,67.97
2018-06-14T01:25:58.702Z,68.16
2018-06-14T01:26:58.651Z,65.77
2018-06-14T01:27:58.630Z,65.58
2018-06-14T01:28:58.585Z,66.63
2018-06-14T01:29:58.585Z,65.30
2018-06-14T01:30:58.585Z,63.48
2018-06-14T01:31:58.542Z,63.48
2018-06-14T01:32:58.448Z,65.39
2018-06-14T01:33:58.412Z,66.25
2018-06-14T01:34:58.445Z,65.10
2018-06-14T01:35:58.345Z,65.01
2018-06-14T01:36:58.285Z,63.57
2018-06-14T01:37:58.254Z,64.25
2018-06-14T01:38:58.265Z,63.00
2018-06-14T01:39:58.187Z,63.39
2018-06-14T01:40:58.136Z,64.05
2018-06-14T01:41:58.110Z,64.15
2018-06-14T01:42:58.155Z,63.20
2018-06-14T01:43:58.072Z,60.24
2018-06-14T01:44:58.005Z,59.28
2018-06-14T01:45:57.977Z,59.47
2018-06-14T01:46:58.014Z,59.47
2018-06-14T01:47:57.897Z,59.19
2018-06-14T01:48:57.883Z,59.76
2018-06-14T01:49:57.836Z,59.47
2018-06-14T01:50:57.783Z,57.65
2018-06-14T01:51:57.749Z,57.92
2018-06-14T01:52:57.757Z,58.01
2018-06-14T01:53:57.660Z,58.58
2018-06-14T01:54:57.676Z,58.58
2018-06-14T01:55:57.598Z,59.73
2018-06-14T01:56:57.580Z,61.25
2018-06-14T01:57:57.535Z,63.07
2018-06-14T01:58:57.496Z,65.10
2018-06-14T01:59:57.472Z,66.63
2018-06-14T02:00:57.413Z,66.15
2018-06-14T02:01:57.396Z,60.90
2018-06-14T02:02:57.352Z,59.85
2018-06-14T02:03:57.338Z,57.43
2018-06-14T02:04:57.324Z,56.80
2018-06-14T02:05:57.305Z,54.50
2018-06-14T02:06:57.204Z,53.74
2018-06-14T02:07:57.190Z,52.98
2018-06-14T02:08:57.132Z,53.62
2018-06-14T02:09:57.100Z,54.67
2018-06-14T02:10:57.071Z,54.99
2018-06-14T02:11:57.040Z,53.43
2018-06-14T02:12:57.001Z,52.67
2018-06-14T02:13:56.947Z,53.05
2018-06-14T02:14:56.953Z,54.29
2018-06-14T02:15:56.897Z,54.57
2018-06-14T02:16:56.845Z,55.24
2018-06-14T02:17:56.813Z,56.01
2018-06-14T02:18:56.832Z,54.67
2018-06-14T02:19:56.745Z,54.48
2018-06-14T02:20:56.705Z,53.74
2018-06-14T02:21:56.661Z,54.03
2018-06-14T02:22:56.658Z,53.81
2018-06-14T02:23:56.593Z,53.43
2018-06-14T02:24:56.598Z,55.43
2018-06-14T02:25:56.521Z,54.96
2018-06-14T02:26:56.552Z,58.48
2018-06-14T02:27:56.458Z,61.07
2018-06-14T02:28:56.401Z,62.40
2018-06-14T02:29:56.393Z,60.02
2018-06-14T02:30:56.344Z,57.75
2018-06-14T02:31:56.327Z,52.86
2018-06-14T02:32:56.273Z,52.59
2018-06-14T02:33:56.229Z,53.62
2018-06-14T02:34:56.218Z,54.19
2018-06-14T02:35:56.162Z,54.48
2018-06-14T02:36:56.232Z,52.95
2018-06-14T02:37:56.169Z,52.38
2018-06-14T02:38:56.076Z,52.09
2018-06-14T02:39:56.031Z,52.95
2018-06-14T02:40:56.069Z,54.48
2018-06-14T02:41:55.997Z,53.81
2018-06-14T02:42:55.939Z,54.00
2018-06-14T02:43:55.926Z,54.57
2018-06-14T02:44:55.847Z,55.43
2018-06-14T02:45:55.804Z,55.43
2018-06-14T02:46:55.765Z,54.57
2018-06-14T02:47:55.800Z,53.72
2018-06-14T02:48:55.705Z,52.86
2018-06-14T02:49:55.652Z,53.81
2018-06-14T02:50:55.660Z,53.81
2018-06-14T02:51:55.580Z,54.19
2018-06-14T02:52:55.557Z,56.48
2018-06-14T02:53:55.635Z,57.34
2018-06-14T02:54:55.490Z,56.67
2018-06-14T02:55:55.466Z,58.48
2018-06-14T02:56:55.416Z,59.06
2018-06-14T02:57:55.369Z,59.92
2018-06-14T02:58:55.324Z,58.97
2018-06-14T02:59:55.321Z,59.16
2018-06-14T03:00:56.091Z,57.24
2018-06-14T03:01:55.231Z,55.15
2018-06-14T03:02:55.254Z,55.62
2018-06-14T03:03:55.211Z,54.57
2018-06-14T03:04:55.141Z,53.72
2018-06-14T03:05:55.112Z,52.69
2018-06-14T03:06:56.665Z,51.90
2018-06-14T03:07:55.025Z,50.76
2018-06-14T03:08:54.961Z,50.95
2018-06-14T03:09:54.919Z,51.52
2018-06-14T03:10:54.918Z,51.23
2018-06-14T03:11:54.865Z,49.52
2018-06-14T03:12:54.824Z,48.57
2018-06-14T03:13:54.875Z,49.23
2018-06-14T03:14:54.806Z,52.19
2018-06-14T03:15:54.775Z,55.65
2018-06-14T03:16:54.714Z,56.41
2018-06-14T03:17:54.667Z,55.27
2018-06-14T03:18:54.623Z,54.67
2018-06-14T03:19:54.585Z,56.23
2018-06-14T03:20:54.535Z,56.48
2018-06-14T03:21:54.567Z,56.23
2018-06-14T03:22:54.522Z,56.32
2018-06-14T03:23:54.415Z,57.37
2018-06-14T03:24:54.417Z,58.58
2018-06-14T03:25:54.351Z,57.28
2018-06-14T03:26:54.405Z,59.19
2018-06-14T03:27:54.310Z,59.95
2018-06-14T03:28:54.285Z,59.28
2018-06-14T03:29:54.221Z,59.47
2018-06-14T03:30:54.188Z,60.52
2018-06-14T03:31:54.240Z,59.09
2018-06-14T03:32:54.107Z,59.38
2018-06-14T03:33:54.058Z,61.00
2018-06-14T03:34:57.676Z,60.04
2018-06-14T03:35:53.987Z,58.90
2018-06-14T03:36:54.003Z,57.85
2018-06-14T03:37:53.903Z,58.80
2018-06-14T03:38:53.909Z,56.32
2018-06-14T03:39:54.598Z,59.38
2018-06-14T03:40:53.958Z,59.95
2018-06-14T03:41:53.783Z,57.09
2018-06-14T03:42:53.744Z,59.09
2018-06-14T03:43:53.720Z,59.19
2018-06-14T03:44:53.729Z,59.95
2018-06-14T03:45:53.654Z,59.09
2018-06-14T03:46:53.592Z,59.38
2018-06-14T03:47:53.623Z,58.14
2018-06-14T03:48:53.555Z,57.85
2018-06-14T03:49:53.481Z,57.85
2018-06-14T03:50:53.435Z,57.09
2018-06-14T03:51:53.466Z,59.56
2018-06-14T03:52:53.395Z,61.86
2018-06-14T03:53:53.377Z,64.81
2018-06-14T03:54:53.299Z,62.91
2018-06-14T03:55:53.261Z,62.34
2018-06-14T03:56:53.212Z,61.95
2018-06-14T03:57:53.226Z,62.24
2018-06-14T03:58:53.199Z,63.20
2018-06-14T03:59:53.133Z,64.34
2018-06-14T04:00:53.076Z,64.91
2018-06-14T04:01:53.066Z,64.15
2018-06-14T04:02:53.008Z,68.35
2018-06-14T04:03:52.984Z,71.50
2018-06-14T04:04:52.947Z,66.82
2018-06-14T04:05:52.897Z,64.72
2018-06-14T04:06:52.891Z,65.96
2018-06-14T04:07:52.824Z,65.96
2018-06-14T04:08:52.814Z,65.20
2018-06-14T04:09:52.771Z,61.19
2018-06-14T04:10:52.740Z,59.19
2018-06-14T04:11:52.734Z,58.61
2018-06-14T04:12:52.750Z,61.29
2018-06-14T04:13:52.641Z,63.57
2018-06-14T04:14:52.577Z,64.91
2018-06-14T04:15:52.533Z,70.36
2018-06-14T04:16:52.525Z,73.50
2018-06-14T04:17:52.488Z,71.25
2018-06-14T04:18:52.435Z,69.78
2018-06-14T04:19:52.405Z,74.30
2018-06-14T04:20:52.360Z,72.30
2018-06-14T04:21:52.416Z,72.68
2018-06-14T04:22:52.292Z,72.39
2018-06-14T04:23:52.297Z,80.61
2018-06-14T04:24:52.239Z,80.13
2018-06-14T04:25:52.202Z,85.00
2018-06-14T04:26:52.243Z,81.27
2018-06-14T04:27:52.117Z,81.85
2018-06-14T04:28:52.107Z,79.75
2018-06-14T04:29:52.044Z,80.51
2018-06-14T04:30:52.058Z,81.27
2018-06-14T04:31:51.969Z,81.27
2018-06-14T04:32:51.932Z,86.24
2018-06-14T04:33:51.896Z,94.07
2018-06-14T04:34:51.884Z,95.51
2018-06-14T04:35:51.823Z,92.07
2018-06-14T04:36:51.833Z,89.59
2018-06-14T04:37:51.759Z,92.45
2018-06-14T04:38:51.736Z,92.45
2018-06-14T04:39:51.710Z,91.78
2018-06-14T04:40:51.662Z,90.45
2018-06-14T04:41:51.607Z,94.27
2018-06-14T04:42:51.593Z,91.02
2018-06-14T04:43:51.529Z,91.97
2018-06-14T04:44:51.576Z,95.03
2018-06-14T04:45:51.504Z,94.65
2018-06-14T04:46:51.458Z,91.30
2018-06-14T04:47:51.408Z,89.68
2018-06-14T04:48:51.369Z,89.87
2018-06-14T04:49:51.322Z,91.16
2018-06-14T04:50:51.327Z,92.97
2018-06-14T04:51:51.302Z,90.39
2018-06-14T04:52:51.297Z,90.01
2018-06-14T04:53:51.191Z,89.82
2018-06-14T04:54:52.123Z,84.95
2018-06-14T04:55:51.165Z,87.43
2018-06-14T04:56:51.080Z,85.42
2018-06-14T04:57:51.059Z,89.53
2018-06-14T04:58:51.023Z,92.21
2018-06-14T04:59:51.052Z,90.30
2018-06-14T05:00:50.940Z,91.35
2018-06-14T05:01:50.915Z,90.39
2018-06-14T05:02:50.875Z,96.61
2018-06-14T05:03:50.842Z,96.70
2018-06-14T05:04:50.854Z,97.47
2018-06-14T05:05:50.799Z,93.07
2018-06-14T05:06:50.777Z,93.26
2018-06-14T05:07:50.730Z,92.59
2018-06-14T05:08:50.649Z,92.59
2018-06-14T05:09:50.632Z,99.19
2018-06-14T05:10:50.581Z,97.85
2018-06-14T05:11:50.554Z,93.21
2018-06-14T05:12:50.592Z,98.85
2018-06-14T05:13:50.554Z,97.71
2018-06-14T05:14:50.462Z,96.84
2018-06-14T05:15:50.468Z,95.61
2018-06-14T05:16:50.385Z,99.99
2018-06-14T05:17:50.330Z,99.99
2018-06-14T05:18:50.419Z,99.99
2018-06-14T05:19:50.296Z,99.99
2018-06-14T05:20:50.241Z,99.99
2018-06-14T05:21:50.216Z,99.24
2018-06-14T05:22:50.172Z,99.24
2018-06-14T05:23:50.147Z,99.99
2018-06-14T05:24:50.209Z,99.99
2018-06-14T05:25:50.100Z,97.13
2018-06-14T05:26:50.036Z,96.94
2018-06-14T05:27:50.024Z,98.09
2018-06-14T05:28:49.961Z,99.99
2018-06-14T05:29:49.947Z,99.99
2018-06-14T05:30:49.924Z,99.99
2018-06-14T05:31:49.862Z,99.99
2018-06-14T05:32:49.843Z,99.99
2018-06-14T05:33:49.851Z,99.99
2018-06-14T05:34:49.752Z,99.99
2018-06-14T05:35:49.726Z,99.99
2018-06-14T05:36:49.795Z,99.99
2018-06-14T05:37:49.656Z,99.99
2018-06-14T05:38:49.621Z,99.99
2018-06-14T05:39:49.597Z,99.99
2018-06-14T05:40:49.550Z,99.99
2018-06-14T05:41:49.512Z,99.99
2018-06-14T05:42:49.500Z,99.99
2018-06-14T05:43:49.510Z,99.99
2018-06-14T05:44:49.429Z,99.99
2018-06-14T05:45:49.386Z,99.99
2018-06-14T05:46:49.389Z,99.99
2018-06-14T05:47:49.449Z,99.99
2018-06-14T05:48:49.288Z,99.99
2018-06-14T05:49:49.242Z,99.99
2018-06-14T05:50:49.183Z,99.99
2018-06-14T05:51:49.154Z,99.99
2018-06-14T05:52:49.115Z,99.99
2018-06-14T05:53:49.087Z,99.99
2018-06-14T05:54:49.085Z,99.99
2018-06-14T05:55:49.026Z,99.99
2018-06-14T05:56:48.992Z,99.99
2018-06-14T05:57:48.959Z,99.99
2018-06-14T05:58:48.963Z,99.99
2018-06-14T05:59:48.895Z,99.99
2018-06-14T06:00:48.921Z,99.99
2018-06-14T06:01:48.810Z,99.99
2018-06-14T06:02:48.832Z,99.99
2018-06-14T06:03:48.766Z,99.99
2018-06-14T06:04:48.717Z,99.99
2018-06-14T06:05:48.665Z,99.99
2018-06-14T06:06:48.656Z,99.99
2018-06-14T06:07:48.614Z,99.99
2018-06-14T06:08:48.610Z,99.99
2018-06-14T06:09:48.542Z,99.99
2018-06-14T06:10:48.535Z,99.99
2018-06-14T06:11:48.510Z,99.99
2018-06-14T06:12:48.484Z,99.99
2018-06-14T06:13:48.422Z,99.99
2018-06-14T06:14:48.367Z,99.99
2018-06-14T06:15:48.341Z,99.99
2018-06-14T06:16:48.348Z,99.99
2018-06-14T06:17:48.291Z,99.99
2018-06-14T06:18:48.256Z,99.99
2018-06-14T06:19:48.283Z,99.99
2018-06-14T06:20:48.165Z,99.99
2018-06-14T06:21:48.155Z,99.99
2018-06-14T06:22:48.103Z,99.99
2018-06-14T06:23:48.090Z,99.99
2018-06-14T06:24:48.013Z,99.99
2018-06-14T06:25:48.016Z,99.99
2018-06-14T06:26:48.023Z,99.99
2018-06-14T06:27:47.981Z,99.99
2018-06-14T06:28:47.897Z,99.99
2018-06-14T06:29:47.852Z,99.99
2018-06-14T06:30:47.878Z,99.99
2018-06-14T06:31:47.845Z,99.99
2018-06-14T06:32:47.766Z,99.99
2018-06-14T06:33:47.725Z,99.99
2018-06-14T06:34:47.703Z,99.99
2018-06-14T06:35:47.715Z,99.99
2018-06-14T06:36:47.636Z,99.99
2018-06-14T06:37:47.660Z,99.99
2018-06-14T06:38:47.707Z,99.99
2018-06-14T06:39:47.626Z,99.99
2018-06-14T06:40:47.616Z,99.99
2018-06-14T06:41:47.496Z,99.99
2018-06-14T06:42:47.499Z,99.99
2018-06-14T06:43:47.394Z,99.82
2018-06-14T06:44:48.174Z,99.99
2018-06-14T06:45:47.349Z,99.99
2018-06-14T06:46:47.342Z,99.99
2018-06-14T06:47:47.261Z,99.99
2018-06-14T06:48:47.237Z,99.99
2018-06-14T06:49:47.235Z,99.99
2018-06-14T06:50:47.233Z,99.99
2018-06-14T06:51:47.135Z,98.53
2018-06-14T06:52:47.115Z,96.70
2018-06-14T06:53:47.109Z,97.56
2018-06-14T06:54:47.039Z,97.95
2018-06-14T06:55:47.095Z,99.99
2018-06-14T06:56:46.981Z,99.99
2018-06-14T06:57:46.973Z,99.99
2018-06-14T06:58:46.963Z,99.99
2018-06-14T06:59:46.938Z,99.99
2018-06-14T07:00:46.871Z,99.58
2018-06-14T07:01:46.817Z,99.99
2018-06-14T07:02:46.820Z,99.99
2018-06-14T07:03:46.789Z,93.10
2018-06-14T07:04:46.734Z,90.66
2018-06-14T07:05:46.713Z,91.62
2018-06-14T07:06:46.731Z,94.98
2018-06-14T07:07:46.628Z,92.48
2018-06-14T07:08:46.594Z,97.66
2018-06-14T07:09:46.550Z,93.35
2018-06-14T07:10:46.518Z,92.68
2018-06-14T07:11:46.498Z,91.33
2018-06-14T07:12:46.525Z,92.10
2018-06-14T07:13:46.435Z,91.91
2018-06-14T07:14:46.447Z,91.42
2018-06-14T07:15:46.364Z,99.99
2018-06-14T07:16:46.328Z,99.99
2018-06-14T07:17:46.345Z,98.19
2018-06-14T07:18:46.313Z,94.26
2018-06-14T07:19:46.232Z,91.76
2018-06-14T07:20:46.203Z,95.79
2018-06-14T07:21:46.328Z,89.36
2018-06-14T07:22:46.160Z,88.49
2018-06-14T07:23:46.116Z,88.45
2018-06-14T07:24:46.084Z,88.73
2018-06-14T07:25:46.066Z,90.80
2018-06-14T07:26:46.028Z,88.39
2018-06-14T07:27:46.039Z,87.92
2018-06-14T07:28:46.006Z,85.37
2018-06-14T07:29:45.990Z,83.93
2018-06-14T07:30:45.967Z,84.94
2018-06-14T07:31:45.897Z,86.38
2018-06-14T07:32:45.861Z,86.71
2018-06-14T07:33:45.863Z,84.59
2018-06-14T07:34:45.859Z,87.81
2018-06-14T07:35:45.803Z,81.52
2018-06-14T07:36:45.785Z,82.96
2018-06-14T07:37:45.722Z,84.01
2018-06-14T07:38:45.714Z,83.86
2018-06-14T07:39:45.679Z,79.82
2018-06-14T07:40:45.653Z,81.56
2018-06-14T07:41:45.675Z,80.17
2018-06-14T07:42:45.596Z,82.09
2018-06-14T07:43:45.533Z,78.15
2018-06-14T07:44:45.557Z,77.58
2018-06-14T07:45:45.592Z,76.75
2018-06-14T07:46:45.442Z,76.17
2018-06-14T07:47:45.386Z,76.17
2018-06-14T07:48:45.409Z,75.56
2018-06-14T07:49:45.401Z,78.59
2018-06-14T07:50:45.336Z,78.02
2018-06-14T07:51:45.283Z,79.94
2018-06-14T07:52:45.259Z,81.34
2018-06-14T07:53:46.184Z,81.43
2018-06-14T07:54:45.220Z,83.64
2018-06-14T07:55:45.178Z,84.51
2018-06-14T07:56:45.199Z,82.92
2018-06-14T07:57:45.131Z,84.84
2018-06-14T07:58:45.124Z,90.60
2018-06-14T07:59:45.108Z,85.22
2018-06-14T08:00:45.040Z,83.59
2018-06-14T08:01:44.980Z,82.05
2018-06-14T08:02:44.986Z,79.03
2018-06-14T08:03:44.962Z,78.65
2018-06-14T08:04:44.937Z,78.94
2018-06-14T08:05:44.882Z,81.01
2018-06-14T08:06:44.875Z,80.63
2018-06-14T08:07:44.863Z,78.70
2018-06-14T08:08:44.838Z,80.86
2018-06-14T08:09:44.799Z,81.10
2018-06-14T08:10:44.729Z,78.61
2018-06-14T08:11:44.680Z,81.92
2018-06-14T08:12:44.835Z,80.86
2018-06-14T08:13:44.624Z,80.96
2018-06-14T08:14:44.625Z,79.61
2018-06-14T08:15:44.575Z,79.61
2018-06-14T08:16:44.619Z,80.09
2018-06-14T08:17:44.521Z,78.45
2018-06-14T08:18:44.557Z,79.42
2018-06-14T08:19:44.472Z,81.92
2018-06-14T08:20:44.437Z,77.50
2018-06-14T08:21:44.404Z,78.45
2018-06-14T08:22:44.383Z,79.03
2018-06-14T08:23:44.321Z,76.64
2018-06-14T08:24:44.323Z,76.06
2018-06-14T08:25:44.276Z,75.20
2018-06-14T08:26:44.270Z,78.17
2018-06-14T08:27:44.229Z,76.15
2018-06-14T08:28:44.166Z,82.78
2018-06-14T08:29:44.173Z,81.53
2018-06-14T08:30:44.107Z,81.86
2018-06-14T08:31:44.100Z,75.62
2018-06-14T08:32:44.049Z,73.46
2018-06-14T08:33:44.066Z,73.56
2018-06-14T08:34:43.991Z,76.25
2018-06-14T08:35:43.992Z,76.86
2018-06-14T08:36:43.931Z,75.52
2018-06-14T08:37:43.897Z,76.48
2018-06-14T08:38:43.865Z,75.67
2018-06-14T08:39:43.847Z,77.44
2018-06-14T08:40:43.803Z,75.04
2018-06-14T08:41:43.780Z,74.43
2018-06-14T08:42:43.747Z,75.57
2018-06-14T08:43:43.715Z,74.75
2018-06-14T08:44:43.700Z,72.25
2018-06-14T08:45:43.676Z,69.85
2018-06-14T08:46:43.684Z,71.87
2018-06-14T08:47:43.617Z,68.44
2018-06-14T08:48:43.564Z,66.81
2018-06-14T08:49:43.542Z,68.06
2018-06-14T08:50:43.487Z,70.07
2018-06-14T08:51:43.485Z,67.58
2018-06-14T08:52:43.471Z,70.17
2018-06-14T08:53:43.464Z,66.91
2018-06-14T08:54:43.387Z,66.71
2018-06-14T08:55:43.351Z,67.71
2018-06-14T08:56:43.327Z,66.68
2018-06-14T08:57:43.295Z,68.26
2018-06-14T08:58:43.256Z,66.75
2018-06-14T08:59:43.264Z,66.20
2018-06-14T09:00:43.239Z,66.11
2018-06-14T09:01:43.265Z,65.63
2018-06-14T09:02:43.141Z,62.15
2018-06-14T09:03:43.169Z,65.91
2018-06-14T09:04:43.107Z,64.86
2018-06-14T09:05:43.125Z,66.36
2018-06-14T09:06:43.043Z,66.07
2018-06-14T09:07:43.093Z,67.00
2018-06-14T09:08:42.959Z,65.75
2018-06-14T09:09:42.978Z,67.49
2018-06-14T09:10:42.908Z,69.12
2018-06-14T09:11:42.940Z,69.45
2018-06-14T09:12:42.873Z,69.64
2018-06-14T09:13:42.893Z,68.29
2018-06-14T09:14:42.889Z,67.77
2018-06-14T09:15:42.828Z,65.66
2018-06-14T09:16:42.744Z,64.98
2018-06-14T09:17:42.729Z,65.85
2018-06-14T09:18:42.683Z,66.52
2018-06-14T09:19:42.734Z,68.19
2018-06-14T09:20:42.648Z,70.09
2018-06-14T09:21:42.613Z,69.51
2018-06-14T09:22:42.646Z,67.77
2018-06-14T09:23:42.599Z,66.78
2018-06-14T09:24:42.558Z,68.80
2018-06-14T09:25:42.592Z,70.01
2018-06-14T09:26:42.536Z,68.48
2018-06-14T09:27:42.523Z,67.99
2018-06-14T09:28:42.417Z,68.38
2018-06-14T09:29:42.420Z,64.92
2018-06-14T09:30:42.368Z,64.43
2018-06-14T09:31:42.332Z,63.28
2018-06-14T09:32:42.317Z,66.10
2018-06-14T09:33:43.836Z,65.72
2018-06-14T09:34:42.310Z,67.26
2018-06-14T09:35:42.209Z,66.10
2018-06-14T09:36:42.192Z,64.28
2018-06-14T09:37:42.162Z,65.14
2018-06-14T09:38:42.176Z,63.41
2018-06-14T09:39:42.102Z,64.86
2018-06-14T09:40:42.073Z,65.91
2018-06-14T09:41:42.050Z,65.08
2018-06-14T09:42:42.092Z,65.85
2018-06-14T09:43:41.966Z,68.68
2018-06-14T09:44:41.967Z,64.66
2018-06-14T09:45:41.935Z,59.81
2018-06-14T09:46:41.965Z,60.30
2018-06-14T09:47:41.882Z,62.22
2018-06-14T09:48:41.871Z,62.45
2018-06-14T09:49:43.360Z,63.99
2018-06-14T09:50:41.828Z,65.88
2018-06-14T09:51:41.845Z,61.16
2018-06-14T09:52:41.737Z,57.16
2018-06-14T09:53:41.759Z,54.93
2018-06-14T09:54:41.767Z,54.98
2018-06-14T09:55:41.647Z,51.64
2018-06-14T09:56:41.681Z,51.47
2018-06-14T09:57:41.600Z,51.50
2018-06-14T09:58:41.595Z,48.15
2018-06-14T09:59:41.578Z,52.46
2018-06-14T10:00:41.510Z,52.85
2018-06-14T10:01:41.494Z,52.45
2018-06-14T10:02:41.491Z,53.69
2018-06-14T10:03:41.535Z,54.17
2018-06-14T10:04:41.434Z,54.87
2018-06-14T10:05:41.453Z,54.27
2018-06-14T10:06:41.424Z,55.82
2018-06-14T10:07:41.416Z,54.53
2018-06-14T10:08:41.366Z,56.76
2018-06-14T10:09:41.328Z,57.77
2018-06-14T10:10:41.296Z,58.77
2018-06-14T10:11:41.275Z,58.75
2018-06-14T10:12:41.251Z,58.69
2018-06-14T10:13:41.184Z,61.68
2018-06-14T10:14:41.237Z,63.09
2018-06-14T10:15:41.259Z,62.73
2018-06-14T10:16:41.182Z,62.80
2018-06-14T10:17:41.161Z,62.87
2018-06-14T10:18:41.097Z,64.98
2018-06-14T10:19:41.104Z,64.63
2018-06-14T10:20:41.065Z,63.82
2018-06-14T10:21:41.223Z,64.40
2018-06-14T10:22:41.021Z,63.60
2018-06-14T10:23:40.948Z,64.37
2018-06-14T10:24:40.978Z,64.95
2018-06-14T10:25:40.886Z,65.14
2018-06-14T10:26:40.861Z,63.57
2018-06-14T10:27:40.855Z,64.05
2018-06-14T10:28:40.834Z,63.48
2018-06-14T10:29:40.842Z,64.53
2018-06-14T10:30:40.852Z,64.95
2018-06-14T10:31:40.745Z,65.72
2018-06-14T10:32:40.746Z,65.01
2018-06-14T10:33:40.753Z,64.76
2018-06-14T10:34:40.729Z,63.25
2018-06-14T10:35:40.645Z,65.05
2018-06-14T10:36:40.627Z,63.79
2018-06-14T10:37:40.610Z,64.59
2018-06-14T10:38:40.584Z,65.37
2018-06-14T10:39:40.661Z,62.37
2018-06-14T10:40:40.546Z,57.99
2018-06-14T10:41:40.516Z,56.02
2018-06-14T10:42:40.511Z,55.92
2018-06-14T10:43:40.444Z,52.41
2018-06-14T10:44:40.457Z,55.02
2018-06-14T10:45:40.446Z,54.95
2018-06-14T10:46:40.492Z,57.66
2018-06-14T10:47:40.354Z,55.27
2018-06-14T10:48:40.340Z,54.57
2018-06-14T10:49:40.269Z,52.75
2018-06-14T10:50:40.239Z,52.17
2018-06-14T10:51:40.244Z,53.77
2018-06-14T10:52:40.235Z,53.97
2018-06-14T10:53:40.180Z,55.36
2018-06-14T10:54:40.218Z,56.01
2018-06-14T10:55:40.124Z,57.17
2018-06-14T10:56:40.196Z,57.81
2018-06-14T10:57:40.106Z,57.84
2018-06-14T10:58:40.050Z,56.80
2018-06-14T10:59:40.774Z,57.96
2018-06-14T11:00:40.078Z,56.22
2018-06-14T11:01:39.980Z,57.21
2018-06-14T11:02:39.956Z,55.35
2018-06-14T11:03:40.082Z,53.69
2018-06-14T11:04:39.910Z,53.30
2018-06-14T11:05:39.902Z,53.88
2018-06-14T11:06:39.912Z,54.69
2018-06-14T11:07:39.838Z,55.30
2018-06-14T11:08:39.804Z,55.13
2018-06-14T11:09:39.844Z,55.90
2018-06-14T11:10:39.746Z,57.81
2018-06-14T11:11:39.717Z,58.12
2018-06-14T11:12:39.721Z,55.71
2018-06-14T11:13:39.697Z,55.62
2018-06-14T11:14:39.638Z,55.90
2018-06-14T11:15:39.654Z,57.87
2018-06-14T11:16:39.629Z,56.93
2018-06-14T11:17:39.596Z,55.09
2018-06-14T11:18:39.553Z,53.81
2018-06-14T11:19:39.546Z,56.39
2018-06-14T11:20:39.474Z,56.51
2018-06-14T11:21:39.462Z,56.13
2018-06-14T11:22:39.439Z,57.09
2018-06-14T11:23:39.411Z,55.65
2018-06-14T11:24:39.384Z,56.32
2018-06-14T11:25:39.373Z,54.58
2018-06-14T11:26:39.318Z,54.55
2018-06-14T11:27:39.375Z,54.87
2018-06-14T11:28:39.301Z,57.19
2018-06-14T11:29:39.351Z,54.87
2018-06-14T11:30:39.280Z,55.55
2018-06-14T11:31:39.245Z,54.87
2018-06-14T11:32:40.914Z,53.91
2018-06-14T11:33:39.178Z,55.67
2018-06-14T11:34:39.174Z,54.65
2018-06-14T11:35:39.118Z,56.03
2018-06-14T11:36:39.083Z,54.36
2018-06-14T11:37:39.093Z,53.52
2018-06-14T11:38:39.071Z,55.87
2018-06-14T11:39:39.003Z,52.29
2018-06-14T11:40:38.980Z,55.93
2018-06-14T11:41:38.969Z,55.19
2018-06-14T11:42:38.930Z,55.67
2018-06-14T11:43:39.004Z,56.05
2018-06-14T11:44:38.938Z,57.54
2018-06-14T11:45:38.862Z,54.39
2018-06-14T11:46:38.838Z,57.84
2018-06-14T11:47:38.808Z,57.84
2018-06-14T11:48:38.838Z,58.51
2018-06-14T11:49:38.766Z,59.02
2018-06-14T11:50:38.865Z,59.02
2018-06-14T11:51:38.715Z,58.15
2018-06-14T11:52:38.694Z,55.87
2018-06-14T11:53:38.758Z,56.25
2018-06-14T11:54:38.660Z,52.45
2018-06-14T11:55:38.630Z,53.30
2018-06-14T11:56:38.587Z,56.14
2018-06-14T11:57:38.592Z,56.59
2018-06-14T11:58:38.550Z,58.78
2018-06-14T11:59:38.546Z,60.30
2018-06-14T12:00:38.503Z,59.27
2018-06-14T12:01:38.548Z,59.52
2018-06-14T12:02:38.441Z,62.54
2018-06-14T12:03:38.448Z,57.45
2018-06-14T12:04:38.403Z,56.13
2018-06-14T12:05:38.382Z,57.96
2018-06-14T12:06:38.360Z,57.79
2018-06-14T12:07:38.319Z,58.98
2018-06-14T12:08:38.286Z,54.63
2018-06-14T12:09:38.269Z,52.31
2018-06-14T12:10:38.235Z,50.48
2018-06-14T12:11:38.269Z,51.83
2018-06-14T12:12:38.199Z,53.74
2018-06-14T12:13:38.174Z,56.05
2018-06-14T12:14:39.863Z,57.34
2018-06-14T12:15:38.137Z,55.60
2018-06-14T12:16:38.109Z,54.71
2018-06-14T12:17:38.091Z,55.38
2018-06-14T12:18:38.180Z,56.45
2018-06-14T12:19:38.016Z,54.87
2018-06-14T12:20:38.013Z,57.77
2018-06-14T12:21:37.979Z,60.14
2018-06-14T12:22:37.955Z,55.21
2018-06-14T12:23:37.949Z,53.28
2018-06-14T12:24:37.982Z,53.38
2018-06-14T12:25:37.876Z,55.73
2018-06-14T12:26:37.849Z,57.66
2018-06-14T12:27:37.825Z,53.99
2018-06-14T12:28:37.799Z,54.95
2018-06-14T12:29:37.816Z,53.31
2018-06-14T12:30:37.748Z,51.03
2018-06-14T12:31:37.746Z,51.13
2018-06-14T12:32:37.711Z,54.05
2018-06-14T12:33:37.736Z,55.73
2018-06-14T12:34:37.744Z,57.46
2018-06-14T12:35:37.726Z,54.95
2018-06-14T12:36:37.647Z,53.59
2018-06-14T12:37:37.592Z,56.21
2018-06-14T12:38:37.564Z,55.24
2018-06-14T12:39:37.544Z,56.28
2018-06-14T12:40:37.523Z,58.12
2018-06-14T12:41:37.489Z,54.73
2018-06-14T12:42:37.461Z,60.27
2018-06-14T12:43:37.445Z,58.72
2018-06-14T12:44:37.425Z,58.82
2018-06-14T12:45:37.437Z,58.27
2018-06-14T12:46:37.394Z,57.20
2018-06-14T12:47:37.375Z,55.94
2018-06-14T12:48:37.341Z,57.50
2018-06-14T12:49:37.490Z,55.43
2018-06-14T12:50:37.326Z,57.46
2018-06-14T12:51:37.299Z,54.57