createdAt,value
2022-09-01T00:18:59.476Z,122.05
2022-09-01T00:44:06.862Z,120.65
2022-09-01T01:09:11.227Z,119.60
2022-09-01T01:34:16.371Z,119.93
2022-09-01T01:59:24.721Z,119.68
2022-09-01T02:24:31.951Z,118.97
2022-09-01T02:49:36.928Z,120.35
2022-09-01T03:14:41.319Z,120.13
2022-09-01T03:39:46.372Z,125.47
2022-09-01T04:04:54.431Z,121.40
2022-09-01T04:30:01.486Z,122.40
2022-09-01T04:55:10.007Z,123.85
2022-09-01T05:20:14.793Z,137.52
2022-09-01T05:45:23.334Z,130.93
2022-09-01T06:10:29.652Z,131.25
2022-09-01T06:35:35.056Z,131.85
2022-09-01T07:00:41.961Z,132.25
2022-09-01T07:26:01.599Z,143.57
2022-09-01T08:16:51.876Z,129.80
2022-09-01T08:42:00.087Z,138.20
2022-09-01T09:07:09.377Z,130.68
2022-09-01T09:32:39.330Z,126.65
2022-09-01T09:57:42.875Z,127.50
2022-09-01T10:22:48.410Z,130.43
2022-09-01T10:47:55.166Z,126.82
2022-09-01T11:13:09.082Z,128.63
2022-09-01T11:38:14.940Z,130.77
2022-09-01T12:03:24.116Z,129.40
2022-09-01T12:28:31.123Z,128.52
2022-09-01T12:53:37.116Z,126.05
2022-09-01T13:44:06.922Z,133.50
2022-09-01T14:09:15.610Z,128.52
2022-09-01T14:34:22.077Z,130.38
2022-09-01T14:59:26.228Z,126.53
2022-09-01T15:24:30.385Z,129.82
2022-09-01T15:49:35.190Z,133.55
2022-09-01T16:14:40.926Z,128.32
2022-09-01T16:39:48.114Z,125.00
2022-09-01T17:04:55.270Z,128.65
2022-09-01T17:30:00.118Z,128.45
2022-09-01T17:55:11.065Z,126.15
2022-09-01T18:20:18.616Z,126.82
2022-09-01T18:45:30.120Z,126.13
2022-09-01T19:10:37.173Z,124.60
2022-09-01T19:35:43.798Z,123.10
2022-09-01T20:00:52.641Z,120.28
2022-09-01T20:25:59.916Z,120.93
2022-09-01T20:51:09.011Z,122.85
2022-09-01T21:44:15.853Z,121.15
2022-09-01T22:09:49.898Z,121.88
2022-09-01T22:34:53.986Z,122.22
2022-09-01T22:59:58.117Z,120.25
2022-09-01T23:25:02.768Z,118.05
2022-09-01T23:50:07.946Z,118.57
