createdAt,value
2019-06-27T00:02:01.717Z,99.90
2019-06-27T00:04:31.854Z,99.90
2019-06-27T00:07:02.013Z,99.90
2019-06-27T00:09:32.125Z,99.90
2019-06-27T00:12:02.209Z,99.90
2019-06-27T00:14:39.550Z,99.90
2019-06-27T00:17:09.646Z,99.90
2019-06-27T00:19:39.739Z,99.90
2019-06-27T00:22:09.825Z,99.90
2019-06-27T00:24:39.939Z,99.90
2019-06-27T00:27:10.039Z,99.90
2019-06-27T00:29:46.234Z,99.90
2019-06-27T00:32:16.308Z,99.90
2019-06-27T00:34:46.397Z,99.90
2019-06-27T00:37:23.606Z,99.90
2019-06-27T00:39:53.688Z,99.90
2019-06-27T00:42:24.857Z,99.90
2019-06-27T00:44:55.125Z,99.90
2019-06-27T00:47:25.226Z,99.90
2019-06-27T00:49:56.327Z,99.90
2019-06-27T00:52:28.310Z,99.90
2019-06-27T00:54:58.401Z,99.90
2019-06-27T00:57:32.349Z,99.90
2019-06-27T01:00:02.457Z,99.90
2019-06-27T01:02:34.890Z,99.90
2019-06-27T01:05:24.318Z,99.90
2019-06-27T01:07:56.361Z,99.90
2019-06-27T01:10:26.540Z,99.90
2019-06-27T01:12:56.637Z,99.90
2019-06-27T01:15:26.729Z,99.90
2019-06-27T01:17:56.905Z,99.90
2019-06-27T01:20:27.045Z,99.90
2019-06-27T01:22:57.138Z,99.90
2019-06-27T01:25:29.163Z,99.90
2019-06-27T01:28:03.267Z,99.90
2019-06-27T01:30:33.377Z,99.90
2019-06-27T01:33:03.465Z,99.90
2019-06-27T01:35:33.553Z,99.90
2019-06-27T01:38:03.648Z,99.90
2019-06-27T01:40:33.736Z,99.90
2019-06-27T01:43:04.793Z,99.90
2019-06-27T01:45:38.538Z,99.90
2019-06-27T01:48:09.603Z,99.90
2019-06-27T01:50:39.709Z,99.90
2019-06-27T01:53:09.809Z,99.90
2019-06-27T01:55:39.897Z,99.90
2019-06-27T01:58:09.985Z,99.90
2019-06-27T02:00:46.899Z,99.90
2019-06-27T02:03:17.003Z,99.90
2019-06-27T02:05:47.077Z,99.90
2019-06-27T02:08:17.237Z,99.90
2019-06-27T02:10:47.354Z,99.90
2019-06-27T02:13:17.441Z,99.90
2019-06-27T02:15:55.389Z,99.90
2019-06-27T02:18:25.529Z,99.90
2019-06-27T02:20:55.645Z,99.90
2019-06-27T02:23:26.689Z,99.90
2019-06-27T02:25:56.788Z,99.90
2019-06-27T02:28:27.831Z,99.90
2019-06-27T02:30:57.917Z,99.90
2019-06-27T02:33:38.811Z,99.90
2019-06-27T02:36:08.900Z,99.90
2019-06-27T02:38:38.987Z,99.90
2019-06-27T02:41:09.302Z,99.90
2019-06-27T02:43:48.797Z,99.90
2019-06-27T02:46:18.890Z,99.90
2019-06-27T02:48:49.002Z,99.90
2019-06-27T02:51:19.091Z,99.90
2019-06-27T02:53:52.814Z,99.90
2019-06-27T02:56:22.902Z,99.90
2019-06-27T02:58:52.998Z,99.90
2019-06-27T03:01:23.122Z,99.90
2019-06-27T03:03:53.214Z,99.90
2019-06-27T03:06:23.305Z,99.90
2019-06-27T03:08:53.486Z,99.90
2019-06-27T03:11:32.719Z,99.90
2019-06-27T03:14:03.816Z,99.90
2019-06-27T03:16:33.869Z,99.90
2019-06-27T03:19:03.964Z,99.90
2019-06-27T03:21:34.045Z,99.90
2019-06-27T03:24:04.273Z,99.90
2019-06-27T03:26:35.296Z,99.90
2019-06-27T03:29:05.453Z,99.90
2019-06-27T03:31:37.463Z,99.90
2019-06-27T03:34:07.563Z,99.90
2019-06-27T03:36:37.653Z,99.90
2019-06-27T03:39:08.683Z,99.90
2019-06-27T03:41:38.765Z,99.90
2019-06-27T03:44:10.061Z,99.90
2019-06-27T03:46:40.209Z,99.90
2019-06-27T03:49:10.311Z,99.90
2019-06-27T03:51:42.354Z,99.90
2019-06-27T03:54:12.442Z,99.90
2019-06-27T03:56:49.517Z,99.90
2019-06-27T03:59:19.602Z,99.90
2019-06-27T04:01:55.497Z,99.90
2019-06-27T04:04:25.616Z,99.90
2019-06-27T04:06:55.698Z,99.90
2019-06-27T04:09:25.811Z,99.90
2019-06-27T04:11:55.881Z,99.90
2019-06-27T04:14:25.982Z,99.90
2019-06-27T04:16:56.072Z,99.90
2019-06-27T04:19:32.015Z,99.90
2019-06-27T04:22:03.067Z,99.90
2019-06-27T04:24:33.155Z,99.90
2019-06-27T04:27:03.243Z,99.90
2019-06-27T04:29:36.421Z,99.90
2019-06-27T04:32:06.510Z,99.90
2019-06-27T04:34:45.567Z,99.90
2019-06-27T04:37:15.733Z,99.90
2019-06-27T04:39:45.842Z,99.90
2019-06-27T04:42:15.938Z,99.90
2019-06-27T04:44:49.017Z,99.90
2019-06-27T04:47:19.119Z,99.90
2019-06-27T04:49:51.261Z,99.90
2019-06-27T04:52:21.351Z,99.90
2019-06-27T04:55:06.360Z,99.90
2019-06-27T04:57:36.550Z,99.90
2019-06-27T05:00:07.811Z,99.90
2019-06-27T05:02:38.815Z,99.90
2019-06-27T05:05:08.979Z,99.90
2019-06-27T05:07:39.077Z,99.90
2019-06-27T05:10:09.173Z,99.90
2019-06-27T05:12:39.258Z,99.90
2019-06-27T05:15:09.490Z,99.90
2019-06-27T05:17:39.581Z,99.90
2019-06-27T05:20:09.738Z,99.90
2019-06-27T05:22:39.826Z,99.90
2019-06-27T05:25:10.062Z,99.90
2019-06-27T05:27:41.113Z,99.90
2019-06-27T05:30:11.948Z,99.90
2019-06-27T05:32:42.056Z,99.90
2019-06-27T05:35:12.132Z,99.90
2019-06-27T05:37:44.138Z,99.90
2019-06-27T05:40:15.525Z,99.90
2019-06-27T05:42:45.622Z,99.90
2019-06-27T05:45:15.971Z,99.90
2019-06-27T05:47:46.053Z,99.90
2019-06-27T05:50:16.220Z,99.90
2019-06-27T05:52:46.314Z,99.90
2019-06-27T05:55:17.223Z,99.90
2019-06-27T05:57:48.434Z,99.90
2019-06-27T06:00:28.124Z,99.90
2019-06-27T06:02:57.751Z,99.90
2019-06-27T06:05:28.529Z,99.90
2019-06-27T06:07:59.851Z,99.90
2019-06-27T06:10:31.578Z,99.90
2019-06-27T06:13:01.661Z,99.90
2019-06-27T06:15:33.650Z,99.90
2019-06-27T06:18:05.705Z,99.90
2019-06-27T06:20:35.789Z,99.10
2019-06-27T06:23:05.887Z,98.50
2019-06-27T06:25:36.453Z,98.50
2019-06-27T06:28:07.773Z,97.20
2019-06-27T06:30:45.458Z,95.80
2019-06-27T06:33:16.650Z,95.50
2019-06-27T06:35:46.734Z,93.90
2019-06-27T06:38:16.808Z,93.40
2019-06-27T06:40:52.942Z,92.60
2019-06-27T06:43:25.009Z,92.00
2019-06-27T06:45:56.053Z,90.90
2019-06-27T06:48:29.133Z,90.30
2019-06-27T06:51:03.876Z,90.30
2019-06-27T06:53:37.018Z,89.50
2019-06-27T06:56:22.263Z,90.00
2019-06-27T06:58:52.357Z,91.00
2019-06-27T07:01:24.635Z,91.00
2019-06-27T07:03:54.646Z,90.90
2019-06-27T07:06:24.760Z,90.70
2019-06-27T07:08:54.817Z,91.90
2019-06-27T07:11:24.899Z,90.90
2019-06-27T07:14:01.054Z,91.20
2019-06-27T07:16:31.138Z,90.90
2019-06-27T07:19:03.138Z,90.20
2019-06-27T07:21:34.178Z,87.20
2019-06-27T07:24:06.238Z,85.00
2019-06-27T07:26:40.446Z,82.40
2019-06-27T07:29:10.550Z,80.60
2019-06-27T07:31:40.621Z,77.50
2019-06-27T07:34:11.643Z,76.30
2019-06-27T07:36:42.714Z,76.00
2019-06-27T07:39:12.812Z,75.00
2019-06-27T07:41:42.891Z,73.80
2019-06-27T07:44:12.972Z,72.90
2019-06-27T07:46:43.050Z,71.10
2019-06-27T07:49:13.159Z,70.00
2019-06-27T07:51:43.240Z,70.90
2019-06-27T07:54:14.334Z,70.80
2019-06-27T07:56:46.354Z,71.80
2019-06-27T07:59:16.223Z,72.70
2019-06-27T08:01:47.245Z,72.20
2019-06-27T08:04:18.295Z,71.70
2019-06-27T08:06:48.382Z,69.50
2019-06-27T08:09:19.446Z,67.90
2019-06-27T08:11:49.598Z,66.70
2019-06-27T08:14:19.741Z,64.30
2019-06-27T08:16:49.775Z,63.70
2019-06-27T08:19:19.882Z,62.40
2019-06-27T08:21:50.978Z,61.80
2019-06-27T08:24:28.014Z,60.40
2019-06-27T08:26:58.136Z,59.70
2019-06-27T08:29:29.218Z,59.40
2019-06-27T08:31:59.310Z,60.00
2019-06-27T08:34:30.363Z,59.70
2019-06-27T08:37:00.470Z,60.40
2019-06-27T08:39:34.726Z,59.80
2019-06-27T08:42:05.748Z,60.10
2019-06-27T08:44:36.083Z,59.00
2019-06-27T08:47:07.166Z,57.30
2019-06-27T08:49:38.262Z,57.40
2019-06-27T08:52:08.427Z,58.10
2019-06-27T08:54:38.514Z,58.10
2019-06-27T08:57:08.599Z,57.70
2019-06-27T08:59:38.688Z,57.30
2019-06-27T09:02:09.573Z,57.40
2019-06-27T09:04:39.834Z,57.00
2019-06-27T09:07:11.841Z,55.80
2019-06-27T09:09:47.902Z,57.30
2019-06-27T09:12:19.990Z,57.00
2019-06-27T09:14:50.083Z,53.60
2019-06-27T09:17:20.172Z,55.10
2019-06-27T09:19:52.173Z,54.60
2019-06-27T09:22:25.247Z,55.00
2019-06-27T09:24:56.315Z,54.40
2019-06-27T09:27:26.397Z,53.80
2019-06-27T09:33:44.838Z,53.90
2019-06-27T09:40:05.263Z,53.60
2019-06-27T09:46:23.554Z,54.40
2019-06-27T09:52:42.157Z,53.10
2019-06-27T09:59:00.874Z,52.30
2019-06-27T10:05:19.951Z,51.80
2019-06-27T10:11:56.772Z,49.40
2019-06-27T10:22:04.100Z,47.30
2019-06-27T10:28:05.714Z,49.10
2019-06-27T10:34:42.620Z,49.30
2019-06-27T10:41:01.281Z,48.00
2019-06-27T10:47:19.555Z,48.50
2019-06-27T10:53:37.491Z,49.70
2019-06-27T10:59:55.795Z,50.10
2019-06-27T11:06:14.740Z,47.80
2019-06-27T11:12:33.574Z,46.40
2019-06-27T11:15:05.512Z,46.10
2019-06-27T11:17:35.594Z,45.70
2019-06-27T11:21:20.154Z,45.80
2019-06-27T11:31:04.532Z,44.70
2019-06-27T11:37:22.925Z,46.60
2019-06-27T11:43:04.873Z,42.60
2019-06-27T11:49:42.176Z,43.50
2019-06-27T11:56:01.083Z,41.30
2019-06-27T12:02:18.971Z,41.80
2019-06-27T12:08:55.955Z,41.70
2019-06-27T12:15:15.461Z,39.30
2019-06-27T12:25:22.212Z,40.00
2019-06-27T12:35:41.939Z,39.30
2019-06-27T12:42:00.771Z,39.40
2019-06-27T12:48:19.507Z,39.30
2019-06-27T12:54:37.790Z,38.20
2019-06-27T13:00:55.670Z,37.50
2019-06-27T13:07:14.039Z,37.70
2019-06-27T13:13:32.590Z,40.20
2019-06-27T13:19:51.811Z,38.10
2019-06-27T13:22:21.915Z,39.70
2019-06-27T13:28:52.705Z,39.40
2019-06-27T13:31:23.744Z,38.50
2019-06-27T13:33:53.815Z,38.80
2019-06-27T13:36:23.928Z,37.90
2019-06-27T13:38:54.008Z,36.70
2019-06-27T13:41:24.091Z,35.70
2019-06-27T13:47:42.422Z,38.40
2019-06-27T13:54:01.302Z,38.70
2019-06-27T14:00:32.912Z,34.50
2019-06-27T14:03:05.477Z,35.30
2019-06-27T14:09:51.078Z,36.60
2019-06-27T14:16:09.180Z,35.20
2019-06-27T14:22:40.260Z,33.20
2019-06-27T14:26:11.200Z,35.10
2019-06-27T14:32:48.065Z,34.30
2019-06-27T14:43:07.229Z,33.30
2019-06-27T14:49:44.464Z,32.80
2019-06-27T14:56:21.680Z,32.00
2019-06-27T15:02:40.511Z,32.00
2019-06-27T15:09:17.585Z,32.00
2019-06-27T15:15:36.626Z,31.70
2019-06-27T15:21:54.843Z,30.70
2019-06-27T15:28:25.728Z,31.40
2019-06-27T15:30:55.887Z,30.90
2019-06-27T15:33:36.984Z,30.50
2019-06-27T15:36:12.836Z,30.20
2019-06-27T15:38:43.920Z,30.20
2019-06-27T15:41:15.921Z,30.20
2019-06-27T15:43:46.956Z,29.40
2019-06-27T15:46:17.043Z,29.80
2019-06-27T15:48:47.149Z,30.10
2019-06-27T15:51:17.248Z,30.40
2019-06-27T15:53:47.343Z,29.60
2019-06-27T15:56:17.424Z,28.20
2019-06-27T15:58:53.512Z,28.10
2019-06-27T16:01:24.229Z,28.10
2019-06-27T16:03:54.335Z,27.60
2019-06-27T16:06:24.420Z,27.90
2019-06-27T16:08:54.504Z,27.70
2019-06-27T16:11:24.598Z,27.20
2019-06-27T16:13:55.653Z,26.60
2019-06-27T16:16:25.728Z,26.40
2019-06-27T16:18:55.806Z,26.40
2019-06-27T16:21:25.888Z,26.60
2019-06-27T16:23:55.968Z,26.00
2019-06-27T16:26:26.984Z,26.20
2019-06-27T16:28:57.050Z,26.50
2019-06-27T16:31:28.133Z,25.90
2019-06-27T16:33:58.228Z,26.00
2019-06-27T16:36:29.556Z,25.90
2019-06-27T16:39:01.600Z,25.80
2019-06-27T16:41:31.678Z,26.10
2019-06-27T16:44:01.835Z,26.00
2019-06-27T16:46:39.697Z,25.40
2019-06-27T16:49:09.780Z,24.90
2019-06-27T16:51:40.876Z,24.60
2019-06-27T16:54:10.954Z,25.20
2019-06-27T16:56:41.028Z,25.50
2019-06-27T16:59:11.121Z,25.90
2019-06-27T17:01:47.284Z,25.80
2019-06-27T17:04:17.364Z,25.90
2019-06-27T17:06:48.428Z,25.50
2019-06-27T17:09:19.492Z,25.90
2019-06-27T17:11:49.581Z,25.60
2019-06-27T17:14:20.632Z,25.60
2019-06-27T17:16:50.712Z,25.10
2019-06-27T17:19:26.576Z,25.30
2019-06-27T17:21:56.656Z,25.80
2019-06-27T17:24:26.744Z,25.70
2019-06-27T17:26:59.828Z,26.20
2019-06-27T17:29:30.868Z,26.20
2019-06-27T17:32:01.913Z,26.20
2019-06-27T17:34:37.806Z,26.70
2019-06-27T17:37:07.856Z,26.70
2019-06-27T17:39:38.868Z,26.10
2019-06-27T17:42:17.644Z,26.40
2019-06-27T17:44:49.628Z,26.30
2019-06-27T17:47:21.675Z,26.60
2019-06-27T17:49:51.768Z,26.70
2019-06-27T17:52:21.837Z,26.20
2019-06-27T17:54:51.930Z,26.70
2019-06-27T17:57:22.984Z,27.10
2019-06-27T17:59:54.076Z,27.40
2019-06-27T18:02:24.160Z,27.10
2019-06-27T18:04:54.385Z,27.50
2019-06-27T18:07:30.416Z,27.20
2019-06-27T18:10:07.288Z,27.60
2019-06-27T18:12:39.368Z,27.70
2019-06-27T18:15:10.158Z,28.10
2019-06-27T18:17:40.242Z,28.50
2019-06-27T18:20:11.185Z,28.90
2019-06-27T18:22:41.428Z,29.40
2019-06-27T18:25:11.987Z,30.00
2019-06-27T18:27:42.154Z,30.00
2019-06-27T18:30:13.250Z,30.10
2019-06-27T18:32:43.702Z,30.70
2019-06-27T18:35:14.481Z,30.80
2019-06-27T18:37:44.658Z,31.10
2019-06-27T18:40:17.201Z,31.50
2019-06-27T18:42:47.683Z,31.70
2019-06-27T18:45:18.453Z,31.80
2019-06-27T18:47:48.536Z,31.90
2019-06-27T18:50:18.920Z,31.90
2019-06-27T18:52:49.007Z,32.10
2019-06-27T18:55:20.084Z,31.90
2019-06-27T18:57:51.124Z,32.00
2019-06-27T19:00:21.529Z,31.60
2019-06-27T19:02:51.630Z,32.10
2019-06-27T19:05:21.705Z,32.10
2019-06-27T19:07:52.732Z,32.40
2019-06-27T19:10:23.088Z,32.70
2019-06-27T19:12:53.745Z,33.00
2019-06-27T19:15:23.821Z,33.10
2019-06-27T19:17:53.904Z,33.20
2019-06-27T19:20:28.155Z,33.50
2019-06-27T19:23:12.092Z,33.60
2019-06-27T19:25:43.797Z,33.30
2019-06-27T19:28:14.881Z,33.80
2019-06-27T19:30:44.953Z,33.60
2019-06-27T19:33:15.040Z,33.80
2019-06-27T19:35:45.156Z,33.60
2019-06-27T19:38:19.795Z,33.80
2019-06-27T19:40:49.888Z,33.60
2019-06-27T19:43:27.685Z,33.50
2019-06-27T19:45:51.729Z,33.50
2019-06-27T19:48:21.809Z,33.90
2019-06-27T19:50:51.895Z,34.00
2019-06-27T19:53:22.036Z,34.30
2019-06-27T19:55:52.065Z,34.60
2019-06-27T19:58:23.902Z,34.50
2019-06-27T20:00:53.992Z,34.90
2019-06-27T20:03:24.104Z,34.90
2019-06-27T20:05:54.173Z,35.00
2019-06-27T20:08:24.825Z,35.30
2019-06-27T20:10:54.905Z,35.90
2019-06-27T20:16:02.771Z,36.40
2019-06-27T20:18:32.846Z,37.00
2019-06-27T20:21:02.973Z,36.60
2019-06-27T20:23:33.973Z,36.40
2019-06-27T20:26:04.057Z,36.80
2019-06-27T20:28:34.135Z,36.90
2019-06-27T20:31:04.221Z,36.80
2019-06-27T20:33:34.387Z,36.60
2019-06-27T20:36:05.419Z,36.80
2019-06-27T20:38:35.617Z,37.10
2019-06-27T20:41:05.661Z,36.90
2019-06-27T20:43:35.762Z,37.30
2019-06-27T20:46:05.849Z,37.40
2019-06-27T20:48:41.721Z,37.70
2019-06-27T20:51:11.829Z,37.80
2019-06-27T20:53:41.902Z,37.70
2019-06-27T20:56:11.989Z,38.00
2019-06-27T20:58:42.217Z,38.50
2019-06-27T21:01:13.113Z,38.80
2019-06-27T21:03:43.165Z,39.20
2019-06-27T21:06:13.255Z,39.50
2019-06-27T21:08:51.109Z,39.70
2019-06-27T21:11:16.102Z,39.80
2019-06-27T21:13:47.465Z,40.20
2019-06-27T21:16:19.645Z,40.40
2019-06-27T21:18:49.994Z,40.60
2019-06-27T21:21:22.845Z,40.90
2019-06-27T21:23:52.997Z,41.20
2019-06-27T21:26:23.965Z,41.80
2019-06-27T21:28:54.050Z,42.20
2019-06-27T21:31:24.141Z,42.60
2019-06-27T21:33:54.222Z,43.00
2019-06-27T21:36:24.360Z,44.60
2019-06-27T21:39:07.013Z,45.40
2019-06-27T21:43:55.425Z,46.40
2019-06-27T21:46:25.501Z,45.70
2019-06-27T21:48:55.593Z,46.00
2019-06-27T21:51:25.693Z,46.80
2019-06-27T21:54:01.889Z,48.30
2019-06-27T21:56:31.950Z,48.80
2019-06-27T21:59:02.962Z,49.40
2019-06-27T22:01:33.181Z,50.10
2019-06-27T22:04:03.356Z,50.60
2019-06-27T22:06:35.390Z,51.10
2019-06-27T22:09:20.059Z,50.80
2019-06-27T22:11:38.741Z,51.10
2019-06-27T22:14:09.829Z,51.20
2019-06-27T22:16:52.143Z,50.30
2019-06-27T22:19:23.499Z,50.00
2019-06-27T22:21:54.541Z,49.70
2019-06-27T22:24:34.465Z,49.90
2019-06-27T22:27:06.989Z,53.70
2019-06-27T22:29:37.069Z,54.30
2019-06-27T22:32:10.265Z,54.10
2019-06-27T22:34:45.553Z,54.10
2019-06-27T22:37:17.273Z,55.20
2019-06-27T22:40:05.270Z,55.60
2019-06-27T22:43:12.438Z,56.10
2019-06-27T22:46:00.366Z,56.30
2019-06-27T22:48:29.798Z,56.40
2019-06-27T22:51:09.428Z,57.50
2019-06-27T22:53:44.002Z,56.90
2019-06-27T22:56:20.054Z,57.10
2019-06-27T22:58:50.133Z,57.50
2019-06-27T23:01:20.221Z,57.40
2019-06-27T23:03:52.977Z,57.40
2019-06-27T23:06:24.093Z,57.20
2019-06-27T23:08:54.184Z,56.00
2019-06-27T23:11:24.286Z,55.60
2019-06-27T23:13:54.377Z,56.00
2019-06-27T23:16:24.469Z,56.10
2019-06-27T23:18:56.457Z,56.00
2019-06-27T23:21:26.524Z,55.60
2019-06-27T23:23:56.610Z,55.40
2019-06-27T23:26:26.686Z,57.80
2019-06-27T23:28:56.767Z,58.40
2019-06-27T23:31:26.864Z,58.00
2019-06-27T23:33:56.943Z,58.10
2019-06-27T23:36:28.027Z,58.60
2019-06-27T23:38:58.099Z,59.60
2019-06-27T23:41:30.082Z,60.00
2019-06-27T23:44:00.175Z,60.80
2019-06-27T23:46:43.689Z,61.20
2019-06-27T23:49:13.837Z,61.90
2019-06-27T23:51:43.918Z,62.70
2019-06-27T23:54:14.099Z,62.60
2019-06-27T23:56:45.137Z,62.70
2019-06-27T23:59:15.225Z,62.50
