createdAt,value
2022-10-23T00:01:21.889Z,12.20
2022-10-23T00:03:58.668Z,12.20
2022-10-23T00:06:34.016Z,12.20
2022-10-23T00:09:24.291Z,12.20
2022-10-23T00:11:53.176Z,12.20
2022-10-23T00:14:24.203Z,12.10
2022-10-23T00:16:53.743Z,12.10
2022-10-23T00:19:21.899Z,12.10
2022-10-23T00:21:50.511Z,12.10
2022-10-23T00:24:28.704Z,12.10
2022-10-23T00:26:57.146Z,12.10
2022-10-23T00:29:25.775Z,12.00
2022-10-23T00:31:57.477Z,12.10
2022-10-23T00:34:25.754Z,12.20
2022-10-23T00:36:53.940Z,12.20
2022-10-23T00:39:22.231Z,12.20
2022-10-23T00:41:50.439Z,12.10
2022-10-23T00:44:56.270Z,12.10
2022-10-23T00:47:41.045Z,12.10
2022-10-23T00:50:14.964Z,12.00
2022-10-23T00:52:46.968Z,12.10
2022-10-23T00:55:15.805Z,12.00
2022-10-23T00:57:45.887Z,12.00
2022-10-23T01:00:31.062Z,11.90
2022-10-23T01:03:04.621Z,11.80
2022-10-23T01:05:40.831Z,11.70
2022-10-23T01:08:21.885Z,11.80
2022-10-23T01:10:58.106Z,11.70
2022-10-23T01:13:41.057Z,11.70
2022-10-23T01:16:18.003Z,11.70
2022-10-23T01:18:54.566Z,11.60
2022-10-23T01:21:56.562Z,11.60
2022-10-23T01:24:40.249Z,11.60
2022-10-23T01:27:25.361Z,11.60
2022-10-23T01:30:06.083Z,11.60
2022-10-23T01:32:45.336Z,11.70
2022-10-23T01:35:20.374Z,11.70
2022-10-23T01:38:20.409Z,11.70
2022-10-23T01:40:58.694Z,11.70
2022-10-23T01:43:33.518Z,11.80
2022-10-23T01:46:11.950Z,11.70
2022-10-23T01:48:53.711Z,11.90
2022-10-23T01:51:31.038Z,11.90
2022-10-23T01:54:12.813Z,11.90
2022-10-23T01:56:50.699Z,11.90
2022-10-23T01:59:31.970Z,12.00
2022-10-23T02:02:14.750Z,12.00
2022-10-23T02:05:01.347Z,12.10
2022-10-23T02:07:31.753Z,12.10
2022-10-23T02:10:06.065Z,12.10
2022-10-23T02:12:49.545Z,11.90
2022-10-23T02:15:31.620Z,12.10
2022-10-23T02:18:12.130Z,12.10
2022-10-23T02:20:47.510Z,12.10
2022-10-23T02:23:35.195Z,12.10
2022-10-23T02:26:17.571Z,12.20
2022-10-23T02:29:07.193Z,12.30
2022-10-23T02:31:38.849Z,12.20
2022-10-23T02:34:07.560Z,12.20
2022-10-23T02:36:45.255Z,12.20
2022-10-23T02:39:15.160Z,12.20
2022-10-23T02:41:49.147Z,12.10
2022-10-23T02:44:33.698Z,12.20
2022-10-23T02:47:21.000Z,12.10
2022-10-23T02:50:09.018Z,12.20
2022-10-23T02:52:47.196Z,12.10
2022-10-23T02:55:36.089Z,12.10
2022-10-23T02:58:13.876Z,12.10
2022-10-23T03:00:50.854Z,12.20
2022-10-23T03:03:26.262Z,12.00
2022-10-23T03:05:56.090Z,12.00
2022-10-23T03:08:26.958Z,11.90
2022-10-23T03:11:00.456Z,11.90
2022-10-23T03:13:54.367Z,12.00
2022-10-23T03:19:08.316Z,12.10
2022-10-23T03:21:37.068Z,12.20
2022-10-23T03:24:09.604Z,12.20
2022-10-23T03:26:43.207Z,12.40
2022-10-23T03:29:12.038Z,12.40
2022-10-23T03:31:46.239Z,12.40
2022-10-23T03:34:19.560Z,12.40
2022-10-23T03:36:50.003Z,12.30
2022-10-23T03:39:21.248Z,12.10
2022-10-23T03:41:56.333Z,11.80
2022-10-23T03:44:24.363Z,11.70
2022-10-23T03:46:54.080Z,11.60
2022-10-23T03:49:23.924Z,11.50
2022-10-23T03:51:59.457Z,11.60
2022-10-23T03:54:38.804Z,11.60
2022-10-23T03:57:06.891Z,11.60
2022-10-23T03:59:37.840Z,11.70
2022-10-23T04:02:17.078Z,11.70
2022-10-23T04:04:55.850Z,11.60
2022-10-23T04:07:37.543Z,11.60
2022-10-23T04:10:12.658Z,11.40
2022-10-23T04:12:49.174Z,11.30
2022-10-23T04:15:29.663Z,11.30
2022-10-23T04:18:00.179Z,11.20
2022-10-23T04:20:37.317Z,11.30
2022-10-23T04:23:11.571Z,11.30
2022-10-23T04:26:02.341Z,11.30
2022-10-23T04:28:40.017Z,11.30
2022-10-23T04:31:10.214Z,11.30
2022-10-23T04:33:41.848Z,11.40
2022-10-23T04:36:11.388Z,11.60
2022-10-23T04:38:51.254Z,11.50
2022-10-23T04:41:23.176Z,11.50
2022-10-23T04:44:17.579Z,11.50
2022-10-23T04:46:55.143Z,11.40
2022-10-23T04:49:37.649Z,11.40
2022-10-23T04:52:20.376Z,11.30
2022-10-23T04:55:19.921Z,11.40
2022-10-23T05:01:01.551Z,11.40
2022-10-23T05:03:37.540Z,11.40
2022-10-23T05:06:14.162Z,11.40
2022-10-23T05:09:17.236Z,11.30
2022-10-23T05:12:13.162Z,11.30
2022-10-23T05:14:56.150Z,11.30
2022-10-23T05:17:30.404Z,11.30
2022-10-23T05:20:01.281Z,11.40
2022-10-23T05:22:40.259Z,11.40
2022-10-23T05:25:16.937Z,11.40
2022-10-23T05:27:59.272Z,11.40
2022-10-23T05:30:32.298Z,11.40
2022-10-23T05:33:10.344Z,11.40
2022-10-23T05:35:52.454Z,11.40
2022-10-23T05:38:30.293Z,11.30
2022-10-23T05:41:13.569Z,11.40
2022-10-23T05:43:47.447Z,11.50
2022-10-23T05:46:42.198Z,11.50
2022-10-23T05:49:45.299Z,11.40
2022-10-23T05:52:33.709Z,10.80
2022-10-23T05:55:26.968Z,11.10
2022-10-23T05:58:17.457Z,11.00
2022-10-23T06:01:36.008Z,10.90
2022-10-23T06:04:12.167Z,10.90
2022-10-23T06:06:59.643Z,10.80
2022-10-23T06:09:35.311Z,10.80
2022-10-23T06:12:04.337Z,10.70
2022-10-23T06:14:35.354Z,10.70
2022-10-23T06:20:02.669Z,10.80
2022-10-23T06:22:39.394Z,10.70
2022-10-23T06:25:23.210Z,10.70
2022-10-23T06:27:52.857Z,10.70
2022-10-23T06:30:22.662Z,10.70
2022-10-23T06:32:58.107Z,10.70
2022-10-23T06:35:28.316Z,10.70
2022-10-23T06:37:56.518Z,10.80
2022-10-23T06:43:54.827Z,10.60
2022-10-23T06:46:47.051Z,10.60
2022-10-23T06:49:41.790Z,10.60
2022-10-23T06:52:41.760Z,10.60
2022-10-23T06:55:14.577Z,10.50
2022-10-23T06:57:43.914Z,10.70
2022-10-23T07:00:21.281Z,10.70
2022-10-23T07:02:57.019Z,10.80
2022-10-23T07:05:28.046Z,10.80
2022-10-23T07:07:59.110Z,10.80
2022-10-23T07:10:34.020Z,10.90
2022-10-23T07:13:03.343Z,11.10
2022-10-23T07:15:39.480Z,11.10
2022-10-23T07:18:14.681Z,11.20
2022-10-23T07:21:01.575Z,11.30
2022-10-23T07:23:34.860Z,11.40
2022-10-23T07:26:10.365Z,11.60
2022-10-23T07:28:39.188Z,11.60
2022-10-23T07:31:10.121Z,11.70
2022-10-23T07:34:15.641Z,11.60
2022-10-23T07:36:46.005Z,11.70
2022-10-23T07:39:19.090Z,11.70
2022-10-23T07:41:56.006Z,11.80
2022-10-23T07:44:32.548Z,11.80
2022-10-23T07:47:01.047Z,11.90
2022-10-23T07:49:37.011Z,12.20
2022-10-23T07:52:06.448Z,12.20
2022-10-23T07:54:55.254Z,12.30
2022-10-23T07:57:28.135Z,12.50
2022-10-23T08:00:04.012Z,12.40
2022-10-23T08:02:43.762Z,12.80
2022-10-23T08:05:16.577Z,12.90
2022-10-23T08:07:57.146Z,12.90
2022-10-23T08:10:27.608Z,13.00
2022-10-23T08:12:56.135Z,13.10
2022-10-23T08:15:46.421Z,13.10
2022-10-23T08:18:38.270Z,13.20
2022-10-23T08:21:12.583Z,13.30
2022-10-23T08:23:44.500Z,13.50
2022-10-23T08:26:20.058Z,13.50
2022-10-23T08:28:52.724Z,13.60
2022-10-23T08:31:22.737Z,13.70
2022-10-23T08:34:20.876Z,13.90
2022-10-23T08:36:52.591Z,14.00
2022-10-23T08:39:23.183Z,14.20
2022-10-23T08:42:26.551Z,14.30
2022-10-23T08:45:06.791Z,14.30
2022-10-23T08:47:45.039Z,14.40
2022-10-23T08:50:37.411Z,14.30
2022-10-23T08:53:17.145Z,14.10
2022-10-23T08:55:47.910Z,14.10
2022-10-23T08:58:19.811Z,14.10
2022-10-23T09:01:35.165Z,14.00
2022-10-23T09:04:14.955Z,14.00
2022-10-23T09:06:51.752Z,14.20
2022-10-23T09:09:56.725Z,14.40
2022-10-23T09:12:26.838Z,14.50
2022-10-23T09:15:05.646Z,14.60
2022-10-23T09:17:35.761Z,14.70
2022-10-23T09:20:14.541Z,14.80
2022-10-23T09:22:44.223Z,14.90
2022-10-23T09:25:22.087Z,15.00
2022-10-23T09:27:58.149Z,14.90
2022-10-23T09:30:34.223Z,14.90
2022-10-23T09:33:15.723Z,15.00
2022-10-23T09:35:58.153Z,15.00
2022-10-23T09:38:36.436Z,15.20
2022-10-23T09:41:18.260Z,15.20
2022-10-23T09:43:46.852Z,15.20
2022-10-23T09:46:20.908Z,15.30
2022-10-23T09:49:00.951Z,15.40
2022-10-23T09:51:32.011Z,15.60
2022-10-23T09:54:01.720Z,15.60
2022-10-23T09:56:49.739Z,15.70
2022-10-23T09:59:24.608Z,16.00
2022-10-23T10:02:04.120Z,16.10
2022-10-23T10:04:54.167Z,16.10
2022-10-23T10:07:24.788Z,16.00
2022-10-23T10:09:54.798Z,15.80
2022-10-23T10:12:38.588Z,15.60
2022-10-23T10:15:18.140Z,15.60
2022-10-23T10:17:58.860Z,15.60
2022-10-23T10:20:54.640Z,15.50
2022-10-23T10:23:39.105Z,15.60
2022-10-23T10:29:34.340Z,15.70
2022-10-23T10:32:17.354Z,15.80
2022-10-23T10:34:57.430Z,15.90
2022-10-23T10:37:43.037Z,15.80
2022-10-23T10:40:24.394Z,15.80
2022-10-23T10:43:21.935Z,15.70
2022-10-23T10:45:59.142Z,15.70
2022-10-23T10:48:48.676Z,15.70
2022-10-23T10:51:25.404Z,15.70
2022-10-23T10:54:05.185Z,15.70
2022-10-23T10:56:36.451Z,15.80
2022-10-23T10:59:12.005Z,15.90
2022-10-23T11:01:53.849Z,16.10
2022-10-23T11:04:32.830Z,15.80
2022-10-23T11:07:08.206Z,15.90
2022-10-23T11:09:51.897Z,16.00
2022-10-23T11:12:46.587Z,16.10
2022-10-23T11:15:31.906Z,16.10
2022-10-23T11:18:13.402Z,16.10
2022-10-23T11:21:00.234Z,16.00
2022-10-23T11:23:53.112Z,15.90
2022-10-23T11:26:42.609Z,16.00
2022-10-23T11:30:14.611Z,15.90
2022-10-23T11:33:04.575Z,16.10
2022-10-23T11:35:55.104Z,16.10
2022-10-23T11:38:32.752Z,16.20
2022-10-23T11:41:05.852Z,16.30
2022-10-23T11:43:50.421Z,16.10
2022-10-23T11:46:35.466Z,16.20
2022-10-23T11:49:06.236Z,16.10
2022-10-23T11:51:38.045Z,16.30
2022-10-23T11:54:24.709Z,16.30
2022-10-23T11:56:56.809Z,16.30
2022-10-23T11:59:31.705Z,16.50
2022-10-23T12:02:04.385Z,16.90
2022-10-23T12:04:46.269Z,17.10
2022-10-23T12:07:24.704Z,17.10
2022-10-23T12:10:00.110Z,17.30
2022-10-23T12:12:35.153Z,17.10
2022-10-23T12:15:31.933Z,17.40
2022-10-23T12:18:14.352Z,17.50
2022-10-23T12:20:49.757Z,17.50
2022-10-23T12:23:49.059Z,17.80
2022-10-23T12:26:50.928Z,17.80
2022-10-23T12:29:47.539Z,17.80
2022-10-23T12:32:38.999Z,18.10
2022-10-23T12:35:32.845Z,18.10
2022-10-23T12:38:15.595Z,18.00
2022-10-23T12:40:54.776Z,17.90
2022-10-23T12:43:29.146Z,18.00
2022-10-23T12:46:02.058Z,18.00
2022-10-23T12:48:30.275Z,17.90
2022-10-23T12:50:59.741Z,17.90
2022-10-23T12:53:39.407Z,17.90
2022-10-23T12:56:17.649Z,17.80
2022-10-23T12:58:51.117Z,17.60
2022-10-23T13:01:26.147Z,17.70
2022-10-23T13:04:03.950Z,17.70
2022-10-23T13:06:33.055Z,17.80
2022-10-23T13:09:08.703Z,17.60
2022-10-23T13:11:57.072Z,17.50
2022-10-23T13:14:33.655Z,17.60
2022-10-23T13:17:04.095Z,17.80
2022-10-23T13:19:32.440Z,17.90
2022-10-23T13:22:01.960Z,17.90
2022-10-23T13:24:32.446Z,17.80
2022-10-23T13:27:23.079Z,17.90
2022-10-23T13:29:56.990Z,17.90
2022-10-23T13:32:30.684Z,18.00
2022-10-23T13:35:20.862Z,17.90
2022-10-23T13:37:53.149Z,17.80
2022-10-23T13:40:33.838Z,17.80
2022-10-23T13:43:19.676Z,17.90
2022-10-23T13:45:53.600Z,17.80
2022-10-23T13:48:22.875Z,17.90
2022-10-23T13:50:53.837Z,17.90
2022-10-23T13:53:22.475Z,17.80
2022-10-23T13:55:56.282Z,17.80
2022-10-23T13:58:30.696Z,17.80
2022-10-23T14:01:06.020Z,17.80
2022-10-23T14:03:39.663Z,17.70
2022-10-23T14:08:41.984Z,17.70
2022-10-23T14:11:18.453Z,17.60
2022-10-23T14:13:49.096Z,17.60
2022-10-23T14:16:19.035Z,17.60
2022-10-23T14:18:55.429Z,17.50
2022-10-23T14:21:26.579Z,17.60
2022-10-23T14:23:55.523Z,17.70
2022-10-23T14:29:43.185Z,17.70
2022-10-23T14:32:20.785Z,17.60
2022-10-23T14:34:54.559Z,17.60
2022-10-23T14:37:32.324Z,17.60
2022-10-23T14:40:00.694Z,17.60
2022-10-23T14:42:34.131Z,17.50
2022-10-23T14:45:07.458Z,17.50
2022-10-23T14:47:41.129Z,17.50
2022-10-23T14:50:12.270Z,17.50
2022-10-23T14:52:40.582Z,17.50
2022-10-23T14:55:12.430Z,17.50
2022-10-23T14:57:40.860Z,17.50
2022-10-23T15:00:12.723Z,17.50
2022-10-23T15:02:43.793Z,17.50
2022-10-23T15:05:12.361Z,17.50
2022-10-23T15:07:41.016Z,17.50
2022-10-23T15:12:47.118Z,17.50
2022-10-23T15:15:19.888Z,17.40
2022-10-23T15:17:57.110Z,17.50
2022-10-23T15:20:25.327Z,17.40
2022-10-23T15:23:03.011Z,17.40
2022-10-23T15:25:35.834Z,17.40
2022-10-23T15:28:08.610Z,17.40
2022-10-23T15:30:43.357Z,17.40
2022-10-23T15:33:19.093Z,17.40
2022-10-23T15:35:52.472Z,17.40
2022-10-23T15:38:22.448Z,17.40
2022-10-23T15:40:51.107Z,17.40
2022-10-23T15:46:09.584Z,17.40
2022-10-23T15:49:07.104Z,17.40
2022-10-23T15:51:39.926Z,17.30
2022-10-23T15:54:10.441Z,17.30
2022-10-23T15:56:40.496Z,17.30
2022-10-23T15:59:12.417Z,17.20
2022-10-23T16:01:45.339Z,17.10
2022-10-23T16:04:16.214Z,17.10
2022-10-23T16:06:45.075Z,16.80
2022-10-23T16:09:13.869Z,16.70
2022-10-23T16:11:45.023Z,16.50
2022-10-23T16:14:20.383Z,16.40
2022-10-23T16:16:49.809Z,16.40
2022-10-23T16:19:20.087Z,16.40
2022-10-23T16:21:48.322Z,16.30
2022-10-23T16:24:21.347Z,16.30
2022-10-23T16:29:24.788Z,16.20
2022-10-23T16:32:04.776Z,16.10
2022-10-23T16:34:35.620Z,16.10
2022-10-23T16:37:03.788Z,16.00
2022-10-23T16:39:47.523Z,16.00
2022-10-23T16:42:36.834Z,16.00
2022-10-23T16:45:28.600Z,16.00
2022-10-23T16:48:00.756Z,16.10
2022-10-23T16:50:33.177Z,16.00
2022-10-23T16:53:04.721Z,16.00
2022-10-23T16:55:33.573Z,16.00
2022-10-23T16:58:01.682Z,16.00
2022-10-23T17:00:35.011Z,15.90
2022-10-23T17:03:05.842Z,15.90
2022-10-23T17:05:38.629Z,15.90
2022-10-23T17:08:10.207Z,15.70
2022-10-23T17:10:40.036Z,15.70
2022-10-23T17:13:11.256Z,15.60
2022-10-23T17:16:08.614Z,15.60
2022-10-23T17:18:42.847Z,15.60
2022-10-23T17:21:17.516Z,15.60
2022-10-23T17:23:45.977Z,15.60
2022-10-23T17:26:16.020Z,15.60
2022-10-23T17:28:47.089Z,15.60
2022-10-23T17:31:17.493Z,15.70
2022-10-23T17:33:48.371Z,15.70
2022-10-23T17:36:25.860Z,15.70
2022-10-23T17:38:54.891Z,15.70
2022-10-23T17:41:27.661Z,15.70
2022-10-23T17:43:58.406Z,15.70
2022-10-23T17:46:53.904Z,15.80
2022-10-23T17:49:24.332Z,16.00
2022-10-23T17:51:54.001Z,16.00
2022-10-23T17:54:25.681Z,16.20
2022-10-23T17:56:54.027Z,16.20
2022-10-23T17:59:23.541Z,16.30
2022-10-23T18:01:54.891Z,15.90
2022-10-23T18:04:27.446Z,15.80
2022-10-23T18:06:56.013Z,15.80
2022-10-23T18:11:53.974Z,15.70
2022-10-23T18:14:29.649Z,15.60
2022-10-23T18:19:28.220Z,15.60
2022-10-23T18:21:59.688Z,15.60
2022-10-23T18:27:02.512Z,15.60
2022-10-23T18:37:31.771Z,15.70
2022-10-23T18:42:30.200Z,15.70
2022-10-23T18:45:08.082Z,15.70
2022-10-23T18:47:36.480Z,15.70
2022-10-23T18:50:06.626Z,15.70
2022-10-23T18:52:34.904Z,15.70
2022-10-23T18:55:13.835Z,15.70
2022-10-23T18:57:44.000Z,15.80
2022-10-23T19:00:16.834Z,15.70
2022-10-23T19:02:48.703Z,15.70
2022-10-23T19:05:24.565Z,15.80
2022-10-23T19:07:54.752Z,15.70
2022-10-23T19:10:38.435Z,15.60
2022-10-23T19:13:07.060Z,15.40
2022-10-23T19:15:38.930Z,15.20
2022-10-23T19:18:11.301Z,15.20
2022-10-23T19:20:43.559Z,15.10
2022-10-23T19:23:15.242Z,15.10
2022-10-23T19:25:47.908Z,15.10
2022-10-23T19:28:16.281Z,15.10
2022-10-23T19:30:44.594Z,14.70
2022-10-23T19:33:13.051Z,15.10
2022-10-23T19:35:44.466Z,15.10
2022-10-23T19:38:12.884Z,15.10
2022-10-23T19:40:41.301Z,15.10
2022-10-23T19:43:25.611Z,15.10
2022-10-23T19:46:03.978Z,15.10
2022-10-23T19:48:39.580Z,15.00
2022-10-23T19:51:10.428Z,14.90
2022-10-23T19:56:16.073Z,14.90
2022-10-23T19:58:45.884Z,14.90
2022-10-23T20:01:18.110Z,14.90
2022-10-23T20:04:15.256Z,14.80
2022-10-23T20:06:47.724Z,14.80
2022-10-23T20:09:18.792Z,14.80
2022-10-23T20:11:49.221Z,14.60
2022-10-23T20:14:19.253Z,14.70
2022-10-23T20:16:51.143Z,14.80
2022-10-23T20:19:26.292Z,14.80
2022-10-23T20:21:56.082Z,14.80
2022-10-23T20:24:29.169Z,14.70
2022-10-23T20:26:58.749Z,14.70
2022-10-23T20:29:27.996Z,14.70
2022-10-23T20:31:56.323Z,14.70
2022-10-23T20:34:24.652Z,14.90
2022-10-23T20:36:53.263Z,14.90
2022-10-23T20:39:29.803Z,14.90
2022-10-23T20:42:00.364Z,14.90
2022-10-23T20:44:28.738Z,14.90
2022-10-23T20:46:57.478Z,14.80
2022-10-23T20:49:25.737Z,14.80
2022-10-23T20:52:00.085Z,14.80
2022-10-23T20:54:36.192Z,14.70
2022-10-23T20:57:04.361Z,14.70
2022-10-23T20:59:36.128Z,14.60
2022-10-23T21:02:04.560Z,14.60
2022-10-23T21:04:37.703Z,14.60
2022-10-23T21:07:10.765Z,14.60
2022-10-23T21:12:37.173Z,14.70
2022-10-23T21:15:10.216Z,14.60
2022-10-23T21:17:41.908Z,14.60
2022-10-23T21:20:10.977Z,14.50
2022-10-23T21:22:47.777Z,14.40
2022-10-23T21:25:17.508Z,14.40
2022-10-23T21:28:11.827Z,14.40
2022-10-23T21:30:44.892Z,14.50
2022-10-23T21:33:16.021Z,14.40
2022-10-23T21:35:57.890Z,14.50
2022-10-23T21:38:30.205Z,14.30
2022-10-23T21:41:09.877Z,14.30
2022-10-23T21:43:38.514Z,14.20
2022-10-23T21:46:08.214Z,14.10
2022-10-23T21:48:36.352Z,14.10
2022-10-23T21:51:08.081Z,14.10
2022-10-23T21:53:37.421Z,14.10
2022-10-23T21:56:37.929Z,14.10
2022-10-23T21:59:12.562Z,14.10
2022-10-23T22:01:43.152Z,14.20
2022-10-23T22:04:11.623Z,14.20
2022-10-23T22:06:44.115Z,14.20
2022-10-23T22:12:18.273Z,14.20
2022-10-23T22:14:46.676Z,14.20
2022-10-23T22:17:17.920Z,14.10
2022-10-23T22:19:46.150Z,14.00
2022-10-23T22:22:14.860Z,13.90
2022-10-23T22:24:43.107Z,13.80
2022-10-23T22:27:21.807Z,13.90
2022-10-23T22:29:49.897Z,13.90
2022-10-23T22:32:26.668Z,13.90
2022-10-23T22:34:56.365Z,13.90
2022-10-23T22:37:30.145Z,13.90
2022-10-23T22:42:53.037Z,13.80
2022-10-23T22:45:25.362Z,13.80
2022-10-23T22:47:53.601Z,13.90
2022-10-23T22:50:21.660Z,13.80
2022-10-23T22:55:45.493Z,13.80
2022-10-23T22:58:16.453Z,13.80
2022-10-23T23:00:50.176Z,13.60
2022-10-23T23:03:21.742Z,13.70
2022-10-23T23:05:58.222Z,13.70
2022-10-23T23:08:26.453Z,13.70
2022-10-23T23:10:55.949Z,13.60
2022-10-23T23:13:35.306Z,13.50
2022-10-23T23:16:03.715Z,13.50
2022-10-23T23:18:44.906Z,13.40
2022-10-23T23:21:16.960Z,13.40
2022-10-23T23:23:49.453Z,13.30
2022-10-23T23:26:20.571Z,13.30
2022-10-23T23:28:55.522Z,13.20
2022-10-23T23:31:25.961Z,13.20
2022-10-23T23:37:05.496Z,13.20
2022-10-23T23:39:36.659Z,13.10
2022-10-23T23:42:07.612Z,13.10
2022-10-23T23:44:50.222Z,13.00
2022-10-23T23:47:30.159Z,13.00
2022-10-23T23:50:11.504Z,12.90
2022-10-23T23:52:39.716Z,12.90
2022-10-23T23:55:12.090Z,12.80
2022-10-23T23:57:43.465Z,12.80
