createdAt,value
2022-10-24T00:01:11.462Z,17.30
2022-10-24T00:03:39.792Z,17.30
2022-10-24T00:06:10.317Z,17.20
2022-10-24T00:08:38.961Z,17.20
2022-10-24T00:11:10.681Z,17.20
2022-10-24T00:13:41.331Z,17.20
2022-10-24T00:16:09.753Z,17.20
2022-10-24T00:18:38.329Z,17.20
2022-10-24T00:21:07.475Z,17.20
2022-10-24T00:23:35.819Z,17.20
2022-10-24T00:26:04.516Z,17.20
2022-10-24T00:28:33.310Z,17.20
2022-10-24T00:31:03.090Z,17.20
2022-10-24T00:33:31.370Z,17.20
2022-10-24T00:35:59.674Z,17.20
2022-10-24T00:38:27.877Z,17.20
2022-10-24T00:40:56.038Z,17.10
2022-10-24T00:43:26.329Z,17.10
2022-10-24T00:45:56.252Z,17.10
2022-10-24T00:48:29.313Z,17.10
2022-10-24T00:51:00.128Z,17.10
2022-10-24T00:53:30.506Z,17.10
2022-10-24T00:56:01.029Z,17.10
2022-10-24T00:58:32.335Z,17.10
2022-10-24T01:01:01.020Z,17.10
2022-10-24T01:03:30.705Z,17.10
2022-10-24T01:06:14.267Z,17.10
2022-10-24T01:08:48.617Z,17.00
2022-10-24T01:11:30.036Z,17.10
2022-10-24T01:14:04.179Z,17.10
2022-10-24T01:16:39.121Z,17.00
2022-10-24T01:19:21.943Z,17.10
2022-10-24T01:21:55.022Z,17.00
2022-10-24T01:24:39.578Z,17.00
2022-10-24T01:27:39.948Z,17.00
2022-10-24T01:30:11.337Z,17.10
2022-10-24T01:32:54.563Z,17.10
2022-10-24T01:35:40.270Z,17.00
2022-10-24T01:38:17.547Z,17.00
2022-10-24T01:40:52.564Z,17.00
2022-10-24T01:43:25.977Z,17.00
2022-10-24T01:46:01.987Z,17.00
2022-10-24T01:48:34.256Z,17.00
2022-10-24T01:51:04.392Z,17.00
2022-10-24T01:53:33.214Z,17.00
2022-10-24T01:56:01.987Z,17.00
2022-10-24T01:58:30.149Z,17.00
2022-10-24T02:01:04.316Z,17.00
2022-10-24T02:03:36.130Z,17.00
2022-10-24T02:06:09.498Z,17.00
2022-10-24T02:08:42.713Z,16.90
2022-10-24T02:11:11.686Z,16.90
2022-10-24T02:13:46.280Z,16.90
2022-10-24T02:16:18.872Z,16.90
2022-10-24T02:18:48.181Z,16.90
2022-10-24T02:21:27.742Z,16.90
2022-10-24T02:24:01.445Z,16.90
2022-10-24T02:26:35.930Z,16.90
2022-10-24T02:29:09.601Z,16.90
2022-10-24T02:31:44.441Z,16.90
2022-10-24T02:34:13.975Z,16.90
2022-10-24T02:36:44.317Z,16.90
2022-10-24T02:39:13.778Z,16.90
2022-10-24T02:41:44.567Z,16.80
2022-10-24T02:44:16.464Z,16.80
2022-10-24T02:46:47.540Z,16.90
2022-10-24T02:49:15.851Z,16.90
2022-10-24T02:51:46.049Z,16.90
2022-10-24T02:54:14.661Z,16.90
2022-10-24T02:56:47.256Z,16.90
2022-10-24T02:59:15.435Z,16.90
2022-10-24T03:01:45.131Z,16.90
2022-10-24T03:04:13.385Z,16.90
2022-10-24T03:06:42.749Z,16.90
2022-10-24T03:09:11.003Z,16.90
2022-10-24T03:11:39.297Z,16.90
2022-10-24T03:14:07.530Z,17.00
2022-10-24T03:16:35.758Z,17.00
2022-10-24T03:19:05.370Z,17.00
2022-10-24T03:21:33.539Z,17.00
2022-10-24T03:24:01.857Z,17.00
2022-10-24T03:26:30.620Z,17.00
2022-10-24T03:28:58.785Z,17.10
2022-10-24T03:31:27.343Z,17.10
2022-10-24T03:33:55.490Z,17.10
2022-10-24T03:36:25.074Z,17.10
2022-10-24T03:38:53.282Z,17.10
2022-10-24T03:41:21.445Z,17.10
2022-10-24T03:43:49.626Z,17.10
2022-10-24T03:46:17.793Z,17.10
2022-10-24T03:48:46.032Z,17.10
2022-10-24T03:51:14.222Z,17.10
2022-10-24T03:53:43.824Z,17.10
2022-10-24T03:56:12.154Z,17.10
2022-10-24T03:58:40.322Z,17.10
2022-10-24T04:01:10.235Z,17.10
2022-10-24T04:03:38.485Z,17.10
2022-10-24T04:06:06.959Z,17.20
2022-10-24T04:08:35.106Z,17.20
2022-10-24T04:11:05.219Z,17.20
2022-10-24T04:13:33.647Z,17.20
2022-10-24T04:16:01.838Z,17.20
2022-10-24T04:18:30.218Z,17.20
2022-10-24T04:20:58.408Z,17.20
2022-10-24T04:23:27.289Z,17.20
2022-10-24T04:25:55.517Z,17.20
2022-10-24T04:28:25.085Z,17.20
2022-10-24T04:30:56.410Z,17.20
2022-10-24T04:33:24.976Z,17.20
2022-10-24T04:35:53.623Z,17.20
2022-10-24T04:38:22.220Z,17.20
2022-10-24T04:40:52.466Z,17.20
2022-10-24T04:43:21.669Z,17.30
2022-10-24T04:45:51.286Z,17.30
2022-10-24T04:48:19.685Z,17.30
2022-10-24T04:50:48.643Z,17.30
2022-10-24T04:53:17.220Z,17.30
2022-10-24T04:55:46.241Z,17.30
2022-10-24T04:58:14.452Z,17.30
2022-10-24T05:00:46.618Z,17.30
2022-10-24T05:03:16.322Z,17.30
2022-10-24T05:05:44.756Z,17.30
2022-10-24T05:08:13.300Z,17.30
2022-10-24T05:10:41.494Z,17.30
2022-10-24T05:13:10.197Z,17.30
2022-10-24T05:15:38.557Z,17.30
2022-10-24T05:18:06.999Z,17.30
2022-10-24T05:20:36.830Z,17.30
2022-10-24T05:23:05.095Z,17.30
2022-10-24T05:25:33.332Z,17.30
2022-10-24T05:28:01.509Z,17.30
2022-10-24T05:30:29.735Z,17.40
2022-10-24T05:32:57.951Z,17.40
2022-10-24T05:35:26.102Z,17.40
2022-10-24T05:37:55.639Z,17.40
2022-10-24T05:40:23.833Z,17.30
2022-10-24T05:42:52.320Z,17.30
2022-10-24T05:45:21.101Z,17.40
2022-10-24T05:47:49.285Z,17.40
2022-10-24T05:50:17.622Z,17.40
2022-10-24T05:52:47.194Z,17.40
2022-10-24T05:55:18.355Z,17.40
2022-10-24T05:57:47.580Z,17.40
2022-10-24T06:00:18.227Z,17.40
2022-10-24T06:05:21.175Z,17.40
2022-10-24T06:07:49.750Z,17.40
2022-10-24T06:10:19.439Z,17.40
2022-10-24T06:12:47.809Z,17.40
2022-10-24T06:15:16.242Z,17.40
2022-10-24T06:17:44.482Z,17.40
2022-10-24T06:20:12.778Z,17.40
2022-10-24T06:22:42.342Z,17.50
2022-10-24T06:25:11.298Z,17.40
2022-10-24T06:27:41.239Z,17.50
2022-10-24T06:30:11.896Z,17.50
2022-10-24T06:32:43.593Z,17.50
2022-10-24T06:35:14.842Z,17.50
2022-10-24T06:37:45.857Z,17.50
2022-10-24T06:40:16.454Z,17.50
2022-10-24T06:42:46.362Z,17.50
2022-10-24T06:45:15.243Z,17.40
2022-10-24T06:47:43.636Z,17.50
2022-10-24T06:50:12.050Z,17.50
2022-10-24T06:52:40.226Z,17.50
2022-10-24T06:55:09.179Z,17.50
2022-10-24T06:57:37.411Z,17.50
2022-10-24T07:00:09.034Z,17.50
2022-10-24T07:02:37.481Z,17.50
2022-10-24T07:05:08.887Z,17.50
2022-10-24T07:07:37.076Z,17.60
2022-10-24T07:10:05.729Z,17.60
2022-10-24T07:12:34.112Z,17.60
2022-10-24T07:15:03.559Z,17.60
2022-10-24T07:17:33.949Z,17.60
2022-10-24T07:20:02.143Z,17.70
2022-10-24T07:22:32.633Z,17.70
2022-10-24T07:25:01.660Z,17.70
2022-10-24T07:27:29.840Z,17.70
2022-10-24T07:30:00.466Z,17.80
2022-10-24T07:32:32.765Z,17.80
2022-10-24T07:35:01.026Z,17.80
2022-10-24T07:37:29.212Z,17.80
2022-10-24T07:39:57.390Z,17.80
2022-10-24T07:42:25.564Z,17.80
2022-10-24T07:44:53.784Z,17.80
2022-10-24T07:47:22.024Z,17.80
2022-10-24T07:49:51.738Z,17.80
2022-10-24T07:52:19.928Z,17.80
2022-10-24T07:54:48.103Z,17.80
2022-10-24T07:57:16.314Z,17.80
2022-10-24T07:59:44.475Z,17.80
2022-10-24T08:02:13.663Z,17.80
2022-10-24T08:04:42.359Z,17.80
2022-10-24T08:07:13.663Z,17.70
2022-10-24T08:09:44.036Z,17.70
2022-10-24T08:12:12.559Z,17.80
2022-10-24T08:14:42.238Z,17.70
2022-10-24T08:17:11.143Z,17.80
2022-10-24T08:19:43.791Z,17.80
2022-10-24T08:22:14.181Z,17.80
2022-10-24T08:24:43.981Z,17.90
2022-10-24T08:27:12.184Z,17.90
2022-10-24T08:29:40.455Z,17.90
2022-10-24T08:32:08.849Z,17.90
2022-10-24T08:34:38.780Z,17.90
2022-10-24T08:37:06.940Z,18.00
2022-10-24T08:39:36.725Z,18.00
2022-10-24T08:42:07.151Z,18.00
2022-10-24T08:44:39.834Z,18.10
2022-10-24T08:47:16.455Z,18.10
2022-10-24T08:49:51.117Z,18.10
2022-10-24T08:52:27.578Z,18.10
2022-10-24T08:55:02.032Z,18.20
2022-10-24T09:00:17.867Z,18.30
2022-10-24T09:02:51.385Z,18.30
2022-10-24T09:05:24.214Z,18.40
2022-10-24T09:07:58.104Z,18.40
2022-10-24T09:10:36.515Z,18.40
2022-10-24T09:13:09.370Z,18.40
2022-10-24T09:15:38.061Z,18.50
2022-10-24T09:18:17.283Z,18.50
2022-10-24T09:20:45.464Z,18.50
2022-10-24T09:23:15.746Z,18.50
2022-10-24T09:25:49.318Z,18.60
2022-10-24T09:28:18.319Z,18.60
2022-10-24T09:30:47.154Z,18.60
2022-10-24T09:33:25.875Z,18.70
2022-10-24T09:35:56.687Z,18.70
2022-10-24T09:38:33.487Z,18.70
2022-10-24T09:41:05.557Z,18.80
2022-10-24T09:43:38.596Z,18.80
2022-10-24T09:46:10.975Z,18.90
2022-10-24T09:48:50.767Z,18.90
2022-10-24T09:51:25.794Z,18.90
2022-10-24T09:54:07.701Z,19.00
2022-10-24T09:56:42.834Z,19.00
2022-10-24T09:59:35.760Z,19.10
2022-10-24T10:02:24.624Z,19.10
2022-10-24T10:05:22.921Z,19.20
2022-10-24T10:07:52.907Z,19.20
2022-10-24T10:10:33.909Z,19.20
2022-10-24T10:13:07.758Z,19.30
2022-10-24T10:15:39.210Z,19.30
2022-10-24T10:18:24.863Z,19.30
2022-10-24T10:21:02.179Z,19.40
2022-10-24T10:23:32.928Z,19.40
2022-10-24T10:26:14.101Z,19.40
2022-10-24T10:28:52.974Z,19.40
2022-10-24T10:31:23.785Z,19.40
2022-10-24T10:34:04.114Z,19.50
2022-10-24T10:36:36.250Z,19.50
2022-10-24T10:39:23.366Z,19.50
2022-10-24T10:41:58.754Z,19.50
2022-10-24T10:44:44.527Z,19.60
2022-10-24T10:47:27.549Z,19.60
2022-10-24T10:49:59.297Z,19.70
2022-10-24T10:52:32.454Z,19.70
2022-10-24T10:55:32.205Z,19.80
2022-10-24T10:58:09.822Z,19.80
2022-10-24T11:00:50.274Z,19.90
2022-10-24T11:03:35.155Z,19.90
2022-10-24T11:06:19.651Z,20.00
2022-10-24T11:09:17.145Z,20.00
2022-10-24T11:11:50.354Z,20.00
2022-10-24T11:14:29.267Z,20.10
2022-10-24T11:17:04.242Z,20.10
2022-10-24T11:19:45.885Z,20.10
2022-10-24T11:22:21.422Z,20.20
2022-10-24T11:24:57.517Z,20.20
2022-10-24T11:27:31.086Z,20.20
2022-10-24T11:30:05.224Z,20.30
2022-10-24T11:32:41.848Z,20.30
2022-10-24T11:35:23.394Z,20.30
2022-10-24T11:37:57.271Z,20.40
2022-10-24T11:43:05.076Z,20.40
2022-10-24T11:45:40.363Z,20.40
2022-10-24T11:48:17.408Z,20.50
2022-10-24T11:50:51.057Z,20.50
2022-10-24T11:53:40.582Z,20.50
2022-10-24T11:56:18.037Z,20.60
2022-10-24T11:58:54.295Z,20.60
2022-10-24T12:01:52.641Z,20.60
2022-10-24T12:04:51.854Z,20.70
2022-10-24T12:07:49.698Z,20.80
2022-10-24T12:10:38.813Z,20.80
2022-10-24T12:13:28.522Z,20.90
2022-10-24T12:16:06.286Z,20.90
2022-10-24T12:18:39.196Z,21.00
2022-10-24T12:21:12.038Z,21.00
2022-10-24T12:23:42.373Z,21.10
2022-10-24T12:26:19.719Z,21.10
2022-10-24T12:28:56.089Z,21.20
2022-10-24T12:31:29.531Z,21.20
2022-10-24T12:34:49.302Z,21.30
2022-10-24T12:37:36.681Z,21.30
2022-10-24T12:40:48.931Z,21.40
2022-10-24T12:43:29.123Z,21.40
2022-10-24T12:46:00.223Z,21.40
2022-10-24T12:48:33.283Z,21.50
2022-10-24T12:51:07.335Z,21.50
2022-10-24T12:54:14.151Z,21.50
2022-10-24T12:57:24.248Z,21.60
2022-10-24T12:59:56.124Z,21.60
2022-10-24T13:02:49.147Z,21.60
2022-10-24T13:05:37.895Z,21.60
2022-10-24T13:08:19.217Z,21.60
2022-10-24T13:10:58.853Z,21.60
2022-10-24T13:13:49.998Z,21.60
2022-10-24T13:16:32.714Z,21.50
2022-10-24T13:19:15.625Z,21.50
2022-10-24T13:21:49.356Z,21.50
2022-10-24T13:24:26.179Z,21.40
2022-10-24T13:27:23.131Z,21.40
2022-10-24T13:30:25.568Z,21.30
2022-10-24T13:33:33.590Z,21.30
2022-10-24T13:36:16.310Z,21.20
2022-10-24T13:38:50.430Z,21.20
2022-10-24T13:41:27.961Z,21.10
2022-10-24T13:44:00.316Z,21.10
2022-10-24T13:46:33.073Z,21.00
2022-10-24T13:49:04.436Z,21.00
2022-10-24T13:51:41.922Z,21.00
2022-10-24T13:54:16.147Z,21.00
2022-10-24T13:56:46.774Z,21.00
2022-10-24T13:59:32.277Z,21.00
2022-10-24T14:02:04.019Z,20.90
2022-10-24T14:04:35.118Z,20.90
2022-10-24T14:07:05.896Z,20.90
2022-10-24T14:09:41.395Z,20.90
2022-10-24T14:12:19.502Z,20.90
2022-10-24T14:14:50.690Z,20.90
2022-10-24T14:17:23.762Z,20.90
2022-10-24T14:19:56.320Z,20.90
2022-10-24T14:22:28.049Z,20.90
2022-10-24T14:24:56.108Z,20.90
2022-10-24T14:27:24.877Z,20.90
2022-10-24T14:29:55.688Z,20.90
2022-10-24T14:32:25.031Z,20.80
2022-10-24T14:34:55.321Z,20.80
2022-10-24T14:37:29.488Z,20.80
2022-10-24T14:39:58.492Z,20.70
2022-10-24T14:42:27.575Z,20.70
2022-10-24T14:44:58.436Z,20.70
2022-10-24T14:47:30.940Z,20.60
2022-10-24T14:50:00.773Z,20.60
2022-10-24T14:52:36.907Z,20.60
2022-10-24T14:55:08.626Z,20.50
2022-10-24T14:57:38.015Z,20.50
2022-10-24T15:00:09.124Z,20.50
2022-10-24T15:02:42.893Z,20.40
2022-10-24T15:05:30.975Z,20.40
2022-10-24T15:08:21.116Z,20.40
2022-10-24T15:10:50.171Z,20.40
2022-10-24T15:13:21.594Z,20.30
2022-10-24T15:15:52.990Z,20.30
2022-10-24T15:18:23.651Z,20.20
2022-10-24T15:20:55.434Z,20.30
2022-10-24T15:23:26.830Z,20.20
2022-10-24T15:26:09.671Z,20.20
2022-10-24T15:28:45.808Z,20.20
2022-10-24T15:31:15.058Z,20.20
2022-10-24T15:33:43.694Z,20.10
2022-10-24T15:36:21.026Z,20.20
2022-10-24T15:38:49.675Z,20.20
2022-10-24T15:41:17.895Z,20.10
2022-10-24T15:43:46.137Z,20.10
2022-10-24T15:46:14.309Z,20.10
2022-10-24T15:48:42.504Z,20.10
2022-10-24T15:51:16.845Z,20.10
2022-10-24T15:53:45.855Z,20.10
2022-10-24T15:56:14.339Z,20.10
2022-10-24T15:58:42.874Z,20.10
2022-10-24T16:01:23.361Z,20.10
2022-10-24T16:03:51.786Z,20.10
2022-10-24T16:06:21.988Z,20.10
2022-10-24T16:08:50.245Z,20.10
2022-10-24T16:11:18.632Z,20.10
2022-10-24T16:13:46.893Z,20.00
2022-10-24T16:16:15.159Z,20.00
2022-10-24T16:18:43.466Z,20.00
2022-10-24T16:21:16.248Z,20.00
2022-10-24T16:23:46.263Z,20.00
2022-10-24T16:26:14.848Z,20.00
2022-10-24T16:28:43.148Z,20.00
2022-10-24T16:31:18.578Z,20.00
2022-10-24T16:33:46.924Z,20.00
2022-10-24T16:36:18.472Z,19.90
2022-10-24T16:38:50.544Z,19.90
2022-10-24T16:41:19.720Z,19.90
2022-10-24T16:43:50.029Z,19.90
2022-10-24T16:46:21.321Z,19.90
2022-10-24T16:48:50.249Z,19.80
2022-10-24T16:51:20.458Z,19.80
2022-10-24T16:53:50.066Z,19.80
2022-10-24T16:56:18.553Z,19.80
2022-10-24T16:58:46.947Z,19.80
2022-10-24T17:01:17.068Z,19.70
2022-10-24T17:03:46.148Z,19.70
2022-10-24T17:06:14.730Z,19.70
2022-10-24T17:08:43.380Z,19.70
2022-10-24T17:11:39.506Z,19.70
2022-10-24T17:14:01.320Z,19.70
2022-10-24T17:16:29.954Z,19.60
2022-10-24T17:19:15.181Z,19.60
2022-10-24T17:21:46.849Z,19.60
2022-10-24T17:24:16.614Z,19.50
2022-10-24T17:26:46.429Z,19.50
2022-10-24T17:29:16.321Z,19.50
2022-10-24T17:31:44.684Z,19.40
2022-10-24T17:34:13.074Z,19.40
2022-10-24T17:36:46.710Z,19.40
2022-10-24T17:39:21.076Z,19.40
2022-10-24T17:41:53.837Z,19.40
2022-10-24T17:44:22.957Z,19.40
2022-10-24T17:46:54.648Z,19.40
2022-10-24T17:49:26.654Z,19.40
2022-10-24T17:51:54.880Z,19.40
2022-10-24T17:54:23.515Z,19.40
2022-10-24T17:56:53.094Z,19.40
2022-10-24T17:59:22.510Z,19.40
2022-10-24T18:01:50.949Z,19.30
2022-10-24T18:04:19.227Z,19.30
2022-10-24T18:06:47.475Z,19.30
2022-10-24T18:09:15.654Z,19.30
2022-10-24T18:11:43.831Z,19.30
2022-10-24T18:14:13.409Z,19.30
2022-10-24T18:16:41.617Z,19.30
2022-10-24T18:19:10.598Z,19.30
2022-10-24T18:21:38.773Z,19.30
2022-10-24T18:24:08.649Z,19.30
2022-10-24T18:26:36.869Z,19.30
2022-10-24T18:29:05.659Z,19.30
2022-10-24T18:31:35.834Z,19.30
2022-10-24T18:34:06.194Z,19.30
2022-10-24T18:36:37.026Z,19.30
2022-10-24T18:39:05.854Z,19.30
2022-10-24T18:41:39.354Z,19.30
2022-10-24T18:44:28.887Z,19.30
2022-10-24T18:47:01.371Z,19.30
2022-10-24T18:49:30.400Z,19.20
2022-10-24T18:52:11.670Z,19.20
2022-10-24T18:54:45.798Z,19.20
2022-10-24T18:57:23.588Z,19.20
2022-10-24T18:59:52.217Z,19.20
2022-10-24T19:02:32.842Z,19.20
2022-10-24T19:05:13.605Z,19.10
2022-10-24T19:07:42.777Z,19.10
2022-10-24T19:10:17.754Z,19.10
2022-10-24T19:12:46.434Z,19.00
2022-10-24T19:15:16.042Z,19.00
2022-10-24T19:17:46.691Z,19.00
2022-10-24T19:20:17.922Z,19.00
2022-10-24T19:22:46.893Z,18.90
2022-10-24T19:25:16.078Z,18.90
2022-10-24T19:27:44.623Z,18.90
2022-10-24T19:30:14.125Z,18.80
2022-10-24T19:32:42.456Z,18.80
2022-10-24T19:35:12.030Z,18.70
2022-10-24T19:37:40.215Z,18.70
2022-10-24T19:40:10.049Z,18.70
2022-10-24T19:42:38.298Z,18.70
2022-10-24T19:45:07.624Z,18.60
2022-10-24T19:47:36.143Z,18.60
2022-10-24T19:50:04.646Z,18.50
2022-10-24T19:52:34.190Z,18.50
2022-10-24T19:55:02.378Z,18.50
2022-10-24T19:57:31.088Z,18.50
2022-10-24T19:59:59.283Z,18.50
2022-10-24T20:02:28.350Z,18.40
2022-10-24T20:04:56.546Z,18.40
2022-10-24T20:07:24.735Z,18.40
2022-10-24T20:09:54.286Z,18.40
2022-10-24T20:12:23.411Z,18.40
2022-10-24T20:14:51.588Z,18.40
2022-10-24T20:17:19.798Z,18.40
2022-10-24T20:19:48.050Z,18.40
2022-10-24T20:22:16.890Z,18.40
2022-10-24T20:24:45.075Z,18.40
2022-10-24T20:27:14.973Z,18.40
2022-10-24T20:29:43.159Z,18.40
2022-10-24T20:32:11.404Z,18.40
2022-10-24T20:34:39.607Z,18.40
2022-10-24T20:37:08.059Z,18.40
2022-10-24T20:39:37.486Z,18.40
2022-10-24T20:42:06.013Z,18.40
2022-10-24T20:44:35.694Z,18.40
2022-10-24T20:47:03.898Z,18.30
2022-10-24T20:49:32.118Z,18.30
2022-10-24T20:52:00.351Z,18.30
2022-10-24T20:54:28.576Z,18.30
2022-10-24T20:56:56.792Z,18.30
2022-10-24T20:59:25.147Z,18.30
2022-10-24T21:01:54.810Z,18.30
2022-10-24T21:04:23.092Z,18.30
2022-10-24T21:06:51.279Z,18.30
2022-10-24T21:09:19.483Z,18.20
2022-10-24T21:11:48.690Z,18.20
2022-10-24T21:14:20.521Z,18.20
2022-10-24T21:16:48.490Z,18.10
2022-10-24T21:19:18.102Z,18.10
2022-10-24T21:21:46.305Z,18.10
2022-10-24T21:24:16.546Z,18.10
2022-10-24T21:26:44.798Z,18.10
2022-10-24T21:29:33.216Z,18.00
2022-10-24T21:32:01.347Z,18.00
2022-10-24T21:34:34.181Z,18.00
2022-10-24T21:37:03.794Z,18.00
2022-10-24T21:39:32.397Z,17.90
2022-10-24T21:42:00.559Z,17.90
2022-10-24T21:44:29.084Z,17.80
2022-10-24T21:46:57.268Z,17.80
2022-10-24T21:49:25.731Z,17.80
2022-10-24T21:51:55.319Z,17.70
2022-10-24T21:54:25.743Z,17.70
2022-10-24T21:56:53.911Z,17.70
2022-10-24T21:59:22.659Z,17.70
2022-10-24T22:01:52.278Z,17.70
2022-10-24T22:04:20.823Z,17.70
2022-10-24T22:06:49.502Z,17.70
2022-10-24T22:09:21.217Z,17.70
2022-10-24T22:11:49.483Z,17.70
2022-10-24T22:14:18.616Z,17.70
2022-10-24T22:16:47.385Z,17.70
2022-10-24T22:19:15.758Z,17.70
2022-10-24T22:21:45.474Z,17.70
2022-10-24T22:24:16.123Z,17.70
2022-10-24T22:26:46.360Z,17.80
2022-10-24T22:29:16.566Z,17.80
2022-10-24T22:31:45.475Z,17.80
2022-10-24T22:34:17.021Z,17.80
2022-10-24T22:36:56.750Z,17.80
2022-10-24T22:39:26.848Z,17.80
2022-10-24T22:41:57.213Z,17.80
2022-10-24T22:44:25.998Z,17.80
2022-10-24T22:47:13.137Z,17.80
2022-10-24T22:49:52.281Z,17.70
2022-10-24T22:52:20.834Z,17.70
2022-10-24T22:54:49.892Z,17.70
2022-10-24T22:57:20.173Z,17.60
2022-10-24T22:59:48.866Z,17.60
2022-10-24T23:02:26.616Z,17.50
2022-10-24T23:05:03.326Z,17.50
2022-10-24T23:07:41.802Z,17.40
2022-10-24T23:10:13.947Z,17.40
2022-10-24T23:12:44.352Z,17.30
2022-10-24T23:15:14.966Z,17.20
2022-10-24T23:17:43.944Z,17.20
2022-10-24T23:20:23.890Z,17.10
2022-10-24T23:22:58.498Z,17.10
2022-10-24T23:25:38.098Z,17.00
2022-10-24T23:28:13.770Z,17.00
2022-10-24T23:30:42.422Z,16.90
2022-10-24T23:33:14.303Z,16.90
2022-10-24T23:35:42.285Z,16.80
2022-10-24T23:38:12.344Z,16.80
2022-10-24T23:40:42.442Z,16.80
2022-10-24T23:43:17.174Z,16.80
2022-10-24T23:45:51.715Z,16.70
2022-10-24T23:48:26.178Z,16.70
2022-10-24T23:51:00.914Z,16.60
2022-10-24T23:53:36.777Z,16.60
2022-10-24T23:56:05.696Z,16.50
2022-10-24T23:58:35.257Z,16.50
