createdAt,value
2022-10-05T00:03:22.500Z,101241.19
2022-10-05T00:08:43.402Z,101245.47
2022-10-05T00:14:15.201Z,101241.97
2022-10-05T00:19:39.626Z,101225.47
2022-10-05T00:25:02.624Z,101238.28
2022-10-05T00:30:26.298Z,101215.28
2022-10-05T00:35:47.002Z,101216.03
2022-10-05T00:41:22.971Z,101212.66
2022-10-05T00:46:55.579Z,101214.38
2022-10-05T00:52:38.002Z,101210.00
2022-10-05T00:58:07.930Z,101202.13
2022-10-05T01:03:54.660Z,101188.50
2022-10-05T01:09:44.494Z,101196.41
2022-10-05T01:15:27.596Z,101183.13
2022-10-05T01:21:11.063Z,101179.03
2022-10-05T01:26:53.884Z,101176.34
2022-10-05T01:32:32.284Z,101176.50
2022-10-05T01:38:01.285Z,101154.22
2022-10-05T01:43:44.314Z,101143.16
2022-10-05T01:49:23.902Z,101132.06
2022-10-05T01:55:01.385Z,101141.66
2022-10-05T02:00:21.844Z,101138.41
2022-10-05T02:06:01.539Z,101115.97
2022-10-05T02:11:23.855Z,101104.03
2022-10-05T02:16:48.396Z,101121.16
2022-10-05T02:22:15.640Z,101112.56
2022-10-05T02:27:45.794Z,101108.91
2022-10-05T02:33:10.333Z,101107.00
2022-10-05T02:38:37.183Z,101108.75
2022-10-05T02:44:17.485Z,101113.06
2022-10-05T02:49:50.574Z,101102.72
2022-10-05T02:55:21.150Z,101100.75
2022-10-05T03:00:57.693Z,101076.75
2022-10-05T03:06:30.817Z,101073.56
2022-10-05T03:12:12.637Z,101062.50
2022-10-05T03:17:49.411Z,101056.53
2022-10-05T03:23:25.227Z,101065.31
2022-10-05T03:28:55.131Z,101051.53
2022-10-05T03:34:42.352Z,101047.25
2022-10-05T03:40:20.508Z,101041.38
2022-10-05T03:45:53.063Z,101043.16
2022-10-05T03:51:31.108Z,101035.38
2022-10-05T03:56:57.199Z,101035.47
2022-10-05T04:02:31.137Z,101028.78
2022-10-05T04:08:00.469Z,101015.00
2022-10-05T04:13:31.605Z,101021.03
2022-10-05T04:19:02.464Z,101014.06
2022-10-05T04:24:40.705Z,101007.25
2022-10-05T04:30:09.215Z,101002.97
2022-10-05T04:35:40.195Z,100996.13
2022-10-05T04:41:24.802Z,100984.06
2022-10-05T04:47:08.179Z,100981.41
2022-10-05T04:52:44.301Z,100983.19
2022-10-05T04:58:24.020Z,100981.38
2022-10-05T05:04:02.934Z,100989.94
2022-10-05T05:09:53.709Z,100981.38
2022-10-05T05:15:46.987Z,100991.63
2022-10-05T05:22:01.246Z,100967.69
2022-10-05T05:27:50.711Z,100971.97
2022-10-05T05:33:36.003Z,100986.63
2022-10-05T05:39:08.951Z,100987.38
2022-10-05T05:44:38.778Z,100993.44
2022-10-05T05:50:24.506Z,100989.78
2022-10-05T05:55:50.523Z,100999.22
2022-10-05T06:01:32.917Z,100994.03
2022-10-05T06:07:01.141Z,100995.63
2022-10-05T06:12:32.088Z,100982.69
2022-10-05T06:17:56.220Z,100981.00
2022-10-05T06:23:33.138Z,100992.16
2022-10-05T06:29:04.034Z,100978.44
2022-10-05T06:34:43.322Z,100972.41
2022-10-05T06:40:09.376Z,100990.34
2022-10-05T06:45:59.644Z,100995.44
2022-10-05T06:51:54.249Z,100990.22
2022-10-05T06:57:44.730Z,100977.44
2022-10-05T07:03:18.001Z,100972.13
2022-10-05T07:09:06.530Z,100979.66
2022-10-05T07:15:18.414Z,100966.72
2022-10-05T07:20:52.916Z,100966.59
2022-10-05T07:26:22.871Z,100977.53
2022-10-05T07:32:01.926Z,100968.84
2022-10-05T07:37:57.699Z,100964.13
2022-10-05T07:44:00.885Z,100970.16
2022-10-05T07:49:41.868Z,100954.34
2022-10-05T07:55:20.027Z,100973.56
2022-10-05T08:00:41.437Z,100964.72
2022-10-05T08:06:05.740Z,100957.59
2022-10-05T08:12:11.456Z,100962.78
2022-10-05T08:17:41.025Z,100963.28
2022-10-05T08:23:23.699Z,100960.66
2022-10-05T08:28:53.987Z,100952.31
2022-10-05T08:34:23.584Z,100951.03
2022-10-05T08:40:06.209Z,100949.69
2022-10-05T08:46:06.137Z,100948.34
2022-10-05T08:51:48.987Z,100949.50
2022-10-05T08:57:27.634Z,100941.31
2022-10-05T09:03:25.983Z,100944.09
2022-10-05T09:08:59.490Z,100942.59
2022-10-05T09:15:24.297Z,100966.97
2022-10-05T09:20:53.430Z,100950.84
2022-10-05T09:26:29.311Z,100959.63
2022-10-05T09:32:16.469Z,100939.91
2022-10-05T09:38:11.020Z,100932.91
2022-10-05T09:44:16.658Z,100935.34
2022-10-05T09:50:06.200Z,100930.91
2022-10-05T09:56:01.197Z,100934.34
2022-10-05T10:01:34.107Z,100931.00
2022-10-05T10:07:41.881Z,100932.47
2022-10-05T10:13:05.569Z,100934.97
2022-10-05T10:18:47.239Z,100915.09
2022-10-05T10:24:16.171Z,100922.91
2022-10-05T10:29:43.022Z,100922.06
2022-10-05T10:35:39.352Z,100917.16
2022-10-05T10:41:21.601Z,100906.63
2022-10-05T10:46:48.746Z,100911.47
2022-10-05T10:52:47.075Z,100926.50
2022-10-05T10:58:58.767Z,100929.91
2022-10-05T11:04:58.751Z,100900.03
2022-10-05T11:10:21.794Z,100911.19
2022-10-05T11:21:36.794Z,100920.13
2022-10-05T11:27:35.043Z,100904.59
2022-10-05T11:33:15.849Z,100891.38
2022-10-05T11:38:51.713Z,100905.19
2022-10-05T11:44:31.065Z,100899.88
2022-10-05T11:49:54.366Z,100887.69
2022-10-05T11:55:24.105Z,100896.16
2022-10-05T12:01:06.292Z,100865.91
2022-10-05T12:06:42.438Z,100874.94
2022-10-05T12:12:17.898Z,100885.28
2022-10-05T12:25:48.236Z,100870.09
2022-10-05T12:31:22.948Z,100838.38
2022-10-05T12:37:08.268Z,100838.38
2022-10-05T12:42:43.328Z,100820.84
2022-10-05T12:48:36.649Z,100828.38
2022-10-05T12:54:06.346Z,100810.19
2022-10-05T12:59:52.584Z,100823.97
2022-10-05T13:05:24.602Z,100816.06
2022-10-05T13:11:05.464Z,100814.34
2022-10-05T13:16:38.373Z,100809.41
2022-10-05T13:22:23.620Z,100820.44
2022-10-05T13:28:02.403Z,100796.25
2022-10-05T13:34:05.027Z,100814.16
2022-10-05T13:39:50.195Z,100781.66
2022-10-05T13:45:23.243Z,100791.03
2022-10-05T13:50:55.346Z,100797.75
2022-10-05T13:56:22.481Z,100816.25
2022-10-05T14:01:52.594Z,100793.84
2022-10-05T14:07:31.955Z,100793.97
2022-10-05T14:12:55.225Z,100785.00
2022-10-05T14:18:24.282Z,100772.91
2022-10-05T14:23:45.133Z,100775.84
2022-10-05T14:29:14.438Z,100765.13
2022-10-05T14:34:39.256Z,100783.53
2022-10-05T14:40:35.117Z,100785.91
2022-10-05T14:46:24.995Z,100784.78
2022-10-05T14:51:53.745Z,100778.06
2022-10-05T14:57:32.054Z,100785.25
2022-10-05T15:03:06.351Z,100771.59
2022-10-05T15:08:49.772Z,100764.78
2022-10-05T15:14:28.887Z,100813.19
2022-10-05T15:19:52.705Z,100779.56
2022-10-05T15:25:27.087Z,100756.50
2022-10-05T15:31:00.141Z,100753.91
2022-10-05T15:36:43.277Z,100768.38
2022-10-05T15:42:09.846Z,100750.25
2022-10-05T15:47:47.369Z,100750.34
2022-10-05T15:53:13.860Z,100737.44
2022-10-05T15:58:55.456Z,100752.03
2022-10-05T16:04:30.496Z,100753.75
2022-10-05T16:10:17.393Z,100748.56
2022-10-05T16:15:48.497Z,100740.69
2022-10-05T16:21:29.318Z,100735.66
2022-10-05T16:26:57.463Z,100748.66
2022-10-05T16:32:30.462Z,100731.31
2022-10-05T16:38:14.561Z,100727.97
2022-10-05T16:44:32.842Z,100728.88
2022-10-05T16:50:06.564Z,100732.34
2022-10-05T16:55:51.497Z,100730.56
2022-10-05T17:01:56.540Z,100739.00
2022-10-05T17:07:34.976Z,100725.31
2022-10-05T17:13:11.592Z,100709.66
2022-10-05T17:18:54.751Z,100745.59
2022-10-05T17:24:29.408Z,100722.31
2022-10-05T17:29:54.281Z,100720.25
2022-10-05T17:35:20.533Z,100709.94
2022-10-05T17:41:15.857Z,100719.34
2022-10-05T17:46:39.925Z,100705.63
2022-10-05T17:52:27.995Z,100693.31
2022-10-05T17:57:48.563Z,100710.47
2022-10-05T18:03:36.282Z,100703.41
2022-10-05T18:09:20.662Z,100703.28
2022-10-05T18:14:55.932Z,100697.31
2022-10-05T18:20:30.177Z,100688.44
2022-10-05T18:26:07.615Z,100696.22
2022-10-05T18:31:41.832Z,100698.31
2022-10-05T18:37:21.485Z,100698.06
2022-10-05T18:43:26.519Z,100702.19
2022-10-05T18:49:07.086Z,100675.38
2022-10-05T18:54:47.972Z,100675.44
2022-10-05T19:00:22.958Z,100682.03
2022-10-05T19:06:06.589Z,100699.34
2022-10-05T19:11:41.078Z,100699.69
2022-10-05T19:17:32.294Z,100686.78
2022-10-05T19:23:12.045Z,100702.94
2022-10-05T19:28:38.609Z,100695.88
2022-10-05T19:34:32.891Z,100685.66
2022-10-05T19:40:04.509Z,100687.53
2022-10-05T19:45:31.893Z,100687.53
2022-10-05T19:50:55.224Z,100700.91
2022-10-05T19:56:21.449Z,100694.91
2022-10-05T20:01:49.420Z,100694.00
2022-10-05T20:07:21.635Z,100693.00
2022-10-05T20:12:50.742Z,100692.53
2022-10-05T20:18:55.006Z,100757.19
2022-10-05T20:24:25.843Z,100736.56
2022-10-05T20:29:46.826Z,100743.78
2022-10-05T20:43:08.227Z,100791.41
2022-10-05T20:48:29.186Z,100795.91
2022-10-05T20:53:50.031Z,100790.91
2022-10-05T20:59:10.441Z,100799.69
2022-10-05T21:04:40.364Z,100830.63
2022-10-05T21:10:03.284Z,100825.53
2022-10-05T21:15:23.867Z,100854.91
2022-10-05T21:20:46.596Z,100859.38
2022-10-05T21:26:07.953Z,100863.59
2022-10-05T21:31:29.166Z,100861.63
2022-10-05T21:36:49.731Z,100868.47
2022-10-05T21:42:10.407Z,100889.13
2022-10-05T21:47:30.831Z,100900.19
2022-10-05T21:52:52.229Z,100908.47
2022-10-05T21:58:13.892Z,100930.56
2022-10-05T22:03:35.363Z,100917.94
2022-10-05T22:08:56.269Z,100984.28
2022-10-05T22:14:17.108Z,100997.09
2022-10-05T22:19:37.606Z,100998.22
2022-10-05T22:24:58.076Z,101006.06
2022-10-05T22:30:19.966Z,101016.13
2022-10-05T22:35:41.999Z,101034.69
2022-10-05T22:41:02.919Z,101018.91
2022-10-05T22:46:23.977Z,101040.88
2022-10-05T22:51:44.891Z,101009.69
2022-10-05T22:57:05.699Z,101031.66
2022-10-05T23:02:26.782Z,101029.19
2022-10-05T23:07:47.857Z,101040.53
2022-10-05T23:13:08.687Z,101039.22
2022-10-05T23:18:29.610Z,101044.13
2022-10-05T23:23:53.582Z,101076.88
2022-10-05T23:29:14.339Z,101097.66
2022-10-05T23:34:35.147Z,101071.66
2022-10-05T23:39:55.473Z,101042.34
2022-10-05T23:45:17.474Z,101096.63
2022-10-05T23:50:37.914Z,101104.47
2022-10-05T23:55:58.988Z,101097.44
