createdAt,value
2019-01-30T00:02:59.537Z,100.00
2019-01-30T00:08:55.699Z,100.00
2019-01-30T00:11:59.025Z,100.00
2019-01-30T00:15:00.164Z,100.00
2019-01-30T00:17:57.502Z,100.00
2019-01-30T00:23:53.034Z,100.00
2019-01-30T00:27:13.321Z,100.00
2019-01-30T00:30:20.023Z,100.00
2019-01-30T00:33:23.733Z,100.00
2019-01-30T00:36:17.368Z,100.00
2019-01-30T00:42:09.005Z,100.00
2019-01-30T00:45:19.411Z,100.00
2019-01-30T00:48:22.888Z,100.00
2019-01-30T00:51:35.220Z,100.00
2019-01-30T00:54:17.488Z,100.00
2019-01-30T00:57:36.386Z,100.00
2019-01-30T01:00:27.860Z,100.00
2019-01-30T01:06:23.463Z,100.00
2019-01-30T01:09:08.352Z,100.00
2019-01-30T01:15:14.178Z,100.00
2019-01-30T01:18:21.999Z,100.00
2019-01-30T01:21:26.716Z,100.00
2019-01-30T01:24:13.122Z,100.00
2019-01-30T01:26:59.705Z,100.00
2019-01-30T01:30:04.347Z,100.00
2019-01-30T01:32:54.058Z,100.00
2019-01-30T01:35:31.048Z,100.00
2019-01-30T01:38:32.899Z,100.00
2019-01-30T01:41:14.499Z,100.00
2019-01-30T01:43:52.348Z,100.00
2019-01-30T01:46:59.874Z,100.00
2019-01-30T01:49:43.354Z,100.00
2019-01-30T01:52:51.346Z,100.00
2019-01-30T01:55:53.761Z,100.00
2019-01-30T02:02:24.469Z,100.00
2019-01-30T02:05:16.398Z,100.00
2019-01-30T02:11:50.901Z,100.00
2019-01-30T02:14:57.829Z,100.00
2019-01-30T02:17:37.824Z,100.00
2019-01-30T02:20:24.305Z,100.00
2019-01-30T02:23:14.803Z,100.00
2019-01-30T02:25:47.443Z,100.00
2019-01-30T02:28:53.669Z,100.00
2019-01-30T02:31:31.608Z,100.00
2019-01-30T02:34:36.729Z,100.00
2019-01-30T02:37:43.185Z,100.00
2019-01-30T02:41:08.911Z,100.00
2019-01-30T02:44:14.175Z,100.00
2019-01-30T02:47:18.751Z,100.00
2019-01-30T02:50:06.434Z,100.00
2019-01-30T02:53:11.363Z,100.00
2019-01-30T02:56:07.962Z,100.00
2019-01-30T02:59:12.154Z,100.00
2019-01-30T03:02:18.765Z,100.00
2019-01-30T03:05:33.238Z,100.00
2019-01-30T03:08:39.708Z,100.00
2019-01-30T03:12:10.369Z,100.00
2019-01-30T03:15:05.040Z,100.00
2019-01-30T03:17:45.288Z,100.00
2019-01-30T03:20:46.942Z,100.00
2019-01-30T03:23:41.801Z,100.00
2019-01-30T03:26:20.757Z,100.00
2019-01-30T03:29:03.770Z,100.00
2019-01-30T03:35:17.407Z,100.00
2019-01-30T03:38:07.845Z,100.00
2019-01-30T03:41:06.134Z,100.00
2019-01-30T03:43:55.457Z,100.00
2019-01-30T03:47:00.549Z,100.00
2019-01-30T03:50:00.575Z,100.00
2019-01-30T03:52:47.753Z,100.00
2019-01-30T03:55:41.406Z,100.00
2019-01-30T03:58:43.510Z,100.00
2019-01-30T04:01:41.199Z,100.00
2019-01-30T04:04:49.204Z,100.00
2019-01-30T04:07:41.120Z,100.00
2019-01-30T04:10:44.427Z,100.00
2019-01-30T04:13:40.107Z,100.00
2019-01-30T04:16:46.950Z,100.00
2019-01-30T04:23:06.213Z,100.00
2019-01-30T04:26:04.065Z,100.00
2019-01-30T04:29:16.893Z,100.00
2019-01-30T04:32:41.275Z,100.00
2019-01-30T04:35:38.875Z,100.00
2019-01-30T04:42:00.018Z,100.00
2019-01-30T04:44:53.298Z,100.00
2019-01-30T04:47:44.388Z,100.00
2019-01-30T04:50:24.582Z,100.00
2019-01-30T04:53:38.591Z,100.00
2019-01-30T04:56:22.951Z,100.00
2019-01-30T04:59:17.916Z,100.00
2019-01-30T05:02:12.798Z,100.00
2019-01-30T05:05:14.747Z,100.00
2019-01-30T05:08:20.634Z,100.00
2019-01-30T05:11:22.357Z,100.00
2019-01-30T05:14:01.550Z,100.00
2019-01-30T05:16:57.331Z,100.00
2019-01-30T05:19:55.610Z,100.00
2019-01-30T05:22:46.763Z,100.00
2019-01-30T05:25:48.205Z,100.00
2019-01-30T05:28:42.843Z,100.00
2019-01-30T05:31:31.950Z,100.00
2019-01-30T05:34:15.762Z,100.00
2019-01-30T05:37:15.632Z,100.00
2019-01-30T05:40:15.780Z,100.00
2019-01-30T05:43:09.813Z,100.00
2019-01-30T05:45:55.983Z,100.00
2019-01-30T05:48:29.349Z,100.00
2019-01-30T05:51:32.861Z,100.00
2019-01-30T05:54:25.825Z,100.00
2019-01-30T05:57:36.078Z,100.00
2019-01-30T06:00:39.180Z,100.00
2019-01-30T06:03:23.565Z,100.00
2019-01-30T06:06:34.922Z,100.00
2019-01-30T06:09:33.217Z,100.00
2019-01-30T06:12:40.791Z,100.00
2019-01-30T06:15:19.820Z,100.00
2019-01-30T06:18:02.962Z,100.00
2019-01-30T06:20:47.492Z,100.00
2019-01-30T06:23:32.744Z,100.00
2019-01-30T06:26:36.135Z,100.00
2019-01-30T06:29:15.422Z,100.00
2019-01-30T06:32:36.159Z,100.00
2019-01-30T06:38:55.049Z,100.00
2019-01-30T06:45:00.795Z,100.00
2019-01-30T06:47:49.084Z,100.00
2019-01-30T06:50:47.102Z,100.00
2019-01-30T06:53:47.643Z,100.00
2019-01-30T06:56:27.114Z,100.00
2019-01-30T06:59:02.212Z,100.00
2019-01-30T07:07:45.050Z,100.00
2019-01-30T07:10:31.595Z,100.00
2019-01-30T07:13:13.993Z,100.00
2019-01-30T07:15:53.599Z,100.00
2019-01-30T07:18:34.908Z,100.00
2019-01-30T07:21:11.650Z,100.00
2019-01-30T07:23:48.920Z,100.00
2019-01-30T07:26:19.654Z,100.00
2019-01-30T07:28:55.786Z,100.00
2019-01-30T07:31:38.767Z,100.00
2019-01-30T07:34:15.838Z,100.00
2019-01-30T07:37:03.449Z,100.00
2019-01-30T07:39:46.954Z,100.00
2019-01-30T07:42:37.795Z,100.00
2019-01-30T07:45:32.375Z,100.00
2019-01-30T07:48:10.628Z,100.00
2019-01-30T07:50:48.792Z,99.77
2019-01-30T07:53:22.675Z,94.07
2019-01-30T07:56:06.236Z,91.21
2019-01-30T07:58:35.993Z,92.24
2019-01-30T08:01:09.428Z,84.78
2019-01-30T08:03:48.331Z,87.40
2019-01-30T08:06:31.336Z,81.38
2019-01-30T08:09:12.033Z,88.35
2019-01-30T08:11:48.951Z,91.49
2019-01-30T08:14:31.748Z,94.65
2019-01-30T08:17:16.796Z,95.22
2019-01-30T08:19:56.059Z,94.15
2019-01-30T08:22:32.841Z,92.89
2019-01-30T08:25:18.702Z,94.81
2019-01-30T08:28:05.398Z,93.96
2019-01-30T08:30:42.753Z,96.11
2019-01-30T08:33:23.928Z,98.14
2019-01-30T08:36:02.418Z,98.94
2019-01-30T08:38:55.628Z,98.75
2019-01-30T08:41:33.070Z,97.98
2019-01-30T08:44:28.450Z,94.63
2019-01-30T08:47:48.719Z,93.42
2019-01-30T08:50:26.708Z,92.73
2019-01-30T08:53:21.707Z,93.94
2019-01-30T08:56:24.834Z,92.81
2019-01-30T08:59:08.103Z,94.08
2019-01-30T09:02:10.809Z,94.32
2019-01-30T09:05:04.092Z,94.57
2019-01-30T09:07:55.419Z,94.88
2019-01-30T09:10:43.604Z,93.84
2019-01-30T09:13:46.300Z,94.08
2019-01-30T09:16:44.161Z,96.01
2019-01-30T09:19:46.244Z,94.98
2019-01-30T09:22:32.246Z,96.22
2019-01-30T09:25:55.401Z,97.13
2019-01-30T09:28:57.716Z,97.50
2019-01-30T09:31:48.131Z,97.75
2019-01-30T09:34:27.562Z,97.63
2019-01-30T09:37:15.345Z,97.23
2019-01-30T09:39:52.250Z,97.23
2019-01-30T09:42:36.592Z,98.34
2019-01-30T09:45:23.307Z,97.40
2019-01-30T09:48:07.327Z,96.87
2019-01-30T09:50:51.336Z,96.31
2019-01-30T09:53:30.688Z,96.24
2019-01-30T09:56:04.586Z,96.05
2019-01-30T09:58:45.645Z,95.39
2019-01-30T10:01:18.391Z,96.29
2019-01-30T10:04:01.581Z,97.01
2019-01-30T10:06:52.102Z,97.72
2019-01-30T10:09:40.525Z,98.92
2019-01-30T10:12:28.370Z,98.81
2019-01-30T10:15:04.654Z,98.24
2019-01-30T10:17:48.575Z,98.70
2019-01-30T10:20:27.131Z,98.05
2019-01-30T10:23:01.297Z,97.60
2019-01-30T10:25:40.298Z,97.17
2019-01-30T10:28:19.618Z,97.45
2019-01-30T10:31:04.557Z,97.41
2019-01-30T10:33:46.527Z,98.03
2019-01-30T10:36:30.815Z,98.25
2019-01-30T10:39:07.634Z,98.69
2019-01-30T10:41:46.437Z,99.57
2019-01-30T10:44:32.468Z,99.55
2019-01-30T10:47:17.169Z,99.68
2019-01-30T10:49:57.971Z,100.00
2019-01-30T10:52:37.320Z,100.00
2019-01-30T10:55:16.837Z,100.00
2019-01-30T10:57:51.397Z,100.00
2019-01-30T11:00:32.102Z,100.00
2019-01-30T11:03:11.082Z,100.00
2019-01-30T11:05:44.418Z,100.00
2019-01-30T11:08:24.240Z,100.00
2019-01-30T11:11:08.356Z,100.00
2019-01-30T11:13:51.462Z,100.00
2019-01-30T11:16:26.698Z,100.00
2019-01-30T11:19:05.280Z,100.00
2019-01-30T11:21:50.762Z,100.00
2019-01-30T11:24:32.891Z,100.00
2019-01-30T11:27:11.111Z,100.00
2019-01-30T11:29:44.254Z,100.00
2019-01-30T11:32:43.671Z,100.00
2019-01-30T11:35:32.347Z,100.00
2019-01-30T11:38:36.098Z,100.00
2019-01-30T11:41:33.633Z,100.00
2019-01-30T11:44:24.097Z,100.00
2019-01-30T11:47:12.064Z,100.00
2019-01-30T11:49:50.050Z,100.00
2019-01-30T11:52:25.513Z,100.00
2019-01-30T11:55:06.699Z,100.00
2019-01-30T11:57:42.632Z,100.00
2019-01-30T12:00:39.747Z,100.00
2019-01-30T12:03:20.181Z,100.00
2019-01-30T12:05:58.256Z,100.00
2019-01-30T12:08:33.486Z,100.00
2019-01-30T12:11:12.163Z,100.00
2019-01-30T12:13:49.066Z,100.00
2019-01-30T12:16:21.479Z,100.00
2019-01-30T12:18:56.784Z,100.00
2019-01-30T12:21:32.047Z,100.00
2019-01-30T12:24:04.443Z,100.00
2019-01-30T12:26:36.463Z,100.00
2019-01-30T12:29:21.650Z,100.00
2019-01-30T12:32:02.789Z,100.00
2019-01-30T12:34:36.550Z,100.00
2019-01-30T12:37:21.585Z,100.00
2019-01-30T12:39:53.800Z,100.00
2019-01-30T12:42:29.917Z,100.00
2019-01-30T12:45:07.420Z,100.00
2019-01-30T12:47:43.635Z,100.00
2019-01-30T12:50:17.030Z,100.00
2019-01-30T12:52:58.093Z,100.00
2019-01-30T12:55:32.650Z,100.00
2019-01-30T12:58:16.799Z,100.00
2019-01-30T13:00:48.245Z,100.00
2019-01-30T13:03:32.883Z,100.00
2019-01-30T13:06:08.366Z,100.00
2019-01-30T13:08:45.167Z,100.00
2019-01-30T13:11:25.782Z,100.00
2019-01-30T13:14:06.432Z,100.00
2019-01-30T13:16:48.487Z,100.00
2019-01-30T13:19:27.504Z,100.00
2019-01-30T13:22:04.112Z,100.00
2019-01-30T13:24:35.230Z,100.00
2019-01-30T13:27:13.787Z,100.00
2019-01-30T13:29:46.517Z,100.00
2019-01-30T13:32:26.808Z,100.00
2019-01-30T13:35:00.294Z,100.00
2019-01-30T13:37:40.862Z,100.00
2019-01-30T13:40:20.496Z,100.00
2019-01-30T13:42:57.060Z,100.00
2019-01-30T13:45:33.824Z,100.00
2019-01-30T13:48:22.878Z,100.00
2019-01-30T13:54:06.391Z,100.00
2019-01-30T13:57:01.664Z,100.00
2019-01-30T13:59:43.819Z,100.00
2019-01-30T14:02:38.491Z,100.00
2019-01-30T14:05:30.739Z,100.00
2019-01-30T14:08:16.393Z,100.00
2019-01-30T14:11:12.994Z,100.00
2019-01-30T14:14:00.586Z,100.00
2019-01-30T14:16:43.053Z,100.00
2019-01-30T14:19:18.851Z,100.00
2019-01-30T14:21:56.174Z,100.00
2019-01-30T14:24:27.469Z,100.00
2019-01-30T14:27:02.362Z,100.00
2019-01-30T14:29:36.348Z,100.00
2019-01-30T14:32:15.896Z,100.00
2019-01-30T14:34:46.088Z,100.00
2019-01-30T14:37:36.364Z,100.00
2019-01-30T14:40:18.611Z,100.00
2019-01-30T14:42:50.501Z,100.00
2019-01-30T14:45:20.790Z,100.00
2019-01-30T14:47:56.517Z,100.00
2019-01-30T14:50:29.304Z,100.00
2019-01-30T14:53:09.145Z,100.00
2019-01-30T14:55:50.442Z,100.00
2019-01-30T14:58:24.921Z,100.00
2019-01-30T15:01:06.126Z,100.00
2019-01-30T15:03:39.396Z,100.00
2019-01-30T15:06:10.876Z,100.00
2019-01-30T15:08:43.669Z,100.00
2019-01-30T15:11:22.359Z,100.00
2019-01-30T15:13:52.738Z,100.00
2019-01-30T15:16:29.223Z,100.00
2019-01-30T15:19:05.741Z,100.00
2019-01-30T15:21:51.213Z,100.00
2019-01-30T15:24:26.645Z,100.00
2019-01-30T15:27:04.983Z,100.00
2019-01-30T15:29:37.287Z,100.00
2019-01-30T15:32:10.667Z,100.00
2019-01-30T15:34:44.948Z,100.00
2019-01-30T15:37:22.551Z,100.00
2019-01-30T15:39:54.172Z,100.00
2019-01-30T15:42:34.643Z,100.00
2019-01-30T15:45:12.890Z,100.00
2019-01-30T15:47:49.444Z,100.00
2019-01-30T15:50:27.911Z,100.00
2019-01-30T15:53:03.065Z,100.00
2019-01-30T15:55:39.043Z,100.00
2019-01-30T15:58:15.822Z,100.00
2019-01-30T16:01:04.069Z,100.00
2019-01-30T16:03:40.521Z,100.00
2019-01-30T16:06:11.818Z,100.00
2019-01-30T16:08:41.988Z,100.00
2019-01-30T16:11:17.381Z,100.00
2019-01-30T16:14:07.992Z,100.00
2019-01-30T16:16:57.494Z,100.00
2019-01-30T16:20:00.890Z,100.00
2019-01-30T16:23:09.355Z,100.00
2019-01-30T16:25:57.240Z,100.00
2019-01-30T16:28:42.741Z,100.00
2019-01-30T16:31:34.373Z,100.00
2019-01-30T16:34:34.996Z,100.00
2019-01-30T16:37:19.575Z,100.00
2019-01-30T16:39:56.807Z,100.00
2019-01-30T16:42:34.863Z,100.00
2019-01-30T16:45:16.310Z,100.00
2019-01-30T16:47:56.853Z,100.00
2019-01-30T16:50:37.068Z,100.00
2019-01-30T16:53:12.989Z,100.00
2019-01-30T16:55:52.008Z,100.00
2019-01-30T16:58:29.239Z,100.00
2019-01-30T17:01:08.745Z,100.00
2019-01-30T17:03:50.346Z,100.00
2019-01-30T17:06:27.650Z,100.00
2019-01-30T17:09:08.508Z,100.00
2019-01-30T17:11:49.597Z,100.00
2019-01-30T17:14:31.937Z,100.00
2019-01-30T17:17:17.705Z,100.00
2019-01-30T17:19:59.821Z,100.00
2019-01-30T17:22:36.308Z,100.00
2019-01-30T17:25:17.293Z,100.00
2019-01-30T17:27:55.569Z,100.00
2019-01-30T17:30:37.888Z,100.00
2019-01-30T17:33:18.496Z,100.00
2019-01-30T17:39:34.438Z,100.00
2019-01-30T17:42:07.716Z,100.00
2019-01-30T17:44:40.460Z,100.00
2019-01-30T17:47:14.343Z,100.00
2019-01-30T17:49:46.450Z,100.00
2019-01-30T17:52:39.391Z,100.00
2019-01-30T17:55:17.498Z,100.00
2019-01-30T17:57:59.161Z,100.00
2019-01-30T18:00:40.282Z,100.00
2019-01-30T18:03:16.114Z,100.00
2019-01-30T18:05:46.550Z,100.00
2019-01-30T18:08:16.480Z,100.00
2019-01-30T18:10:48.292Z,100.00
2019-01-30T18:13:19.011Z,100.00
2019-01-30T18:15:48.843Z,100.00
2019-01-30T18:18:18.954Z,100.00
2019-01-30T18:20:50.099Z,100.00
2019-01-30T18:23:20.183Z,100.00
2019-01-30T18:25:50.134Z,100.00
2019-01-30T18:28:20.931Z,100.00
2019-01-30T18:30:51.712Z,100.00
2019-01-30T18:33:22.188Z,100.00
2019-01-30T18:35:52.201Z,100.00
2019-01-30T18:38:22.713Z,100.00
2019-01-30T18:40:52.649Z,100.00
2019-01-30T18:43:23.487Z,100.00
2019-01-30T18:45:53.424Z,100.00
2019-01-30T18:48:24.683Z,100.00
2019-01-30T18:50:56.842Z,100.00
2019-01-30T18:53:27.071Z,100.00
2019-01-30T18:55:56.911Z,100.00
2019-01-30T18:58:27.677Z,100.00
2019-01-30T19:00:58.415Z,100.00
2019-01-30T19:03:32.255Z,100.00
2019-01-30T19:06:02.595Z,100.00
2019-01-30T19:08:32.407Z,100.00
2019-01-30T19:11:02.392Z,100.00
2019-01-30T19:13:32.211Z,100.00
2019-01-30T19:16:02.416Z,100.00
2019-01-30T19:18:32.422Z,100.00
2019-01-30T19:21:02.336Z,100.00
2019-01-30T19:23:32.527Z,100.00
2019-01-30T19:26:12.328Z,100.00
2019-01-30T19:28:42.983Z,100.00
2019-01-30T19:31:12.940Z,100.00
2019-01-30T19:33:42.791Z,100.00
2019-01-30T19:36:12.620Z,100.00
2019-01-30T19:38:42.467Z,100.00
2019-01-30T19:41:13.375Z,100.00
2019-01-30T19:43:43.243Z,100.00
2019-01-30T19:46:14.574Z,100.00
2019-01-30T19:48:44.650Z,100.00
2019-01-30T19:51:14.457Z,100.00
2019-01-30T19:53:45.277Z,100.00
2019-01-30T19:56:15.616Z,100.00
2019-01-30T19:58:45.492Z,100.00
2019-01-30T20:01:15.408Z,100.00
2019-01-30T20:03:58.413Z,100.00
2019-01-30T20:06:32.964Z,100.00
2019-01-30T20:09:19.490Z,100.00
2019-01-30T20:11:53.848Z,100.00
2019-01-30T20:14:52.922Z,100.00
2019-01-30T20:17:25.734Z,100.00
2019-01-30T20:19:55.532Z,100.00
2019-01-30T20:22:27.911Z,100.00
2019-01-30T20:24:57.735Z,100.00
2019-01-30T20:27:32.468Z,100.00
2019-01-30T20:30:05.866Z,100.00
2019-01-30T20:32:36.065Z,100.00
2019-01-30T20:35:07.762Z,100.00
2019-01-30T20:37:37.793Z,100.00
2019-01-30T20:40:13.404Z,100.00
2019-01-30T20:42:43.794Z,100.00
2019-01-30T20:45:15.035Z,100.00
2019-01-30T20:47:45.058Z,100.00
2019-01-30T20:50:18.939Z,100.00
2019-01-30T20:52:49.214Z,100.00
2019-01-30T20:55:20.300Z,100.00
2019-01-30T20:57:50.299Z,100.00
2019-01-30T21:00:37.050Z,100.00
2019-01-30T21:03:12.034Z,100.00
2019-01-30T21:05:44.887Z,100.00
2019-01-30T21:08:14.560Z,100.00
2019-01-30T21:10:44.704Z,100.00
2019-01-30T21:13:14.538Z,100.00
2019-01-30T21:15:44.477Z,100.00
2019-01-30T21:18:18.005Z,100.00
2019-01-30T21:20:46.845Z,100.00
2019-01-30T21:23:16.774Z,100.00
2019-01-30T21:25:50.087Z,100.00
2019-01-30T21:28:20.792Z,100.00
2019-01-30T21:30:50.616Z,100.00
2019-01-30T21:33:20.518Z,100.00
2019-01-30T21:35:50.429Z,100.00
2019-01-30T21:38:21.378Z,100.00
2019-01-30T21:40:51.227Z,100.00
2019-01-30T21:43:21.181Z,100.00
2019-01-30T21:45:51.583Z,100.00
2019-01-30T21:48:21.421Z,100.00
2019-01-30T21:50:52.459Z,100.00
2019-01-30T21:53:22.676Z,100.00
2019-01-30T21:55:52.514Z,100.00
2019-01-30T21:58:24.715Z,100.00
2019-01-30T22:00:54.837Z,100.00
2019-01-30T22:03:29.408Z,100.00
2019-01-30T22:05:59.530Z,100.00
2019-01-30T22:08:29.362Z,100.00
2019-01-30T22:10:59.240Z,100.00
2019-01-30T22:13:30.038Z,100.00
2019-01-30T22:15:59.835Z,100.00
2019-01-30T22:18:29.636Z,100.00
2019-01-30T22:20:59.456Z,100.00
2019-01-30T22:23:30.327Z,100.00
2019-01-30T22:26:00.174Z,100.00
2019-01-30T22:28:30.169Z,100.00
2019-01-30T22:30:59.988Z,100.00
2019-01-30T22:33:30.078Z,100.00
2019-01-30T22:36:02.070Z,100.00
2019-01-30T22:38:32.339Z,100.00
2019-01-30T22:41:02.186Z,100.00
2019-01-30T22:43:32.460Z,100.00
2019-01-30T22:46:02.548Z,100.00
2019-01-30T22:48:33.044Z,100.00
2019-01-30T22:51:03.421Z,100.00
2019-01-30T22:53:33.358Z,100.00
2019-01-30T22:56:03.496Z,100.00
2019-01-30T22:58:33.703Z,100.00
2019-01-30T23:01:10.087Z,100.00
2019-01-30T23:03:55.353Z,100.00
2019-01-30T23:06:30.959Z,100.00
2019-01-30T23:09:09.798Z,100.00
2019-01-30T23:12:00.947Z,100.00
2019-01-30T23:14:33.418Z,100.00
2019-01-30T23:17:17.945Z,100.00
2019-01-30T23:19:51.178Z,100.00
2019-01-30T23:22:36.681Z,100.00
2019-01-30T23:25:38.050Z,100.00
2019-01-30T23:28:10.876Z,100.00
2019-01-30T23:30:51.398Z,100.00
2019-01-30T23:33:29.727Z,100.00
2019-01-30T23:36:11.521Z,100.00
2019-01-30T23:38:57.349Z,100.00
2019-01-30T23:41:33.020Z,100.00
2019-01-30T23:44:14.723Z,100.00
2019-01-30T23:47:04.278Z,100.00
2019-01-30T23:49:39.848Z,100.00
2019-01-30T23:52:41.422Z,100.00
2019-01-30T23:55:17.314Z,100.00
2019-01-30T23:58:04.858Z,100.00
