createdAt,value
2017-01-27T00:00:35.978Z,-0.72
2017-01-27T00:01:16.464Z,-0.75
2017-01-27T00:01:56.946Z,-0.82
2017-01-27T00:02:37.429Z,-0.78
2017-01-27T00:03:18.853Z,-0.75
2017-01-27T00:03:59.348Z,-0.8
2017-01-27T00:04:39.825Z,-0.8
2017-01-27T00:05:20.310Z,-0.71
2017-01-27T00:06:00.805Z,-0.74
2017-01-27T00:06:41.321Z,-0.74
2017-01-27T00:07:21.826Z,-0.74
2017-01-27T00:08:02.329Z,-0.74
2017-01-27T00:08:42.767Z,-0.85
2017-01-27T00:09:23.248Z,-0.85
2017-01-27T00:10:03.728Z,-0.72
2017-01-27T00:10:44.210Z,-0.8
2017-01-27T00:11:24.685Z,-0.78
2017-01-27T00:12:05.169Z,-0.8
2017-01-27T00:12:45.675Z,-0.82
2017-01-27T00:13:26.175Z,-0.8
2017-01-27T00:14:06.627Z,-0.83
2017-01-27T00:14:47.127Z,-0.78
2017-01-27T00:15:27.623Z,-0.83
2017-01-27T00:16:08.109Z,-0.91
2017-01-27T00:16:48.577Z,-0.91
2017-01-27T00:17:29.028Z,-0.89
2017-01-27T00:18:09.506Z,-0.86
2017-01-27T00:18:50.013Z,-0.85
2017-01-27T00:19:30.474Z,-0.83
2017-01-27T00:20:10.969Z,-0.94
2017-01-27T00:20:51.483Z,-0.9
2017-01-27T00:21:31.947Z,-0.89
2017-01-27T00:22:12.433Z,-0.83
2017-01-27T00:22:52.956Z,-0.83
2017-01-27T00:23:33.496Z,-0.94
2017-01-27T00:24:13.982Z,-0.94
2017-01-27T00:24:54.477Z,-0.86
2017-01-27T00:25:34.959Z,-0.85
2017-01-27T00:26:15.426Z,-0.99
2017-01-27T00:26:55.924Z,-0.85
2017-01-27T00:27:36.397Z,-0.91
2017-01-27T00:28:16.900Z,-0.89
2017-01-27T00:28:57.365Z,-0.86
2017-01-27T00:29:37.849Z,-0.93
2017-01-27T00:30:18.313Z,-0.94
2017-01-27T00:30:58.965Z,-0.93
2017-01-27T00:31:39.361Z,-0.96
2017-01-27T00:32:19.845Z,-0.89
2017-01-27T00:33:01.011Z,-1.02
2017-01-27T00:33:41.564Z,-0.96
2017-01-27T00:34:22.030Z,-0.99
2017-01-27T00:35:02.533Z,-0.99
2017-01-27T00:35:42.992Z,-0.91
2017-01-27T00:37:22.654Z,-0.9
2017-01-27T00:38:03.093Z,-1.07
2017-01-27T00:38:43.604Z,-1.07
2017-01-27T00:39:24.232Z,-0.97
2017-01-27T00:40:04.712Z,-1.05
2017-01-27T00:40:45.185Z,-0.9
2017-01-27T00:41:25.660Z,-0.96
2017-01-27T00:42:06.153Z,-0.9
2017-01-27T00:42:46.628Z,-0.99
2017-01-27T00:43:27.787Z,-0.9
2017-01-27T00:44:08.261Z,-0.97
2017-01-27T00:44:49.382Z,-0.94
2017-01-27T00:45:29.845Z,-0.94
2017-01-27T00:46:10.318Z,-0.89
2017-01-27T00:46:50.808Z,-0.97
2017-01-27T00:47:31.258Z,-0.99
2017-01-27T00:48:11.712Z,-0.97
2017-01-27T00:48:52.206Z,-0.97
2017-01-27T00:49:32.688Z,-0.9
2017-01-27T00:50:13.198Z,-0.99
2017-01-27T00:50:53.667Z,-1.01
2017-01-27T00:51:34.179Z,-1.04
2017-01-27T00:52:14.668Z,-1.01
2017-01-27T00:52:55.146Z,-1.02
2017-01-27T00:53:35.642Z,-0.94
2017-01-27T00:54:16.110Z,-0.94
2017-01-27T00:54:56.627Z,-1.08
2017-01-27T00:55:37.097Z,-0.99
2017-01-27T00:56:17.602Z,-0.99
2017-01-27T00:56:58.083Z,-0.96
2017-01-27T00:57:38.576Z,-1.01
2017-01-27T00:58:19.060Z,-0.99
2017-01-27T00:58:59.546Z,-1.01
2017-01-27T00:59:40.059Z,-0.97
2017-01-27T01:00:20.542Z,-0.99
2017-01-27T01:01:01.027Z,-0.94
2017-01-27T01:01:41.996Z,-1.02
2017-01-27T01:02:22.486Z,-0.99
2017-01-27T01:03:02.962Z,-1.02
2017-01-27T01:03:43.461Z,-0.96
2017-01-27T01:04:23.939Z,-0.97
2017-01-27T01:05:04.415Z,-0.97
2017-01-27T01:05:44.887Z,-1.02
2017-01-27T01:06:25.379Z,-0.99
2017-01-27T01:07:05.849Z,-0.99
2017-01-27T01:07:46.361Z,-0.97
2017-01-27T01:08:26.849Z,-1.02
2017-01-27T01:09:07.357Z,-1.05
2017-01-27T01:09:47.817Z,-0.94
2017-01-27T01:10:28.290Z,-0.99
2017-01-27T01:11:08.802Z,-0.99
2017-01-27T01:11:49.284Z,-0.99
2017-01-27T01:12:29.755Z,-0.94
2017-01-27T01:13:10.245Z,-0.94
2017-01-27T01:13:50.749Z,-0.99
2017-01-27T01:14:31.240Z,-1.02
2017-01-27T01:15:11.765Z,-1.01
2017-01-27T01:15:52.260Z,-1.02
2017-01-27T01:16:32.743Z,-1.02
2017-01-27T01:17:13.247Z,-0.99
2017-01-27T01:17:53.755Z,-1.05
2017-01-27T01:18:34.217Z,-0.94
2017-01-27T01:19:14.715Z,-1.04
2017-01-27T01:19:55.220Z,-1.04
2017-01-27T01:20:35.698Z,-1.01
2017-01-27T01:21:16.187Z,-1.02
2017-01-27T01:21:56.662Z,-0.94
2017-01-27T01:22:37.156Z,-0.96
2017-01-27T01:23:17.643Z,-0.94
2017-01-27T01:23:58.149Z,-0.99
2017-01-27T01:24:38.605Z,-1.02
2017-01-27T01:25:19.239Z,-1.04
2017-01-27T01:25:59.697Z,-0.99
2017-01-27T01:26:40.192Z,-0.99
2017-01-27T01:27:20.721Z,-1.01
2017-01-27T01:28:01.192Z,-1.05
2017-01-27T01:28:41.662Z,-1.04
2017-01-27T01:29:22.138Z,-1.07
2017-01-27T01:30:03.633Z,-0.99
2017-01-27T01:30:45.010Z,-1.01
2017-01-27T01:31:25.476Z,-1.05
2017-01-27T01:32:05.953Z,-0.99
2017-01-27T01:32:46.444Z,-1.07
2017-01-27T01:33:26.916Z,-0.94
2017-01-27T01:34:07.392Z,-0.97
2017-01-27T01:34:47.902Z,-1.04
2017-01-27T01:35:28.377Z,-0.93
2017-01-27T01:36:08.838Z,-1.02
2017-01-27T01:36:49.345Z,-1.02
2017-01-27T01:37:29.825Z,-1.05
2017-01-27T01:38:10.319Z,-0.94
2017-01-27T01:38:50.788Z,-1.01
2017-01-27T01:39:31.271Z,-0.91
2017-01-27T01:40:11.776Z,-1.07
2017-01-27T01:40:52.247Z,-0.99
2017-01-27T01:41:32.711Z,-0.97
2017-01-27T01:42:13.184Z,-1.01
2017-01-27T01:42:53.682Z,-0.96
2017-01-27T01:43:34.192Z,-0.99
2017-01-27T01:44:14.667Z,-1.05
2017-01-27T01:44:55.144Z,-0.99
2017-01-27T01:45:35.612Z,-1.01
2017-01-27T01:46:16.094Z,-0.93
2017-01-27T01:46:56.578Z,-0.99
2017-01-27T01:47:37.051Z,-1.04
2017-01-27T01:48:17.524Z,-1.02
2017-01-27T01:48:58.001Z,-0.94
2017-01-27T01:49:38.510Z,-1.01
2017-01-27T01:50:18.995Z,-1.04
2017-01-27T01:50:59.454Z,-1.02
2017-01-27T01:51:39.929Z,-0.99
2017-01-27T01:52:21.017Z,-0.97
2017-01-27T01:53:01.520Z,-0.97
2017-01-27T01:53:42.025Z,-1.02
2017-01-27T01:54:22.453Z,-1.02
2017-01-27T01:55:02.943Z,-1.01
2017-01-27T01:55:43.438Z,-0.96
2017-01-27T01:56:23.900Z,-0.93
2017-01-27T01:57:04.423Z,-0.99
2017-01-27T01:57:44.875Z,-0.94
2017-01-27T01:58:25.352Z,-0.94
2017-01-27T01:59:05.832Z,-1.01
2017-01-27T01:59:46.305Z,-0.93
2017-01-27T02:00:26.836Z,-0.94
2017-01-27T02:01:07.337Z,-0.99
2017-01-27T02:01:47.825Z,-1.02
2017-01-27T02:02:28.300Z,-1.02
2017-01-27T02:03:08.768Z,-1.02
2017-01-27T02:03:49.244Z,-1.04
2017-01-27T02:04:29.728Z,-0.99
2017-01-27T02:05:10.190Z,-1.02
2017-01-27T02:05:50.701Z,-0.97
2017-01-27T02:06:31.178Z,-1.05
2017-01-27T02:07:11.678Z,-1.01
2017-01-27T02:07:52.108Z,-0.99
2017-01-27T02:08:32.591Z,-1.02
2017-01-27T02:09:13.081Z,-0.99
2017-01-27T02:09:53.571Z,-1.04
2017-01-27T02:10:34.092Z,-1.01
2017-01-27T02:11:14.526Z,-0.96
2017-01-27T02:11:55.004Z,-1.05
2017-01-27T02:12:36.020Z,-0.96
2017-01-27T02:13:16.499Z,-1.05
2017-01-27T02:13:56.980Z,-0.99
2017-01-27T02:14:37.500Z,-1.02
2017-01-27T02:15:17.960Z,-1.02
2017-01-27T02:15:58.424Z,-1.07
2017-01-27T02:16:38.934Z,-0.99
2017-01-27T02:17:19.400Z,-0.99
2017-01-27T02:17:59.909Z,-0.94
2017-01-27T02:18:40.372Z,-1.04
2017-01-27T02:19:20.855Z,-1.07
2017-01-27T02:20:01.325Z,-1.04
2017-01-27T02:20:41.830Z,-1.02
2017-01-27T02:21:22.326Z,-0.97
2017-01-27T02:22:02.805Z,-0.99
2017-01-27T02:22:43.300Z,-0.96
2017-01-27T02:23:23.814Z,-1.02
2017-01-27T02:24:04.293Z,-0.99
2017-01-27T02:24:44.787Z,-0.99
2017-01-27T02:25:25.265Z,-1.02
2017-01-27T02:26:05.732Z,-1.04
2017-01-27T02:26:46.215Z,-1.09
2017-01-27T02:27:26.670Z,-1.04
2017-01-27T02:28:07.197Z,-1.19
2017-01-27T02:28:47.657Z,-1.11
2017-01-27T02:29:28.118Z,-1.15
2017-01-27T02:30:08.625Z,-1.14
2017-01-27T02:30:49.118Z,-1.11
2017-01-27T02:31:29.627Z,-1.19
2017-01-27T02:32:10.123Z,-1.09
2017-01-27T02:32:50.605Z,-1.08
2017-01-27T02:33:31.106Z,-1.07
2017-01-27T02:34:11.573Z,-1.07
2017-01-27T02:34:52.079Z,-1.09
2017-01-27T02:35:32.539Z,-1.11
2017-01-27T02:36:13.015Z,-1.15
2017-01-27T02:37:50.972Z,-1.11
2017-01-27T02:38:31.398Z,-1.09
2017-01-27T02:39:11.768Z,-1.12
2017-01-27T02:39:52.253Z,-1.11
2017-01-27T02:40:32.735Z,-1.09
2017-01-27T02:41:13.225Z,-1.14
2017-01-27T02:41:53.688Z,-1.11
2017-01-27T02:42:34.190Z,-1.09
2017-01-27T02:43:14.674Z,-1.08
2017-01-27T02:43:55.150Z,-1.12
2017-01-27T02:44:35.654Z,-1.08
2017-01-27T02:45:16.151Z,-1.17
2017-01-27T02:45:56.641Z,-1.15
2017-01-27T02:46:37.125Z,-1.15
2017-01-27T02:47:17.588Z,-1.11
2017-01-27T02:47:58.092Z,-1.12
2017-01-27T02:48:38.540Z,-1.15
2017-01-27T02:49:19.012Z,-1.12
2017-01-27T02:49:59.517Z,-1.19
2017-01-27T02:50:39.969Z,-1.14
2017-01-27T02:51:20.439Z,-1.19
2017-01-27T02:52:00.980Z,-1.12
2017-01-27T02:52:41.381Z,-1.15
2017-01-27T02:53:21.883Z,-1.12
2017-01-27T02:54:02.355Z,-1.17
2017-01-27T02:54:42.833Z,-1.17
2017-01-27T02:55:23.286Z,-1.15
2017-01-27T02:56:03.782Z,-1.19
2017-01-27T02:56:44.236Z,-1.14
2017-01-27T02:57:24.731Z,-1.22
2017-01-27T02:58:05.241Z,-1.22
2017-01-27T02:58:45.699Z,-1.2
2017-01-27T02:59:26.183Z,-1.26
2017-01-27T03:00:06.690Z,-1.23
2017-01-27T03:00:47.178Z,-1.15
2017-01-27T03:01:27.622Z,-1.23
2017-01-27T03:02:08.125Z,-1.22
2017-01-27T03:02:48.620Z,-1.22
2017-01-27T03:03:29.111Z,-1.17
2017-01-27T03:04:09.618Z,-1.25
2017-01-27T03:04:50.073Z,-1.15
2017-01-27T03:05:30.581Z,-1.2
2017-01-27T03:06:11.063Z,-1.23
2017-01-27T03:06:51.566Z,-1.25
2017-01-27T03:07:32.030Z,-1.3
2017-01-27T03:08:12.519Z,-1.3
2017-01-27T03:08:53.038Z,-1.22
2017-01-27T03:09:33.516Z,-1.25
2017-01-27T03:10:13.985Z,-1.26
2017-01-27T03:10:54.508Z,-1.35
2017-01-27T03:11:34.982Z,-1.32
2017-01-27T03:12:15.475Z,-1.35
2017-01-27T03:12:55.949Z,-1.3
2017-01-27T03:13:36.484Z,-1.32
2017-01-27T03:14:16.958Z,-1.3
2017-01-27T03:14:57.411Z,-1.29
2017-01-27T03:15:37.906Z,-1.3
2017-01-27T03:16:18.347Z,-1.23
2017-01-27T03:16:58.843Z,-1.3
2017-01-27T03:17:39.343Z,-1.3
2017-01-27T03:18:19.837Z,-1.3
2017-01-27T03:19:00.331Z,-1.29
2017-01-27T03:19:40.777Z,-1.38
2017-01-27T03:20:21.280Z,-1.38
2017-01-27T03:21:01.737Z,-1.41
2017-01-27T03:21:42.224Z,-1.3
2017-01-27T03:22:22.701Z,-1.35
2017-01-27T03:23:03.172Z,-1.41
2017-01-27T03:23:43.660Z,-1.35
2017-01-27T03:24:24.155Z,-1.32
2017-01-27T03:25:05.210Z,-1.41
2017-01-27T03:25:45.719Z,-1.38
2017-01-27T03:26:26.184Z,-1.33
2017-01-27T03:27:06.669Z,-1.3
2017-01-27T03:27:47.132Z,-1.32
2017-01-27T03:28:27.622Z,-1.37
2017-01-27T03:29:08.127Z,-1.37
2017-01-27T03:29:48.573Z,-1.4
2017-01-27T03:30:29.062Z,-1.38
2017-01-27T03:31:09.549Z,-1.4
2017-01-27T03:31:50.028Z,-1.38
2017-01-27T03:32:30.545Z,-1.32
2017-01-27T03:33:11.021Z,-1.35
2017-01-27T03:33:51.505Z,-1.33
2017-01-27T03:34:31.994Z,-1.43
2017-01-27T03:35:12.449Z,-1.41
2017-01-27T03:35:52.954Z,-1.37
2017-01-27T03:36:33.462Z,-1.4
2017-01-27T03:37:13.925Z,-1.38
2017-01-27T03:37:54.398Z,-1.4
2017-01-27T03:38:34.886Z,-1.4
2017-01-27T03:39:15.346Z,-1.32
2017-01-27T03:39:55.828Z,-1.29
2017-01-27T03:40:36.318Z,-1.33
2017-01-27T03:41:16.783Z,-1.4
2017-01-27T03:41:57.281Z,-1.29
2017-01-27T03:42:38.413Z,-1.4
2017-01-27T03:43:19.760Z,-1.4
2017-01-27T03:44:00.213Z,-1.4
2017-01-27T03:44:40.700Z,-1.41
2017-01-27T03:45:21.220Z,-1.32
2017-01-27T03:46:01.717Z,-1.38
2017-01-27T03:46:42.189Z,-1.41
2017-01-27T03:47:23.306Z,-1.4
2017-01-27T03:48:03.774Z,-1.38
2017-01-27T03:48:44.262Z,-1.37
2017-01-27T03:49:24.739Z,-1.4
2017-01-27T03:50:05.211Z,-1.38
2017-01-27T03:50:45.725Z,-1.35
2017-01-27T03:51:26.213Z,-1.35
2017-01-27T03:52:07.402Z,-1.37
2017-01-27T03:52:47.886Z,-1.41
2017-01-27T03:53:28.385Z,-1.38
2017-01-27T03:54:08.845Z,-1.43
2017-01-27T03:54:49.362Z,-1.41
2017-01-27T03:55:29.826Z,-1.41
2017-01-27T03:56:10.323Z,-1.38
2017-01-27T03:56:51.286Z,-1.3
2017-01-27T03:57:31.790Z,-1.3
2017-01-27T03:58:12.254Z,-1.35
2017-01-27T03:58:52.730Z,-1.35
2017-01-27T03:59:33.218Z,-1.27
2017-01-27T04:00:13.716Z,-1.38
2017-01-27T04:00:54.196Z,-1.38
2017-01-27T04:01:34.694Z,-1.37
2017-01-27T04:02:16.110Z,-1.38
2017-01-27T04:02:56.567Z,-1.27
2017-01-27T04:03:37.066Z,-1.3
2017-01-27T04:04:17.579Z,-1.33
2017-01-27T04:04:58.034Z,-1.23
2017-01-27T04:05:38.525Z,-1.33
2017-01-27T04:06:19.015Z,-1.22
2017-01-27T04:06:59.499Z,-1.33
2017-01-27T04:07:39.981Z,-1.26
2017-01-27T04:08:20.496Z,-1.3
2017-01-27T04:09:00.967Z,-1.3
2017-01-27T04:09:41.462Z,-1.33
2017-01-27T04:10:21.969Z,-1.3
2017-01-27T04:11:02.447Z,-1.33
2017-01-27T04:11:42.919Z,-1.33
2017-01-27T04:12:23.400Z,-1.33
2017-01-27T04:13:03.892Z,-1.32
2017-01-27T04:13:44.381Z,-1.26
2017-01-27T04:14:24.869Z,-1.23
2017-01-27T04:15:05.354Z,-1.27
2017-01-27T04:15:45.840Z,-1.27
2017-01-27T04:16:26.357Z,-1.33
2017-01-27T04:17:06.818Z,-1.32
2017-01-27T04:17:47.301Z,-1.26
2017-01-27T04:18:30.647Z,-1.27
2017-01-27T04:19:11.122Z,-1.27
2017-01-27T04:19:51.592Z,-1.29
2017-01-27T04:20:32.056Z,-1.2
2017-01-27T04:21:12.557Z,-1.27
2017-01-27T04:21:53.061Z,-1.23
2017-01-27T04:22:34.415Z,-1.27
2017-01-27T04:23:14.901Z,-1.25
2017-01-27T04:23:55.358Z,-1.22
2017-01-27T04:24:35.840Z,-1.29
2017-01-27T04:25:16.332Z,-1.25
2017-01-27T04:25:56.819Z,-1.22
2017-01-27T04:26:37.281Z,-1.32
2017-01-27T04:27:17.779Z,-1.23
2017-01-27T04:27:58.264Z,-1.2
2017-01-27T04:28:38.770Z,-1.22
2017-01-27T04:29:19.227Z,-1.19
2017-01-27T04:29:59.724Z,-1.27
2017-01-27T04:30:41.137Z,-1.23
2017-01-27T04:31:21.621Z,-1.33
2017-01-27T04:32:02.071Z,-1.32
2017-01-27T04:32:42.562Z,-1.3
2017-01-27T04:33:23.062Z,-1.2
2017-01-27T04:34:03.539Z,-1.32
2017-01-27T04:34:44.023Z,-1.35
2017-01-27T04:35:24.604Z,-1.3
2017-01-27T04:36:05.065Z,-1.26
2017-01-27T04:36:45.532Z,-1.33
2017-01-27T04:37:26.003Z,-1.27
2017-01-27T04:38:06.513Z,-1.32
2017-01-27T04:38:46.981Z,-1.43
2017-01-27T04:39:27.438Z,-1.35
2017-01-27T04:40:07.921Z,-1.4
2017-01-27T04:40:48.373Z,-1.41
2017-01-27T04:41:28.875Z,-1.35
2017-01-27T04:42:09.368Z,-1.38
2017-01-27T04:42:49.841Z,-1.27
2017-01-27T04:43:30.340Z,-1.4
2017-01-27T04:44:10.844Z,-1.32
2017-01-27T04:44:51.366Z,-1.37
2017-01-27T04:45:31.863Z,-1.38
2017-01-27T04:46:12.392Z,-1.32
2017-01-27T04:46:52.853Z,-1.4
2017-01-27T04:47:33.394Z,-1.4
2017-01-27T04:48:13.864Z,-1.38
2017-01-27T04:48:54.340Z,-1.38
2017-01-27T04:49:34.817Z,-1.44
2017-01-27T04:50:15.323Z,-1.48
2017-01-27T04:50:55.781Z,-1.47
2017-01-27T04:51:36.307Z,-1.44
2017-01-27T04:52:16.815Z,-1.53
2017-01-27T04:52:57.275Z,-1.47
2017-01-27T04:53:38.560Z,-1.47
2017-01-27T04:54:19.035Z,-1.48
2017-01-27T04:54:59.521Z,-1.46
2017-01-27T04:55:39.989Z,-1.47
2017-01-27T04:56:20.470Z,-1.59
2017-01-27T04:57:00.942Z,-1.47
2017-01-27T04:57:41.447Z,-1.56
2017-01-27T04:58:23.495Z,-1.59
2017-01-27T04:59:04.533Z,-1.54
2017-01-27T04:59:44.989Z,-1.58
2017-01-27T05:00:25.474Z,-1.61
2017-01-27T05:01:05.962Z,-1.5
2017-01-27T05:01:46.433Z,-1.54
2017-01-27T05:02:26.947Z,-1.65
2017-01-27T05:03:07.381Z,-1.64
2017-01-27T05:03:47.853Z,-1.65
2017-01-27T05:04:28.345Z,-1.62
2017-01-27T05:05:08.812Z,-1.66
2017-01-27T05:05:49.310Z,-1.65
2017-01-27T05:06:29.765Z,-1.66
2017-01-27T05:07:10.247Z,-1.66
2017-01-27T05:07:50.722Z,-1.65
2017-01-27T05:08:31.225Z,-1.71
2017-01-27T05:09:11.718Z,-1.65
2017-01-27T05:09:52.207Z,-1.72
2017-01-27T05:10:32.674Z,-1.68
2017-01-27T05:11:13.172Z,-1.65
2017-01-27T05:11:53.654Z,-1.65
2017-01-27T05:12:34.137Z,-1.71
2017-01-27T05:13:14.614Z,-1.65
2017-01-27T05:13:55.113Z,-1.66
2017-01-27T05:14:35.618Z,-1.66
2017-01-27T05:15:16.156Z,-1.8
2017-01-27T05:15:56.622Z,-1.68
2017-01-27T05:16:37.109Z,-1.69
2017-01-27T05:17:17.590Z,-1.69
2017-01-27T05:17:58.085Z,-1.77
2017-01-27T05:18:38.559Z,-1.69
2017-01-27T05:19:19.045Z,-1.65
2017-01-27T05:19:59.539Z,-1.8
2017-01-27T05:20:40.027Z,-1.68
2017-01-27T05:21:20.542Z,-1.71
2017-01-27T05:22:01.191Z,-1.83
2017-01-27T05:22:41.682Z,-1.8
2017-01-27T05:23:22.207Z,-1.69
2017-01-27T05:24:02.722Z,-1.77
2017-01-27T05:24:43.198Z,-1.69
2017-01-27T05:25:23.655Z,-1.77
2017-01-27T05:26:04.144Z,-1.65
2017-01-27T05:26:44.634Z,-1.79
2017-01-27T05:27:25.093Z,-1.66
2017-01-27T05:28:05.562Z,-1.71
2017-01-27T05:28:46.057Z,-1.8
2017-01-27T05:29:26.552Z,-1.76
2017-01-27T05:30:08.659Z,-1.66
2017-01-27T05:30:49.150Z,-1.68
2017-01-27T05:31:29.669Z,-1.77
2017-01-27T05:32:10.147Z,-1.79
2017-01-27T05:32:50.698Z,-1.69
2017-01-27T05:34:39.038Z,-1.82
2017-01-27T05:35:19.082Z,-1.68
2017-01-27T05:35:59.575Z,-1.74
2017-01-27T05:36:40.069Z,-1.71
2017-01-27T05:37:20.529Z,-1.76
2017-01-27T05:38:01.016Z,-1.74
2017-01-27T05:38:41.546Z,-1.71
2017-01-27T05:39:21.992Z,-1.82
2017-01-27T05:40:02.461Z,-1.72
2017-01-27T05:40:42.940Z,-1.76
2017-01-27T05:41:23.425Z,-1.74
2017-01-27T05:42:03.937Z,-1.8
2017-01-27T05:42:44.411Z,-1.74
2017-01-27T05:43:24.892Z,-1.77
2017-01-27T05:44:05.373Z,-1.79
2017-01-27T05:44:45.827Z,-1.74
2017-01-27T05:45:26.286Z,-1.77
2017-01-27T05:46:06.773Z,-1.79
2017-01-27T05:46:47.264Z,-1.77
2017-01-27T05:47:27.727Z,-1.82
2017-01-27T05:48:08.242Z,-1.83
2017-01-27T05:48:48.691Z,-1.74
2017-01-27T05:49:29.202Z,-1.71
2017-01-27T05:50:09.651Z,-1.76
2017-01-27T05:50:50.150Z,-1.77
2017-01-27T05:51:30.670Z,-1.79
2017-01-27T05:52:11.136Z,-1.79
2017-01-27T05:52:51.623Z,-1.77
2017-01-27T05:53:32.108Z,-1.74
2017-01-27T05:54:12.614Z,-1.77
2017-01-27T05:54:53.101Z,-1.72
2017-01-27T05:55:33.620Z,-1.82
2017-01-27T05:56:14.264Z,-1.82
2017-01-27T05:56:54.777Z,-1.82
2017-01-27T05:57:35.300Z,-1.74
2017-01-27T05:58:15.725Z,-1.77
2017-01-27T05:58:56.196Z,-1.74
2017-01-27T05:59:36.672Z,-1.84
2017-01-27T06:00:17.173Z,-1.72
2017-01-27T06:00:57.657Z,-1.74
2017-01-27T06:01:38.163Z,-1.8
2017-01-27T06:02:18.647Z,-1.74
2017-01-27T06:02:59.101Z,-1.76
2017-01-27T06:03:39.586Z,-1.74
2017-01-27T06:04:20.106Z,-1.77
2017-01-27T06:05:00.561Z,-1.77
2017-01-27T06:05:41.056Z,-1.76
2017-01-27T06:06:21.535Z,-1.77
2017-01-27T06:07:02.024Z,-1.76
2017-01-27T06:07:42.494Z,-1.79
2017-01-27T06:08:22.959Z,-1.74
2017-01-27T06:09:03.436Z,-1.86
2017-01-27T06:09:43.899Z,-1.92
2017-01-27T06:10:24.398Z,-1.86
2017-01-27T06:11:04.855Z,-1.97
2017-01-27T06:11:45.325Z,-1.83
2017-01-27T06:12:25.783Z,-1.89
2017-01-27T06:13:06.238Z,-1.89
2017-01-27T06:13:46.731Z,-1.89
2017-01-27T06:14:27.207Z,-1.9
2017-01-27T06:15:07.676Z,-1.87
2017-01-27T06:15:48.168Z,-2
2017-01-27T06:16:28.661Z,-1.94
2017-01-27T06:17:09.137Z,-1.94
2017-01-27T06:17:49.643Z,-1.94
2017-01-27T06:18:30.069Z,-2.02
2017-01-27T06:19:10.551Z,-1.94
2017-01-27T06:19:51.051Z,-1.92
2017-01-27T06:20:31.507Z,-1.9
2017-01-27T06:21:12.002Z,-2.04
2017-01-27T06:21:52.489Z,-1.98
2017-01-27T06:22:32.951Z,-2.01
2017-01-27T06:23:13.438Z,-1.94
2017-01-27T06:23:53.886Z,-1.92
2017-01-27T06:24:34.364Z,-2.07
2017-01-27T06:25:14.844Z,-1.98
2017-01-27T06:25:55.377Z,-2
2017-01-27T06:26:35.862Z,-2.08
2017-01-27T06:27:16.440Z,-2.05
2017-01-27T06:27:56.941Z,-2
2017-01-27T06:28:37.398Z,-2.02
2017-01-27T06:29:17.869Z,-2.05
2017-01-27T06:29:58.341Z,-2.04
2017-01-27T06:30:38.854Z,-2.01
2017-01-27T06:31:19.413Z,-1.98
2017-01-27T06:31:59.920Z,-1.98
2017-01-27T06:32:40.390Z,-2.04
2017-01-27T06:33:20.874Z,-2.05
2017-01-27T06:34:01.417Z,-2.07
2017-01-27T06:34:41.894Z,-2.04
2017-01-27T06:35:22.355Z,-2.08
2017-01-27T06:36:02.853Z,-2.05
2017-01-27T06:36:43.340Z,-1.98
2017-01-27T06:37:23.859Z,-2.08
2017-01-27T06:38:04.337Z,-2.04
2017-01-27T06:38:44.852Z,-2.13
2017-01-27T06:39:25.317Z,-2.05
2017-01-27T06:40:05.797Z,-2.07
2017-01-27T06:40:46.336Z,-2.12
2017-01-27T06:41:26.914Z,-2.08
2017-01-27T06:42:07.476Z,-2.04
2017-01-27T06:42:48.020Z,-2.12
2017-01-27T06:43:28.517Z,-2.12
2017-01-27T06:44:09.040Z,-2.12
2017-01-27T06:44:49.539Z,-2.16
2017-01-27T06:45:30.051Z,-2.13
2017-01-27T06:46:10.521Z,-2.12
2017-01-27T06:46:51.052Z,-2.1
2017-01-27T06:47:31.537Z,-2.12
2017-01-27T06:48:12.027Z,-2.1
2017-01-27T06:48:52.540Z,-2.12
2017-01-27T06:49:33.045Z,-2.13
2017-01-27T06:50:13.524Z,-2.12
2017-01-27T06:50:54.018Z,-2.12
2017-01-27T06:51:34.488Z,-2.12
2017-01-27T06:52:15.000Z,-2.12
2017-01-27T06:52:55.472Z,-2.1
2017-01-27T06:53:35.963Z,-2.08
2017-01-27T06:54:16.502Z,-2.13
2017-01-27T06:54:56.987Z,-2.12
2017-01-27T06:55:37.465Z,-2.12
2017-01-27T06:56:17.944Z,-2.13
2017-01-27T06:56:58.414Z,-2.12
2017-01-27T06:57:38.909Z,-2.08
2017-01-27T06:58:19.361Z,-2.15
2017-01-27T06:58:59.824Z,-2.15
2017-01-27T06:59:40.321Z,-2.13
2017-01-27T07:00:20.759Z,-2.1
2017-01-27T07:01:01.219Z,-2.15
2017-01-27T07:01:41.725Z,-2.13
2017-01-27T07:02:22.197Z,-2.1
2017-01-27T07:03:02.679Z,-2.12
2017-01-27T07:03:43.163Z,-2.12
2017-01-27T07:04:23.644Z,-2.13
2017-01-27T07:05:04.147Z,-2.12
2017-01-27T07:05:44.614Z,-2.13
2017-01-27T07:06:25.105Z,-2.16
2017-01-27T07:07:05.597Z,-2.16
2017-01-27T07:07:46.046Z,-2.19
2017-01-27T07:08:26.561Z,-2.13
2017-01-27T07:09:07.051Z,-2.21
2017-01-27T07:09:47.521Z,-2.21
2017-01-27T07:10:27.987Z,-2.12
2017-01-27T07:11:08.471Z,-2.21
2017-01-27T07:11:48.981Z,-2.19
2017-01-27T07:12:29.396Z,-2.12
2017-01-27T07:13:09.975Z,-2.15
2017-01-27T07:13:50.428Z,-2.15
2017-01-27T07:14:30.926Z,-2.18
2017-01-27T07:15:11.373Z,-2.15
2017-01-27T07:15:51.890Z,-2.16
2017-01-27T07:16:32.353Z,-2.12
2017-01-27T07:17:12.831Z,-2.21
2017-01-27T07:17:53.320Z,-2.22
2017-01-27T07:18:33.799Z,-2.19
2017-01-27T07:19:14.511Z,-2.22
2017-01-27T07:19:55.024Z,-2.18
2017-01-27T07:20:35.494Z,-2.18
2017-01-27T07:21:15.963Z,-2.16
2017-01-27T07:21:56.607Z,-2.18
2017-01-27T07:22:37.043Z,-2.18
2017-01-27T07:23:17.760Z,-2.18
2017-01-27T07:23:58.231Z,-2.18
2017-01-27T07:24:38.815Z,-2.19
2017-01-27T07:25:19.321Z,-2.18
2017-01-27T07:25:59.820Z,-2.21
2017-01-27T07:26:40.584Z,-2.15
2017-01-27T07:27:21.222Z,-2.22
2017-01-27T07:28:01.779Z,-2.16
2017-01-27T07:28:43.159Z,-2.13
2017-01-27T07:29:23.659Z,-2.21
2017-01-27T07:30:04.252Z,-2.21
2017-01-27T07:30:44.808Z,-2.13
2017-01-27T07:31:26.912Z,-2.12
2017-01-27T07:32:07.360Z,-2.1
2017-01-27T07:32:47.938Z,-2.1
2017-01-27T07:33:28.448Z,-2.15
2017-01-27T07:34:09.204Z,-2.18
2017-01-27T07:34:49.798Z,-2.21
2017-01-27T07:35:30.342Z,-2.18
2017-01-27T07:36:10.943Z,-2.12
2017-01-27T07:36:51.392Z,-2.13
2017-01-27T07:37:31.916Z,-2.19
2017-01-27T07:38:12.408Z,-2.13
2017-01-27T07:38:52.957Z,-2.18
2017-01-27T07:39:33.496Z,-2.16
2017-01-27T07:40:14.349Z,-2.12
2017-01-27T07:40:54.877Z,-2.13
2017-01-27T07:41:35.340Z,-2.21
2017-01-27T07:42:15.804Z,-2.12
2017-01-27T07:42:56.339Z,-2.15
2017-01-27T07:44:48.521Z,-2.16
2017-01-27T07:45:34.371Z,-2.1
2017-01-27T07:46:21.110Z,-2.13
2017-01-27T07:48:11.767Z,-2.08
2017-01-27T07:49:50.721Z,-1.98
2017-01-27T07:50:32.289Z,-2.04
2017-01-27T07:51:12.922Z,-2
2017-01-27T07:51:53.460Z,-2.02
2017-01-27T07:52:34.032Z,-2.04
2017-01-27T07:53:18.074Z,-2.02
2017-01-27T07:53:58.581Z,-2.02
2017-01-27T07:54:39.820Z,-2.01
2017-01-27T07:55:21.163Z,-2.02
2017-01-27T07:56:02.620Z,-1.92
2017-01-27T07:56:43.087Z,-1.98
2017-01-27T07:57:23.611Z,-2.08
2017-01-27T07:58:06.332Z,-2
2017-01-27T07:58:47.475Z,-1.95
2017-01-27T07:59:30.155Z,-1.98
2017-01-27T08:00:13.966Z,-1.98
2017-01-27T08:00:54.673Z,-1.89
2017-01-27T08:01:35.097Z,-2
2017-01-27T08:02:15.733Z,-1.86
2017-01-27T08:02:56.354Z,-1.86
2017-01-27T08:03:36.880Z,-1.94
2017-01-27T08:04:17.321Z,-1.92
2017-01-27T08:04:57.882Z,-1.94
2017-01-27T08:05:38.412Z,-1.86
2017-01-27T08:06:19.086Z,-1.9
2017-01-27T08:06:59.607Z,-1.9
2017-01-27T08:07:40.104Z,-1.95
2017-01-27T08:08:20.583Z,-1.92
2017-01-27T08:09:01.038Z,-1.86
2017-01-27T08:09:41.589Z,-1.92
2017-01-27T08:10:22.135Z,-1.79
2017-01-27T08:11:03.326Z,-1.87
2017-01-27T08:11:43.976Z,-1.82
2017-01-27T08:12:24.429Z,-1.82
2017-01-27T08:13:04.977Z,-1.74
2017-01-27T08:13:45.546Z,-1.77
2017-01-27T08:14:26.156Z,-1.74
2017-01-27T08:15:07.247Z,-1.82
2017-01-27T08:15:47.745Z,-1.72
2017-01-27T08:16:28.409Z,-1.72
2017-01-27T08:17:09.011Z,-1.84
2017-01-27T08:17:49.564Z,-1.82
2017-01-27T08:18:32.026Z,-1.68
2017-01-27T08:19:12.507Z,-1.72
2017-01-27T08:19:53.071Z,-1.66
2017-01-27T08:20:33.608Z,-1.64
2017-01-27T08:21:14.095Z,-1.74
2017-01-27T08:21:54.582Z,-1.71
2017-01-27T08:22:35.177Z,-1.68
2017-01-27T08:23:15.696Z,-1.68
2017-01-27T08:23:56.293Z,-1.64
2017-01-27T08:24:37.400Z,-1.62
2017-01-27T08:25:19.656Z,-1.66
2017-01-27T08:26:02.921Z,-1.65
2017-01-27T08:26:45.192Z,-1.54
2017-01-27T08:27:25.678Z,-1.62
2017-01-27T08:28:06.321Z,-1.65
2017-01-27T08:28:47.387Z,-1.5
2017-01-27T08:29:27.886Z,-1.51
2017-01-27T08:30:08.841Z,-1.64
2017-01-27T08:30:49.343Z,-1.56
2017-01-27T08:31:29.897Z,-1.56
2017-01-27T08:32:11.913Z,-1.46
2017-01-27T08:32:52.564Z,-1.48
2017-01-27T08:33:33.016Z,-1.51
2017-01-27T08:34:13.527Z,-1.44
2017-01-27T08:34:54.032Z,-1.5
2017-01-27T08:35:34.536Z,-1.53
2017-01-27T08:36:15.042Z,-1.48
2017-01-27T08:36:55.527Z,-1.38
2017-01-27T08:37:36.020Z,-1.38
2017-01-27T08:38:16.571Z,-1.38
2017-01-27T08:38:57.077Z,-1.29
2017-01-27T08:39:38.176Z,-1.35
2017-01-27T08:40:19.763Z,-1.41
2017-01-27T08:41:01.125Z,-1.38
2017-01-27T08:41:43.483Z,-1.3
2017-01-27T08:42:24.087Z,-1.3
2017-01-27T08:43:05.317Z,-1.41
2017-01-27T08:43:46.680Z,-1.35
2017-01-27T08:44:28.259Z,-1.22
2017-01-27T08:45:09.662Z,-1.33
2017-01-27T08:45:53.764Z,-1.26
2017-01-27T08:46:35.381Z,-1.22
2017-01-27T08:47:16.904Z,-1.19
2017-01-27T08:47:58.628Z,-1.29
2017-01-27T08:48:43.156Z,-1.22
2017-01-27T08:49:23.743Z,-1.17
2017-01-27T08:50:11.855Z,-1.22
2017-01-27T08:50:54.411Z,-1.12
2017-01-27T08:51:37.108Z,-1.17