createdAt,value
2018-11-28T00:00:15.874Z,83.47
2018-11-28T00:01:15.890Z,83.56
2018-11-28T00:02:36.927Z,83.66
2018-11-28T00:03:15.958Z,83.28
2018-11-28T00:04:15.950Z,83.37
2018-11-28T00:05:15.953Z,83.28
2018-11-28T00:06:15.979Z,83.56
2018-11-28T00:07:16.006Z,83.56
2018-11-28T00:08:37.029Z,83.28
2018-11-28T00:09:16.033Z,83.37
2018-11-28T00:10:16.051Z,83.66
2018-11-28T00:11:16.078Z,83.47
2018-11-28T00:12:16.093Z,83.18
2018-11-28T00:13:16.117Z,83.18
2018-11-28T00:14:37.144Z,83.09
2018-11-28T00:15:16.155Z,83.28
2018-11-28T00:16:16.190Z,83.47
2018-11-28T00:17:16.217Z,83.09
2018-11-28T00:18:16.205Z,83.47
2018-11-28T00:19:16.219Z,83.47
2018-11-28T00:20:37.256Z,83.85
2018-11-28T00:21:16.259Z,83.47
2018-11-28T00:22:16.278Z,83.47
2018-11-28T00:23:16.291Z,83.66
2018-11-28T00:24:16.309Z,83.37
2018-11-28T00:25:16.334Z,83.66
2018-11-28T00:26:37.360Z,82.81
2018-11-28T00:27:16.363Z,82.62
2018-11-28T00:28:16.376Z,82.24
2018-11-28T00:29:16.397Z,82.43
2018-11-28T00:30:16.424Z,82.24
2018-11-28T00:31:16.448Z,82.71
2018-11-28T00:32:37.468Z,82.71
2018-11-28T00:33:16.469Z,82.71
2018-11-28T00:34:16.500Z,82.71
2018-11-28T00:35:16.504Z,83.00
2018-11-28T00:36:16.524Z,82.81
2018-11-28T00:37:16.544Z,83.18
2018-11-28T00:38:37.580Z,83.37
2018-11-28T00:39:16.572Z,83.37
2018-11-28T00:40:16.604Z,83.28
2018-11-28T00:41:16.649Z,83.18
2018-11-28T00:42:16.633Z,82.81
2018-11-28T00:43:16.650Z,83.00
2018-11-28T00:44:37.689Z,83.09
2018-11-28T00:45:16.697Z,83.00
2018-11-28T00:46:16.710Z,83.28
2018-11-28T00:47:16.726Z,83.00
2018-11-28T00:48:16.747Z,83.56
2018-11-28T00:49:16.778Z,83.56
2018-11-28T00:50:37.805Z,83.75
2018-11-28T00:51:16.800Z,84.04
2018-11-28T00:52:16.828Z,83.94
2018-11-28T00:53:16.841Z,84.23
2018-11-28T00:54:16.849Z,83.75
2018-11-28T00:55:16.871Z,83.75
2018-11-28T00:56:37.899Z,83.66
2018-11-28T00:57:16.903Z,83.66
2018-11-28T00:58:16.932Z,83.47
2018-11-28T00:59:16.950Z,83.28
2018-11-28T01:00:16.975Z,83.09
2018-11-28T01:01:16.979Z,82.71
2018-11-28T01:02:38.012Z,83.28
2018-11-28T01:03:17.019Z,82.81
2018-11-28T01:04:17.032Z,82.90
2018-11-28T01:05:17.053Z,83.09
2018-11-28T01:06:17.072Z,82.90
2018-11-28T01:07:17.081Z,82.71
2018-11-28T01:08:38.122Z,82.71
2018-11-28T01:09:17.124Z,82.62
2018-11-28T01:10:17.150Z,83.18
2018-11-28T01:11:17.175Z,83.37
2018-11-28T01:12:17.179Z,83.09
2018-11-28T01:13:17.212Z,83.56
2018-11-28T01:14:38.226Z,83.47
2018-11-28T01:15:17.229Z,83.28
2018-11-28T01:16:17.249Z,83.85
2018-11-28T01:17:17.273Z,83.56
2018-11-28T01:18:17.291Z,83.47
2018-11-28T01:19:17.299Z,83.66
2018-11-28T01:20:38.334Z,83.56
2018-11-28T01:21:17.337Z,83.66
2018-11-28T01:22:17.361Z,84.13
2018-11-28T01:23:17.374Z,84.23
2018-11-28T01:24:17.395Z,83.85
2018-11-28T01:25:17.421Z,84.04
2018-11-28T01:26:38.443Z,83.94
2018-11-28T01:27:17.459Z,84.23
2018-11-28T01:28:17.465Z,84.04
2018-11-28T01:29:17.489Z,84.42
2018-11-28T01:30:17.508Z,84.23
2018-11-28T01:31:17.523Z,83.94
2018-11-28T01:32:38.562Z,83.75
2018-11-28T01:33:17.568Z,83.75
2018-11-28T01:34:17.574Z,84.13
2018-11-28T01:35:17.630Z,84.09
2018-11-28T01:36:17.620Z,84.23
2018-11-28T01:37:17.634Z,84.99
2018-11-28T01:38:38.678Z,84.99
2018-11-28T01:39:17.669Z,84.66
2018-11-28T01:40:17.690Z,84.89
2018-11-28T01:41:17.706Z,84.75
2018-11-28T01:42:17.713Z,84.66
2018-11-28T01:43:17.727Z,84.51
2018-11-28T01:44:38.768Z,84.47
2018-11-28T01:45:17.771Z,84.99
2018-11-28T01:46:17.793Z,84.85
2018-11-28T01:47:17.820Z,84.56
2018-11-28T01:48:17.830Z,85.32
2018-11-28T01:49:17.847Z,85.61
2018-11-28T01:50:38.882Z,85.51
2018-11-28T01:51:17.879Z,85.70
2018-11-28T01:52:17.914Z,85.61
2018-11-28T01:53:17.920Z,85.65
2018-11-28T01:54:17.937Z,85.42
2018-11-28T01:55:17.951Z,85.99
2018-11-28T01:56:38.983Z,86.18
2018-11-28T01:57:18.039Z,86.18
2018-11-28T01:58:18.005Z,86.22
2018-11-28T01:59:18.021Z,86.46
2018-11-28T02:00:18.049Z,86.03
2018-11-28T02:01:18.055Z,86.41
2018-11-28T02:02:39.090Z,85.93
2018-11-28T02:03:18.091Z,86.03
2018-11-28T02:04:18.113Z,86.36
2018-11-28T02:05:18.151Z,86.65
2018-11-28T02:06:18.154Z,86.27
2018-11-28T02:07:18.160Z,86.27
2018-11-28T02:08:39.206Z,87.31
2018-11-28T02:09:18.208Z,87.12
2018-11-28T02:10:18.230Z,86.74
2018-11-28T02:11:18.232Z,86.83
2018-11-28T02:12:18.252Z,87.21
2018-11-28T02:13:18.272Z,87.31
2018-11-28T02:14:39.315Z,87.40
2018-11-28T02:15:18.313Z,87.69
2018-11-28T02:16:18.330Z,87.59
2018-11-28T02:17:18.342Z,87.50
2018-11-28T02:18:18.360Z,87.59
2018-11-28T02:19:18.379Z,87.59
2018-11-28T02:20:39.432Z,87.21
2018-11-28T02:21:18.588Z,87.78
2018-11-28T02:22:18.434Z,87.69
2018-11-28T02:23:18.446Z,87.50
2018-11-28T02:24:18.475Z,88.26
2018-11-28T02:25:18.483Z,88.26
2018-11-28T02:26:39.529Z,88.07
2018-11-28T02:27:18.523Z,87.88
2018-11-28T02:28:18.543Z,87.98
2018-11-28T02:29:18.562Z,88.17
2018-11-28T02:30:18.574Z,87.98
2018-11-28T02:31:18.659Z,87.98
2018-11-28T02:32:39.646Z,87.88
2018-11-28T02:33:18.659Z,87.98
2018-11-28T02:34:18.658Z,88.07
2018-11-28T02:35:18.669Z,87.98
2018-11-28T02:36:18.679Z,87.88
2018-11-28T02:37:18.700Z,88.35
2018-11-28T02:38:39.741Z,88.35
2018-11-28T02:39:18.765Z,88.45
2018-11-28T02:40:18.763Z,88.17
2018-11-28T02:41:18.772Z,88.07
2018-11-28T02:42:18.787Z,88.35
2018-11-28T02:43:18.823Z,87.88
2018-11-28T02:44:39.845Z,88.26
2018-11-28T02:45:18.848Z,88.35
2018-11-28T02:46:18.861Z,88.26
2018-11-28T02:47:18.876Z,88.07
2018-11-28T02:48:18.898Z,87.31
2018-11-28T02:49:18.934Z,87.50
2018-11-28T02:50:39.948Z,87.50
2018-11-28T02:51:18.950Z,88.17
2018-11-28T02:52:18.970Z,87.88
2018-11-28T02:53:18.990Z,88.45
2018-11-28T02:54:19.007Z,88.45
2018-11-28T02:55:19.029Z,87.88
2018-11-28T02:56:40.065Z,88.45
2018-11-28T02:57:19.056Z,88.73
2018-11-28T02:58:19.077Z,87.98
2018-11-28T02:59:19.089Z,88.45
2018-11-28T03:00:19.109Z,88.45
2018-11-28T03:01:19.124Z,89.20
2018-11-28T03:02:40.164Z,89.01
2018-11-28T03:03:19.177Z,89.30
2018-11-28T03:04:19.181Z,89.30
2018-11-28T03:05:20.085Z,88.45
2018-11-28T03:06:19.216Z,88.35
2018-11-28T03:07:19.237Z,88.26
2018-11-28T03:08:40.264Z,88.45
2018-11-28T03:09:19.284Z,88.45
2018-11-28T03:10:19.286Z,88.73
2018-11-28T03:11:19.306Z,89.01
2018-11-28T03:12:19.334Z,89.20
2018-11-28T03:13:19.358Z,89.11
2018-11-28T03:14:40.374Z,89.30
2018-11-28T03:15:19.376Z,88.54
2018-11-28T03:16:19.395Z,88.35
2018-11-28T03:17:19.414Z,88.26
2018-11-28T03:18:19.442Z,87.98
2018-11-28T03:19:19.445Z,88.45
2018-11-28T03:20:40.486Z,88.45
2018-11-28T03:21:19.484Z,88.26
2018-11-28T03:22:19.520Z,88.54
2018-11-28T03:23:19.521Z,88.64
2018-11-28T03:24:19.537Z,89.30
2018-11-28T03:25:19.551Z,89.20
2018-11-28T03:26:40.590Z,88.73
2018-11-28T03:27:19.591Z,88.92
2018-11-28T03:28:19.606Z,88.92
2018-11-28T03:29:19.622Z,88.73
2018-11-28T03:30:19.643Z,88.73
2018-11-28T03:31:19.650Z,88.73
2018-11-28T03:32:40.696Z,88.73
2018-11-28T03:33:19.697Z,88.64
2018-11-28T03:34:19.714Z,88.73
2018-11-28T03:35:19.733Z,89.01
2018-11-28T03:36:19.750Z,89.11
2018-11-28T03:37:19.784Z,89.30
2018-11-28T03:38:40.799Z,89.49
2018-11-28T03:39:19.807Z,89.68
2018-11-28T03:40:19.815Z,89.39
2018-11-28T03:41:19.845Z,89.87
2018-11-28T03:42:19.854Z,90.34
2018-11-28T03:43:19.874Z,89.68
2018-11-28T03:44:40.905Z,89.58
2018-11-28T03:45:19.908Z,89.35
2018-11-28T03:46:19.931Z,89.92
2018-11-28T03:47:19.946Z,90.48
2018-11-28T03:48:19.978Z,90.58
2018-11-28T03:49:19.982Z,90.96
2018-11-28T03:50:41.015Z,90.39
2018-11-28T03:51:20.014Z,90.86
2018-11-28T03:52:20.029Z,90.48
2018-11-28T03:53:20.043Z,90.67
2018-11-28T03:54:20.071Z,90.48
2018-11-28T03:55:20.085Z,90.77
2018-11-28T03:56:41.119Z,90.58
2018-11-28T03:57:20.130Z,90.86
2018-11-28T03:58:20.135Z,90.86
2018-11-28T03:59:20.156Z,90.67
2018-11-28T04:00:20.187Z,91.05
2018-11-28T04:01:20.192Z,90.48
2018-11-28T04:02:41.223Z,90.77
2018-11-28T04:03:20.231Z,90.67
2018-11-28T04:04:20.255Z,90.48
2018-11-28T04:05:20.262Z,90.77
2018-11-28T04:06:20.286Z,90.58
2018-11-28T04:07:20.293Z,90.86
2018-11-28T04:08:41.340Z,90.77
2018-11-28T04:09:20.326Z,90.58
2018-11-28T04:10:20.362Z,90.86
2018-11-28T04:11:20.383Z,90.96
2018-11-28T04:12:20.384Z,91.05
2018-11-28T04:13:20.396Z,90.58
2018-11-28T04:14:41.434Z,90.58
2018-11-28T04:15:20.468Z,90.77
2018-11-28T04:16:20.468Z,90.67
2018-11-28T04:17:20.469Z,90.77
2018-11-28T04:18:20.507Z,90.58
2018-11-28T04:19:20.507Z,91.15
2018-11-28T04:20:41.537Z,91.05
2018-11-28T04:21:20.553Z,91.34
2018-11-28T04:22:20.564Z,91.62
2018-11-28T04:23:20.574Z,91.05
2018-11-28T04:24:20.600Z,91.05
2018-11-28T04:25:20.605Z,91.34
2018-11-28T04:26:41.642Z,91.34
2018-11-28T04:27:20.660Z,91.24
2018-11-28T04:28:20.662Z,91.15
2018-11-28T04:29:20.676Z,91.15
2018-11-28T04:30:20.694Z,91.34
2018-11-28T04:31:20.712Z,91.34
2018-11-28T04:32:41.748Z,91.91
2018-11-28T04:33:20.753Z,91.62
2018-11-28T04:34:20.765Z,91.53
2018-11-28T04:35:20.779Z,91.72
2018-11-28T04:36:20.822Z,91.24
2018-11-28T04:37:20.821Z,91.72
2018-11-28T04:38:41.849Z,91.62
2018-11-28T04:39:20.854Z,92.10
2018-11-28T04:40:20.886Z,92.10
2018-11-28T04:41:20.889Z,92.00
2018-11-28T04:42:20.914Z,91.72
2018-11-28T04:43:20.915Z,92.47
2018-11-28T04:44:41.965Z,92.29
2018-11-28T04:45:20.952Z,92.29
2018-11-28T04:46:20.983Z,92.85
2018-11-28T04:47:20.991Z,92.85
2018-11-28T04:48:21.016Z,92.76
2018-11-28T04:49:21.021Z,92.19
2018-11-28T04:50:42.063Z,92.85
2018-11-28T04:51:21.063Z,92.66
2018-11-28T04:52:21.089Z,92.76
2018-11-28T04:53:21.099Z,92.38
2018-11-28T04:54:21.124Z,92.29
2018-11-28T04:55:21.140Z,92.47
2018-11-28T04:56:42.189Z,92.47
2018-11-28T04:57:21.159Z,92.10
2018-11-28T04:58:21.191Z,92.66
2018-11-28T04:59:21.198Z,92.29
2018-11-28T05:00:21.219Z,92.66
2018-11-28T05:01:21.240Z,92.57
2018-11-28T05:02:42.274Z,92.47
2018-11-28T05:03:21.267Z,92.57
2018-11-28T05:04:21.289Z,92.29
2018-11-28T05:05:21.303Z,92.76
2018-11-28T05:06:21.320Z,92.57
2018-11-28T05:07:21.339Z,93.13
2018-11-28T05:08:42.366Z,92.76
2018-11-28T05:09:21.365Z,93.04
2018-11-28T05:10:21.391Z,93.04
2018-11-28T05:11:21.409Z,92.76
2018-11-28T05:12:21.425Z,93.04
2018-11-28T05:13:21.456Z,92.61
2018-11-28T05:14:42.482Z,92.94
2018-11-28T05:15:21.474Z,92.76
2018-11-28T05:16:21.513Z,92.57
2018-11-28T05:17:21.514Z,93.37
2018-11-28T05:18:21.525Z,93.28
2018-11-28T05:19:21.559Z,93.28
2018-11-28T05:20:42.583Z,93.18
2018-11-28T05:21:21.586Z,93.51
2018-11-28T05:22:21.595Z,92.90
2018-11-28T05:23:21.623Z,92.90
2018-11-28T05:24:21.633Z,92.99
2018-11-28T05:25:21.647Z,93.18
2018-11-28T05:26:42.674Z,92.80
2018-11-28T05:27:21.684Z,92.76
2018-11-28T05:28:21.693Z,93.32
2018-11-28T05:29:21.715Z,93.51
2018-11-28T05:30:21.728Z,92.99
2018-11-28T05:31:21.745Z,92.99
2018-11-28T05:32:42.782Z,93.56
2018-11-28T05:33:21.787Z,93.37
2018-11-28T05:34:21.795Z,93.94
2018-11-28T05:35:21.819Z,93.66
2018-11-28T05:36:21.833Z,93.75
2018-11-28T05:37:21.852Z,93.94
2018-11-28T05:38:42.909Z,93.75
2018-11-28T05:39:21.894Z,93.66
2018-11-28T05:40:21.906Z,93.85
2018-11-28T05:41:21.919Z,94.04
2018-11-28T05:42:21.940Z,93.85
2018-11-28T05:43:21.954Z,94.13
2018-11-28T05:44:42.978Z,93.75
2018-11-28T05:45:21.988Z,93.94
2018-11-28T05:46:22.006Z,93.85
2018-11-28T05:47:22.027Z,94.04
2018-11-28T05:48:22.043Z,93.94
2018-11-28T05:49:22.055Z,93.85
2018-11-28T05:50:43.090Z,93.75
2018-11-28T05:51:22.086Z,94.23
2018-11-28T05:52:22.118Z,94.32
2018-11-28T05:53:22.123Z,94.23
2018-11-28T05:54:22.149Z,94.13
2018-11-28T05:55:22.154Z,93.85
2018-11-28T05:56:43.198Z,93.75
2018-11-28T05:57:22.186Z,93.75
2018-11-28T05:58:22.211Z,93.75
2018-11-28T05:59:27.173Z,94.04
2018-11-28T06:00:22.241Z,94.04
2018-11-28T06:01:22.257Z,93.94
2018-11-28T06:02:43.296Z,93.85
2018-11-28T06:03:22.295Z,93.94
2018-11-28T06:04:22.317Z,93.75
2018-11-28T06:05:22.327Z,93.94
2018-11-28T06:06:22.372Z,93.85
2018-11-28T06:07:22.357Z,94.04
2018-11-28T06:08:43.398Z,93.85
2018-11-28T06:09:22.396Z,94.04
2018-11-28T06:10:22.413Z,94.79
2018-11-28T06:11:22.434Z,94.32
2018-11-28T06:12:22.448Z,94.13
2018-11-28T06:13:22.474Z,94.13
2018-11-28T06:14:43.498Z,94.23
2018-11-28T06:15:22.503Z,94.32
2018-11-28T06:16:22.525Z,94.98
2018-11-28T06:17:22.530Z,95.55
2018-11-28T06:18:22.550Z,95.26
2018-11-28T06:19:22.560Z,94.79
2018-11-28T06:20:43.594Z,94.70
2018-11-28T06:21:22.611Z,94.04
2018-11-28T06:22:22.612Z,93.94
2018-11-28T06:23:22.632Z,94.04
2018-11-28T06:24:22.647Z,93.75
2018-11-28T06:25:22.678Z,93.66
2018-11-28T06:26:43.699Z,94.04
2018-11-28T06:27:22.700Z,94.04
2018-11-28T06:28:22.716Z,94.13
2018-11-28T06:29:22.740Z,93.37
2018-11-28T06:30:22.752Z,93.28
2018-11-28T06:31:22.777Z,93.18
2018-11-28T06:32:43.798Z,93.09
2018-11-28T06:33:22.795Z,93.09
2018-11-28T06:34:22.818Z,92.99
2018-11-28T06:35:22.839Z,93.37
2018-11-28T06:36:22.858Z,92.90
2018-11-28T06:37:22.862Z,93.37
2018-11-28T06:38:43.906Z,93.75
2018-11-28T06:39:22.901Z,93.47
2018-11-28T06:40:24.231Z,93.37
2018-11-28T06:41:22.936Z,93.18
2018-11-28T06:42:22.966Z,93.09
2018-11-28T06:43:22.974Z,93.37
2018-11-28T06:44:44.016Z,93.28
2018-11-28T06:45:23.016Z,94.13
2018-11-28T06:46:23.023Z,94.04
2018-11-28T06:47:23.038Z,93.94
2018-11-28T06:48:23.058Z,93.66
2018-11-28T06:49:23.073Z,93.75
2018-11-28T06:50:44.107Z,93.66
2018-11-28T06:51:23.109Z,93.85
2018-11-28T06:52:23.119Z,93.56
2018-11-28T06:53:23.200Z,94.04
2018-11-28T06:54:23.175Z,93.85
2018-11-28T06:55:23.211Z,93.94
2018-11-28T06:56:44.213Z,93.94
2018-11-28T06:57:23.213Z,94.04
2018-11-28T06:58:23.225Z,93.75
2018-11-28T06:59:23.243Z,93.75
2018-11-28T07:00:23.260Z,93.85
2018-11-28T07:01:23.281Z,93.94
2018-11-28T07:02:44.305Z,93.94
2018-11-28T07:03:23.309Z,93.66
2018-11-28T07:04:23.320Z,94.04
2018-11-28T07:05:23.339Z,93.75
2018-11-28T07:06:23.373Z,93.75
2018-11-28T07:07:23.375Z,94.13
2018-11-28T07:08:44.410Z,94.13
2018-11-28T07:09:23.414Z,93.28
2018-11-28T07:10:23.424Z,93.47
2018-11-28T07:11:23.450Z,93.47
2018-11-28T07:12:23.459Z,93.37
2018-11-28T07:13:23.476Z,93.47
2018-11-28T07:14:44.510Z,93.85
2018-11-28T07:15:23.508Z,94.04
2018-11-28T07:16:23.533Z,93.94
2018-11-28T07:17:23.542Z,93.85
2018-11-28T07:18:23.568Z,94.04
2018-11-28T07:19:23.578Z,93.56
2018-11-28T07:20:44.615Z,93.47
2018-11-28T07:21:23.615Z,93.47
2018-11-28T07:22:23.638Z,93.47
2018-11-28T07:23:23.642Z,93.28
2018-11-28T07:24:23.668Z,93.28
2018-11-28T07:25:23.685Z,93.28
2018-11-28T07:26:44.724Z,93.37
2018-11-28T07:27:23.722Z,93.37
2018-11-28T07:28:23.724Z,93.28
2018-11-28T07:29:23.753Z,93.47
2018-11-28T07:30:23.762Z,92.90
2018-11-28T07:31:23.785Z,92.99
2018-11-28T07:32:44.819Z,92.99
2018-11-28T07:33:23.832Z,92.52
2018-11-28T07:34:23.837Z,92.61
2018-11-28T07:35:23.895Z,93.09
2018-11-28T07:36:23.863Z,92.43
2018-11-28T07:37:23.890Z,92.99
2018-11-28T07:38:44.913Z,93.18
2018-11-28T07:39:23.914Z,92.61
2018-11-28T07:40:23.933Z,92.99
2018-11-28T07:41:23.956Z,92.90
2018-11-28T07:42:23.961Z,93.18
2018-11-28T07:43:23.985Z,93.56
2018-11-28T07:44:45.012Z,93.37
2018-11-28T07:45:24.027Z,93.75
2018-11-28T07:46:24.030Z,93.18
2018-11-28T07:47:24.049Z,93.28
2018-11-28T07:48:24.080Z,92.99
2018-11-28T07:49:24.084Z,92.33
2018-11-28T07:50:45.114Z,92.90
2018-11-28T07:51:24.109Z,93.18
2018-11-28T07:52:24.137Z,92.52
2018-11-28T07:53:24.149Z,92.61
2018-11-28T07:54:24.191Z,92.52
2018-11-28T07:55:24.188Z,92.71
2018-11-28T07:56:45.226Z,92.52
2018-11-28T07:57:24.232Z,92.05
2018-11-28T07:58:24.248Z,92.24
2018-11-28T07:59:24.261Z,92.05
2018-11-28T08:00:24.269Z,92.14
2018-11-28T08:01:24.283Z,91.67
2018-11-28T08:02:45.321Z,92.05
2018-11-28T08:03:24.318Z,92.05
2018-11-28T08:04:24.604Z,91.96
2018-11-28T08:05:24.363Z,92.05
2018-11-28T08:06:24.368Z,92.24
2018-11-28T08:07:24.383Z,92.24
2018-11-28T08:08:45.417Z,92.14
2018-11-28T08:09:24.433Z,91.96
2018-11-28T08:10:24.439Z,92.43
2018-11-28T08:11:24.456Z,92.33
2018-11-28T08:12:24.472Z,91.48
2018-11-28T08:13:24.495Z,91.48
2018-11-28T08:14:45.519Z,91.48
2018-11-28T08:15:24.534Z,91.86
2018-11-28T08:16:24.542Z,92.05
2018-11-28T08:17:24.557Z,91.10
2018-11-28T08:18:24.572Z,91.39
2018-11-28T08:19:24.585Z,91.10
2018-11-28T08:20:45.632Z,90.91
2018-11-28T08:21:24.615Z,90.72
2018-11-28T08:22:24.652Z,90.82
2018-11-28T08:23:24.672Z,90.63
2018-11-28T08:24:24.671Z,91.01
2018-11-28T08:25:27.754Z,90.44
2018-11-28T08:26:45.732Z,90.44
2018-11-28T08:27:24.721Z,90.44
2018-11-28T08:28:24.748Z,91.01
2018-11-28T08:29:24.756Z,91.01
2018-11-28T08:30:24.779Z,90.72
2018-11-28T08:31:24.787Z,90.58
2018-11-28T08:32:45.818Z,90.48
2018-11-28T08:33:24.830Z,90.01
2018-11-28T08:34:24.842Z,89.92
2018-11-28T08:35:24.857Z,90.01
2018-11-28T08:36:24.886Z,89.69
2018-11-28T08:37:24.891Z,90.16
2018-11-28T08:38:45.930Z,89.31
2018-11-28T08:39:24.931Z,89.59
2018-11-28T08:40:24.942Z,89.97
2018-11-28T08:41:24.966Z,90.16
2018-11-28T08:42:24.973Z,89.87
2018-11-28T08:43:24.996Z,89.78
2018-11-28T08:44:46.036Z,90.20
2018-11-28T08:45:25.028Z,89.44
2018-11-28T08:46:25.038Z,89.25
2018-11-28T08:47:25.066Z,89.35
2018-11-28T08:48:25.108Z,89.73
2018-11-28T08:49:25.098Z,89.16
2018-11-28T08:50:46.123Z,88.78
2018-11-28T08:51:25.175Z,89.06
2018-11-28T08:52:25.144Z,89.16
2018-11-28T08:53:25.161Z,89.06
2018-11-28T08:54:25.194Z,88.59
2018-11-28T08:55:25.199Z,88.49
2018-11-28T08:56:46.231Z,88.68
2018-11-28T08:57:25.240Z,88.59
2018-11-28T08:58:25.243Z,88.31
2018-11-28T08:59:25.299Z,88.12
2018-11-28T09:00:25.282Z,88.21
2018-11-28T09:01:25.295Z,88.02
2018-11-28T09:02:46.336Z,88.31
2018-11-28T09:03:25.330Z,88.68
2018-11-28T09:04:25.354Z,88.02
2018-11-28T09:05:25.369Z,88.31
2018-11-28T09:06:25.403Z,88.21
2018-11-28T09:07:25.398Z,88.21
2018-11-28T09:08:46.437Z,88.12
2018-11-28T09:09:25.460Z,88.02
2018-11-28T09:10:25.454Z,88.02
2018-11-28T09:11:25.467Z,88.40
2018-11-28T09:12:25.543Z,88.21
2018-11-28T09:13:25.525Z,87.17
2018-11-28T09:14:46.535Z,87.36
2018-11-28T09:15:25.546Z,87.46
2018-11-28T09:16:25.555Z,87.17
2018-11-28T09:17:25.581Z,87.46
2018-11-28T09:18:25.595Z,86.89
2018-11-28T09:19:25.603Z,86.89
2018-11-28T09:20:46.641Z,86.98
2018-11-28T09:21:25.638Z,86.98
2018-11-28T09:22:25.715Z,86.89
2018-11-28T09:23:25.696Z,86.70
2018-11-28T09:24:25.699Z,86.89
2018-11-28T09:25:25.714Z,86.79
2018-11-28T09:26:46.741Z,86.98
2018-11-28T09:27:25.739Z,86.22
2018-11-28T09:28:25.761Z,86.89
2018-11-28T09:29:25.775Z,86.60
2018-11-28T09:30:25.797Z,86.60
2018-11-28T09:31:25.811Z,86.32
2018-11-28T09:32:46.855Z,86.04
2018-11-28T09:33:25.852Z,86.13
2018-11-28T09:34:25.864Z,86.04
2018-11-28T09:35:25.880Z,85.75
2018-11-28T09:36:25.898Z,85.75
2018-11-28T09:37:25.910Z,85.09
2018-11-28T09:38:46.942Z,85.38
2018-11-28T09:39:25.949Z,85.09
2018-11-28T09:40:25.966Z,84.52
2018-11-28T09:41:25.982Z,84.42
2018-11-28T09:42:26.003Z,84.81
2018-11-28T09:43:26.027Z,84.61
2018-11-28T09:44:47.060Z,84.81
2018-11-28T09:45:26.048Z,84.66
2018-11-28T09:46:26.078Z,83.95
2018-11-28T09:47:26.084Z,83.67
2018-11-28T09:48:26.097Z,83.62
2018-11-28T09:49:26.133Z,83.48
2018-11-28T09:50:47.149Z,82.82
2018-11-28T09:51:26.166Z,83.01
2018-11-28T09:52:26.174Z,82.44
2018-11-28T09:53:26.186Z,82.63
2018-11-28T09:54:26.216Z,82.39
2018-11-28T09:55:26.225Z,82.20
2018-11-28T09:56:47.253Z,82.39
2018-11-28T09:57:26.259Z,82.10
2018-11-28T09:58:26.277Z,82.10
2018-11-28T09:59:26.306Z,82.10
2018-11-28T10:00:26.353Z,82.01
2018-11-28T10:01:26.337Z,81.63
2018-11-28T10:02:47.367Z,81.72
2018-11-28T10:03:26.364Z,81.25
2018-11-28T10:04:26.384Z,81.34
2018-11-28T10:05:26.399Z,80.58
2018-11-28T10:06:26.418Z,80.96
2018-11-28T10:07:26.438Z,80.30
2018-11-28T10:08:47.463Z,80.49
2018-11-28T10:09:26.476Z,81.15
2018-11-28T10:10:26.478Z,80.58
2018-11-28T10:11:26.507Z,79.93
2018-11-28T10:12:26.515Z,79.36
2018-11-28T10:13:26.543Z,79.07
2018-11-28T10:14:47.563Z,78.31
2018-11-28T10:15:26.584Z,78.50
2018-11-28T10:16:26.591Z,78.22
2018-11-28T10:17:26.605Z,77.75
2018-11-28T10:18:26.625Z,77.56
2018-11-28T10:19:26.641Z,76.99
2018-11-28T10:20:47.729Z,75.70
2018-11-28T10:21:26.678Z,75.51
2018-11-28T10:22:26.688Z,74.37
2018-11-28T10:23:26.730Z,74.75
2018-11-28T10:24:26.746Z,74.95
2018-11-28T10:25:26.742Z,74.47
2018-11-28T10:26:47.770Z,74.28
2018-11-28T10:27:26.772Z,74.28
2018-11-28T10:28:26.812Z,73.80
2018-11-28T10:29:26.823Z,74.28
2018-11-28T10:30:26.835Z,74.66
2018-11-28T10:31:26.847Z,74.95
2018-11-28T10:32:47.888Z,74.85
2018-11-28T10:33:26.904Z,74.85
2018-11-28T10:34:29.470Z,75.32
2018-11-28T10:35:26.921Z,74.95
2018-11-28T10:36:26.948Z,74.95
2018-11-28T10:37:26.968Z,73.61
2018-11-28T10:38:47.991Z,72.38
2018-11-28T10:39:27.015Z,72.86
2018-11-28T10:40:27.007Z,73.52
2018-11-28T10:41:27.029Z,73.90
2018-11-28T10:42:27.041Z,73.80
2018-11-28T10:43:27.075Z,73.90
2018-11-28T10:44:48.097Z,74.56
2018-11-28T10:45:27.092Z,74.09
2018-11-28T10:46:27.708Z,73.61
2018-11-28T10:47:27.130Z,73.90
2018-11-28T10:48:27.165Z,73.05
2018-11-28T10:49:27.171Z,72.86
2018-11-28T10:50:48.194Z,72.57
2018-11-28T10:51:27.207Z,72.10
2018-11-28T10:52:27.227Z,72.67
2018-11-28T10:53:27.240Z,72.00
2018-11-28T10:54:27.261Z,70.78
2018-11-28T10:55:27.279Z,70.72
2018-11-28T10:56:48.314Z,69.67
2018-11-28T10:57:27.332Z,68.95
2018-11-28T10:58:27.674Z,67.90
2018-11-28T10:59:27.343Z,67.81
2018-11-28T11:00:27.367Z,66.67
2018-11-28T11:01:27.437Z,66.20
2018-11-28T11:02:49.075Z,66.96
2018-11-28T11:03:27.425Z,66.89
2018-11-28T11:04:27.486Z,64.87
2018-11-28T11:05:27.465Z,64.49
2018-11-28T11:06:27.495Z,64.52
2018-11-28T11:07:27.502Z,64.24
2018-11-28T11:08:48.535Z,64.24
2018-11-28T11:09:27.549Z,64.43
2018-11-28T11:10:27.573Z,64.52
2018-11-28T11:11:27.587Z,63.89
2018-11-28T11:12:27.598Z,62.40
2018-11-28T11:13:27.611Z,61.74
2018-11-28T11:14:48.698Z,60.88
2018-11-28T11:15:27.654Z,60.03
2018-11-28T11:16:27.673Z,59.93
2018-11-28T11:17:27.705Z,60.28
2018-11-28T11:18:27.915Z,60.00
2018-11-28T11:19:27.732Z,60.28
2018-11-28T11:20:48.773Z,60.66
2018-11-28T11:21:27.775Z,60.95
2018-11-28T11:22:27.792Z,61.30
2018-11-28T11:23:27.825Z,61.52
2018-11-28T11:24:27.837Z,62.37
2018-11-28T11:25:27.858Z,62.08
2018-11-28T11:26:48.900Z,62.37
2018-11-28T11:27:27.899Z,60.79
2018-11-28T11:28:27.924Z,60.00
2018-11-28T11:29:27.947Z,60.22
2018-11-28T11:30:27.963Z,60.22
2018-11-28T11:31:27.986Z,60.22
2018-11-28T11:32:49.114Z,59.71
2018-11-28T11:33:28.030Z,59.81
2018-11-28T11:34:28.115Z,59.65
2018-11-28T11:35:28.068Z,59.46
2018-11-28T11:36:28.094Z,59.93
2018-11-28T11:37:28.109Z,60.00
2018-11-28T11:38:49.152Z,59.87
2018-11-28T11:39:28.149Z,58.54
2018-11-28T11:40:28.400Z,57.68
2018-11-28T11:41:28.193Z,57.40
2018-11-28T11:42:28.221Z,58.35
2018-11-28T11:43:28.237Z,58.47
2018-11-28T11:44:49.557Z,56.92
2018-11-28T11:45:28.284Z,56.67
2018-11-28T11:46:28.321Z,55.52
2018-11-28T11:47:28.337Z,54.69
2018-11-28T11:48:28.352Z,53.87
2018-11-28T11:49:28.384Z,51.82
2018-11-28T11:50:49.413Z,50.52
2018-11-28T11:51:28.412Z,49.06
2018-11-28T11:52:28.440Z,48.47
2018-11-28T11:53:28.455Z,49.11
2018-11-28T11:54:28.474Z,50.96
2018-11-28T11:55:28.508Z,54.17
2018-11-28T11:56:49.581Z,54.57
2018-11-28T11:57:28.564Z,53.65
2018-11-28T11:58:28.567Z,52.51
2018-11-28T11:59:28.592Z,51.87
2018-11-28T12:00:28.626Z,51.04
2018-11-28T12:01:28.638Z,49.16
2018-11-28T12:02:49.685Z,48.42
2018-11-28T12:03:28.686Z,48.63
2018-11-28T12:04:28.711Z,47.44
2018-11-28T12:05:28.736Z,45.32
2018-11-28T12:06:28.770Z,44.77
2018-11-28T12:07:28.782Z,43.91
2018-11-28T12:08:49.833Z,44.17
2018-11-28T12:09:28.869Z,44.82
2018-11-28T12:10:28.851Z,43.96
2018-11-28T12:11:28.882Z,44.94
2018-11-28T12:12:28.912Z,44.20
2018-11-28T12:13:28.929Z,43.13
2018-11-28T12:14:49.977Z,42.67
2018-11-28T12:15:28.991Z,42.02
2018-11-28T12:16:29.005Z,41.62
2018-11-28T12:17:29.027Z,42.17
2018-11-28T12:18:29.066Z,43.35
2018-11-28T12:19:29.088Z,45.68
2018-11-28T12:20:50.124Z,47.97
2018-11-28T12:21:29.135Z,49.44
2018-11-28T12:22:29.152Z,51.86
2018-11-28T12:23:29.182Z,53.54
2018-11-28T12:24:29.211Z,55.25
2018-11-28T12:25:29.226Z,55.37
2018-11-28T12:26:50.267Z,55.85
2018-11-28T12:27:29.274Z,56.49
2018-11-28T12:28:29.292Z,58.20
2018-11-28T12:29:29.348Z,58.36
2018-11-28T12:30:29.349Z,59.30
2018-11-28T12:31:29.365Z,61.96
2018-11-28T12:32:50.408Z,60.53
2018-11-28T12:33:29.408Z,61.39
2018-11-28T12:34:29.428Z,61.30
2018-11-28T12:35:29.452Z,62.43
2018-11-28T12:36:29.466Z,61.87
2018-11-28T12:37:29.505Z,61.77
2018-11-28T12:38:50.528Z,63.73
2018-11-28T12:39:29.542Z,64.14
2018-11-28T12:40:29.557Z,62.72
2018-11-28T12:41:29.583Z,61.58
2018-11-28T12:42:29.603Z,60.70
2018-11-28T12:43:29.778Z,61.36
2018-11-28T12:44:50.654Z,61.30
2018-11-28T12:45:29.667Z,60.53
2018-11-28T12:46:29.693Z,61.83
2018-11-28T12:47:29.705Z,60.82
2018-11-28T12:48:29.726Z,61.27
2018-11-28T12:49:29.744Z,60.53
2018-11-28T12:50:50.781Z,61.30
2018-11-28T12:51:29.781Z,62.15
2018-11-28T12:52:29.809Z,61.39