createdAt,value
2018-06-29T00:02:15.900Z,22.37
2018-06-29T00:04:43.960Z,22.36
2018-06-29T00:07:12.021Z,22.31
2018-06-29T00:09:40.065Z,22.33
2018-06-29T00:12:08.127Z,22.34
2018-06-29T00:14:36.181Z,22.40
2018-06-29T00:17:04.243Z,22.40
2018-06-29T00:19:32.293Z,22.38
2018-06-29T00:22:00.438Z,22.41
2018-06-29T00:24:28.436Z,22.43
2018-06-29T00:26:56.507Z,22.48
2018-06-29T00:29:24.558Z,22.48
2018-06-29T00:31:52.621Z,22.45
2018-06-29T00:34:20.753Z,22.37
2018-06-29T00:36:48.821Z,22.27
2018-06-29T00:39:16.884Z,22.21
2018-06-29T00:41:44.952Z,22.16
2018-06-29T00:44:13.168Z,22.15
2018-06-29T00:46:41.065Z,22.15
2018-06-29T00:49:09.123Z,22.14
2018-06-29T00:51:37.189Z,22.11
2018-06-29T00:54:05.324Z,22.07
2018-06-29T00:56:33.432Z,22.05
2018-06-29T00:59:01.492Z,21.97
2018-06-29T01:01:29.545Z,21.92
2018-06-29T01:03:57.605Z,21.93
2018-06-29T01:06:25.695Z,21.93
2018-06-29T01:08:53.756Z,21.94
2018-06-29T01:11:21.812Z,21.93
2018-06-29T01:13:49.884Z,21.93
2018-06-29T01:16:18.537Z,21.95
2018-06-29T01:18:46.600Z,21.95
2018-06-29T01:21:14.641Z,21.95
2018-06-29T01:23:42.693Z,21.93
2018-06-29T01:26:10.755Z,21.91
2018-06-29T01:28:38.883Z,21.89
2018-06-29T01:31:06.941Z,21.85
2018-06-29T01:33:34.998Z,21.85
2018-06-29T01:36:03.025Z,21.87
2018-06-29T01:38:31.088Z,21.91
2018-06-29T01:40:59.128Z,21.95
2018-06-29T01:43:27.192Z,21.96
2018-06-29T01:45:55.264Z,21.97
2018-06-29T01:48:23.304Z,21.99
2018-06-29T01:50:51.337Z,22.01
2018-06-29T01:53:19.400Z,22.02
2018-06-29T01:55:47.436Z,21.97
2018-06-29T01:58:15.483Z,21.95
2018-06-29T02:00:43.619Z,21.92
2018-06-29T02:03:11.689Z,21.90
2018-06-29T02:05:39.740Z,21.88
2018-06-29T02:08:07.883Z,21.84
2018-06-29T02:10:35.831Z,21.78
2018-06-29T02:13:03.882Z,21.70
2018-06-29T02:15:31.932Z,21.65
2018-06-29T02:17:59.984Z,21.59
2018-06-29T02:20:28.016Z,21.59
2018-06-29T02:22:56.080Z,21.59
2018-06-29T02:25:24.124Z,21.53
2018-06-29T02:27:52.184Z,21.47
2018-06-29T02:30:20.210Z,21.48
2018-06-29T02:32:48.320Z,21.46
2018-06-29T02:35:16.360Z,21.42
2018-06-29T02:37:44.433Z,21.37
2018-06-29T02:40:12.456Z,21.31
2018-06-29T02:42:40.481Z,21.26
2018-06-29T02:45:08.527Z,21.21
2018-06-29T02:47:36.659Z,21.18
2018-06-29T02:50:04.712Z,21.12
2018-06-29T02:52:32.780Z,21.07
2018-06-29T02:55:00.836Z,21.05
2018-06-29T02:57:28.864Z,21.05
2018-06-29T02:59:56.919Z,21.07
2018-06-29T03:02:24.956Z,21.09
2018-06-29T03:04:53.008Z,21.09
2018-06-29T03:07:21.044Z,21.07
2018-06-29T03:09:49.116Z,21.07
2018-06-29T03:12:17.178Z,21.08
2018-06-29T03:14:45.251Z,21.08
2018-06-29T03:17:13.288Z,21.10
2018-06-29T03:19:41.345Z,21.16
2018-06-29T03:22:09.397Z,21.14
2018-06-29T03:24:37.443Z,21.10
2018-06-29T03:27:05.592Z,21.07
2018-06-29T03:29:33.639Z,21.07
2018-06-29T03:32:01.685Z,21.07
2018-06-29T03:34:29.724Z,21.09
2018-06-29T03:36:57.755Z,21.10
2018-06-29T03:39:25.790Z,21.12
2018-06-29T03:41:53.825Z,21.16
2018-06-29T03:44:21.872Z,21.14
2018-06-29T03:46:49.910Z,21.11
2018-06-29T03:49:17.961Z,21.08
2018-06-29T03:51:45.991Z,21.08
2018-06-29T03:54:14.053Z,21.05
2018-06-29T03:56:42.088Z,21.06
2018-06-29T03:59:10.152Z,21.07
2018-06-29T04:01:38.205Z,21.06
2018-06-29T04:04:06.427Z,21.04
2018-06-29T04:06:34.483Z,21.01
2018-06-29T04:09:02.548Z,21.01
2018-06-29T04:11:30.610Z,20.96
2018-06-29T04:13:58.648Z,20.97
2018-06-29T04:16:26.702Z,20.98
2018-06-29T04:18:54.738Z,20.98
2018-06-29T04:21:22.783Z,21.01
2018-06-29T04:23:50.823Z,21.01
2018-06-29T04:26:18.878Z,20.96
2018-06-29T04:28:46.912Z,20.96
2018-06-29T04:31:14.960Z,21.00
2018-06-29T04:33:43.015Z,21.05
2018-06-29T04:36:11.134Z,21.09
2018-06-29T04:38:39.178Z,21.11
2018-06-29T04:41:07.666Z,21.21
2018-06-29T04:43:35.760Z,21.30
2018-06-29T04:46:03.828Z,21.29
2018-06-29T04:48:31.911Z,20.95
2018-06-29T04:50:59.961Z,20.59
2018-06-29T04:53:28.006Z,20.28
2018-06-29T04:55:56.080Z,19.97
2018-06-29T04:58:24.158Z,19.71
2018-06-29T05:00:52.475Z,19.54
2018-06-29T05:03:20.505Z,19.42
2018-06-29T05:05:48.527Z,19.33
2018-06-29T05:08:16.589Z,19.26
2018-06-29T05:10:44.658Z,19.18
2018-06-29T05:13:12.703Z,19.14
2018-06-29T05:15:40.745Z,19.13
2018-06-29T05:18:09.047Z,19.13
2018-06-29T05:20:37.121Z,19.12
2018-06-29T05:23:05.504Z,19.10
2018-06-29T05:25:33.652Z,19.07
2018-06-29T05:28:01.755Z,19.11
2018-06-29T05:30:29.792Z,19.15
2018-06-29T05:32:57.852Z,19.21
2018-06-29T05:35:25.912Z,19.25
2018-06-29T05:37:54.002Z,19.25
2018-06-29T05:40:22.048Z,19.29
2018-06-29T05:42:50.107Z,19.36
2018-06-29T05:45:18.128Z,19.39
2018-06-29T05:47:46.259Z,19.46
2018-06-29T05:50:14.288Z,19.55
2018-06-29T05:52:42.332Z,19.60
2018-06-29T05:55:10.369Z,19.68
2018-06-29T05:57:38.425Z,19.78
2018-06-29T06:00:06.940Z,19.85
2018-06-29T06:02:35.041Z,19.89
2018-06-29T06:05:03.109Z,19.94
2018-06-29T06:07:31.163Z,19.99
2018-06-29T06:09:59.229Z,20.07
2018-06-29T06:12:27.279Z,20.16
2018-06-29T06:14:55.366Z,20.27
2018-06-29T06:17:23.403Z,20.38
2018-06-29T06:20:03.203Z,20.49
2018-06-29T06:22:31.292Z,20.57
2018-06-29T06:24:59.395Z,20.63
2018-06-29T06:27:27.689Z,20.74
2018-06-29T06:29:56.086Z,20.88
2018-06-29T06:32:24.161Z,21.07
2018-06-29T06:34:52.239Z,21.17
2018-06-29T06:37:20.590Z,21.33
2018-06-29T06:39:48.692Z,21.48
2018-06-29T06:42:16.764Z,21.61
2018-06-29T06:44:45.117Z,21.69
2018-06-29T06:47:13.211Z,21.80
2018-06-29T06:49:41.325Z,21.96
2018-06-29T06:52:09.388Z,22.08
2018-06-29T06:54:37.540Z,22.19
2018-06-29T06:57:05.748Z,22.22
2018-06-29T06:59:33.925Z,22.15
2018-06-29T07:02:01.945Z,22.17
2018-06-29T07:04:30.052Z,22.25
2018-06-29T07:06:58.116Z,22.42
2018-06-29T07:09:26.251Z,22.53
2018-06-29T07:11:54.320Z,22.63
2018-06-29T07:14:22.395Z,22.80
2018-06-29T07:16:50.462Z,22.89
2018-06-29T07:19:18.538Z,23.01
2018-06-29T07:21:46.603Z,23.18
2018-06-29T07:24:14.643Z,23.39
2018-06-29T07:26:42.709Z,23.55
2018-06-29T07:29:10.765Z,23.58
2018-06-29T07:31:38.931Z,23.74
2018-06-29T07:34:07.031Z,23.87
2018-06-29T07:36:35.139Z,23.97
2018-06-29T07:39:03.204Z,24.08
2018-06-29T07:41:31.269Z,24.26
2018-06-29T07:43:59.327Z,24.43
2018-06-29T07:46:27.396Z,24.65
2018-06-29T07:48:55.456Z,24.79
2018-06-29T07:51:23.518Z,24.94
2018-06-29T07:53:51.592Z,25.11
2018-06-29T07:56:19.815Z,25.27
2018-06-29T07:58:47.920Z,25.46
2018-06-29T08:01:15.927Z,25.65
2018-06-29T08:03:43.996Z,25.88
2018-06-29T08:06:12.067Z,25.93
2018-06-29T08:08:40.139Z,26.06
2018-06-29T08:11:08.248Z,26.26
2018-06-29T08:13:36.312Z,26.57
2018-06-29T08:16:04.365Z,26.92
2018-06-29T08:18:32.432Z,27.12
2018-06-29T08:21:00.480Z,27.28
2018-06-29T08:23:31.693Z,27.50
2018-06-29T08:26:31.035Z,27.73
2018-06-29T08:28:59.096Z,28.11
2018-06-29T08:31:27.164Z,28.45
2018-06-29T08:33:55.218Z,28.54
2018-06-29T08:36:23.264Z,28.58
2018-06-29T08:38:51.323Z,28.74
2018-06-29T08:41:19.408Z,28.84
2018-06-29T08:43:47.497Z,28.97
2018-06-29T08:46:15.554Z,29.12
2018-06-29T08:48:43.611Z,29.20
2018-06-29T08:51:11.668Z,29.45
2018-06-29T08:53:39.731Z,29.64
2018-06-29T08:56:07.866Z,29.80
2018-06-29T08:58:35.935Z,29.98
2018-06-29T09:01:03.987Z,30.11
2018-06-29T09:03:32.060Z,30.29
2018-06-29T09:06:00.096Z,30.30
2018-06-29T09:08:28.157Z,30.37
2018-06-29T09:10:56.202Z,30.55
2018-06-29T09:13:24.259Z,30.69
2018-06-29T09:15:52.356Z,30.87
2018-06-29T09:18:20.412Z,30.94
2018-06-29T09:20:48.453Z,31.00
2018-06-29T09:23:16.512Z,31.08
2018-06-29T09:25:44.550Z,30.89
2018-06-29T09:28:12.596Z,30.78
2018-06-29T09:30:40.645Z,30.78
2018-06-29T09:33:08.706Z,30.90
2018-06-29T09:35:36.751Z,31.06
2018-06-29T09:38:04.829Z,31.18
2018-06-29T09:40:32.885Z,31.29
2018-06-29T09:43:00.935Z,31.42
2018-06-29T09:45:28.995Z,31.56
2018-06-29T09:47:57.149Z,31.58
2018-06-29T09:50:25.108Z,31.36
2018-06-29T09:52:53.168Z,31.10
2018-06-29T09:55:21.220Z,31.09
2018-06-29T09:57:49.276Z,30.76
2018-06-29T10:00:21.504Z,30.89
2018-06-29T10:02:49.564Z,30.78
2018-06-29T10:05:17.608Z,30.63
2018-06-29T10:07:45.668Z,30.88
2018-06-29T10:10:13.717Z,31.19
2018-06-29T10:12:41.852Z,31.43
2018-06-29T10:15:09.900Z,31.73
2018-06-29T10:17:37.945Z,31.98
2018-06-29T10:20:06.080Z,32.20
2018-06-29T10:22:34.125Z,32.55
2018-06-29T10:25:02.162Z,32.71
2018-06-29T10:27:30.236Z,32.64
2018-06-29T10:29:58.282Z,32.46
2018-06-29T10:32:26.336Z,32.47
2018-06-29T10:34:54.384Z,32.63
2018-06-29T10:37:22.445Z,32.56
2018-06-29T10:39:50.512Z,32.47
2018-06-29T10:42:18.560Z,32.72
2018-06-29T10:44:46.724Z,33.01
2018-06-29T10:47:14.721Z,33.17
2018-06-29T10:49:42.816Z,33.25
2018-06-29T10:52:10.849Z,33.38
2018-06-29T10:54:38.913Z,33.45
2018-06-29T10:57:07.292Z,33.31
2018-06-29T10:59:35.419Z,33.47
2018-06-29T11:02:03.472Z,33.59
2018-06-29T11:04:31.569Z,33.81
2018-06-29T11:06:59.630Z,33.91
2018-06-29T11:09:27.684Z,34.12
2018-06-29T11:11:55.728Z,34.39
2018-06-29T11:14:23.784Z,34.46
2018-06-29T11:16:51.865Z,34.51
2018-06-29T11:19:19.923Z,34.67
2018-06-29T11:21:47.963Z,34.78
2018-06-29T11:24:16.024Z,34.88
2018-06-29T11:26:44.072Z,35.03
2018-06-29T11:29:12.140Z,34.92
2018-06-29T11:31:40.172Z,34.82
2018-06-29T11:34:08.246Z,34.73
2018-06-29T11:36:36.332Z,34.84
2018-06-29T11:39:06.900Z,34.98
2018-06-29T11:41:34.948Z,35.22
2018-06-29T11:44:03.041Z,35.10
2018-06-29T11:46:31.065Z,35.22
2018-06-29T11:48:59.124Z,34.81
2018-06-29T11:51:27.247Z,34.61
2018-06-29T11:53:55.249Z,34.73
2018-06-29T11:56:23.464Z,35.10
2018-06-29T11:58:51.536Z,35.26
2018-06-29T12:01:19.588Z,35.42
2018-06-29T12:03:47.628Z,35.65
2018-06-29T12:06:15.684Z,35.70
2018-06-29T12:08:43.860Z,35.75
2018-06-29T12:11:11.928Z,35.82
2018-06-29T12:13:40.398Z,35.75
2018-06-29T12:16:08.884Z,35.76
2018-06-29T12:18:37.243Z,35.85
2018-06-29T12:21:05.316Z,35.84
2018-06-29T12:23:33.365Z,35.86
2018-06-29T12:26:01.433Z,35.79
2018-06-29T12:28:29.477Z,35.67
2018-06-29T12:30:57.542Z,35.85
2018-06-29T12:33:25.593Z,35.76
2018-06-29T12:35:53.648Z,35.64
2018-06-29T12:38:21.723Z,35.25
2018-06-29T12:40:49.768Z,34.75
2018-06-29T12:43:17.824Z,34.69
2018-06-29T12:45:45.976Z,34.76
2018-06-29T12:48:14.051Z,34.56
2018-06-29T12:50:42.107Z,34.44
2018-06-29T12:53:10.152Z,34.30
2018-06-29T12:55:38.215Z,34.46
2018-06-29T12:58:06.305Z,34.87
2018-06-29T13:00:34.356Z,35.19
2018-06-29T13:03:02.411Z,35.29
2018-06-29T13:05:30.600Z,35.49
2018-06-29T13:07:58.566Z,35.50
2018-06-29T13:10:26.622Z,35.35
2018-06-29T13:12:55.102Z,35.19
2018-06-29T13:15:23.170Z,35.14
2018-06-29T13:17:51.242Z,35.16
2018-06-29T13:20:19.307Z,35.17
2018-06-29T13:22:47.347Z,35.20
2018-06-29T13:25:15.430Z,35.01
2018-06-29T13:27:43.468Z,34.55
2018-06-29T13:30:11.515Z,34.10
2018-06-29T13:32:39.574Z,33.84
2018-06-29T13:35:07.651Z,33.81
2018-06-29T13:37:35.683Z,33.81
2018-06-29T13:40:03.760Z,33.83
2018-06-29T13:42:31.801Z,33.41
2018-06-29T13:44:59.859Z,32.96
2018-06-29T13:47:27.900Z,32.43
2018-06-29T13:49:55.931Z,32.21
2018-06-29T13:52:23.988Z,32.42
2018-06-29T13:54:52.088Z,32.21
2018-06-29T13:57:20.119Z,32.09
2018-06-29T13:59:48.172Z,32.10
2018-06-29T14:02:16.247Z,31.91
2018-06-29T14:04:44.352Z,31.94
2018-06-29T14:07:12.421Z,32.39
2018-06-29T14:09:40.468Z,32.78
2018-06-29T14:12:08.531Z,33.01
2018-06-29T14:14:36.576Z,32.90
2018-06-29T14:17:04.672Z,32.95
2018-06-29T14:19:32.724Z,32.98
2018-06-29T14:22:00.787Z,33.13
2018-06-29T14:24:28.833Z,33.11
2018-06-29T14:26:56.880Z,33.25
2018-06-29T14:29:24.936Z,33.56
2018-06-29T14:31:52.988Z,33.44
2018-06-29T14:34:21.060Z,33.30
2018-06-29T14:36:49.118Z,33.15
2018-06-29T14:39:17.160Z,33.29
2018-06-29T14:41:45.265Z,33.37
2018-06-29T14:44:13.388Z,33.09
2018-06-29T14:46:41.472Z,32.98
2018-06-29T14:49:09.834Z,33.11
2018-06-29T14:51:37.934Z,33.14
2018-06-29T14:54:06.002Z,33.19
2018-06-29T14:56:34.092Z,33.18
2018-06-29T14:59:02.136Z,32.95
2018-06-29T15:01:30.219Z,32.87
2018-06-29T15:03:58.304Z,32.75
2018-06-29T15:06:26.364Z,32.58
2018-06-29T15:08:54.412Z,32.67
2018-06-29T15:11:22.533Z,32.61
2018-06-29T15:13:50.585Z,32.55
2018-06-29T15:16:18.660Z,32.55
2018-06-29T15:18:47.230Z,32.33
2018-06-29T15:21:15.309Z,32.26
2018-06-29T15:23:43.355Z,32.16
2018-06-29T15:26:11.436Z,32.01
2018-06-29T15:28:39.480Z,31.93
2018-06-29T15:31:07.612Z,31.79
2018-06-29T15:33:35.608Z,31.78
2018-06-29T15:36:03.670Z,31.86
2018-06-29T15:38:31.751Z,31.83
2018-06-29T15:40:59.812Z,31.85
2018-06-29T15:43:27.896Z,31.73
2018-06-29T15:45:55.951Z,31.67
2018-06-29T15:48:24.034Z,31.78
2018-06-29T15:50:52.072Z,31.71
2018-06-29T15:53:20.281Z,31.45
2018-06-29T15:55:48.329Z,31.24
2018-06-29T15:58:16.424Z,31.18
2018-06-29T16:00:44.474Z,31.17
2018-06-29T16:03:12.543Z,31.15
2018-06-29T16:05:40.648Z,31.12
2018-06-29T16:08:08.703Z,30.89
2018-06-29T16:10:36.761Z,30.66
2018-06-29T16:13:04.824Z,30.57
2018-06-29T16:15:32.904Z,30.45
2018-06-29T16:18:00.993Z,30.37
2018-06-29T16:20:29.036Z,30.30
2018-06-29T16:22:57.120Z,30.01
2018-06-29T16:25:25.173Z,29.71
2018-06-29T16:27:53.215Z,29.66
2018-06-29T16:30:21.319Z,29.66
2018-06-29T16:32:49.380Z,29.46
2018-06-29T16:35:17.476Z,29.36
2018-06-29T16:37:45.577Z,29.24
2018-06-29T16:40:13.660Z,29.12
2018-06-29T16:42:41.765Z,28.86
2018-06-29T16:45:09.809Z,28.64
2018-06-29T16:47:37.861Z,28.47
2018-06-29T16:50:06.476Z,28.23
2018-06-29T16:52:34.568Z,28.10
2018-06-29T16:55:02.650Z,28.05
2018-06-29T16:57:30.713Z,27.98
2018-06-29T16:59:58.762Z,27.88
2018-06-29T17:02:26.836Z,27.79
2018-06-29T17:04:54.899Z,27.72
2018-06-29T17:07:22.957Z,27.48
2018-06-29T17:09:50.997Z,27.40
2018-06-29T17:12:19.063Z,27.35
2018-06-29T17:14:47.176Z,27.29
2018-06-29T17:17:15.235Z,27.23
2018-06-29T17:19:43.288Z,27.10
2018-06-29T17:22:11.339Z,27.04
2018-06-29T17:24:39.392Z,26.95
2018-06-29T17:27:07.448Z,26.93
2018-06-29T17:29:35.512Z,26.89
2018-06-29T17:32:03.567Z,26.90
2018-06-29T17:34:31.620Z,26.80
2018-06-29T17:36:59.669Z,26.76
2018-06-29T17:39:27.723Z,26.66
2018-06-29T17:41:55.760Z,26.70
2018-06-29T17:44:23.804Z,26.69
2018-06-29T17:46:51.865Z,26.58
2018-06-29T17:49:19.911Z,26.56
2018-06-29T17:51:48.000Z,26.56
2018-06-29T17:54:16.066Z,26.64
2018-06-29T17:56:44.116Z,26.71
2018-06-29T17:59:12.167Z,26.71
2018-06-29T18:01:40.305Z,26.65
2018-06-29T18:04:08.360Z,26.63
2018-06-29T18:06:36.404Z,26.61
2018-06-29T18:09:07.002Z,26.49
2018-06-29T18:11:35.054Z,26.37
2018-06-29T18:14:03.123Z,26.39
2018-06-29T18:16:31.166Z,26.38
2018-06-29T18:19:01.314Z,26.33
2018-06-29T18:21:29.308Z,26.27
2018-06-29T18:24:00.550Z,26.24
2018-06-29T18:26:28.601Z,26.22
2018-06-29T18:28:56.662Z,26.09
2018-06-29T18:31:24.775Z,26.01
2018-06-29T18:33:52.844Z,25.98
2018-06-29T18:36:20.888Z,25.95
2018-06-29T18:38:48.941Z,25.88
2018-06-29T18:41:16.986Z,25.87
2018-06-29T18:43:45.025Z,25.78
2018-06-29T18:46:13.080Z,25.75
2018-06-29T18:48:41.142Z,25.72
2018-06-29T18:51:09.201Z,25.60
2018-06-29T18:53:37.278Z,25.50
2018-06-29T18:56:05.334Z,25.43
2018-06-29T18:58:33.409Z,25.38
2018-06-29T19:01:01.436Z,25.36
2018-06-29T19:03:29.492Z,25.23
2018-06-29T19:05:57.539Z,25.07
2018-06-29T19:08:25.575Z,25.01
2018-06-29T19:10:53.651Z,24.88
2018-06-29T19:13:21.688Z,24.75
2018-06-29T19:15:49.749Z,24.66
2018-06-29T19:18:17.806Z,24.69
2018-06-29T19:20:45.857Z,24.72
2018-06-29T19:23:13.897Z,24.72
2018-06-29T19:25:41.948Z,24.73
2018-06-29T19:28:10.006Z,24.74
2018-06-29T19:30:38.107Z,24.70
2018-06-29T19:33:06.708Z,24.72
2018-06-29T19:35:34.785Z,24.69
2018-06-29T19:38:02.843Z,24.61
2018-06-29T19:40:30.906Z,24.52
2018-06-29T19:42:58.987Z,24.38
2018-06-29T19:45:27.153Z,24.27
2018-06-29T19:47:55.206Z,24.10
2018-06-29T19:50:23.267Z,23.98
2018-06-29T19:52:51.360Z,23.83
2018-06-29T19:55:19.432Z,23.80
2018-06-29T19:57:47.492Z,23.62
2018-06-29T20:00:15.556Z,23.54
2018-06-29T20:02:43.604Z,23.50
2018-06-29T20:05:11.716Z,23.42
2018-06-29T20:07:39.739Z,23.31
2018-06-29T20:10:08.448Z,23.26
2018-06-29T20:12:36.494Z,23.17
2018-06-29T20:15:05.752Z,23.09
2018-06-29T20:17:33.817Z,23.07
2018-06-29T20:20:01.900Z,23.11
2018-06-29T20:22:29.957Z,23.03
2018-06-29T20:24:58.008Z,22.91
2018-06-29T20:27:26.052Z,22.90
2018-06-29T20:29:54.112Z,22.79
2018-06-29T20:32:22.181Z,22.77
2018-06-29T20:34:50.248Z,22.68
2018-06-29T20:37:18.304Z,22.68
2018-06-29T20:39:46.390Z,22.69
2018-06-29T20:42:15.336Z,22.69
2018-06-29T20:44:43.410Z,22.67
2018-06-29T20:47:11.513Z,22.63
2018-06-29T20:49:39.596Z,22.58
2018-06-29T20:52:07.689Z,22.51
2018-06-29T20:54:35.727Z,22.42
2018-06-29T20:57:03.844Z,22.37
2018-06-29T20:59:31.894Z,22.32
2018-06-29T21:01:59.969Z,22.29
2018-06-29T21:04:28.013Z,22.27
2018-06-29T21:06:56.092Z,22.25
2018-06-29T21:09:24.136Z,22.25
2018-06-29T21:11:52.244Z,22.23
2018-06-29T21:14:20.292Z,22.22
2018-06-29T21:16:48.356Z,22.19
2018-06-29T21:19:16.411Z,22.15
2018-06-29T21:21:44.483Z,22.07
2018-06-29T21:24:12.523Z,21.95
2018-06-29T21:26:40.588Z,21.90
2018-06-29T21:29:08.637Z,21.87
2018-06-29T21:31:36.706Z,21.83
2018-06-29T21:34:04.747Z,21.80
2018-06-29T21:36:32.792Z,21.75
2018-06-29T21:39:00.839Z,21.64
2018-06-29T21:41:29.095Z,21.53
2018-06-29T21:43:57.133Z,21.50
2018-06-29T21:46:25.187Z,21.46
2018-06-29T21:48:53.229Z,21.43
2018-06-29T21:51:21.275Z,21.38
2018-06-29T21:53:49.319Z,21.31
2018-06-29T21:56:17.380Z,21.22
2018-06-29T21:58:45.416Z,21.16
2018-06-29T22:01:13.559Z,21.11
2018-06-29T22:03:41.672Z,21.06
2018-06-29T22:06:09.725Z,21.00
2018-06-29T22:08:37.756Z,20.98
2018-06-29T22:11:05.800Z,20.91
2018-06-29T22:13:33.836Z,20.85
2018-06-29T22:16:01.875Z,20.80
2018-06-29T22:18:29.960Z,20.75
2018-06-29T22:20:58.004Z,20.68
2018-06-29T22:23:26.194Z,20.61
2018-06-29T22:25:54.236Z,20.51
2018-06-29T22:28:22.263Z,20.45
2018-06-29T22:30:50.306Z,20.37
2018-06-29T22:33:18.350Z,20.33
2018-06-29T22:35:46.383Z,20.32
2018-06-29T22:38:14.407Z,20.31
2018-06-29T22:40:42.436Z,20.23
2018-06-29T22:43:10.480Z,20.16
2018-06-29T22:45:38.508Z,20.11
2018-06-29T22:48:06.552Z,20.07
2018-06-29T22:50:34.588Z,20.02
2018-06-29T22:53:02.634Z,19.99
2018-06-29T22:55:30.684Z,19.94
2018-06-29T22:57:58.724Z,19.87
2018-06-29T23:00:26.756Z,19.83
2018-06-29T23:02:58.572Z,19.82
2018-06-29T23:05:26.625Z,19.81
2018-06-29T23:07:54.685Z,19.78
2018-06-29T23:10:22.708Z,19.76
2018-06-29T23:12:50.746Z,19.74
2018-06-29T23:15:18.780Z,19.71
2018-06-29T23:17:46.820Z,19.66
2018-06-29T23:20:14.853Z,19.61
2018-06-29T23:22:42.895Z,19.58
2018-06-29T23:25:10.949Z,19.56
2018-06-29T23:27:39.068Z,19.50
2018-06-29T23:30:07.110Z,19.49
2018-06-29T23:32:35.165Z,19.47
2018-06-29T23:35:03.203Z,19.45
2018-06-29T23:37:31.263Z,19.39
2018-06-29T23:39:59.320Z,19.36
2018-06-29T23:42:27.385Z,19.33
2018-06-29T23:44:55.412Z,19.29
2018-06-29T23:47:23.568Z,19.22
2018-06-29T23:49:51.615Z,19.15
2018-06-29T23:52:19.674Z,19.13
2018-06-29T23:54:47.707Z,19.06
2018-06-29T23:57:15.756Z,19.01
2018-06-29T23:59:43.780Z,18.99
