createdAt,value
2022-10-22T00:01:24.720Z,16.58
2022-10-22T00:04:29.161Z,16.52
2022-10-22T00:07:33.738Z,17.50
2022-10-22T00:10:38.492Z,16.83
2022-10-22T00:13:41.028Z,16.50
2022-10-22T00:16:43.879Z,17.93
2022-10-22T00:19:45.981Z,18.10
2022-10-22T00:22:48.784Z,16.95
2022-10-22T00:25:50.887Z,17.77
2022-10-22T00:28:53.557Z,17.33
2022-10-22T00:35:03.098Z,18.02
2022-10-22T00:38:05.365Z,18.25
2022-10-22T00:41:07.394Z,19.17
2022-10-22T00:44:48.097Z,17.70
2022-10-22T00:47:57.834Z,17.95
2022-10-22T00:51:04.178Z,17.13
2022-10-22T00:54:08.561Z,19.23
2022-10-22T00:57:11.315Z,18.60
2022-10-22T01:00:13.786Z,17.75
2022-10-22T01:03:16.004Z,17.17
2022-10-22T01:06:33.264Z,17.43
2022-10-22T01:09:45.126Z,18.33
2022-10-22T01:12:46.959Z,17.80
2022-10-22T01:16:07.390Z,15.90
2022-10-22T01:19:48.488Z,17.90
2022-10-22T01:23:09.058Z,17.20
2022-10-22T01:29:43.778Z,15.77
2022-10-22T01:32:50.086Z,17.13
2022-10-22T01:35:53.186Z,17.83
2022-10-22T01:38:56.755Z,17.13
2022-10-22T01:41:58.929Z,17.53
2022-10-22T01:45:00.851Z,17.53
2022-10-22T01:48:45.199Z,18.50
2022-10-22T01:52:02.896Z,18.63
2022-10-22T01:55:24.536Z,19.10
2022-10-22T01:58:40.819Z,19.52
2022-10-22T02:02:07.540Z,18.13
2022-10-22T02:05:22.112Z,19.10
2022-10-22T02:08:30.959Z,19.67
2022-10-22T02:11:32.976Z,19.35
2022-10-22T02:14:38.391Z,19.42
2022-10-22T02:17:43.499Z,19.00
2022-10-22T02:20:45.757Z,18.23
2022-10-22T02:23:48.141Z,18.30
2022-10-22T02:27:05.478Z,18.25
2022-10-22T02:33:26.577Z,17.43
2022-10-22T02:36:29.040Z,16.70
2022-10-22T02:39:32.265Z,17.00
2022-10-22T02:42:36.669Z,17.45
2022-10-22T02:45:38.977Z,18.25
2022-10-22T02:48:40.969Z,17.37
2022-10-22T02:51:43.035Z,17.20
2022-10-22T02:54:44.918Z,17.63
2022-10-22T02:57:46.969Z,17.20
2022-10-22T03:00:49.330Z,17.50
2022-10-22T03:03:51.556Z,17.37
2022-10-22T03:06:53.539Z,17.97
2022-10-22T03:09:55.601Z,18.20
2022-10-22T03:12:57.593Z,17.77
2022-10-22T03:15:59.726Z,17.75
2022-10-22T03:19:02.002Z,17.67
2022-10-22T03:22:08.021Z,18.93
2022-10-22T03:25:16.403Z,18.77
2022-10-22T03:28:18.859Z,19.80
2022-10-22T03:31:20.773Z,19.20
2022-10-22T03:34:22.986Z,18.98
2022-10-22T03:37:26.618Z,18.95
2022-10-22T03:40:28.943Z,19.98
2022-10-22T03:43:30.953Z,19.10
2022-10-22T03:46:33.051Z,19.57
2022-10-22T03:49:34.955Z,19.65
2022-10-22T03:52:38.853Z,19.87
2022-10-22T03:55:41.681Z,20.47
2022-10-22T03:58:46.611Z,19.05
2022-10-22T04:01:48.551Z,18.77
2022-10-22T04:04:50.578Z,19.07
2022-10-22T04:07:52.556Z,19.60
2022-10-22T04:10:54.655Z,19.53
2022-10-22T04:13:56.548Z,18.00
2022-10-22T04:16:58.683Z,18.30
2022-10-22T04:20:00.621Z,18.70
2022-10-22T04:23:02.710Z,19.60
2022-10-22T04:26:07.375Z,18.20
2022-10-22T04:29:13.392Z,17.57
2022-10-22T04:32:17.933Z,18.73
2022-10-22T04:35:20.036Z,19.17
2022-10-22T04:38:21.944Z,18.63
2022-10-22T04:41:32.698Z,19.77
2022-10-22T04:44:34.809Z,19.30
2022-10-22T04:47:37.382Z,19.75
2022-10-22T04:50:39.499Z,20.05
2022-10-22T04:53:41.814Z,21.13
2022-10-22T04:56:43.830Z,21.35
2022-10-22T04:59:45.937Z,20.57
2022-10-22T05:02:51.119Z,21.40
2022-10-22T05:05:53.259Z,20.40
2022-10-22T05:09:00.994Z,21.88
2022-10-22T05:12:03.273Z,21.88
2022-10-22T05:15:05.549Z,23.10
2022-10-22T05:18:07.626Z,22.10
2022-10-22T05:21:15.447Z,22.55
2022-10-22T05:24:17.591Z,23.23
2022-10-22T05:27:22.257Z,24.25
2022-10-22T05:30:24.364Z,24.37
2022-10-22T05:33:27.881Z,23.48
2022-10-22T05:36:30.235Z,25.08
2022-10-22T05:39:32.217Z,23.33
2022-10-22T05:42:34.525Z,25.00
2022-10-22T05:45:38.122Z,22.92
2022-10-22T05:48:40.926Z,22.63
2022-10-22T05:51:42.953Z,23.90
2022-10-22T05:54:45.079Z,23.70
2022-10-22T05:57:49.196Z,24.73
2022-10-22T06:00:51.333Z,23.90
2022-10-22T06:03:59.040Z,25.00
2022-10-22T06:07:02.237Z,23.98
2022-10-22T06:10:04.434Z,23.70
2022-10-22T06:13:08.157Z,22.90
2022-10-22T06:16:10.100Z,23.67
2022-10-22T06:19:13.878Z,23.92
2022-10-22T06:22:15.868Z,23.90
2022-10-22T06:25:18.014Z,23.75
2022-10-22T06:28:19.980Z,24.00
2022-10-22T06:31:22.384Z,23.60
2022-10-22T06:34:24.417Z,22.83
2022-10-22T06:37:26.565Z,24.85
2022-10-22T06:40:28.531Z,24.50
2022-10-22T06:43:30.729Z,24.55
2022-10-22T06:46:32.755Z,24.55
2022-10-22T06:49:35.879Z,25.88
2022-10-22T06:52:37.778Z,25.73
2022-10-22T06:55:42.023Z,26.45
2022-10-22T06:58:50.760Z,26.25
2022-10-22T07:01:52.907Z,24.95
2022-10-22T07:04:54.964Z,25.55
2022-10-22T07:07:57.298Z,27.30
2022-10-22T07:11:10.390Z,29.55
2022-10-22T07:14:13.865Z,28.52
2022-10-22T07:17:15.908Z,28.00
2022-10-22T07:20:24.112Z,27.95
2022-10-22T07:23:26.326Z,28.05
2022-10-22T07:26:32.835Z,25.02
2022-10-22T07:29:34.896Z,24.67
2022-10-22T07:32:37.210Z,24.35
2022-10-22T07:35:40.551Z,23.90
2022-10-22T07:38:42.715Z,24.10
2022-10-22T07:41:44.611Z,23.77
2022-10-22T07:44:46.729Z,22.27
2022-10-22T07:47:49.535Z,22.80
2022-10-22T07:50:52.221Z,25.27
2022-10-22T07:53:54.177Z,24.40
2022-10-22T07:56:56.356Z,24.17
2022-10-22T07:59:58.615Z,26.27
2022-10-22T08:03:00.769Z,25.65
2022-10-22T08:06:03.104Z,21.98
2022-10-22T08:09:07.257Z,19.67
2022-10-22T08:12:10.059Z,20.77
2022-10-22T08:15:12.183Z,21.17
2022-10-22T08:18:14.541Z,20.88
2022-10-22T08:21:17.397Z,20.60
2022-10-22T08:24:19.281Z,19.77
2022-10-22T08:27:21.365Z,21.08
2022-10-22T08:30:23.633Z,21.27
2022-10-22T08:33:25.887Z,19.60
2022-10-22T08:36:28.236Z,20.23
2022-10-22T08:39:30.558Z,19.85
2022-10-22T08:42:51.448Z,20.60
2022-10-22T08:46:13.829Z,19.05
2022-10-22T08:49:36.061Z,19.23
2022-10-22T08:52:49.173Z,19.80
2022-10-22T08:55:53.831Z,19.15
2022-10-22T08:59:16.840Z,19.58
2022-10-22T09:02:56.320Z,19.27
2022-10-22T09:06:03.395Z,18.70
2022-10-22T09:09:12.827Z,17.92
2022-10-22T09:12:20.152Z,18.67
2022-10-22T09:15:23.652Z,18.23
2022-10-22T09:18:51.974Z,16.65
2022-10-22T09:22:01.172Z,18.20
2022-10-22T09:25:25.798Z,18.15
2022-10-22T09:28:27.793Z,17.80
2022-10-22T09:31:35.630Z,17.58
2022-10-22T09:34:38.040Z,18.90
2022-10-22T09:37:50.065Z,18.65
2022-10-22T09:40:54.418Z,18.73
2022-10-22T09:43:57.355Z,16.80
2022-10-22T09:47:00.080Z,18.20
2022-10-22T09:50:28.033Z,17.83
2022-10-22T09:53:51.309Z,18.35
2022-10-22T09:57:13.162Z,17.45
2022-10-22T10:00:20.027Z,19.02
2022-10-22T10:03:25.878Z,19.40
2022-10-22T10:06:33.530Z,20.10
2022-10-22T10:09:36.037Z,19.45
2022-10-22T10:12:52.580Z,20.35
2022-10-22T10:16:00.676Z,19.05
2022-10-22T10:19:26.617Z,20.13
2022-10-22T10:22:28.744Z,21.13
2022-10-22T10:25:55.479Z,21.92
2022-10-22T10:29:12.045Z,22.27
2022-10-22T10:32:42.097Z,21.17
2022-10-22T10:35:58.655Z,20.98
2022-10-22T10:39:07.570Z,21.52
2022-10-22T10:42:44.466Z,20.73
2022-10-22T10:46:10.772Z,20.05
2022-10-22T10:49:27.113Z,21.50
2022-10-22T10:53:05.257Z,19.85
2022-10-22T10:56:34.458Z,19.88
2022-10-22T10:59:47.731Z,20.00
2022-10-22T11:03:14.456Z,20.27
2022-10-22T11:06:24.659Z,20.27
2022-10-22T11:09:34.350Z,21.27
2022-10-22T11:12:45.646Z,21.38
2022-10-22T11:15:56.777Z,21.83
2022-10-22T11:19:22.538Z,21.45
2022-10-22T11:23:18.041Z,21.60
2022-10-22T11:26:41.287Z,21.33
2022-10-22T11:29:50.569Z,19.70
2022-10-22T11:32:58.631Z,20.55
2022-10-22T11:36:04.115Z,20.55
2022-10-22T11:39:06.120Z,20.73
2022-10-22T11:42:12.660Z,19.25
2022-10-22T11:45:14.553Z,18.88
2022-10-22T11:48:18.947Z,19.02
2022-10-22T11:51:38.754Z,19.10
2022-10-22T11:54:44.868Z,19.63
2022-10-22T11:57:48.291Z,20.17
2022-10-22T12:00:50.522Z,19.38
2022-10-22T12:03:53.721Z,20.88
2022-10-22T12:07:01.405Z,20.30
2022-10-22T12:10:19.402Z,21.42
2022-10-22T12:13:30.858Z,21.33
2022-10-22T12:16:54.715Z,22.05
2022-10-22T12:20:02.057Z,21.80
2022-10-22T12:23:05.444Z,21.50
2022-10-22T12:26:32.080Z,21.40
2022-10-22T12:29:34.025Z,23.02
2022-10-22T12:32:41.204Z,21.75
2022-10-22T12:35:45.906Z,19.50
2022-10-22T12:38:48.361Z,18.80
2022-10-22T12:41:52.045Z,19.00
2022-10-22T12:44:57.095Z,19.58
2022-10-22T12:48:14.483Z,21.38
2022-10-22T12:51:21.830Z,22.52
2022-10-22T12:54:28.247Z,20.50
2022-10-22T12:57:30.436Z,20.15
2022-10-22T13:00:35.043Z,20.50
2022-10-22T13:03:51.596Z,21.17
2022-10-22T13:07:25.814Z,20.70
2022-10-22T13:10:36.656Z,20.60
2022-10-22T13:13:45.631Z,20.38
2022-10-22T13:17:41.848Z,19.90
2022-10-22T13:21:21.987Z,18.95
2022-10-22T13:24:24.860Z,18.90
2022-10-22T13:27:28.574Z,19.33
2022-10-22T13:30:34.115Z,18.30
2022-10-22T13:33:40.285Z,18.20
2022-10-22T13:36:42.566Z,18.40
2022-10-22T13:39:44.771Z,18.48
2022-10-22T13:42:47.151Z,16.80
2022-10-22T13:45:55.598Z,17.65
2022-10-22T13:48:59.909Z,18.35
2022-10-22T13:52:02.016Z,18.58
2022-10-22T13:55:31.098Z,18.45
2022-10-22T13:58:33.062Z,18.13
2022-10-22T14:01:37.184Z,17.15
2022-10-22T14:04:41.524Z,16.70
2022-10-22T14:07:44.306Z,16.73
2022-10-22T14:10:46.509Z,16.42
2022-10-22T14:13:48.598Z,16.00
2022-10-22T14:16:50.539Z,15.75
2022-10-22T14:19:52.691Z,15.40
2022-10-22T14:22:55.461Z,16.17
2022-10-22T14:26:01.155Z,16.00
2022-10-22T14:29:11.048Z,16.75
2022-10-22T14:32:23.232Z,15.20
2022-10-22T14:35:25.306Z,14.68
2022-10-22T14:38:28.513Z,15.43
2022-10-22T14:41:30.822Z,15.93
2022-10-22T14:44:32.903Z,15.20
2022-10-22T14:47:35.166Z,16.50
2022-10-22T14:50:37.430Z,16.40
2022-10-22T14:53:40.593Z,15.77
2022-10-22T14:56:42.696Z,15.50
2022-10-22T14:59:44.600Z,15.40
2022-10-22T15:02:47.789Z,16.20
2022-10-22T15:05:54.107Z,16.52
2022-10-22T15:08:56.870Z,16.85
2022-10-22T15:11:58.918Z,17.38
2022-10-22T15:15:01.058Z,16.38
2022-10-22T15:18:02.962Z,16.73
2022-10-22T15:21:08.141Z,17.67
2022-10-22T15:24:10.053Z,18.10
2022-10-22T15:27:15.521Z,16.92
2022-10-22T15:30:17.711Z,18.25
2022-10-22T15:33:19.872Z,18.33
2022-10-22T15:36:21.795Z,18.83
2022-10-22T15:39:24.215Z,19.20
2022-10-22T15:42:26.169Z,18.83
2022-10-22T15:45:28.328Z,19.05
2022-10-22T15:48:30.612Z,18.75
2022-10-22T15:51:32.875Z,17.48
2022-10-22T15:54:35.100Z,18.42
2022-10-22T15:57:38.580Z,18.92
2022-10-22T16:00:42.308Z,18.65
2022-10-22T16:03:48.328Z,18.38
2022-10-22T16:06:53.028Z,18.63
2022-10-22T16:09:56.632Z,19.33
2022-10-22T16:12:58.884Z,19.67
2022-10-22T16:16:06.106Z,20.20
2022-10-22T16:19:09.268Z,20.13
2022-10-22T16:22:13.967Z,20.98
2022-10-22T16:25:16.441Z,20.20
2022-10-22T16:28:18.787Z,20.38
2022-10-22T16:31:20.979Z,21.05
2022-10-22T16:34:23.060Z,19.25
2022-10-22T16:37:29.441Z,19.77
2022-10-22T16:40:33.747Z,20.20
2022-10-22T16:43:35.862Z,20.63
2022-10-22T16:46:38.620Z,21.67
2022-10-22T16:49:40.627Z,21.98
2022-10-22T16:52:42.745Z,20.90
2022-10-22T16:55:44.669Z,22.25
2022-10-22T16:58:49.116Z,21.13
2022-10-22T17:01:51.185Z,21.40
2022-10-22T17:04:53.322Z,21.50
2022-10-22T17:07:55.289Z,21.20
2022-10-22T17:10:57.912Z,20.88
2022-10-22T17:13:59.916Z,22.48
2022-10-22T17:17:02.250Z,22.27
2022-10-22T17:20:04.472Z,21.15
2022-10-22T17:23:06.644Z,21.98
2022-10-22T17:26:17.926Z,22.70
2022-10-22T17:29:21.943Z,24.00
2022-10-22T17:32:23.872Z,21.48
2022-10-22T17:38:32.796Z,22.42
2022-10-22T17:41:37.035Z,22.98
2022-10-22T17:44:38.969Z,21.42
2022-10-22T17:47:41.232Z,20.70
2022-10-22T17:50:48.159Z,21.35
2022-10-22T17:53:53.318Z,22.67
2022-10-22T17:56:55.233Z,23.27
2022-10-22T17:59:57.431Z,22.63
2022-10-22T18:03:01.088Z,23.48
2022-10-22T18:06:08.257Z,23.65
2022-10-22T18:09:17.262Z,24.85
2022-10-22T18:12:21.026Z,24.65
2022-10-22T18:15:22.984Z,26.42
2022-10-22T18:18:25.293Z,25.38
2022-10-22T18:21:30.070Z,25.10
2022-10-22T18:24:32.129Z,23.77
2022-10-22T18:27:34.112Z,25.60
2022-10-22T18:30:56.288Z,26.30
2022-10-22T18:33:58.457Z,24.50
2022-10-22T18:37:00.746Z,26.13
2022-10-22T18:40:05.203Z,24.58
2022-10-22T18:43:07.430Z,25.08
2022-10-22T18:46:09.412Z,25.08
2022-10-22T18:49:16.586Z,25.27
2022-10-22T18:52:18.494Z,24.02
2022-10-22T18:55:22.864Z,24.95
2022-10-22T18:58:24.820Z,24.20
2022-10-22T19:01:30.590Z,24.63
2022-10-22T19:04:37.142Z,24.77
2022-10-22T19:07:40.956Z,24.33
2022-10-22T19:10:48.395Z,24.92
2022-10-22T19:13:50.789Z,23.73
2022-10-22T19:16:52.897Z,24.63
2022-10-22T19:19:54.997Z,23.05
2022-10-22T19:22:57.604Z,22.38
2022-10-22T19:26:06.011Z,22.63
2022-10-22T19:29:08.459Z,22.23
2022-10-22T19:32:10.666Z,22.30
2022-10-22T19:35:12.850Z,20.98
2022-10-22T19:38:14.938Z,22.35
2022-10-22T19:41:19.934Z,23.15
2022-10-22T19:44:22.156Z,21.50
2022-10-22T19:47:24.132Z,22.75
2022-10-22T19:50:26.425Z,22.42
2022-10-22T19:53:32.810Z,22.98
2022-10-22T19:56:38.147Z,24.85
2022-10-22T19:59:40.132Z,26.60
2022-10-22T20:02:42.295Z,26.10
2022-10-22T20:05:44.352Z,27.55
2022-10-22T20:08:47.407Z,27.42
2022-10-22T20:11:51.342Z,27.25
2022-10-22T20:14:53.931Z,27.65
2022-10-22T20:18:06.067Z,26.50
2022-10-22T20:21:11.977Z,28.08
2022-10-22T20:24:13.946Z,26.63
2022-10-22T20:27:16.034Z,26.02
2022-10-22T20:30:20.144Z,27.42
2022-10-22T20:33:22.545Z,28.25
2022-10-22T20:36:25.325Z,26.67
2022-10-22T20:39:27.429Z,27.70
2022-10-22T20:42:29.376Z,26.88
2022-10-22T20:45:31.893Z,27.60
2022-10-22T20:48:33.873Z,28.50
2022-10-22T20:51:37.242Z,28.33
2022-10-22T20:54:42.433Z,29.60
2022-10-22T20:57:44.760Z,28.85
2022-10-22T21:00:47.883Z,29.98
2022-10-22T21:03:51.236Z,28.85
2022-10-22T21:06:53.633Z,28.73
2022-10-22T21:09:55.724Z,27.48
2022-10-22T21:12:57.934Z,25.65
2022-10-22T21:16:00.043Z,25.17
2022-10-22T21:19:02.032Z,27.58
2022-10-22T21:22:04.103Z,26.67
2022-10-22T21:25:06.483Z,25.63
2022-10-22T21:28:08.587Z,26.55
2022-10-22T21:31:18.608Z,25.90
2022-10-22T21:34:21.305Z,27.07
2022-10-22T21:37:23.286Z,25.85
2022-10-22T21:40:27.528Z,25.42
2022-10-22T21:43:29.398Z,25.27
2022-10-22T21:46:34.916Z,25.85
2022-10-22T21:49:41.129Z,26.30
2022-10-22T21:52:43.281Z,26.60
2022-10-22T21:55:45.261Z,26.93
2022-10-22T21:58:48.304Z,26.85
2022-10-22T22:01:50.166Z,28.00
2022-10-22T22:04:54.801Z,28.05
2022-10-22T22:07:56.825Z,26.33
2022-10-22T22:11:28.662Z,26.58
2022-10-22T22:14:33.142Z,31.88
2022-10-22T22:17:36.707Z,28.07
2022-10-22T22:20:38.651Z,26.20
2022-10-22T22:23:44.240Z,24.17
2022-10-22T22:26:46.125Z,23.40
2022-10-22T22:29:48.152Z,23.73
2022-10-22T22:32:50.063Z,23.23
2022-10-22T22:35:57.933Z,22.80
2022-10-22T22:38:59.906Z,18.50
2022-10-22T22:42:02.136Z,17.83
2022-10-22T22:45:04.845Z,18.60
2022-10-22T22:48:08.074Z,17.83
2022-10-22T22:51:11.314Z,16.70
2022-10-22T22:54:13.518Z,16.85
2022-10-22T22:57:15.686Z,16.60
2022-10-22T23:00:17.940Z,16.67
2022-10-22T23:03:19.966Z,17.08
2022-10-22T23:06:23.003Z,17.20
2022-10-22T23:09:25.012Z,17.95
2022-10-22T23:12:27.097Z,17.33
2022-10-22T23:15:28.971Z,18.75
2022-10-22T23:18:31.100Z,18.40
2022-10-22T23:21:35.971Z,19.30
2022-10-22T23:24:38.235Z,18.63
2022-10-22T23:27:40.271Z,18.85
2022-10-22T23:30:44.487Z,19.88
2022-10-22T23:33:46.538Z,19.75
2022-10-22T23:36:48.976Z,20.88
2022-10-22T23:39:50.899Z,20.42
2022-10-22T23:42:52.972Z,19.50
2022-10-22T23:45:55.181Z,20.30
2022-10-22T23:48:57.358Z,20.48
2022-10-22T23:51:59.256Z,20.50
2022-10-22T23:55:01.316Z,21.90
2022-10-22T23:58:03.423Z,22.20
