createdAt,value
2019-01-20T00:01:29.845Z,63.41
2019-01-20T00:04:17.687Z,63.39
2019-01-20T00:06:46.091Z,63.39
2019-01-20T00:09:14.501Z,63.34
2019-01-20T00:11:57.150Z,63.19
2019-01-20T00:14:13.058Z,63.21
2019-01-20T00:17:21.475Z,63.29
2019-01-20T00:19:49.816Z,63.33
2019-01-20T00:22:37.590Z,63.53
2019-01-20T00:25:45.915Z,63.53
2019-01-20T00:28:14.383Z,63.48
2019-01-20T00:31:02.131Z,63.60
2019-01-20T00:33:49.937Z,63.98
2019-01-20T00:36:18.338Z,63.98
2019-01-20T00:38:46.748Z,63.73
2019-01-20T00:41:15.212Z,63.72
2019-01-20T00:43:43.618Z,63.71
2019-01-20T00:46:31.398Z,63.63
2019-01-20T00:49:19.159Z,63.74
2019-01-20T00:54:21.546Z,63.71
2019-01-20T00:59:24.373Z,63.46
2019-01-20T01:02:11.988Z,63.50
2019-01-20T01:04:59.739Z,63.47
2019-01-20T01:07:47.359Z,63.47
2019-01-20T01:10:15.903Z,63.59
2019-01-20T01:15:39.002Z,63.71
2019-01-20T01:18:26.740Z,63.68
2019-01-20T01:21:14.444Z,63.81
2019-01-20T01:23:42.852Z,63.83
2019-01-20T01:26:11.332Z,63.84
2019-01-20T01:31:13.297Z,63.77
2019-01-20T01:36:16.146Z,63.56
2019-01-20T01:38:44.571Z,63.60
2019-01-20T01:41:24.913Z,63.75
2019-01-20T01:44:12.580Z,63.75
2019-01-20T01:46:40.985Z,63.77
2019-01-20T01:49:28.605Z,63.86
2019-01-20T01:51:57.033Z,63.80
2019-01-20T01:54:25.444Z,63.83
2019-01-20T01:56:53.898Z,63.88
2019-01-20T02:00:02.226Z,63.80
2019-01-20T02:02:49.996Z,63.73
2019-01-20T02:05:18.545Z,63.54
2019-01-20T02:08:26.891Z,63.56
2019-01-20T02:10:55.297Z,63.61
2019-01-20T02:13:23.742Z,63.57
2019-01-20T02:15:52.181Z,63.60
2019-01-20T02:18:20.581Z,63.64
2019-01-20T02:21:08.347Z,63.79
2019-01-20T02:23:36.747Z,63.79
2019-01-20T02:28:58.735Z,63.46
2019-01-20T02:34:01.144Z,63.53
2019-01-20T02:36:48.911Z,63.51
2019-01-20T02:39:17.313Z,63.51
2019-01-20T02:41:45.756Z,63.57
2019-01-20T02:44:14.179Z,63.63
2019-01-20T02:46:42.576Z,63.71
2019-01-20T02:49:11.049Z,63.81
2019-01-20T02:51:39.477Z,63.84
2019-01-20T02:54:07.886Z,63.93
2019-01-20T02:56:55.627Z,64.03
2019-01-20T02:59:24.029Z,64.09
2019-01-20T03:07:13.727Z,64.13
2019-01-20T03:09:42.136Z,64.06
2019-01-20T03:14:44.282Z,64.16
2019-01-20T03:17:31.928Z,64.29
2019-01-20T03:20:00.366Z,64.10
2019-01-20T03:22:28.758Z,63.94
2019-01-20T03:27:31.238Z,63.97
2019-01-20T03:32:33.373Z,63.97
2019-01-20T03:35:01.833Z,63.86
2019-01-20T03:40:38.423Z,63.95
2019-01-20T03:43:06.909Z,64.05
2019-01-20T03:45:35.302Z,64.17
2019-01-20T03:48:23.160Z,64.22
2019-01-20T03:51:10.663Z,64.18
2019-01-20T03:56:13.513Z,63.98
2019-01-20T03:58:41.936Z,63.94
2019-01-20T04:01:29.854Z,64.13
2019-01-20T04:03:58.305Z,64.13
2019-01-20T04:06:46.021Z,63.83
2019-01-20T04:09:14.492Z,63.79
2019-01-20T04:11:42.968Z,63.80
2019-01-20T04:14:11.371Z,63.77
2019-01-20T04:16:39.815Z,63.77
2019-01-20T04:19:08.230Z,63.80
2019-01-20T04:21:36.623Z,63.85
2019-01-20T04:24:24.428Z,63.86
2019-01-20T04:26:52.831Z,63.82
2019-01-20T04:29:21.243Z,63.83
2019-01-20T04:31:49.677Z,63.92
2019-01-20T04:34:18.095Z,64.06
2019-01-20T04:36:46.483Z,64.06
2019-01-20T04:39:14.907Z,64.09
2019-01-20T04:41:43.299Z,64.11
2019-01-20T04:44:11.700Z,64.11
2019-01-20T04:49:14.757Z,63.99
2019-01-20T04:54:16.962Z,63.98
2019-01-20T04:56:45.389Z,64.01
2019-01-20T04:59:13.789Z,64.01
2019-01-20T05:01:42.181Z,64.03
2019-01-20T05:04:10.612Z,64.11
2019-01-20T05:06:39.006Z,64.13
2019-01-20T05:09:26.825Z,64.15
2019-01-20T05:12:14.348Z,64.19
2019-01-20T05:17:17.173Z,64.19
2019-01-20T05:20:25.566Z,64.40
2019-01-20T05:22:53.976Z,64.40
2019-01-20T05:25:22.361Z,64.20
2019-01-20T05:36:13.454Z,64.09
2019-01-20T05:41:15.613Z,64.27
2019-01-20T05:43:55.959Z,64.38
2019-01-20T05:46:24.359Z,64.38
2019-01-20T05:49:33.036Z,64.36
2019-01-20T05:52:01.424Z,64.40
2019-01-20T05:54:49.196Z,64.37
2019-01-20T05:57:36.941Z,64.36
2019-01-20T06:00:45.306Z,64.36
2019-01-20T06:03:13.716Z,64.36
2019-01-20T06:05:42.100Z,64.34
2019-01-20T06:08:10.538Z,64.35
2019-01-20T06:10:38.938Z,64.40
2019-01-20T06:13:07.332Z,64.38
2019-01-20T06:15:35.764Z,64.36
2019-01-20T06:18:04.233Z,64.33
2019-01-20T06:20:32.638Z,64.37
2019-01-20T06:25:54.303Z,64.20
2019-01-20T06:28:22.736Z,64.20
2019-01-20T06:36:13.108Z,64.39
2019-01-20T06:41:15.892Z,64.41
2019-01-20T06:46:37.838Z,64.48
2019-01-20T06:49:06.233Z,64.25
2019-01-20T06:54:08.261Z,64.27
2019-01-20T06:59:29.957Z,64.51
2019-01-20T07:02:17.719Z,64.40
2019-01-20T07:04:46.115Z,64.40
2019-01-20T07:07:14.509Z,64.31
2019-01-20T07:12:16.499Z,64.35
2019-01-20T07:15:24.938Z,64.30
2019-01-20T07:17:53.404Z,64.30
2019-01-20T07:21:01.750Z,64.19
2019-01-20T07:23:30.139Z,64.19
2019-01-20T07:28:47.736Z,64.17
2019-01-20T07:31:35.470Z,64.10
2019-01-20T07:37:18.061Z,64.18
2019-01-20T07:39:46.461Z,64.18
2019-01-20T07:42:14.857Z,64.01
2019-01-20T07:47:17.671Z,63.85
2019-01-20T07:52:19.948Z,63.78
2019-01-20T07:54:48.344Z,63.78
2019-01-20T07:57:16.808Z,63.73
2019-01-20T07:59:45.205Z,63.69
2019-01-20T08:02:32.967Z,63.88
2019-01-20T08:05:01.366Z,63.88
2019-01-20T08:11:03.220Z,63.68
2019-01-20T08:13:31.624Z,63.61
2019-01-20T08:16:00.034Z,63.43
2019-01-20T08:18:28.438Z,63.46
2019-01-20T08:21:16.069Z,63.41
2019-01-20T08:23:44.460Z,63.31
2019-01-20T08:29:06.212Z,63.13
2019-01-20T08:31:34.615Z,63.05
2019-01-20T08:34:03.068Z,63.00
2019-01-20T08:36:50.829Z,62.98
2019-01-20T08:39:38.584Z,62.98
2019-01-20T08:42:06.997Z,62.89
2019-01-20T08:45:15.344Z,62.77
2019-01-20T08:48:23.658Z,62.61
2019-01-20T08:51:32.014Z,62.48
2019-01-20T08:54:00.415Z,62.46
2019-01-20T08:56:28.808Z,62.32
2019-01-20T08:58:57.246Z,62.25
2019-01-20T09:01:25.633Z,62.28
2019-01-20T09:03:54.028Z,62.20
2019-01-20T09:06:22.456Z,62.10
2019-01-20T09:08:50.854Z,61.99
2019-01-20T09:11:19.324Z,61.82
2019-01-20T09:16:21.682Z,61.76
2019-01-20T09:18:50.111Z,61.68
2019-01-20T09:21:18.508Z,61.63
2019-01-20T09:23:46.923Z,61.64
2019-01-20T09:28:49.581Z,61.50
2019-01-20T09:31:18.005Z,61.44
2019-01-20T09:33:46.408Z,61.33
2019-01-20T09:36:14.808Z,61.27
2019-01-20T09:38:43.232Z,61.18
2019-01-20T09:41:11.631Z,61.07
2019-01-20T09:43:46.788Z,60.93
2019-01-20T09:48:44.129Z,60.84
2019-01-20T09:51:12.543Z,60.69
2019-01-20T09:53:40.968Z,60.60
2019-01-20T09:56:09.388Z,60.59
2019-01-20T09:58:37.780Z,60.57
2019-01-20T10:01:25.565Z,60.47
2019-01-20T10:03:53.971Z,60.28
2019-01-20T10:06:22.368Z,60.10
2019-01-20T10:08:50.785Z,59.82
2019-01-20T10:11:19.180Z,59.61
2019-01-20T10:13:54.644Z,59.40
2019-01-20T10:16:37.019Z,59.26
2019-01-20T10:19:05.483Z,59.08
2019-01-20T10:21:33.883Z,59.09
2019-01-20T10:24:21.888Z,58.97
2019-01-20T10:26:50.234Z,58.91
2019-01-20T10:29:18.636Z,58.69
2019-01-20T10:34:21.501Z,58.31
2019-01-20T10:36:49.967Z,58.22
2019-01-20T10:39:37.555Z,58.01
2019-01-20T10:42:05.994Z,57.86
2019-01-20T10:44:34.401Z,57.78
2019-01-20T10:47:02.793Z,57.77
2019-01-20T10:49:31.220Z,57.80
2019-01-20T10:51:59.684Z,57.83
2019-01-20T10:54:28.085Z,57.71
2019-01-20T10:59:31.076Z,57.29
2019-01-20T11:01:59.485Z,57.22
2019-01-20T11:04:27.885Z,57.19
2019-01-20T11:06:56.281Z,57.29
2019-01-20T11:09:24.917Z,57.34
2019-01-20T11:11:53.326Z,57.50
2019-01-20T11:14:21.728Z,57.71
2019-01-20T11:16:50.265Z,57.82
2019-01-20T11:19:18.669Z,57.94
2019-01-20T11:21:47.064Z,58.07
2019-01-20T11:24:15.483Z,58.14
2019-01-20T11:26:43.895Z,58.15
2019-01-20T11:29:12.296Z,58.18
2019-01-20T11:31:40.722Z,58.28
2019-01-20T11:34:09.124Z,58.37
2019-01-20T11:36:37.534Z,58.46
2019-01-20T11:39:45.994Z,58.45
2019-01-20T11:42:14.454Z,58.38
2019-01-20T11:44:42.875Z,58.36
2019-01-20T11:49:45.525Z,58.30
2019-01-20T11:54:47.957Z,58.15
2019-01-20T11:57:16.371Z,58.07
2019-01-20T11:59:44.809Z,58.03
2019-01-20T12:02:13.210Z,58.05
2019-01-20T12:04:41.629Z,58.10
2019-01-20T12:07:10.071Z,58.09
2019-01-20T12:09:38.471Z,58.00
2019-01-20T12:12:06.867Z,58.02
2019-01-20T12:17:09.777Z,58.18
2019-01-20T12:19:38.218Z,58.16
2019-01-20T12:22:06.631Z,58.17
2019-01-20T12:24:35.034Z,58.14
2019-01-20T12:27:22.656Z,58.12
2019-01-20T12:29:51.916Z,58.19
2019-01-20T12:32:21.272Z,58.27
2019-01-20T12:34:49.728Z,58.36
2019-01-20T12:37:18.123Z,58.33
2019-01-20T12:39:46.537Z,58.28
2019-01-20T12:44:48.953Z,58.42
2019-01-20T12:49:50.888Z,58.42
2019-01-20T12:52:19.297Z,58.44
2019-01-20T12:57:21.960Z,58.49
2019-01-20T12:59:50.390Z,58.53
2019-01-20T13:02:18.970Z,58.45
2019-01-20T13:04:47.437Z,58.46
2019-01-20T13:09:49.924Z,58.57
2019-01-20T13:12:18.455Z,58.66
2019-01-20T13:14:46.883Z,58.69
2019-01-20T13:17:15.282Z,58.70
2019-01-20T13:19:43.701Z,58.69
2019-01-20T13:22:12.100Z,58.74
2019-01-20T13:24:40.504Z,58.89
2019-01-20T13:29:42.529Z,58.86
2019-01-20T13:32:10.929Z,58.81
2019-01-20T13:34:58.765Z,58.87
2019-01-20T13:37:27.164Z,58.93
2019-01-20T13:40:14.914Z,59.01
2019-01-20T13:42:43.317Z,59.12
2019-01-20T13:45:51.704Z,59.17
2019-01-20T13:48:20.110Z,59.31
2019-01-20T13:51:28.469Z,59.37
2019-01-20T13:53:56.872Z,59.40
2019-01-20T13:56:25.360Z,59.42
2019-01-20T13:58:53.861Z,59.46
2019-01-20T14:01:22.236Z,59.47
2019-01-20T14:03:50.646Z,59.49
2019-01-20T14:06:19.079Z,59.45
2019-01-20T14:08:47.480Z,59.41
2019-01-20T14:11:15.895Z,59.45
2019-01-20T14:16:17.951Z,59.37
2019-01-20T14:18:58.145Z,59.32
2019-01-20T14:21:16.604Z,59.25
2019-01-20T14:23:44.996Z,59.21
2019-01-20T14:26:20.294Z,59.19
2019-01-20T14:28:48.720Z,59.22
2019-01-20T14:31:17.142Z,59.27
2019-01-20T14:33:45.539Z,59.30
2019-01-20T14:36:13.966Z,59.32
2019-01-20T14:38:42.384Z,59.37
2019-01-20T14:41:10.856Z,59.45
2019-01-20T14:43:39.282Z,59.50
2019-01-20T14:46:07.680Z,59.53
2019-01-20T14:48:55.315Z,59.63
2019-01-20T14:51:23.720Z,59.75
2019-01-20T14:53:52.129Z,59.77
2019-01-20T14:56:20.556Z,59.79
2019-01-20T14:58:48.962Z,59.84
2019-01-20T15:01:36.794Z,60.00
2019-01-20T15:04:05.434Z,60.95
2019-01-20T15:06:33.832Z,61.58
2019-01-20T15:09:02.272Z,61.62
2019-01-20T15:11:30.672Z,61.58
2019-01-20T15:13:59.072Z,61.45
2019-01-20T15:16:27.519Z,61.33
2019-01-20T15:18:55.935Z,61.24
2019-01-20T15:21:24.326Z,61.20
2019-01-20T15:23:52.767Z,61.11
2019-01-20T15:26:21.172Z,61.09
2019-01-20T15:28:49.572Z,61.08
2019-01-20T15:33:51.783Z,61.06
2019-01-20T15:36:20.240Z,61.06
2019-01-20T15:38:48.646Z,61.04
2019-01-20T15:41:17.058Z,61.18
2019-01-20T15:43:45.497Z,61.20
2019-01-20T15:46:13.897Z,61.12
2019-01-20T15:48:42.302Z,61.04
2019-01-20T15:51:10.862Z,60.99
2019-01-20T15:53:39.223Z,60.94
2019-01-20T15:56:07.625Z,60.94
2019-01-20T15:58:55.254Z,61.02
2019-01-20T16:01:23.649Z,61.01
2019-01-20T16:06:46.883Z,61.03
2019-01-20T16:09:15.284Z,60.98
2019-01-20T16:11:43.688Z,60.89
2019-01-20T16:14:12.127Z,60.82
2019-01-20T16:16:40.531Z,60.84
2019-01-20T16:19:08.933Z,60.90
2019-01-20T16:24:11.473Z,60.81
2019-01-20T16:27:01.033Z,60.86
2019-01-20T16:29:48.690Z,60.83
2019-01-20T16:32:17.132Z,60.79
2019-01-20T16:34:45.555Z,60.81
2019-01-20T16:37:13.964Z,60.82
2019-01-20T16:39:45.656Z,60.85
2019-01-20T16:42:12.542Z,60.94
2019-01-20T16:44:40.944Z,61.24
2019-01-20T16:47:09.378Z,61.20
2019-01-20T16:49:37.806Z,61.19
2019-01-20T16:54:59.978Z,61.39
2019-01-20T16:57:28.347Z,61.62
2019-01-20T16:59:56.771Z,61.84
2019-01-20T17:02:25.175Z,62.09
2019-01-20T17:04:53.675Z,62.58
2019-01-20T17:07:22.183Z,62.77
2019-01-20T17:09:50.581Z,62.81
2019-01-20T17:12:19.029Z,62.85
2019-01-20T17:17:21.854Z,63.03
2019-01-20T17:19:50.300Z,63.37
2019-01-20T17:22:18.695Z,63.77
2019-01-20T17:24:47.095Z,63.76
2019-01-20T17:27:15.522Z,63.88
2019-01-20T17:29:43.927Z,63.92
2019-01-20T17:32:12.328Z,63.86
2019-01-20T17:34:40.830Z,64.00
2019-01-20T17:37:09.314Z,64.12
2019-01-20T17:39:37.717Z,64.27
2019-01-20T17:44:39.760Z,64.21
2019-01-20T17:47:08.167Z,64.23
2019-01-20T17:49:36.619Z,64.19
2019-01-20T17:52:05.105Z,64.50
2019-01-20T17:54:33.513Z,64.58
2019-01-20T17:59:35.602Z,64.71
2019-01-20T18:07:32.768Z,64.96
2019-01-20T18:10:01.198Z,65.11
2019-01-20T18:12:29.598Z,65.19
2019-01-20T18:14:58.004Z,65.34
2019-01-20T18:21:01.721Z,65.49
2019-01-20T18:23:30.130Z,65.43
2019-01-20T18:25:58.530Z,65.35
2019-01-20T18:28:26.998Z,65.57
2019-01-20T18:30:55.396Z,65.60
2019-01-20T18:33:24.059Z,65.90
2019-01-20T18:35:52.506Z,65.96
2019-01-20T18:38:20.911Z,66.04
2019-01-20T18:40:49.305Z,66.00
2019-01-20T18:43:17.766Z,66.06
2019-01-20T18:45:46.173Z,66.14
2019-01-20T18:48:14.568Z,66.12
2019-01-20T18:53:17.567Z,66.05
2019-01-20T18:55:45.987Z,66.09
2019-01-20T18:58:14.388Z,66.07
2019-01-20T19:01:22.912Z,66.09
2019-01-20T19:03:51.314Z,66.11
2019-01-20T19:06:19.887Z,66.02
2019-01-20T19:11:22.253Z,66.20
2019-01-20T19:19:03.196Z,66.51
2019-01-20T19:21:31.610Z,66.54
2019-01-20T19:26:34.411Z,66.46
2019-01-20T19:29:03.337Z,66.48
2019-01-20T19:31:32.976Z,66.56
2019-01-20T19:34:01.380Z,66.62
2019-01-20T19:36:29.859Z,66.64
2019-01-20T19:38:58.287Z,66.64
2019-01-20T19:41:26.683Z,66.70
2019-01-20T19:43:55.111Z,66.72
2019-01-20T19:46:23.517Z,66.82
2019-01-20T19:48:51.915Z,66.95
2019-01-20T19:51:20.345Z,67.07
2019-01-20T19:53:48.754Z,67.05
2019-01-20T19:56:17.191Z,67.00
2019-01-20T20:01:19.600Z,67.21
2019-01-20T20:03:48.021Z,67.29
2019-01-20T20:06:16.460Z,67.25
2019-01-20T20:08:44.952Z,67.27
2019-01-20T20:11:13.541Z,67.27
2019-01-20T20:16:15.927Z,67.42
2019-01-20T20:18:44.362Z,67.34
2019-01-20T20:21:12.762Z,67.32
2019-01-20T20:23:41.174Z,67.44
2019-01-20T20:26:09.600Z,67.46
2019-01-20T20:28:38.023Z,67.57
2019-01-20T20:31:06.434Z,67.62
2019-01-20T20:33:34.872Z,67.75
2019-01-20T20:36:17.496Z,67.77
2019-01-20T20:38:33.396Z,67.72
2019-01-20T20:41:01.819Z,67.63
2019-01-20T20:43:30.219Z,67.63
2019-01-20T20:45:58.647Z,67.79
2019-01-20T20:48:27.156Z,67.96
2019-01-20T20:50:55.593Z,67.96
2019-01-20T20:53:24.005Z,67.97
2019-01-20T20:56:11.740Z,67.99
2019-01-20T20:58:40.153Z,67.98
2019-01-20T21:01:08.674Z,67.91
2019-01-20T21:03:56.441Z,67.98
2019-01-20T21:06:24.840Z,68.12
2019-01-20T21:08:53.249Z,68.12
2019-01-20T21:13:55.608Z,68.14
2019-01-20T21:18:57.540Z,68.24
2019-01-20T21:21:26.716Z,68.15
2019-01-20T21:23:56.183Z,68.15
2019-01-20T21:26:24.596Z,68.12
2019-01-20T21:28:53.102Z,68.27
2019-01-20T21:31:21.566Z,68.25
2019-01-20T21:33:50.043Z,68.33
2019-01-20T21:36:18.482Z,68.27
2019-01-20T21:38:46.883Z,68.32
2019-01-20T21:41:15.288Z,68.52
2019-01-20T21:46:17.575Z,68.57
2019-01-20T21:48:46.444Z,68.50
2019-01-20T21:51:16.239Z,68.48
2019-01-20T21:53:44.637Z,68.42
2019-01-20T21:56:13.148Z,68.56
2019-01-20T21:58:41.547Z,68.71
2019-01-20T22:01:09.968Z,68.78
2019-01-20T22:03:38.395Z,68.84
2019-01-20T22:06:06.804Z,68.92
2019-01-20T22:08:35.214Z,69.05
2019-01-20T22:11:03.830Z,69.00
2019-01-20T22:13:32.264Z,68.90
2019-01-20T22:16:00.660Z,68.95
2019-01-20T22:18:29.346Z,69.04
2019-01-20T22:20:57.918Z,69.11
2019-01-20T22:23:26.319Z,69.04
2019-01-20T22:25:54.758Z,68.94
2019-01-20T22:28:23.161Z,68.86
2019-01-20T22:30:51.569Z,68.94
2019-01-20T22:33:20.182Z,68.99
2019-01-20T22:35:48.596Z,69.06
2019-01-20T22:38:17.020Z,69.02
2019-01-20T22:40:45.711Z,69.09
2019-01-20T22:43:14.132Z,69.07
2019-01-20T22:45:42.529Z,69.05
2019-01-20T22:48:10.961Z,68.96
2019-01-20T22:50:39.397Z,68.91
2019-01-20T22:53:07.865Z,68.88
2019-01-20T22:58:10.944Z,68.93
2019-01-20T23:01:19.364Z,68.94
2019-01-20T23:03:47.771Z,68.92
2019-01-20T23:06:16.175Z,68.86
2019-01-20T23:08:44.592Z,68.95
2019-01-20T23:11:12.991Z,68.94
2019-01-20T23:13:41.413Z,68.93
2019-01-20T23:18:44.235Z,68.88
2019-01-20T23:21:12.724Z,68.85
2019-01-20T23:23:41.126Z,68.85
2019-01-20T23:26:09.527Z,68.83
2019-01-20T23:28:38.078Z,68.88
2019-01-20T23:31:06.504Z,68.88
2019-01-20T23:33:34.904Z,68.98
2019-01-20T23:38:37.352Z,69.15
2019-01-20T23:41:05.828Z,69.34
2019-01-20T23:43:34.231Z,69.41
2019-01-20T23:46:02.630Z,69.49
2019-01-20T23:48:31.231Z,69.54
2019-01-20T23:50:59.644Z,69.61
2019-01-20T23:53:28.055Z,69.64
2019-01-20T23:55:56.578Z,69.66
2019-01-20T23:58:24.981Z,69.58
