createdAt,value
2016-09-25T00:00:02.161Z,0
2016-09-25T00:01:02.156Z,0
2016-09-25T00:02:02.462Z,0
2016-09-25T00:03:02.445Z,0
2016-09-25T00:04:02.120Z,0
2016-09-25T00:05:02.124Z,0
2016-09-25T00:06:02.107Z,0
2016-09-25T00:07:02.121Z,0
2016-09-25T00:08:02.083Z,0
2016-09-25T00:09:02.070Z,0
2016-09-25T00:10:02.054Z,0
2016-09-25T00:11:02.045Z,0
2016-09-25T00:12:02.670Z,0
2016-09-25T00:13:02.343Z,0
2016-09-25T00:14:02.017Z,0
2016-09-25T00:15:02.006Z,0
2016-09-25T00:16:02.313Z,0
2016-09-25T00:17:01.987Z,0
2016-09-25T00:18:02.976Z,0
2016-09-25T00:19:02.281Z,0
2016-09-25T00:20:02.267Z,0
2016-09-25T00:21:01.943Z,0
2016-09-25T00:22:02.248Z,0
2016-09-25T00:23:01.925Z,0
2016-09-25T00:24:01.913Z,0
2016-09-25T00:25:02.215Z,0
2016-09-25T00:26:02.510Z,0
2016-09-25T00:27:01.877Z,0
2016-09-25T00:28:01.887Z,0
2016-09-25T00:29:02.166Z,0
2016-09-25T00:30:01.843Z,0
2016-09-25T00:31:01.837Z,0
2016-09-25T00:32:02.131Z,0
2016-09-25T00:33:01.813Z,0
2016-09-25T00:34:01.804Z,0
2016-09-25T00:35:02.119Z,0
2016-09-25T00:36:01.778Z,0
2016-09-25T00:37:01.770Z,0
2016-09-25T00:38:01.761Z,0
2016-09-25T00:39:01.752Z,0
2016-09-25T00:40:01.734Z,0
2016-09-25T00:41:01.724Z,0
2016-09-25T00:42:01.762Z,0
2016-09-25T00:43:01.912Z,0
2016-09-25T00:44:01.695Z,0
2016-09-25T00:45:01.685Z,0
2016-09-25T00:46:01.981Z,0
2016-09-25T00:47:01.659Z,0
2016-09-25T00:48:01.678Z,0
2016-09-25T00:49:01.643Z,0
2016-09-25T00:50:01.630Z,0
2016-09-25T00:51:01.927Z,0
2016-09-25T00:52:01.603Z,0
2016-09-25T00:53:01.599Z,0
2016-09-25T00:54:01.584Z,0
2016-09-25T00:55:01.885Z,0
2016-09-25T00:56:01.570Z,0
2016-09-25T00:57:01.546Z,0
2016-09-25T00:58:01.857Z,0
2016-09-25T00:59:01.534Z,0
2016-09-25T01:00:01.523Z,0
2016-09-25T01:01:01.511Z,0
2016-09-25T01:02:01.495Z,0
2016-09-25T01:03:01.486Z,0
2016-09-25T01:04:01.474Z,0
2016-09-25T01:05:01.479Z,0
2016-09-25T01:06:01.461Z,0
2016-09-25T01:07:01.492Z,0
2016-09-25T01:08:01.433Z,0
2016-09-25T01:09:01.739Z,0
2016-09-25T01:10:01.722Z,0
2016-09-25T01:11:01.395Z,0
2016-09-25T01:12:01.405Z,0
2016-09-25T01:13:01.373Z,0
2016-09-25T01:14:01.672Z,0
2016-09-25T01:15:01.350Z,0
2016-09-25T01:16:01.344Z,0
2016-09-25T01:17:01.333Z,0
2016-09-25T01:18:01.323Z,0
2016-09-25T01:19:01.309Z,0
2016-09-25T01:20:01.309Z,0
2016-09-25T01:21:01.288Z,0
2016-09-25T01:22:01.323Z,0
2016-09-25T01:23:01.586Z,0
2016-09-25T01:24:01.253Z,0
2016-09-25T01:25:01.248Z,0
2016-09-25T01:26:01.553Z,0
2016-09-25T01:27:01.223Z,0
2016-09-25T01:28:01.832Z,0
2016-09-25T01:29:01.195Z,0
2016-09-25T01:30:01.195Z,0
2016-09-25T01:31:01.177Z,0
2016-09-25T01:32:01.164Z,0
2016-09-25T01:33:01.168Z,0
2016-09-25T01:34:01.459Z,0
2016-09-25T01:35:01.447Z,0
2016-09-25T01:36:01.116Z,0
2016-09-25T01:37:01.111Z,0
2016-09-25T01:38:01.101Z,0
2016-09-25T01:39:01.082Z,0
2016-09-25T01:40:01.073Z,0
2016-09-25T01:41:01.376Z,0
2016-09-25T01:42:01.052Z,0
2016-09-25T01:43:01.042Z,0
2016-09-25T01:44:01.025Z,0
2016-09-25T01:45:01.015Z,0
2016-09-25T01:46:01.318Z,0
2016-09-25T01:47:00.998Z,0
2016-09-25T01:48:00.989Z,0
2016-09-25T01:49:01.288Z,0
2016-09-25T01:50:00.966Z,0
2016-09-25T01:51:01.268Z,0
2016-09-25T01:52:01.250Z,0
2016-09-25T01:53:00.932Z,0
2016-09-25T01:54:01.276Z,0
2016-09-25T01:55:01.216Z,0
2016-09-25T01:56:00.893Z,0
2016-09-25T01:57:01.204Z,0
2016-09-25T01:58:00.916Z,0
2016-09-25T01:59:01.485Z,0
2016-09-25T02:00:00.849Z,0
2016-09-25T02:01:01.145Z,0
2016-09-25T02:02:00.825Z,0
2016-09-25T02:03:00.813Z,0
2016-09-25T02:04:00.801Z,0
2016-09-25T02:05:00.797Z,0
2016-09-25T02:06:00.772Z,0
2016-09-25T02:07:00.770Z,0
2016-09-25T02:08:00.753Z,0
2016-09-25T02:09:01.110Z,0
2016-09-25T02:10:00.936Z,0
2016-09-25T02:11:00.721Z,0
2016-09-25T02:12:00.710Z,0
2016-09-25T02:13:00.695Z,0
2016-09-25T02:14:00.796Z,0
2016-09-25T02:15:00.674Z,0
2016-09-25T02:16:00.661Z,0
2016-09-25T02:17:01.308Z,0
2016-09-25T02:18:00.692Z,0
2016-09-25T02:19:00.956Z,0
2016-09-25T02:20:00.943Z,0
2016-09-25T02:21:00.924Z,0
2016-09-25T02:22:00.908Z,0
2016-09-25T02:23:00.892Z,0
2016-09-25T02:24:00.572Z,0
2016-09-25T02:25:00.876Z,0
2016-09-25T02:26:00.864Z,0
2016-09-25T02:27:00.536Z,0
2016-09-25T02:28:00.530Z,0
2016-09-25T02:29:00.517Z,0
2016-09-25T02:30:00.501Z,0
2016-09-25T02:31:00.498Z,0
2016-09-25T02:32:00.484Z,0
2016-09-25T02:33:00.469Z,0
2016-09-25T02:34:00.457Z,0
2016-09-25T02:35:00.760Z,0
2016-09-25T02:36:00.449Z,0
2016-09-25T02:37:00.422Z,0
2016-09-25T02:38:00.465Z,0
2016-09-25T02:39:00.410Z,0
2016-09-25T02:40:00.387Z,0
2016-09-25T02:41:00.377Z,0
2016-09-25T02:42:00.364Z,0
2016-09-25T02:43:00.558Z,0
2016-09-25T02:44:00.344Z,0
2016-09-25T02:45:00.639Z,0
2016-09-25T02:46:00.346Z,0
2016-09-25T02:47:00.653Z,0
2016-09-25T02:48:00.620Z,0
2016-09-25T02:49:00.323Z,0
2016-09-25T02:50:00.331Z,0
2016-09-25T02:51:00.317Z,0
2016-09-25T02:52:00.261Z,0
2016-09-25T02:53:00.240Z,0
2016-09-25T02:54:00.227Z,0
2016-09-25T02:55:00.211Z,0
2016-09-25T02:56:00.213Z,0
2016-09-25T02:57:00.203Z,0
2016-09-25T02:58:00.188Z,0
2016-09-25T02:59:00.169Z,0
2016-09-25T03:00:00.212Z,0
2016-09-25T03:01:00.465Z,0
2016-09-25T03:02:00.461Z,0
2016-09-25T03:03:00.125Z,0
2016-09-25T03:04:00.438Z,0
2016-09-25T03:05:00.092Z,0
2016-09-25T03:06:00.097Z,0
2016-09-25T03:07:00.080Z,0
2016-09-25T03:08:00.093Z,0
2016-09-25T03:09:00.068Z,0
2016-09-25T03:10:00.702Z,0
2016-09-25T03:11:00.027Z,0
2016-09-25T03:12:00.026Z,0
2016-09-25T03:13:00.322Z,0
2016-09-25T03:13:59.997Z,0
2016-09-25T03:14:59.982Z,0
2016-09-25T03:15:59.969Z,0
2016-09-25T03:16:59.963Z,0
2016-09-25T03:17:59.953Z,0
2016-09-25T03:18:59.930Z,0
2016-09-25T03:20:00.567Z,0
2016-09-25T03:20:59.911Z,0
2016-09-25T03:21:59.894Z,0
2016-09-25T03:23:00.202Z,0
2016-09-25T03:23:59.881Z,0
2016-09-25T03:24:59.883Z,0
2016-09-25T03:25:59.860Z,0
2016-09-25T03:27:00.217Z,0
2016-09-25T03:27:59.863Z,0
2016-09-25T03:29:00.047Z,0
2016-09-25T03:30:00.139Z,0
2016-09-25T03:31:00.107Z,0
2016-09-25T03:32:00.089Z,0
2016-09-25T03:32:59.768Z,0
2016-09-25T03:34:00.074Z,0
2016-09-25T03:35:00.064Z,0
2016-09-25T03:36:00.049Z,0
2016-09-25T03:37:00.034Z,0
2016-09-25T03:37:59.728Z,0
2016-09-25T03:39:00.008Z,0
2016-09-25T03:39:59.690Z,0
2016-09-25T03:40:59.986Z,0
2016-09-25T03:41:59.672Z,0
2016-09-25T03:42:59.967Z,0
2016-09-25T03:43:59.954Z,0
2016-09-25T03:44:59.948Z,0
2016-09-25T03:45:59.935Z,0
2016-09-25T03:46:59.605Z,0
2016-09-25T03:47:59.903Z,0
2016-09-25T03:48:59.891Z,0
2016-09-25T03:49:59.569Z,0
2016-09-25T03:50:59.873Z,0
2016-09-25T03:51:59.857Z,0
2016-09-25T03:53:00.154Z,0
2016-09-25T03:53:59.514Z,0
2016-09-25T03:55:00.129Z,0
2016-09-25T03:56:00.123Z,0
2016-09-25T03:56:59.489Z,0
2016-09-25T03:57:59.784Z,0
2016-09-25T03:59:00.090Z,0
2016-09-25T03:59:59.448Z,0
2016-09-25T04:00:59.441Z,0
2016-09-25T04:01:59.425Z,0
2016-09-25T04:02:59.815Z,0
2016-09-25T04:03:59.452Z,0
2016-09-25T04:04:59.714Z,0
2016-09-25T04:05:59.378Z,0
2016-09-25T04:06:59.366Z,0
2016-09-25T04:07:59.345Z,0
2016-09-25T04:08:59.654Z,0
2016-09-25T04:09:59.641Z,0
2016-09-25T04:10:59.314Z,0
2016-09-25T04:11:59.924Z,0
2016-09-25T04:12:59.295Z,0
2016-09-25T04:13:59.283Z,0
2016-09-25T04:14:59.263Z,0
2016-09-25T04:15:59.570Z,0
2016-09-25T04:16:59.242Z,0
2016-09-25T04:17:59.229Z,0
2016-09-25T04:19:00.158Z,0
2016-09-25T04:19:59.201Z,0
2016-09-25T04:20:59.195Z,0
2016-09-25T04:21:59.497Z,0
2016-09-25T04:22:59.168Z,0
2016-09-25T04:23:59.475Z,0
2016-09-25T04:24:59.142Z,0
2016-09-25T04:25:59.443Z,0
2016-09-25T04:26:59.437Z,0
2016-09-25T04:27:59.107Z,0
2016-09-25T04:28:59.106Z,0
2016-09-25T04:29:59.077Z,0
2016-09-25T04:30:59.388Z,0
2016-09-25T04:31:59.061Z,0
2016-09-25T04:32:59.058Z,0
2016-09-25T04:33:59.044Z,0
2016-09-25T04:34:59.346Z,0
2016-09-25T04:35:59.031Z,0
2016-09-25T04:36:59.002Z,0
2016-09-25T04:37:58.985Z,0
2016-09-25T04:38:58.981Z,0
2016-09-25T04:39:58.964Z,0
2016-09-25T04:40:59.262Z,0
2016-09-25T04:41:58.938Z,0
2016-09-25T04:42:59.333Z,0
2016-09-25T04:43:58.920Z,0
2016-09-25T04:44:58.955Z,0
2016-09-25T04:45:59.208Z,0
2016-09-25T04:46:59.203Z,0
2016-09-25T04:47:59.173Z,0
2016-09-25T04:48:59.168Z,0
2016-09-25T04:49:58.894Z,0
2016-09-25T04:50:58.833Z,0
2016-09-25T04:51:59.130Z,0
2016-09-25T04:52:58.802Z,0
2016-09-25T04:53:59.168Z,0
2016-09-25T04:54:58.796Z,4
2016-09-25T04:55:59.407Z,4
2016-09-25T04:56:58.754Z,4
2016-09-25T04:57:59.378Z,4
2016-09-25T04:58:58.740Z,4
2016-09-25T04:59:58.716Z,4
2016-09-25T05:00:58.706Z,8
2016-09-25T05:01:58.698Z,8
2016-09-25T05:02:58.684Z,12
2016-09-25T05:03:58.677Z,12
2016-09-25T05:04:58.973Z,16
2016-09-25T05:05:58.958Z,16
2016-09-25T05:06:58.953Z,16
2016-09-25T05:07:58.639Z,20
2016-09-25T05:08:58.926Z,28
2016-09-25T05:09:58.651Z,28
2016-09-25T05:10:58.901Z,32
2016-09-25T05:11:58.892Z,40
2016-09-25T05:12:58.887Z,44
2016-09-25T05:13:58.886Z,56
2016-09-25T05:14:58.850Z,60
2016-09-25T05:15:58.588Z,68
2016-09-25T05:16:58.512Z,76
2016-09-25T05:17:58.814Z,88
2016-09-25T05:18:58.801Z,96
2016-09-25T05:19:58.808Z,112
2016-09-25T05:20:58.464Z,124
2016-09-25T05:21:58.797Z,140
2016-09-25T05:22:58.446Z,152
2016-09-25T05:23:58.446Z,172
2016-09-25T05:24:58.411Z,188
2016-09-25T05:25:58.403Z,208
2016-09-25T05:26:58.391Z,232
2016-09-25T05:27:58.388Z,248
2016-09-25T05:28:58.369Z,272
2016-09-25T05:29:58.406Z,296
2016-09-25T05:30:58.991Z,320
2016-09-25T05:31:58.644Z,344
2016-09-25T05:32:58.649Z,372
2016-09-25T05:33:58.309Z,400
2016-09-25T05:34:58.343Z,424
2016-09-25T05:35:58.602Z,444
2016-09-25T05:36:58.899Z,472
2016-09-25T05:37:58.259Z,496
2016-09-25T05:38:58.243Z,524
2016-09-25T05:39:58.236Z,548
2016-09-25T05:40:58.222Z,576
2016-09-25T05:41:58.533Z,596
2016-09-25T05:42:58.206Z,616
2016-09-25T05:43:58.215Z,644
2016-09-25T05:44:58.205Z,668
2016-09-25T05:45:58.198Z,692
2016-09-25T05:46:58.470Z,716
2016-09-25T05:47:58.137Z,740
2016-09-25T05:48:58.125Z,760
2016-09-25T05:49:58.115Z,784
2016-09-25T05:50:58.120Z,804
2016-09-25T05:51:58.090Z,828
2016-09-25T05:52:58.088Z,848
2016-09-25T05:53:58.384Z,872
2016-09-25T05:54:58.370Z,892
2016-09-25T05:55:58.054Z,912
2016-09-25T05:56:58.041Z,932
2016-09-25T05:57:58.032Z,956
2016-09-25T05:58:58.030Z,976
2016-09-25T05:59:58.011Z,992
2016-09-25T06:00:58.009Z,1008
2016-09-25T06:01:57.967Z,1028
2016-09-25T06:02:57.971Z,1048
2016-09-25T06:03:57.940Z,1064
2016-09-25T06:04:57.940Z,1084
2016-09-25T06:05:57.970Z,1096
2016-09-25T06:06:57.904Z,1112
2016-09-25T06:07:57.898Z,1124
2016-09-25T06:08:57.883Z,1132
2016-09-25T06:09:58.205Z,1144
2016-09-25T06:10:57.876Z,1148
2016-09-25T06:11:57.854Z,1152
2016-09-25T06:12:57.846Z,1160
2016-09-25T06:13:57.824Z,1184
2016-09-25T06:14:57.823Z,1216
2016-09-25T06:15:58.432Z,1232
2016-09-25T06:16:58.100Z,1248
2016-09-25T06:17:57.807Z,1264
2016-09-25T06:18:57.768Z,1280
2016-09-25T06:19:57.757Z,1292
2016-09-25T06:20:58.058Z,1288
2016-09-25T06:21:58.355Z,1296
2016-09-25T06:22:58.048Z,1308
2016-09-25T06:23:58.023Z,1320
2016-09-25T06:24:58.012Z,1344
2016-09-25T06:25:57.684Z,1368
2016-09-25T06:26:57.682Z,1392
2016-09-25T06:27:57.663Z,1416
2016-09-25T06:28:57.966Z,1456
2016-09-25T06:29:57.644Z,1484
2016-09-25T06:30:57.950Z,1500
2016-09-25T06:31:57.610Z,1520
2016-09-25T06:32:57.601Z,1532
2016-09-25T06:33:57.593Z,1544
2016-09-25T06:34:57.577Z,1556
2016-09-25T06:35:57.588Z,1572
2016-09-25T06:36:57.558Z,1584
2016-09-25T06:37:57.859Z,1596
2016-09-25T06:38:57.537Z,1612
2016-09-25T06:39:57.525Z,1620
2016-09-25T06:40:57.522Z,1628
2016-09-25T06:41:57.499Z,1636
2016-09-25T06:42:57.491Z,1648
2016-09-25T06:43:57.997Z,1656
2016-09-25T06:44:57.779Z,1660
2016-09-25T06:45:57.487Z,1664
2016-09-25T06:46:57.453Z,1672
2016-09-25T06:47:57.455Z,1684
2016-09-25T06:48:57.429Z,1688
2016-09-25T06:49:57.724Z,1696
2016-09-25T06:50:57.715Z,1712
2016-09-25T06:51:57.388Z,1724
2016-09-25T06:52:57.908Z,1732
2016-09-25T06:53:57.424Z,1740
2016-09-25T06:54:57.357Z,1752
2016-09-25T06:55:57.656Z,1756
2016-09-25T06:56:57.333Z,1764
2016-09-25T06:57:57.321Z,1764
2016-09-25T06:58:57.309Z,1756
2016-09-25T06:59:57.303Z,1740
2016-09-25T07:00:57.297Z,1712
2016-09-25T07:01:57.283Z,1680
2016-09-25T07:02:57.589Z,1680
2016-09-25T07:03:57.899Z,1732
2016-09-25T07:04:57.584Z,1776
2016-09-25T07:05:57.545Z,1796
2016-09-25T07:06:57.544Z,1800
2016-09-25T07:07:57.522Z,1812
2016-09-25T07:08:57.191Z,1816
2016-09-25T07:09:57.214Z,1828
2016-09-25T07:10:57.513Z,1844
2016-09-25T07:11:57.174Z,1860
2016-09-25T07:12:57.163Z,1876
2016-09-25T07:13:57.165Z,1868
2016-09-25T07:14:57.141Z,1896
2016-09-25T07:15:57.124Z,1912
2016-09-25T07:16:57.308Z,1928
2016-09-25T07:17:57.420Z,1940
2016-09-25T07:18:57.096Z,1948
2016-09-25T07:19:57.082Z,1956
2016-09-25T07:20:57.086Z,1960
2016-09-25T07:21:57.382Z,1944
2016-09-25T07:22:57.056Z,1956
2016-09-25T07:23:57.358Z,1972
2016-09-25T07:24:57.042Z,1988
2016-09-25T07:25:57.345Z,1996
2016-09-25T07:26:57.072Z,2004
2016-09-25T07:27:57.323Z,2000
2016-09-25T07:28:56.984Z,2016
2016-09-25T07:29:57.602Z,2032
2016-09-25T07:30:57.273Z,2032
2016-09-25T07:31:57.265Z,2032
2016-09-25T07:32:56.961Z,2032
2016-09-25T07:33:56.934Z,2032
2016-09-25T07:34:56.926Z,2028
2016-09-25T07:35:57.225Z,2024
2016-09-25T07:36:56.898Z,2032
2016-09-25T07:37:56.893Z,2040
2016-09-25T07:38:56.885Z,2060
2016-09-25T07:39:57.202Z,2084
2016-09-25T07:40:56.863Z,2096
2016-09-25T07:41:56.854Z,2100
2016-09-25T07:42:56.846Z,2112
2016-09-25T07:43:56.829Z,2116
2016-09-25T07:44:56.823Z,2124
2016-09-25T07:45:56.816Z,2144
2016-09-25T07:46:56.802Z,2156
2016-09-25T07:47:57.105Z,2172
2016-09-25T07:48:56.784Z,2192
2016-09-25T07:49:56.762Z,2212
2016-09-25T07:50:56.763Z,2236
2016-09-25T07:51:56.744Z,2284
2016-09-25T07:52:56.742Z,2324
2016-09-25T07:53:56.730Z,2332
2016-09-25T07:54:56.712Z,2352
2016-09-25T07:55:56.712Z,2384
2016-09-25T07:56:56.704Z,2408
2016-09-25T07:57:57.000Z,2364
2016-09-25T07:58:56.677Z,2360
2016-09-25T07:59:56.671Z,2364
2016-09-25T08:00:56.660Z,2408
2016-09-25T08:01:56.661Z,2464
2016-09-25T08:02:56.648Z,2496
2016-09-25T08:03:56.643Z,2480
2016-09-25T08:04:56.933Z,2688
2016-09-25T08:05:56.644Z,5852
2016-09-25T08:06:56.921Z,14360
2016-09-25T08:07:56.899Z,9028
2016-09-25T08:08:56.605Z,3860
2016-09-25T08:09:56.571Z,2660
2016-09-25T08:10:56.885Z,2536
2016-09-25T08:11:56.557Z,2504
2016-09-25T08:12:56.553Z,2516
2016-09-25T08:13:56.539Z,2612
2016-09-25T08:14:56.532Z,2664
2016-09-25T08:15:56.525Z,2572
2016-09-25T08:16:56.789Z,2604
2016-09-25T08:17:56.513Z,2668
2016-09-25T08:18:56.829Z,2764
2016-09-25T08:19:56.475Z,2560
2016-09-25T08:20:56.811Z,2524
2016-09-25T08:21:56.790Z,2528
2016-09-25T08:22:56.453Z,2572
2016-09-25T08:23:56.457Z,2568
2016-09-25T08:24:56.438Z,2544
2016-09-25T08:25:56.426Z,2552
2016-09-25T08:26:56.425Z,2704
2016-09-25T08:27:56.408Z,2572
2016-09-25T08:28:56.726Z,2580
2016-09-25T08:29:56.404Z,2660
2016-09-25T08:30:56.382Z,2664
2016-09-25T08:31:56.698Z,2516
2016-09-25T08:32:56.371Z,2584
2016-09-25T08:33:56.357Z,2604
2016-09-25T08:34:56.351Z,2608
2016-09-25T08:35:56.338Z,2708
2016-09-25T08:36:56.334Z,3296
2016-09-25T08:37:56.335Z,3224
2016-09-25T08:38:56.308Z,2688
2016-09-25T08:39:56.322Z,2820
2016-09-25T08:40:56.300Z,2904
2016-09-25T08:41:56.601Z,2760
2016-09-25T08:42:56.593Z,2848
2016-09-25T08:43:56.303Z,2812
2016-09-25T08:44:56.582Z,2808
2016-09-25T08:45:56.568Z,2852
2016-09-25T08:46:56.254Z,2872
2016-09-25T08:47:56.241Z,2908
2016-09-25T08:48:56.251Z,2912
2016-09-25T08:49:56.534Z,2832
2016-09-25T08:50:56.527Z,2768
2016-09-25T08:51:56.560Z,2740
2016-09-25T08:52:56.194Z,2796
2016-09-25T08:53:56.189Z,2792
2016-09-25T08:54:56.196Z,2796
2016-09-25T08:55:56.166Z,2732
2016-09-25T08:56:56.169Z,2720
2016-09-25T08:57:56.161Z,2708
2016-09-25T08:58:56.470Z,2704
2016-09-25T08:59:56.143Z,2656
2016-09-25T09:00:56.122Z,2760
2016-09-25T09:01:56.449Z,2828
2016-09-25T09:02:56.125Z,2888
2016-09-25T09:03:56.101Z,2972
2016-09-25T09:04:56.424Z,3116
2016-09-25T09:05:56.090Z,3232
2016-09-25T09:06:56.395Z,3336
2016-09-25T09:07:56.080Z,3372
2016-09-25T09:08:56.068Z,3388
2016-09-25T09:09:56.370Z,3440
2016-09-25T09:10:56.061Z,3576
2016-09-25T09:11:56.039Z,3768
2016-09-25T09:12:56.042Z,3364
2016-09-25T09:13:56.028Z,3344
2016-09-25T09:14:56.031Z,3324
2016-09-25T09:15:56.005Z,3324
2016-09-25T09:16:56.008Z,3340
2016-09-25T09:17:55.996Z,3340
2016-09-25T09:18:55.981Z,3332
2016-09-25T09:19:55.979Z,3296
2016-09-25T09:20:56.292Z,3276
2016-09-25T09:21:55.966Z,3284
2016-09-25T09:22:56.276Z,3288
2016-09-25T09:23:56.266Z,3364
2016-09-25T09:24:55.945Z,3288
2016-09-25T09:25:55.938Z,3232
2016-09-25T09:26:55.924Z,3232
2016-09-25T09:27:55.920Z,3268
2016-09-25T09:28:55.930Z,3304
2016-09-25T09:29:55.910Z,3272
2016-09-25T09:30:55.905Z,3272
2016-09-25T09:31:55.901Z,5032
2016-09-25T09:32:55.883Z,9644
2016-09-25T09:33:55.885Z,3320
2016-09-25T09:34:55.872Z,3248
2016-09-25T09:35:55.862Z,10372
2016-09-25T09:36:55.865Z,7264
2016-09-25T09:37:55.852Z,6324
2016-09-25T09:38:56.152Z,3408
2016-09-25T09:39:55.846Z,3352
2016-09-25T09:40:56.456Z,3384
2016-09-25T09:41:55.836Z,3408
2016-09-25T09:42:55.814Z,3448
2016-09-25T09:43:55.814Z,3160
2016-09-25T09:44:56.132Z,3192
2016-09-25T09:45:55.798Z,3420
2016-09-25T09:46:55.787Z,3484
2016-09-25T09:47:56.102Z,3544
2016-09-25T09:48:55.775Z,3612
2016-09-25T09:49:55.782Z,3668
2016-09-25T09:50:55.791Z,3708
2016-09-25T09:51:56.066Z,3708
2016-09-25T09:52:55.751Z,3704
2016-09-25T09:53:56.405Z,3736
2016-09-25T09:54:55.745Z,3764
2016-09-25T09:55:56.052Z,4244
2016-09-25T09:56:55.720Z,4040
2016-09-25T09:57:55.717Z,4008
2016-09-25T09:58:55.712Z,4160
2016-09-25T09:59:55.705Z,4228
2016-09-25T10:00:55.697Z,4372
2016-09-25T10:01:56.020Z,3868
2016-09-25T10:02:55.995Z,3864
2016-09-25T10:03:55.678Z,3756
2016-09-25T10:04:55.674Z,3772
2016-09-25T10:05:55.663Z,3784
2016-09-25T10:06:55.661Z,3980
2016-09-25T10:07:56.308Z,3896
2016-09-25T10:08:55.960Z,4176
2016-09-25T10:09:55.896Z,4016
2016-09-25T10:10:55.640Z,3844
2016-09-25T10:11:55.955Z,3800
2016-09-25T10:12:55.628Z,3776
2016-09-25T10:13:55.615Z,3624
2016-09-25T10:14:55.611Z,3720
2016-09-25T10:15:55.615Z,3828
2016-09-25T10:16:55.597Z,3996
2016-09-25T10:17:55.583Z,4092
2016-09-25T10:18:56.233Z,4176
2016-09-25T10:19:55.899Z,4260
2016-09-25T10:20:55.579Z,4376
2016-09-25T10:21:56.199Z,4356
2016-09-25T10:22:55.564Z,4400
2016-09-25T10:23:55.557Z,8164
2016-09-25T10:24:55.861Z,4560
2016-09-25T10:25:55.537Z,4512
2016-09-25T10:26:55.540Z,4452
2016-09-25T10:27:55.894Z,4580
2016-09-25T10:28:55.521Z,4644
2016-09-25T10:29:55.839Z,4648
2016-09-25T10:30:55.829Z,4892
2016-09-25T10:31:55.511Z,5340
2016-09-25T10:32:56.029Z,4856
2016-09-25T10:33:55.495Z,5712
2016-09-25T10:34:55.496Z,5868
2016-09-25T10:35:55.483Z,5256
2016-09-25T10:36:55.477Z,5160
2016-09-25T10:37:55.678Z,9128
2016-09-25T10:38:55.469Z,9140
2016-09-25T10:39:55.779Z,4712
2016-09-25T10:40:55.461Z,4780
2016-09-25T10:41:55.456Z,5140
2016-09-25T10:42:55.451Z,5336
2016-09-25T10:43:55.846Z,6928
2016-09-25T10:44:55.439Z,18028
2016-09-25T10:45:55.748Z,41920
2016-09-25T10:46:55.425Z,34880
2016-09-25T10:47:55.738Z,16948
2016-09-25T10:48:55.417Z,13008
2016-09-25T10:49:55.725Z,6464
2016-09-25T10:50:55.406Z,5992
2016-09-25T10:51:55.414Z,5468
2016-09-25T10:52:55.937Z,5432
2016-09-25T10:53:55.704Z,7508
2016-09-25T10:54:55.703Z,6568
2016-09-25T10:55:55.387Z,14660
2016-09-25T10:56:55.373Z,9124
2016-09-25T10:57:55.992Z,6668
2016-09-25T10:58:55.368Z,7484
2016-09-25T10:59:55.675Z,7104
2016-09-25T11:00:55.356Z,7504
2016-09-25T11:01:55.349Z,7588
2016-09-25T11:02:55.376Z,9072
2016-09-25T11:03:55.342Z,10076
2016-09-25T11:04:55.342Z,6948
2016-09-25T11:05:55.644Z,6924
2016-09-25T11:06:55.952Z,7064
2016-09-25T11:07:55.329Z,7072
2016-09-25T11:08:55.317Z,7376
2016-09-25T11:09:55.319Z,7136
2016-09-25T11:10:55.308Z,8880
2016-09-25T11:11:55.304Z,8644
2016-09-25T11:12:55.613Z,14724
2016-09-25T11:13:55.301Z,11364
2016-09-25T11:14:55.292Z,9468
2016-09-25T11:15:55.288Z,10408
2016-09-25T11:16:55.294Z,8340
2016-09-25T11:17:55.274Z,8372
2016-09-25T11:18:55.603Z,8388
2016-09-25T11:19:55.580Z,8164
2016-09-25T11:20:55.268Z,8492
2016-09-25T11:21:55.260Z,8880
2016-09-25T11:22:55.561Z,9052
2016-09-25T11:23:55.578Z,8572
2016-09-25T11:24:55.255Z,10292
2016-09-25T11:25:55.241Z,8876
2016-09-25T11:26:55.241Z,9304
2016-09-25T11:27:55.228Z,8888
2016-09-25T11:28:55.239Z,11960
2016-09-25T11:29:55.235Z,26400
2016-09-25T11:30:55.223Z,23232
2016-09-25T11:31:55.875Z,37664
2016-09-25T11:32:55.216Z,41824
2016-09-25T11:33:55.529Z,24192
2016-09-25T11:34:55.217Z,20640
2016-09-25T11:35:55.538Z,18880
2016-09-25T11:36:55.546Z,22784
2016-09-25T11:37:55.543Z,16448
2016-09-25T11:38:55.547Z,18528
2016-09-25T11:39:55.235Z,15200
2016-09-25T11:40:55.193Z,16320
2016-09-25T11:41:55.516Z,24480
2016-09-25T11:42:55.537Z,27872
2016-09-25T11:43:55.830Z,24640
2016-09-25T11:44:55.512Z,19744
2016-09-25T11:45:55.224Z,31232
2016-09-25T11:46:55.192Z,21088
2016-09-25T11:47:55.510Z,18080
2016-09-25T11:48:55.493Z,32128
2016-09-25T11:49:55.186Z,59872
2016-09-25T11:50:55.489Z,60000
2016-09-25T11:51:55.529Z,83872
2016-09-25T11:52:55.502Z,80832
2016-09-25T11:53:55.190Z,76992
2016-09-25T11:54:55.523Z,72768
2016-09-25T11:55:55.230Z,68832
2016-09-25T11:56:55.177Z,65952
2016-09-25T11:57:55.196Z,64352
2016-09-25T11:58:55.511Z,63712
2016-09-25T11:59:55.198Z,64768
2016-09-25T12:00:55.176Z,66368
2016-09-25T12:01:55.498Z,67744
2016-09-25T12:02:55.830Z,66624
2016-09-25T12:03:55.175Z,63648
2016-09-25T12:04:55.182Z,60512
2016-09-25T12:05:55.185Z,57216
2016-09-25T12:06:55.519Z,55296
2016-09-25T12:07:55.183Z,57888
2016-09-25T12:08:55.212Z,62880
2016-09-25T12:09:55.191Z,68896
2016-09-25T12:10:55.517Z,74016
2016-09-25T12:11:55.197Z,79136
2016-09-25T12:12:55.207Z,82944
2016-09-25T12:13:55.202Z,84832
2016-09-25T12:14:55.194Z,85184
2016-09-25T12:15:55.200Z,85920
2016-09-25T12:16:55.520Z,87168
2016-09-25T12:17:55.515Z,86752
2016-09-25T12:18:55.224Z,85920
2016-09-25T12:19:55.237Z,83552
2016-09-25T12:20:55.213Z,81472
2016-09-25T12:21:55.225Z,78624
2016-09-25T12:22:55.228Z,75392
2016-09-25T12:23:55.231Z,72608
2016-09-25T12:24:55.223Z,69984
2016-09-25T12:25:55.247Z,69152
2016-09-25T12:26:55.569Z,69600
2016-09-25T12:27:55.274Z,70304
2016-09-25T12:28:55.252Z,70080
2016-09-25T12:29:55.558Z,69376
2016-09-25T12:30:55.251Z,66464
2016-09-25T12:31:55.576Z,64320
2016-09-25T12:32:55.254Z,62592
2016-09-25T12:33:55.570Z,62656
2016-09-25T12:34:55.275Z,64064
2016-09-25T12:35:55.594Z,66208
2016-09-25T12:36:55.256Z,67872
2016-09-25T12:37:55.261Z,70848
2016-09-25T12:38:55.267Z,72512
2016-09-25T12:39:55.317Z,73152
2016-09-25T12:40:55.581Z,71936
2016-09-25T12:41:55.271Z,70240
2016-09-25T12:42:55.614Z,68800
2016-09-25T12:43:55.286Z,69568
2016-09-25T12:44:55.595Z,71328
2016-09-25T12:45:55.600Z,73536
2016-09-25T12:46:55.297Z,73248
2016-09-25T12:47:55.291Z,74464
2016-09-25T12:48:55.316Z,74272
2016-09-25T12:49:55.293Z,74688
2016-09-25T12:50:55.312Z,75232
2016-09-25T12:51:55.327Z,76800
2016-09-25T12:52:55.319Z,77216
2016-09-25T12:53:55.649Z,77792
2016-09-25T12:54:55.637Z,78048
2016-09-25T12:55:55.654Z,77760
2016-09-25T12:56:55.341Z,78272
2016-09-25T12:57:56.164Z,76256
2016-09-25T12:58:55.324Z,73696
2016-09-25T12:59:55.322Z,69088
2016-09-25T13:00:55.327Z,67808
2016-09-25T13:01:55.334Z,65824
2016-09-25T13:02:55.369Z,66144
2016-09-25T13:03:55.339Z,67072
2016-09-25T13:04:55.340Z,66944
2016-09-25T13:05:55.347Z,65632
2016-09-25T13:06:55.351Z,64064
2016-09-25T13:07:55.353Z,61600
2016-09-25T13:08:55.354Z,58400
2016-09-25T13:09:55.359Z,56928
2016-09-25T13:10:55.384Z,57504
2016-09-25T13:11:55.358Z,58432
2016-09-25T13:12:55.682Z,62048
2016-09-25T13:13:55.674Z,63936
2016-09-25T13:14:55.676Z,63936
2016-09-25T13:15:55.370Z,63168
2016-09-25T13:16:55.690Z,61888
2016-09-25T13:17:55.376Z,60960
2016-09-25T13:18:55.693Z,60736
2016-09-25T13:19:55.378Z,60448
2016-09-25T13:20:55.692Z,60160
2016-09-25T13:21:55.692Z,59456
2016-09-25T13:22:55.695Z,58784
2016-09-25T13:23:55.712Z,57824
2016-09-25T13:24:55.702Z,56672
2016-09-25T13:25:55.707Z,57216
2016-09-25T13:26:55.705Z,55744
2016-09-25T13:27:55.400Z,54784
2016-09-25T13:28:55.604Z,54176
2016-09-25T13:29:55.410Z,54688
2016-09-25T13:30:55.717Z,45696
2016-09-25T13:31:55.723Z,54272
2016-09-25T13:32:55.708Z,53344
2016-09-25T13:33:55.406Z,54240
2016-09-25T13:34:55.413Z,53376
2016-09-25T13:35:56.034Z,51680
2016-09-25T13:36:55.723Z,50112
2016-09-25T13:37:55.719Z,49632
2016-09-25T13:38:55.417Z,49152
2016-09-25T13:39:55.422Z,50400
2016-09-25T13:40:55.419Z,51552
2016-09-25T13:41:56.359Z,51680
2016-09-25T13:42:55.425Z,48992
2016-09-25T13:43:55.739Z,47200
2016-09-25T13:44:55.431Z,44416
2016-09-25T13:45:56.060Z,43168