createdAt,value
2018-06-08T00:01:12.894Z,99.90
2018-06-08T00:03:40.879Z,99.90
2018-06-08T00:06:08.993Z,99.90
2018-06-08T00:08:36.940Z,99.90
2018-06-08T00:11:05.745Z,99.90
2018-06-08T00:13:33.798Z,99.90
2018-06-08T00:16:01.791Z,99.90
2018-06-08T00:18:29.759Z,99.90
2018-06-08T00:20:57.777Z,99.90
2018-06-08T00:23:25.728Z,99.90
2018-06-08T00:25:53.821Z,99.90
2018-06-08T00:28:21.800Z,99.90
2018-06-08T00:30:49.751Z,99.90
2018-06-08T00:33:17.907Z,99.90
2018-06-08T00:35:45.972Z,99.90
2018-06-08T00:38:13.890Z,99.90
2018-06-08T00:40:41.948Z,99.90
2018-06-08T00:43:09.988Z,99.90
2018-06-08T00:45:37.931Z,99.90
2018-06-08T00:48:06.157Z,99.90
2018-06-08T00:50:34.108Z,99.90
2018-06-08T00:53:02.077Z,99.90
2018-06-08T00:55:30.017Z,99.90
2018-06-08T00:57:57.977Z,99.90
2018-06-08T01:00:26.013Z,99.90
2018-06-08T01:02:53.969Z,99.90
2018-06-08T01:05:21.936Z,99.90
2018-06-08T01:07:49.885Z,99.90
2018-06-08T01:10:17.889Z,99.90
2018-06-08T01:12:45.975Z,99.90
2018-06-08T01:15:13.901Z,99.90
2018-06-08T01:17:41.969Z,99.90
2018-06-08T01:20:09.935Z,99.90
2018-06-08T01:22:37.848Z,99.90
2018-06-08T01:25:06.719Z,99.90
2018-06-08T01:27:34.712Z,99.90
2018-06-08T01:30:02.789Z,99.90
2018-06-08T01:32:30.799Z,99.90
2018-06-08T01:34:58.776Z,99.90
2018-06-08T01:37:27.056Z,99.90
2018-06-08T01:39:55.015Z,99.90
2018-06-08T01:42:22.971Z,99.90
2018-06-08T01:44:50.959Z,99.90
2018-06-08T01:47:18.911Z,99.90
2018-06-08T01:49:46.877Z,99.90
2018-06-08T01:52:14.821Z,99.90
2018-06-08T01:54:42.925Z,99.90
2018-06-08T01:57:10.878Z,99.90
2018-06-08T01:59:38.856Z,99.90
2018-06-08T02:02:07.545Z,99.90
2018-06-08T02:04:35.475Z,99.90
2018-06-08T02:07:03.434Z,99.90
2018-06-08T02:09:31.360Z,99.90
2018-06-08T02:11:59.309Z,99.90
2018-06-08T02:14:27.277Z,99.90
2018-06-08T02:16:55.286Z,99.90
2018-06-08T02:19:23.329Z,99.90
2018-06-08T02:21:51.292Z,99.90
2018-06-08T02:26:47.156Z,99.90
2018-06-08T02:29:15.145Z,99.90
2018-06-08T02:31:43.094Z,99.90
2018-06-08T02:34:11.112Z,99.90
2018-06-08T02:36:39.104Z,99.90
2018-06-08T02:39:08.328Z,99.90
2018-06-08T02:41:36.602Z,99.90
2018-06-08T02:44:04.575Z,99.90
2018-06-08T02:46:32.692Z,99.90
2018-06-08T02:49:00.644Z,99.90
2018-06-08T02:51:28.628Z,99.90
2018-06-08T02:53:56.706Z,99.90
2018-06-08T02:56:24.672Z,99.90
2018-06-08T02:58:52.676Z,99.90
2018-06-08T03:01:20.748Z,99.90
2018-06-08T03:03:48.729Z,99.90
2018-06-08T03:06:16.667Z,99.90
2018-06-08T03:08:44.708Z,99.90
2018-06-08T03:11:12.652Z,99.90
2018-06-08T03:13:40.685Z,99.90
2018-06-08T03:16:08.662Z,99.90
2018-06-08T03:18:36.913Z,99.90
2018-06-08T03:21:04.855Z,99.90
2018-06-08T03:23:32.818Z,99.90
2018-06-08T03:26:00.780Z,99.90
2018-06-08T03:28:28.949Z,99.90
2018-06-08T03:30:56.917Z,99.90
2018-06-08T03:33:24.963Z,99.90
2018-06-08T03:35:53.043Z,99.90
2018-06-08T03:38:20.958Z,99.90
2018-06-08T03:40:49.078Z,99.90
2018-06-08T03:43:17.084Z,99.90
2018-06-08T03:45:45.041Z,99.90
2018-06-08T03:48:13.032Z,99.90
2018-06-08T03:50:41.014Z,99.90
2018-06-08T03:53:09.009Z,99.90
2018-06-08T03:55:39.725Z,99.90
2018-06-08T03:58:08.588Z,99.90
2018-06-08T04:00:36.560Z,99.90
2018-06-08T04:03:04.535Z,99.90
2018-06-08T04:05:32.525Z,99.90
2018-06-08T04:08:00.547Z,99.90
2018-06-08T04:10:28.540Z,99.90
2018-06-08T04:12:56.615Z,99.90
2018-06-08T04:15:24.615Z,99.90
2018-06-08T04:17:52.592Z,99.90
2018-06-08T04:20:20.552Z,99.90
2018-06-08T04:22:48.507Z,99.90
2018-06-08T04:25:16.442Z,99.90
2018-06-08T04:27:44.526Z,99.90
2018-06-08T04:30:12.491Z,99.90
2018-06-08T04:32:40.512Z,99.90
2018-06-08T04:35:09.243Z,99.90
2018-06-08T04:37:37.216Z,99.90
2018-06-08T04:40:05.184Z,99.90
2018-06-08T04:42:33.204Z,99.90
2018-06-08T04:45:01.149Z,99.90
2018-06-08T04:47:29.132Z,99.90
2018-06-08T04:49:57.091Z,99.90
2018-06-08T04:52:25.134Z,99.90
2018-06-08T04:54:53.107Z,99.90
2018-06-08T04:57:21.100Z,99.90
2018-06-08T04:59:49.053Z,99.90
2018-06-08T05:02:17.019Z,99.90
2018-06-08T05:04:45.038Z,99.90
2018-06-08T05:07:12.995Z,99.90
2018-06-08T05:09:40.993Z,99.90
2018-06-08T05:12:09.871Z,99.90
2018-06-08T05:14:37.804Z,99.90
2018-06-08T05:17:05.824Z,99.90
2018-06-08T05:19:33.841Z,99.90
2018-06-08T05:22:01.829Z,99.90
2018-06-08T05:24:29.813Z,99.90
2018-06-08T05:26:57.804Z,99.90
2018-06-08T05:29:25.790Z,99.90
2018-06-08T05:31:53.783Z,99.90
2018-06-08T05:34:21.841Z,99.90
2018-06-08T05:36:49.828Z,99.90
2018-06-08T05:39:17.788Z,99.90
2018-06-08T05:41:45.779Z,99.90
2018-06-08T05:44:13.717Z,99.90
2018-06-08T05:46:41.665Z,99.90
2018-06-08T05:49:10.432Z,99.90
2018-06-08T05:51:38.396Z,99.90
2018-06-08T05:54:06.371Z,99.90
2018-06-08T05:56:34.376Z,99.90
2018-06-08T05:59:02.361Z,99.90
2018-06-08T06:01:30.299Z,99.90
2018-06-08T06:03:58.260Z,99.90
2018-06-08T06:06:26.199Z,99.90
2018-06-08T06:08:54.156Z,99.90
2018-06-08T06:13:49.931Z,99.90
2018-06-08T06:16:17.928Z,99.90
2018-06-08T06:18:45.873Z,99.90
2018-06-08T06:21:13.815Z,99.90
2018-06-08T06:23:41.747Z,99.90
2018-06-08T06:28:38.412Z,99.90
2018-06-08T06:31:06.367Z,99.90
2018-06-08T06:33:34.312Z,99.90
2018-06-08T06:36:02.289Z,99.90
2018-06-08T06:38:30.228Z,99.90
2018-06-08T06:40:58.162Z,99.90
2018-06-08T06:43:26.173Z,99.90
2018-06-08T06:45:54.166Z,99.90
2018-06-08T06:48:22.244Z,99.90
2018-06-08T06:50:50.203Z,99.90
2018-06-08T06:53:18.144Z,99.90
2018-06-08T06:55:46.086Z,99.90
2018-06-08T06:58:14.111Z,99.90
2018-06-08T07:00:42.068Z,99.90
2018-06-08T07:03:10.186Z,99.90
2018-06-08T07:05:38.272Z,99.90
2018-06-08T07:08:06.302Z,99.90
2018-06-08T07:10:34.279Z,99.90
2018-06-08T07:13:02.243Z,99.90
2018-06-08T07:15:30.380Z,99.90
2018-06-08T07:17:58.369Z,99.90
2018-06-08T07:20:26.353Z,99.90
2018-06-08T07:22:54.320Z,99.90
2018-06-08T07:25:22.291Z,99.90
2018-06-08T07:27:50.237Z,99.90
2018-06-08T07:30:18.189Z,99.90
2018-06-08T07:32:46.182Z,99.90
2018-06-08T07:35:14.155Z,99.90
2018-06-08T07:37:42.230Z,99.90
2018-06-08T07:40:10.304Z,99.90
2018-06-08T07:42:38.128Z,99.90
2018-06-08T07:45:06.164Z,99.90
2018-06-08T07:47:34.142Z,99.90
2018-06-08T07:50:02.092Z,99.90
2018-06-08T07:52:30.042Z,99.90
2018-06-08T07:54:58.127Z,99.90
2018-06-08T07:57:26.067Z,99.90
2018-06-08T07:59:54.035Z,99.90
2018-06-08T08:02:22.064Z,99.90
2018-06-08T08:04:50.031Z,99.90
2018-06-08T08:07:18.008Z,99.90
2018-06-08T08:09:45.988Z,99.90
2018-06-08T08:12:13.979Z,99.90
2018-06-08T08:14:42.459Z,99.90
2018-06-08T08:17:10.430Z,99.90
2018-06-08T08:19:38.423Z,99.90
2018-06-08T08:22:06.402Z,99.90
2018-06-08T08:24:34.384Z,99.90
2018-06-08T08:27:02.381Z,99.90
2018-06-08T08:29:30.465Z,99.90
2018-06-08T08:31:58.428Z,99.90
2018-06-08T08:34:26.340Z,99.90
2018-06-08T08:36:54.275Z,99.90
2018-06-08T08:39:22.236Z,99.90
2018-06-08T08:41:50.244Z,99.90
2018-06-08T08:44:18.189Z,99.90
2018-06-08T08:46:46.112Z,99.90
2018-06-08T08:49:14.092Z,99.90
2018-06-08T08:51:42.933Z,99.90
2018-06-08T08:54:11.475Z,99.90
2018-06-08T08:56:39.464Z,99.90
2018-06-08T08:59:07.431Z,99.90
2018-06-08T09:01:35.425Z,99.90
2018-06-08T09:04:03.494Z,99.90
2018-06-08T09:06:31.417Z,99.90
2018-06-08T09:08:59.578Z,99.90
2018-06-08T09:11:27.561Z,99.90
2018-06-08T09:13:55.536Z,99.90
2018-06-08T09:16:23.511Z,99.90
2018-06-08T09:21:19.268Z,99.90
2018-06-08T09:23:47.275Z,99.90
2018-06-08T09:26:15.311Z,99.90
2018-06-08T09:28:43.626Z,99.90
2018-06-08T09:31:11.632Z,99.90
2018-06-08T09:33:39.604Z,99.90
2018-06-08T09:36:07.591Z,99.90
2018-06-08T09:38:35.561Z,99.90
2018-06-08T09:41:03.645Z,99.90
2018-06-08T09:43:31.617Z,99.90
2018-06-08T09:45:59.616Z,99.90
2018-06-08T09:48:27.600Z,99.90
2018-06-08T09:50:55.710Z,99.90
2018-06-08T09:53:23.791Z,99.90
2018-06-08T09:55:52.548Z,99.90
2018-06-08T09:58:20.623Z,99.90
2018-06-08T10:00:48.692Z,99.90
2018-06-08T10:03:16.690Z,99.90
2018-06-08T10:05:44.670Z,99.90
2018-06-08T10:08:12.643Z,99.90
2018-06-08T10:10:40.575Z,99.90
2018-06-08T10:13:08.518Z,99.90
2018-06-08T10:15:36.470Z,99.90
2018-06-08T10:18:04.751Z,99.90
2018-06-08T10:20:32.740Z,99.90
2018-06-08T10:23:00.671Z,99.90
2018-06-08T10:25:28.676Z,99.90
2018-06-08T10:27:56.626Z,99.90
2018-06-08T10:30:24.576Z,99.90
2018-06-08T10:32:52.778Z,99.90
2018-06-08T10:35:20.746Z,99.90
2018-06-08T10:37:48.725Z,99.90
2018-06-08T10:40:16.692Z,99.90
2018-06-08T10:42:44.616Z,99.90
2018-06-08T10:45:12.580Z,99.90
2018-06-08T10:47:40.657Z,99.90
2018-06-08T10:50:08.611Z,99.90
2018-06-08T10:52:36.739Z,99.90
2018-06-08T10:55:04.803Z,99.90
2018-06-08T10:57:32.759Z,99.90
2018-06-08T11:00:00.715Z,99.90
2018-06-08T11:02:28.677Z,99.90
2018-06-08T11:04:56.663Z,99.90
2018-06-08T11:07:24.708Z,99.90
2018-06-08T11:09:52.650Z,99.90
2018-06-08T11:12:20.779Z,99.90
2018-06-08T11:14:48.735Z,99.40
2018-06-08T11:19:44.933Z,98.40
2018-06-08T11:22:12.898Z,98.70
2018-06-08T11:27:08.752Z,98.20
2018-06-08T11:29:36.719Z,98.10
2018-06-08T11:32:04.843Z,97.90
2018-06-08T11:34:32.794Z,97.40
2018-06-08T11:37:00.731Z,97.60
2018-06-08T11:39:28.899Z,96.80
2018-06-08T11:41:56.822Z,97.20
2018-06-08T11:44:24.777Z,96.00
2018-06-08T11:46:52.820Z,96.70
2018-06-08T11:49:20.800Z,95.50
2018-06-08T11:51:48.749Z,94.80
2018-06-08T11:54:16.777Z,94.50
2018-06-08T11:56:45.764Z,93.80
2018-06-08T11:59:13.852Z,93.90
2018-06-08T12:01:41.832Z,92.50
2018-06-08T12:04:09.808Z,92.00
2018-06-08T12:06:37.836Z,91.60
2018-06-08T12:09:08.151Z,91.00
2018-06-08T12:11:36.530Z,90.90
2018-06-08T12:14:04.520Z,90.60
2018-06-08T12:16:34.877Z,90.80
2018-06-08T12:19:02.838Z,90.80
2018-06-08T12:21:30.805Z,90.00
2018-06-08T12:23:59.026Z,87.60
2018-06-08T12:26:27.029Z,88.00
2018-06-08T12:28:55.015Z,87.10
2018-06-08T12:31:22.976Z,85.70
2018-06-08T12:33:50.938Z,85.40
2018-06-08T12:36:18.909Z,85.10
2018-06-08T12:38:46.917Z,84.50
2018-06-08T12:41:14.947Z,84.70
2018-06-08T12:43:42.893Z,84.70
2018-06-08T12:46:10.878Z,82.70
2018-06-08T12:48:38.877Z,81.20
2018-06-08T12:51:06.883Z,78.00
2018-06-08T12:53:34.806Z,75.00
2018-06-08T12:56:02.800Z,73.10
2018-06-08T12:58:30.765Z,71.90
2018-06-08T13:00:58.780Z,69.50
2018-06-08T13:05:54.547Z,67.50
2018-06-08T13:08:22.487Z,62.30
2018-06-08T13:10:50.521Z,61.00
2018-06-08T13:13:18.501Z,59.50
2018-06-08T13:15:46.949Z,58.80
2018-06-08T13:18:14.981Z,57.50
2018-06-08T13:20:43.470Z,57.90
2018-06-08T13:23:11.400Z,57.40
2018-06-08T13:25:39.436Z,57.90
2018-06-08T13:28:07.393Z,58.80
2018-06-08T13:30:35.345Z,58.80
2018-06-08T13:33:04.382Z,59.50
2018-06-08T13:35:32.348Z,61.10
2018-06-08T13:38:00.302Z,63.50
2018-06-08T13:40:29.811Z,65.70
2018-06-08T13:42:57.822Z,67.00
2018-06-08T13:45:26.715Z,68.20
2018-06-08T13:47:54.745Z,69.60
2018-06-08T13:50:22.720Z,70.70
2018-06-08T13:52:50.680Z,70.90
2018-06-08T13:55:18.669Z,72.00
2018-06-08T13:57:47.582Z,72.40
2018-06-08T14:00:15.527Z,72.30
2018-06-08T14:02:43.475Z,72.80
2018-06-08T14:05:11.403Z,72.90
2018-06-08T14:07:39.419Z,73.20
2018-06-08T14:10:07.377Z,73.50
2018-06-08T14:12:35.320Z,74.70
2018-06-08T14:15:03.293Z,74.40
2018-06-08T14:17:31.267Z,74.90
2018-06-08T14:19:59.325Z,75.60
2018-06-08T14:22:27.261Z,75.70
2018-06-08T14:24:55.293Z,76.30
2018-06-08T14:27:23.261Z,77.40
2018-06-08T14:29:51.236Z,77.00
2018-06-08T14:32:19.204Z,77.40
2018-06-08T14:37:15.974Z,77.50
2018-06-08T14:39:43.934Z,77.40
2018-06-08T14:42:11.940Z,83.00
2018-06-08T14:44:39.950Z,86.60
2018-06-08T14:47:07.900Z,89.70
2018-06-08T14:49:35.923Z,91.30
2018-06-08T14:52:04.109Z,92.10
2018-06-08T14:54:32.067Z,92.90
2018-06-08T14:57:00.049Z,93.60
2018-06-08T14:59:28.016Z,94.70
2018-06-08T15:01:56.025Z,94.80
2018-06-08T15:04:24.109Z,95.40
2018-06-08T15:06:52.139Z,96.10
2018-06-08T15:09:20.093Z,96.60
2018-06-08T15:11:49.077Z,96.90
2018-06-08T15:14:17.054Z,97.40
2018-06-08T15:16:45.048Z,98.10
2018-06-08T15:19:13.032Z,98.70
2018-06-08T15:21:41.063Z,99.40
2018-06-08T15:24:09.026Z,99.90
2018-06-08T15:26:36.996Z,99.90
2018-06-08T15:29:04.973Z,99.90
2018-06-08T15:31:32.942Z,99.90
2018-06-08T15:34:00.889Z,99.90
2018-06-08T15:36:28.901Z,99.90
2018-06-08T15:38:56.987Z,99.90
2018-06-08T15:41:25.001Z,99.90
2018-06-08T15:43:52.973Z,99.90
2018-06-08T15:46:21.009Z,99.90
2018-06-08T15:48:49.453Z,99.90
2018-06-08T15:51:17.492Z,99.90
2018-06-08T15:53:45.480Z,99.90
2018-06-08T15:56:13.465Z,99.90
2018-06-08T15:58:41.429Z,99.90
2018-06-08T16:01:09.392Z,99.90
2018-06-08T16:03:37.352Z,99.90
2018-06-08T16:06:05.319Z,99.90
2018-06-08T16:08:33.290Z,99.90
2018-06-08T16:11:01.249Z,99.90
2018-06-08T16:13:29.200Z,99.90
2018-06-08T16:15:57.195Z,99.90
2018-06-08T16:18:25.158Z,99.90
2018-06-08T16:20:53.084Z,99.90
2018-06-08T16:23:21.019Z,99.90
2018-06-08T16:28:17.857Z,99.90
2018-06-08T16:30:45.888Z,99.90
2018-06-08T16:33:13.884Z,99.90
2018-06-08T16:35:41.864Z,99.90
2018-06-08T16:38:09.813Z,99.90
2018-06-08T16:40:37.825Z,99.90
2018-06-08T16:43:05.908Z,99.90
2018-06-08T16:45:33.872Z,99.90
2018-06-08T16:48:01.858Z,99.90
2018-06-08T16:50:29.874Z,99.90
2018-06-08T16:52:57.915Z,99.90
2018-06-08T16:55:25.888Z,99.90
2018-06-08T16:57:53.900Z,99.90
2018-06-08T17:00:21.787Z,99.90
2018-06-08T17:02:50.731Z,99.90
2018-06-08T17:05:18.760Z,99.90
2018-06-08T17:07:46.724Z,99.90
2018-06-08T17:10:14.692Z,99.90
2018-06-08T17:12:42.635Z,99.90
2018-06-08T17:15:10.606Z,99.90
2018-06-08T17:17:38.589Z,99.90
2018-06-08T17:20:06.571Z,99.90
2018-06-08T17:22:34.516Z,99.90
2018-06-08T17:25:02.488Z,99.90
2018-06-08T17:27:30.452Z,99.90
2018-06-08T17:29:58.428Z,99.90
2018-06-08T17:32:26.483Z,99.90
2018-06-08T17:34:54.500Z,99.90
2018-06-08T17:39:51.102Z,99.90
2018-06-08T17:42:19.089Z,99.90
2018-06-08T17:44:47.186Z,99.90
2018-06-08T17:47:15.168Z,99.90
2018-06-08T17:49:43.115Z,99.90
2018-06-08T17:52:11.066Z,99.90
2018-06-08T17:54:39.007Z,99.90
2018-06-08T17:57:06.993Z,99.90
2018-06-08T17:59:34.957Z,99.90
2018-06-08T18:02:02.932Z,99.90
2018-06-08T18:04:31.031Z,99.90
2018-06-08T18:06:58.999Z,99.90
2018-06-08T18:09:26.944Z,99.90
2018-06-08T18:11:54.942Z,99.90
2018-06-08T18:14:22.959Z,99.90
2018-06-08T18:16:51.868Z,99.90
2018-06-08T18:19:19.845Z,99.90
2018-06-08T18:21:47.917Z,99.90
2018-06-08T18:24:15.884Z,99.90
2018-06-08T18:26:43.974Z,99.90
2018-06-08T18:29:11.968Z,99.90
2018-06-08T18:31:39.957Z,99.90
2018-06-08T18:34:07.928Z,99.90
2018-06-08T18:36:35.988Z,99.90
2018-06-08T18:39:06.191Z,99.90
2018-06-08T18:41:34.231Z,99.90
2018-06-08T18:44:02.323Z,99.90
2018-06-08T18:46:30.565Z,99.90
2018-06-08T18:48:58.521Z,99.90
2018-06-08T18:51:26.664Z,99.90
2018-06-08T18:53:54.614Z,99.90
2018-06-08T18:56:22.726Z,99.90
2018-06-08T18:58:50.665Z,99.90
2018-06-08T19:01:18.698Z,99.90
2018-06-08T19:03:46.666Z,99.90
2018-06-08T19:06:14.656Z,99.90
2018-06-08T19:08:42.617Z,99.90
2018-06-08T19:11:10.579Z,99.90
2018-06-08T19:13:38.544Z,99.90
2018-06-08T19:16:06.529Z,99.90
2018-06-08T19:18:34.496Z,99.90
2018-06-08T19:21:02.450Z,99.90
2018-06-08T19:23:30.423Z,99.90
2018-06-08T19:25:58.408Z,99.90
2018-06-08T19:28:26.360Z,99.90
2018-06-08T19:30:54.328Z,99.90
2018-06-08T19:33:23.189Z,99.90
2018-06-08T19:35:51.124Z,99.90
2018-06-08T19:38:19.068Z,99.90
2018-06-08T19:40:47.008Z,99.90
2018-06-08T19:43:14.978Z,99.90
2018-06-08T19:45:42.928Z,99.90
2018-06-08T19:48:10.953Z,99.90
2018-06-08T19:50:38.914Z,99.90
2018-06-08T19:53:06.904Z,99.90
2018-06-08T19:55:34.840Z,99.90
2018-06-08T19:58:02.812Z,99.90
2018-06-08T20:00:30.749Z,99.90
2018-06-08T20:02:58.724Z,99.90
2018-06-08T20:05:26.726Z,99.90
2018-06-08T20:07:54.712Z,99.90
2018-06-08T20:10:22.776Z,99.90
2018-06-08T20:12:50.743Z,99.90
2018-06-08T20:15:18.695Z,99.90
2018-06-08T20:17:46.679Z,99.90
2018-06-08T20:20:14.697Z,99.90
2018-06-08T20:22:42.781Z,99.90
2018-06-08T20:25:10.776Z,99.90
2018-06-08T20:27:38.724Z,99.90
2018-06-08T20:30:06.736Z,99.90
2018-06-08T20:32:34.683Z,99.90
2018-06-08T20:35:02.631Z,99.90
2018-06-08T20:37:30.649Z,99.90
2018-06-08T20:39:58.614Z,99.90
2018-06-08T20:42:26.575Z,99.90
2018-06-08T20:44:54.516Z,99.90
2018-06-08T20:47:22.500Z,99.90
2018-06-08T20:49:50.580Z,99.90
2018-06-08T20:52:18.543Z,99.90
2018-06-08T20:54:46.560Z,99.90
2018-06-08T20:57:24.268Z,99.90
2018-06-08T20:59:52.327Z,99.90
2018-06-08T21:02:20.326Z,99.90
2018-06-08T21:04:48.297Z,99.90
2018-06-08T21:07:17.199Z,99.90
2018-06-08T21:09:45.185Z,99.90
2018-06-08T21:12:13.143Z,99.90
2018-06-08T21:14:41.159Z,99.90
2018-06-08T21:17:09.128Z,99.90
2018-06-08T21:19:37.081Z,99.90
2018-06-08T21:22:05.038Z,99.90
2018-06-08T21:24:33.055Z,99.90
2018-06-08T21:27:01.023Z,99.90
2018-06-08T21:29:29.026Z,99.90
2018-06-08T21:31:56.985Z,99.90
2018-06-08T21:34:25.456Z,99.90
2018-06-08T21:36:53.487Z,99.90
2018-06-08T21:39:21.451Z,99.90
2018-06-08T21:41:49.446Z,99.90
2018-06-08T21:44:17.393Z,99.90
2018-06-08T21:46:45.359Z,99.90
2018-06-08T21:49:13.300Z,99.90
2018-06-08T21:51:41.307Z,99.90
2018-06-08T21:54:09.294Z,99.90
2018-06-08T21:56:37.217Z,99.90
2018-06-08T21:59:05.209Z,99.90
2018-06-08T22:01:33.204Z,99.90
2018-06-08T22:04:01.197Z,99.90
2018-06-08T22:06:29.136Z,99.90
2018-06-08T22:08:57.136Z,99.90
2018-06-08T22:13:53.809Z,99.90
2018-06-08T22:16:21.810Z,99.90
2018-06-08T22:18:49.833Z,99.90
2018-06-08T22:21:17.758Z,99.90
2018-06-08T22:23:45.700Z,99.90
2018-06-08T22:28:41.454Z,99.90
2018-06-08T22:31:09.438Z,99.90
2018-06-08T22:33:37.367Z,99.90
2018-06-08T22:36:05.457Z,99.90
2018-06-08T22:38:33.399Z,99.90
2018-06-08T22:43:29.243Z,99.90
2018-06-08T22:45:57.238Z,99.90
2018-06-08T22:48:25.168Z,99.90
2018-06-08T22:50:53.132Z,99.90
2018-06-08T22:53:21.075Z,99.90
2018-06-08T22:55:49.065Z,99.90
2018-06-08T23:00:44.855Z,99.90
2018-06-08T23:03:12.824Z,99.90
2018-06-08T23:05:40.885Z,99.90
2018-06-08T23:08:08.970Z,99.90
2018-06-08T23:10:36.965Z,99.90
2018-06-08T23:13:05.061Z,99.90
2018-06-08T23:15:33.024Z,99.90
2018-06-08T23:18:01.000Z,99.90
2018-06-08T23:20:28.938Z,99.90
2018-06-08T23:22:57.703Z,99.90
2018-06-08T23:25:25.884Z,99.90
2018-06-08T23:27:53.821Z,99.90
2018-06-08T23:30:21.851Z,99.90
2018-06-08T23:32:49.890Z,99.90
2018-06-08T23:35:17.876Z,99.90
2018-06-08T23:40:13.597Z,99.90
2018-06-08T23:42:41.548Z,99.90
2018-06-08T23:45:09.634Z,99.90
2018-06-08T23:47:37.572Z,99.90
2018-06-08T23:50:05.543Z,99.90
2018-06-08T23:52:33.917Z,99.90
2018-06-08T23:55:01.898Z,99.90
2018-06-08T23:57:29.945Z,99.90
2018-06-08T23:59:58.264Z,99.90
