createdAt,value
2019-04-28T00:01:31.081Z,17.16
2019-04-28T00:04:03.388Z,17.18
2019-04-28T00:06:35.065Z,17.14
2019-04-28T00:09:08.075Z,17.15
2019-04-28T00:11:41.718Z,17.14
2019-04-28T00:14:13.085Z,17.11
2019-04-28T00:16:44.659Z,17.13
2019-04-28T00:19:16.005Z,17.16
2019-04-28T00:21:49.297Z,17.14
2019-04-28T00:24:37.216Z,17.18
2019-04-28T00:27:08.884Z,17.18
2019-04-28T00:29:43.551Z,17.16
2019-04-28T00:32:13.115Z,17.11
2019-04-28T00:34:44.621Z,17.07
2019-04-28T00:37:23.605Z,17.06
2019-04-28T00:39:55.253Z,17.09
2019-04-28T00:42:26.805Z,17.09
2019-04-28T00:44:58.157Z,17.10
2019-04-28T00:47:30.980Z,17.09
2019-04-28T00:50:02.796Z,17.02
2019-04-28T00:52:34.533Z,16.99
2019-04-28T00:55:06.925Z,16.93
2019-04-28T00:57:38.573Z,16.90
2019-04-28T01:00:11.567Z,16.91
2019-04-28T01:02:43.420Z,16.96
2019-04-28T01:05:15.071Z,16.95
2019-04-28T01:07:46.220Z,16.93
2019-04-28T01:10:17.666Z,16.97
2019-04-28T01:12:50.875Z,17.09
2019-04-28T01:15:23.533Z,17.15
2019-04-28T01:17:56.639Z,17.23
2019-04-28T01:20:29.659Z,17.34
2019-04-28T01:23:00.721Z,17.37
2019-04-28T01:25:32.406Z,17.36
2019-04-28T01:28:03.962Z,17.28
2019-04-28T01:30:53.023Z,17.03
2019-04-28T01:33:26.128Z,16.70
2019-04-28T01:35:57.599Z,16.45
2019-04-28T01:38:30.231Z,16.29
2019-04-28T01:41:01.657Z,16.14
2019-04-28T01:43:33.025Z,16.11
2019-04-28T01:46:04.489Z,16.04
2019-04-28T01:48:36.025Z,16.04
2019-04-28T01:51:09.437Z,16.03
2019-04-28T01:53:40.360Z,16.10
2019-04-28T01:56:11.927Z,16.15
2019-04-28T01:58:43.495Z,16.20
2019-04-28T02:01:14.928Z,16.33
2019-04-28T02:03:47.350Z,16.40
2019-04-28T02:06:19.874Z,16.40
2019-04-28T02:08:51.531Z,16.44
2019-04-28T02:11:22.680Z,16.44
2019-04-28T02:13:53.711Z,16.58
2019-04-28T02:16:25.218Z,16.66
2019-04-28T02:18:56.614Z,16.82
2019-04-28T02:21:29.661Z,16.83
2019-04-28T02:24:19.448Z,16.86
2019-04-28T02:26:52.718Z,16.91
2019-04-28T02:29:23.863Z,16.95
2019-04-28T02:31:55.369Z,16.99
2019-04-28T02:34:26.723Z,17.00
2019-04-28T02:37:01.397Z,16.98
2019-04-28T02:39:32.031Z,16.99
2019-04-28T02:42:03.106Z,17.01
2019-04-28T02:44:35.281Z,17.01
2019-04-28T02:47:06.935Z,16.97
2019-04-28T02:49:40.681Z,16.97
2019-04-28T02:52:16.392Z,16.97
2019-04-28T02:54:50.497Z,16.93
2019-04-28T02:57:21.148Z,16.91
2019-04-28T02:59:52.309Z,16.89
2019-04-28T03:02:23.732Z,16.83
2019-04-28T03:04:55.086Z,16.74
2019-04-28T03:07:26.232Z,16.69
2019-04-28T03:09:57.565Z,16.71
2019-04-28T03:12:31.408Z,16.74
2019-04-28T03:15:01.858Z,16.77
2019-04-28T03:17:33.145Z,16.83
2019-04-28T03:20:05.840Z,16.85
2019-04-28T03:22:36.968Z,16.83
2019-04-28T03:25:11.002Z,16.83
2019-04-28T03:27:50.928Z,16.79
2019-04-28T03:30:43.827Z,16.74
2019-04-28T03:33:25.311Z,16.72
2019-04-28T03:35:55.433Z,16.66
2019-04-28T03:38:26.831Z,16.63
2019-04-28T03:41:00.779Z,16.70
2019-04-28T03:43:30.857Z,16.71
2019-04-28T03:46:03.990Z,16.71
2019-04-28T03:48:35.255Z,16.87
2019-04-28T03:51:06.546Z,16.87
2019-04-28T03:53:37.886Z,16.90
2019-04-28T03:56:11.345Z,16.89
2019-04-28T03:58:41.862Z,16.90
2019-04-28T04:01:13.360Z,16.90
2019-04-28T04:03:44.504Z,16.95
2019-04-28T04:06:15.958Z,16.95
2019-04-28T04:08:47.449Z,16.98
2019-04-28T04:11:35.544Z,17.09
2019-04-28T04:14:11.288Z,17.11
2019-04-28T04:16:45.725Z,17.17
2019-04-28T04:19:20.371Z,17.17
2019-04-28T04:21:52.713Z,17.25
2019-04-28T04:24:23.751Z,17.35
2019-04-28T04:26:55.202Z,17.43
2019-04-28T04:29:26.345Z,17.49
2019-04-28T04:32:13.650Z,17.41
2019-04-28T04:34:30.781Z,17.38
2019-04-28T04:37:01.820Z,17.46
2019-04-28T04:39:33.113Z,17.45
2019-04-28T04:42:04.414Z,17.40
2019-04-28T04:44:38.003Z,17.50
2019-04-28T04:47:10.898Z,17.59
2019-04-28T04:49:41.628Z,17.76
2019-04-28T04:52:13.113Z,17.98
2019-04-28T04:54:44.404Z,18.26
2019-04-28T04:57:15.775Z,18.49
2019-04-28T04:59:47.123Z,18.59
2019-04-28T05:02:29.496Z,18.73
2019-04-28T05:04:54.843Z,18.79
2019-04-28T05:07:26.181Z,18.87
2019-04-28T05:09:57.324Z,18.85
2019-04-28T05:12:30.622Z,18.80
2019-04-28T05:15:01.976Z,18.67
2019-04-28T05:17:33.303Z,18.60
2019-04-28T05:20:06.137Z,18.59
2019-04-28T05:22:39.977Z,18.64
2019-04-28T05:25:13.030Z,18.60
2019-04-28T05:27:44.367Z,18.65
2019-04-28T05:30:15.763Z,18.68
2019-04-28T05:32:56.286Z,18.64
2019-04-28T05:35:25.097Z,18.56
2019-04-28T05:37:55.868Z,18.53
2019-04-28T05:40:27.119Z,18.41
2019-04-28T05:43:00.531Z,18.33
2019-04-28T05:45:32.149Z,18.22
2019-04-28T05:48:03.616Z,18.04
2019-04-28T05:50:50.031Z,17.90
2019-04-28T05:53:22.803Z,17.74
2019-04-28T05:56:00.078Z,17.63
2019-04-28T05:58:40.201Z,17.58
2019-04-28T06:01:20.412Z,17.59
2019-04-28T06:03:51.543Z,17.65
2019-04-28T06:06:24.460Z,17.64
2019-04-28T06:08:57.513Z,17.50
2019-04-28T06:11:30.769Z,17.45
2019-04-28T06:14:01.800Z,17.44
2019-04-28T06:16:33.105Z,17.44
2019-04-28T06:19:04.544Z,17.47
2019-04-28T06:21:35.517Z,17.47
2019-04-28T06:24:06.973Z,17.52
2019-04-28T06:26:38.381Z,17.60
2019-04-28T06:29:09.825Z,17.74
2019-04-28T06:31:41.108Z,17.77
2019-04-28T06:34:12.444Z,17.64
2019-04-28T06:36:44.585Z,17.58
2019-04-28T06:39:15.727Z,17.51
2019-04-28T06:41:46.667Z,17.51
2019-04-28T06:44:18.321Z,17.53
2019-04-28T06:46:49.724Z,17.57
2019-04-28T06:49:21.217Z,17.60
2019-04-28T06:51:52.569Z,17.54
2019-04-28T06:54:24.022Z,17.46
2019-04-28T06:56:55.246Z,17.36
2019-04-28T06:59:26.780Z,17.28
2019-04-28T07:01:59.192Z,17.18
2019-04-28T07:04:30.701Z,17.11
2019-04-28T07:07:02.188Z,17.03
2019-04-28T07:09:33.541Z,16.97
2019-04-28T07:12:04.682Z,16.90
2019-04-28T07:14:36.034Z,16.85
2019-04-28T07:17:07.582Z,16.80
2019-04-28T07:19:39.037Z,16.72
2019-04-28T07:22:11.817Z,16.64
2019-04-28T07:24:44.882Z,16.64
2019-04-28T07:27:16.051Z,16.70
2019-04-28T07:29:47.762Z,16.88
2019-04-28T07:32:19.357Z,17.11
2019-04-28T07:34:50.909Z,17.44
2019-04-28T07:37:23.371Z,17.80
2019-04-28T07:39:56.778Z,18.25
2019-04-28T07:42:28.021Z,18.68
2019-04-28T07:44:59.448Z,19.06
2019-04-28T07:47:30.921Z,19.47
2019-04-28T07:50:02.166Z,19.84
2019-04-28T07:52:36.480Z,20.13
2019-04-28T07:55:08.558Z,20.44
2019-04-28T07:57:40.408Z,20.65
2019-04-28T08:00:13.804Z,20.92
2019-04-28T08:02:45.054Z,21.15
2019-04-28T08:05:18.038Z,21.52
2019-04-28T08:07:49.382Z,21.82
2019-04-28T08:10:20.804Z,22.14
2019-04-28T08:12:52.023Z,22.50
2019-04-28T08:15:23.586Z,22.76
2019-04-28T08:17:54.981Z,22.85
2019-04-28T08:20:26.019Z,22.83
2019-04-28T08:22:57.158Z,22.82
2019-04-28T08:25:28.301Z,23.01
2019-04-28T08:28:00.056Z,23.16
2019-04-28T08:30:31.197Z,23.48
2019-04-28T08:33:13.093Z,23.60
2019-04-28T08:35:44.523Z,23.72
2019-04-28T08:38:15.867Z,23.87
2019-04-28T08:40:47.177Z,23.94
2019-04-28T08:43:18.590Z,23.72
2019-04-28T08:45:49.796Z,23.75
2019-04-28T08:48:21.033Z,23.75
2019-04-28T08:50:52.426Z,23.71
2019-04-28T08:53:23.673Z,23.62
2019-04-28T08:55:55.016Z,23.80
2019-04-28T08:58:26.475Z,23.83
2019-04-28T09:00:57.962Z,24.02
2019-04-28T09:03:30.422Z,24.16
2019-04-28T09:06:01.744Z,24.32
2019-04-28T09:08:32.733Z,24.37
2019-04-28T09:11:03.695Z,24.50
2019-04-28T09:13:35.074Z,24.54
2019-04-28T09:16:06.577Z,24.53
2019-04-28T09:18:37.972Z,24.79
2019-04-28T09:21:09.346Z,25.12
2019-04-28T09:23:40.766Z,25.15
2019-04-28T09:26:12.246Z,25.45
2019-04-28T09:28:43.664Z,25.51
2019-04-28T09:31:15.219Z,25.30
2019-04-28T09:33:47.153Z,25.56
2019-04-28T09:36:19.347Z,25.77
2019-04-28T09:38:51.006Z,25.87
2019-04-28T09:41:22.184Z,26.00
2019-04-28T09:43:55.218Z,25.98
2019-04-28T09:46:28.119Z,25.61
2019-04-28T09:48:59.561Z,25.29
2019-04-28T09:51:30.914Z,24.80
2019-04-28T09:54:02.264Z,24.51
2019-04-28T09:56:33.402Z,24.33
2019-04-28T09:59:04.958Z,24.06
2019-04-28T10:01:35.894Z,23.80
2019-04-28T10:04:07.239Z,23.61
2019-04-28T10:06:38.417Z,23.42
2019-04-28T10:09:09.728Z,23.34
2019-04-28T10:11:42.928Z,23.46
2019-04-28T10:14:14.163Z,23.55
2019-04-28T10:16:45.518Z,23.59
2019-04-28T10:19:16.813Z,23.43
2019-04-28T10:21:48.107Z,23.44
2019-04-28T10:24:19.455Z,23.44
2019-04-28T10:26:50.698Z,23.36
2019-04-28T10:29:21.830Z,23.36
2019-04-28T10:31:53.293Z,23.27
2019-04-28T10:34:24.846Z,23.31
2019-04-28T10:36:56.296Z,23.33
2019-04-28T10:39:29.042Z,23.41
2019-04-28T10:42:00.427Z,23.46
2019-04-28T10:44:33.615Z,23.50
2019-04-28T10:47:05.171Z,23.57
2019-04-28T10:49:36.420Z,23.67
2019-04-28T10:52:07.524Z,23.76
2019-04-28T10:54:38.746Z,23.79
2019-04-28T10:57:10.026Z,23.86
2019-04-28T10:59:42.422Z,24.02
2019-04-28T11:02:13.565Z,24.15
2019-04-28T11:04:46.125Z,24.36
2019-04-28T11:07:17.692Z,24.65
2019-04-28T11:09:50.484Z,24.92
2019-04-28T11:12:23.461Z,25.27
2019-04-28T11:14:54.688Z,25.94
2019-04-28T11:17:26.950Z,26.14
2019-04-28T11:19:58.198Z,25.95
2019-04-28T11:22:29.632Z,25.68
2019-04-28T11:25:00.918Z,25.43
2019-04-28T11:27:32.058Z,25.02
2019-04-28T11:30:04.735Z,24.76
2019-04-28T11:32:38.952Z,24.50
2019-04-28T11:35:23.919Z,24.39
2019-04-28T11:37:54.755Z,24.43
2019-04-28T11:40:26.099Z,24.16
2019-04-28T11:42:57.038Z,24.07
2019-04-28T11:45:28.083Z,23.98
2019-04-28T11:47:59.634Z,23.93
2019-04-28T11:50:30.981Z,23.93
2019-04-28T11:53:02.431Z,23.78
2019-04-28T11:55:33.493Z,23.83
2019-04-28T11:58:04.612Z,23.79
2019-04-28T12:00:36.069Z,23.99
2019-04-28T12:03:07.058Z,24.36
2019-04-28T12:05:43.054Z,24.82
2019-04-28T12:08:14.516Z,25.22
2019-04-28T12:11:05.525Z,25.31
2019-04-28T12:13:54.377Z,25.35
2019-04-28T12:16:27.052Z,25.70
2019-04-28T12:18:59.809Z,26.02
2019-04-28T12:21:31.182Z,26.17
2019-04-28T12:24:02.346Z,26.16
2019-04-28T12:26:33.361Z,25.82
2019-04-28T12:29:04.612Z,25.79
2019-04-28T12:31:36.161Z,25.75
2019-04-28T12:34:07.304Z,25.69
2019-04-28T12:36:38.765Z,25.77
2019-04-28T12:39:09.899Z,25.99
2019-04-28T12:41:40.834Z,26.14
2019-04-28T12:44:12.282Z,26.23
2019-04-28T12:46:43.840Z,26.08
2019-04-28T12:49:16.517Z,25.94
2019-04-28T12:51:48.276Z,25.91
2019-04-28T12:54:21.254Z,25.76
2019-04-28T12:56:52.602Z,25.81
2019-04-28T12:59:25.461Z,25.70
2019-04-28T13:01:58.455Z,25.42
2019-04-28T13:04:31.465Z,25.34
2019-04-28T13:07:04.489Z,24.62
2019-04-28T13:09:35.897Z,24.02
2019-04-28T13:12:07.509Z,23.36
2019-04-28T13:14:38.602Z,22.64
2019-04-28T13:17:09.937Z,22.27
2019-04-28T13:19:41.234Z,22.09
2019-04-28T13:22:13.763Z,21.81
2019-04-28T13:24:45.211Z,21.90
2019-04-28T13:27:16.673Z,22.19
2019-04-28T13:29:47.701Z,22.12
2019-04-28T13:32:18.986Z,22.14
2019-04-28T13:34:50.571Z,22.29
2019-04-28T13:37:21.797Z,22.29
2019-04-28T13:39:59.018Z,22.37
2019-04-28T13:42:30.598Z,22.44
2019-04-28T13:45:03.256Z,22.22
2019-04-28T13:47:34.626Z,22.05
2019-04-28T13:50:21.420Z,22.03
2019-04-28T13:52:52.800Z,22.11
2019-04-28T13:55:28.667Z,22.18
2019-04-28T13:58:01.424Z,22.28
2019-04-28T14:00:40.121Z,22.33
2019-04-28T14:03:18.260Z,22.44
2019-04-28T14:06:03.738Z,22.44
2019-04-28T14:08:35.012Z,22.34
2019-04-28T14:11:06.527Z,22.23
2019-04-28T14:13:37.747Z,22.13
2019-04-28T14:16:09.164Z,22.14
2019-04-28T14:18:40.545Z,22.16
2019-04-28T14:21:12.120Z,22.37
2019-04-28T14:23:43.350Z,22.60
2019-04-28T14:26:14.801Z,22.85
2019-04-28T14:28:45.933Z,23.09
2019-04-28T14:31:17.412Z,23.29
2019-04-28T14:33:48.321Z,23.37
2019-04-28T14:36:19.773Z,23.39
2019-04-28T14:38:50.696Z,23.44
2019-04-28T14:41:22.088Z,23.55
2019-04-28T14:43:53.306Z,23.67
2019-04-28T14:46:24.579Z,23.83
2019-04-28T14:48:55.648Z,23.92
2019-04-28T14:51:27.108Z,23.91
2019-04-28T14:53:58.593Z,23.96
2019-04-28T14:56:29.853Z,24.00
2019-04-28T14:59:03.983Z,24.04
2019-04-28T15:01:52.093Z,24.08
2019-04-28T15:04:24.905Z,24.13
2019-04-28T15:07:00.722Z,24.16
2019-04-28T15:09:49.690Z,24.16
2019-04-28T15:12:21.097Z,24.07
2019-04-28T15:14:52.200Z,24.15
2019-04-28T15:17:23.579Z,24.36
2019-04-28T15:19:54.870Z,24.47
2019-04-28T15:22:26.220Z,24.57
2019-04-28T15:24:57.463Z,24.91
2019-04-28T15:27:28.814Z,25.76
2019-04-28T15:29:59.861Z,26.65
2019-04-28T15:32:31.408Z,27.51
2019-04-28T15:35:02.860Z,28.31
2019-04-28T15:37:34.206Z,28.94
2019-04-28T15:40:07.618Z,29.44
2019-04-28T15:42:38.583Z,29.63
2019-04-28T15:45:10.087Z,29.53
2019-04-28T15:47:41.134Z,29.71
2019-04-28T15:50:12.069Z,29.93
2019-04-28T15:52:43.522Z,30.11
2019-04-28T15:55:16.393Z,30.08
2019-04-28T15:57:48.864Z,29.58
2019-04-28T16:00:20.527Z,29.22
2019-04-28T16:02:51.982Z,28.93
2019-04-28T16:05:23.148Z,28.59
2019-04-28T16:07:54.885Z,28.31
2019-04-28T16:10:26.574Z,27.92
2019-04-28T16:12:58.090Z,27.51
2019-04-28T16:15:29.637Z,27.12
2019-04-28T16:18:01.193Z,26.68
2019-04-28T16:20:32.537Z,26.12
2019-04-28T16:23:04.096Z,25.54
2019-04-28T16:25:35.444Z,24.93
2019-04-28T16:28:06.901Z,24.37
2019-04-28T16:30:38.115Z,23.88
2019-04-28T16:33:09.696Z,23.40
2019-04-28T16:35:41.038Z,22.97
2019-04-28T16:38:12.606Z,22.58
2019-04-28T16:40:46.229Z,22.23
2019-04-28T16:43:28.368Z,21.82
2019-04-28T16:46:02.918Z,21.41
2019-04-28T16:48:34.469Z,21.01
2019-04-28T16:51:05.835Z,20.67
2019-04-28T16:53:37.573Z,20.35
2019-04-28T16:56:13.296Z,20.07
2019-04-28T16:58:55.315Z,19.87
2019-04-28T17:01:44.693Z,19.71
2019-04-28T17:04:16.187Z,19.56
2019-04-28T17:06:47.796Z,19.39
2019-04-28T17:09:19.550Z,19.24
2019-04-28T17:11:50.599Z,19.09
2019-04-28T17:14:22.350Z,18.96
2019-04-28T17:16:53.747Z,18.82
2019-04-28T17:19:25.133Z,18.70
2019-04-28T17:21:56.646Z,18.59
2019-04-28T17:24:28.207Z,18.49
2019-04-28T17:26:59.679Z,18.44
2019-04-28T17:29:32.998Z,18.38
2019-04-28T17:32:04.748Z,18.26
2019-04-28T17:34:36.041Z,18.22
2019-04-28T17:37:10.316Z,18.22
2019-04-28T17:39:42.072Z,18.26
2019-04-28T17:42:13.314Z,18.32
2019-04-28T17:44:44.866Z,18.39
2019-04-28T17:47:17.644Z,18.41
2019-04-28T17:49:49.202Z,18.41
2019-04-28T17:52:20.863Z,18.46
2019-04-28T17:54:52.505Z,18.50
2019-04-28T17:57:23.949Z,18.58
2019-04-28T17:59:57.119Z,18.66
2019-04-28T18:02:39.146Z,18.65
2019-04-28T18:05:27.146Z,18.66
2019-04-28T18:08:00.379Z,18.68
2019-04-28T18:10:31.932Z,18.64
2019-04-28T18:13:03.353Z,18.63
2019-04-28T18:15:52.627Z,18.65
2019-04-28T18:18:28.739Z,18.68
2019-04-28T18:21:00.463Z,18.71
2019-04-28T18:23:31.661Z,18.71
2019-04-28T18:26:03.363Z,18.71
2019-04-28T18:28:35.254Z,18.75
2019-04-28T18:31:23.267Z,18.76
2019-04-28T18:34:12.450Z,18.72
2019-04-28T18:36:51.960Z,18.66
2019-04-28T18:39:34.213Z,18.56
2019-04-28T18:42:07.877Z,18.56
2019-04-28T18:44:39.320Z,18.48
2019-04-28T18:47:10.691Z,18.47
2019-04-28T18:52:13.226Z,18.41
2019-04-28T18:54:44.912Z,18.37
2019-04-28T18:57:16.587Z,18.28
2019-04-28T18:59:48.066Z,18.25
2019-04-28T19:02:21.320Z,18.19
2019-04-28T19:04:52.867Z,18.06
2019-04-28T19:07:28.716Z,18.00
2019-04-28T19:10:01.482Z,17.93
2019-04-28T19:12:37.714Z,17.91
2019-04-28T19:15:22.864Z,17.88
2019-04-28T19:18:04.666Z,17.89
2019-04-28T19:20:35.869Z,17.76
2019-04-28T19:23:07.670Z,17.84
2019-04-28T19:25:40.614Z,17.90
2019-04-28T19:28:12.328Z,18.02
2019-04-28T19:30:45.682Z,18.08
2019-04-28T19:33:17.032Z,18.14
2019-04-28T19:35:48.259Z,18.21
2019-04-28T19:38:19.795Z,18.30
2019-04-28T19:40:51.460Z,18.39
2019-04-28T19:43:23.825Z,18.52
2019-04-28T19:45:56.925Z,18.56
2019-04-28T19:48:28.380Z,18.61
2019-04-28T19:50:59.823Z,18.67
2019-04-28T19:53:31.924Z,18.71
2019-04-28T19:56:11.413Z,18.74
2019-04-28T19:58:56.478Z,18.78
2019-04-28T20:01:33.887Z,18.78
2019-04-28T20:04:04.556Z,18.60
2019-04-28T20:06:34.791Z,18.58
2019-04-28T20:09:06.492Z,18.50
2019-04-28T20:11:38.351Z,18.42
2019-04-28T20:14:10.457Z,18.40
2019-04-28T20:16:40.883Z,18.33
2019-04-28T20:19:11.434Z,18.29
2019-04-28T20:21:42.099Z,18.27
2019-04-28T20:24:12.628Z,18.22
2019-04-28T20:26:43.101Z,18.19
2019-04-28T20:29:15.607Z,18.21
2019-04-28T20:31:46.063Z,18.18
2019-04-28T20:34:16.687Z,18.14
2019-04-28T20:36:51.937Z,18.11
2019-04-28T20:39:33.109Z,18.13
2019-04-28T20:42:07.842Z,18.14
2019-04-28T20:44:38.465Z,18.10
2019-04-28T20:47:08.959Z,18.12
2019-04-28T20:49:39.246Z,18.11
2019-04-28T20:52:09.749Z,18.12
2019-04-28T20:54:40.259Z,18.08
2019-04-28T20:57:11.023Z,18.10
2019-04-28T20:59:41.402Z,18.04
2019-04-28T21:02:13.676Z,17.96
2019-04-28T21:04:50.483Z,17.94
2019-04-28T21:07:20.842Z,17.95
2019-04-28T21:09:51.494Z,17.93
2019-04-28T21:12:21.862Z,17.90
2019-04-28T21:14:52.390Z,17.93
2019-04-28T21:17:23.114Z,17.91
2019-04-28T21:19:54.505Z,17.83
2019-04-28T21:22:24.830Z,17.80
2019-04-28T21:24:55.390Z,17.78
2019-04-28T21:27:26.027Z,17.79
2019-04-28T21:29:56.678Z,17.74
2019-04-28T21:32:27.118Z,17.69
2019-04-28T21:34:57.705Z,17.69
2019-04-28T21:37:30.924Z,17.64
2019-04-28T21:40:01.363Z,17.67
2019-04-28T21:42:36.499Z,17.63
2019-04-28T21:45:24.940Z,17.62
2019-04-28T21:47:58.045Z,17.60
2019-04-28T21:50:28.705Z,17.53
2019-04-28T21:52:58.987Z,17.58
2019-04-28T21:55:29.300Z,17.53
2019-04-28T21:57:59.845Z,17.59
2019-04-28T22:00:33.654Z,17.53
2019-04-28T22:03:21.980Z,17.54
2019-04-28T22:05:52.587Z,17.58
2019-04-28T22:08:22.918Z,17.58
2019-04-28T22:10:53.569Z,17.59
2019-04-28T22:13:24.238Z,17.56
2019-04-28T22:15:54.722Z,17.53
2019-04-28T22:18:25.296Z,17.49
2019-04-28T22:20:55.485Z,17.51
2019-04-28T22:23:27.687Z,17.45
2019-04-28T22:25:58.175Z,17.45
2019-04-28T22:28:28.658Z,17.47
2019-04-28T22:30:59.267Z,17.46
2019-04-28T22:33:30.004Z,17.43
2019-04-28T22:36:00.590Z,17.50
2019-04-28T22:38:31.269Z,17.45
2019-04-28T22:41:01.748Z,17.43
2019-04-28T22:43:31.972Z,17.39
2019-04-28T22:46:02.458Z,17.39
2019-04-28T22:48:32.865Z,17.39
2019-04-28T22:51:03.152Z,17.36
2019-04-28T22:53:35.211Z,17.31
2019-04-28T22:56:25.799Z,17.27
2019-04-28T22:59:06.214Z,17.24
2019-04-28T23:01:44.421Z,17.25
2019-04-28T23:04:17.408Z,17.24
2019-04-28T23:06:47.908Z,17.20
2019-04-28T23:09:19.787Z,17.19
2019-04-28T23:11:50.322Z,17.16
2019-04-28T23:14:20.913Z,17.12
2019-04-28T23:16:51.098Z,17.10
2019-04-28T23:19:23.195Z,17.06
2019-04-28T23:22:11.999Z,17.05
2019-04-28T23:24:42.505Z,16.98
2019-04-28T23:27:14.036Z,16.86
2019-04-28T23:29:44.426Z,16.80
2019-04-28T23:32:15.396Z,16.65
2019-04-28T23:34:45.615Z,16.53
2019-04-28T23:37:16.191Z,16.41
2019-04-28T23:39:46.476Z,16.29
2019-04-28T23:42:18.646Z,16.16
2019-04-28T23:44:49.068Z,16.04
2019-04-28T23:47:19.386Z,15.95
2019-04-28T23:49:49.531Z,15.83
2019-04-28T23:52:27.637Z,15.72
2019-04-28T23:54:59.747Z,15.57
2019-04-28T23:57:30.080Z,15.44
