createdAt,value
2017-11-30T00:01:29.369Z,4.76
2017-11-30T00:03:09.562Z,5.13
2017-11-30T00:04:49.296Z,5.42
2017-11-30T00:08:00.068Z,5.10
2017-11-30T00:09:41.261Z,4.62
2017-11-30T00:11:20.358Z,4.40
2017-11-30T00:12:59.778Z,4.60
2017-11-30T00:14:38.570Z,4.89
2017-11-30T00:16:17.862Z,5.09
2017-11-30T00:17:57.477Z,5.63
2017-11-30T00:19:41.865Z,5.76
2017-11-30T00:21:22.127Z,5.66
2017-11-30T00:23:02.378Z,5.59
2017-11-30T00:24:43.092Z,5.64
2017-11-30T00:26:23.503Z,5.44
2017-11-30T00:28:06.593Z,5.16
2017-11-30T00:29:50.092Z,4.90
2017-11-30T00:31:30.004Z,4.71
2017-11-30T00:33:10.114Z,4.66
2017-11-30T00:34:49.912Z,4.59
2017-11-30T00:36:29.002Z,4.43
2017-11-30T00:38:11.204Z,4.30
2017-11-30T00:39:50.806Z,4.02
2017-11-30T00:41:30.312Z,3.97
2017-11-30T00:43:44.108Z,3.93
2017-11-30T00:45:26.508Z,3.97
2017-11-30T00:47:06.501Z,4.07
2017-11-30T00:48:46.103Z,4.36
2017-11-30T00:50:25.209Z,4.76
2017-11-30T00:52:05.408Z,5.23
2017-11-30T00:53:45.805Z,5.68
2017-11-30T00:55:24.902Z,5.89
2017-11-30T00:57:04.193Z,5.95
2017-11-30T00:58:43.286Z,5.90
2017-11-30T01:00:25.193Z,5.95
2017-11-30T01:02:04.994Z,5.91
2017-11-30T01:03:44.685Z,5.67
2017-11-30T01:05:26.956Z,5.46
2017-11-30T01:07:06.598Z,5.48
2017-11-30T01:08:47.298Z,5.83
2017-11-30T01:10:28.299Z,6.35
2017-11-30T01:12:07.993Z,6.50
2017-11-30T01:13:46.889Z,6.24
2017-11-30T01:15:34.192Z,5.72
2017-11-30T01:17:21.491Z,5.32
2017-11-30T01:19:02.639Z,4.97
2017-11-30T01:20:43.195Z,4.71
2017-11-30T01:22:23.596Z,4.47
2017-11-30T01:24:09.896Z,4.70
2017-11-30T01:25:49.694Z,5.17
2017-11-30T01:27:29.393Z,4.98
2017-11-30T01:29:10.206Z,4.34
2017-11-30T01:30:49.942Z,4.04
2017-11-30T01:32:28.500Z,4.14
2017-11-30T01:34:08.497Z,4.26
2017-11-30T01:35:47.794Z,4.46
2017-11-30T01:37:26.625Z,4.68
2017-11-30T01:39:06.896Z,4.99
2017-11-30T01:40:46.687Z,5.32
2017-11-30T01:42:25.204Z,5.61
2017-11-30T01:44:03.695Z,6.15
2017-11-30T01:45:42.889Z,6.54
2017-11-30T01:47:21.889Z,6.84
2017-11-30T01:49:02.596Z,7.01
2017-11-30T01:50:42.186Z,6.99
2017-11-30T01:52:21.792Z,6.49
2017-11-30T01:54:02.785Z,6.27
2017-11-30T01:55:42.495Z,6.64
2017-11-30T01:57:21.493Z,6.82
2017-11-30T01:59:01.396Z,6.82
2017-11-30T02:00:43.993Z,6.75
2017-11-30T02:02:24.589Z,6.51
2017-11-30T02:04:03.591Z,6.36
2017-11-30T02:05:42.504Z,6.32
2017-11-30T02:07:22.314Z,6.16
2017-11-30T02:09:02.003Z,6.02
2017-11-30T02:10:40.907Z,6.13
2017-11-30T02:12:19.915Z,6.10
2017-11-30T02:13:58.707Z,5.81
2017-11-30T02:15:38.912Z,5.36
2017-11-30T02:17:51.972Z,5.64
2017-11-30T02:19:29.309Z,5.91
2017-11-30T02:21:08.154Z,6.06
2017-11-30T02:22:48.917Z,6.17
2017-11-30T02:24:29.608Z,6.15
2017-11-30T02:26:08.606Z,6.17
2017-11-30T02:27:47.607Z,6.06
2017-11-30T02:29:27.809Z,5.73
2017-11-30T02:31:10.702Z,5.63
2017-11-30T02:32:50.805Z,5.24
2017-11-30T02:34:44.606Z,5.04
2017-11-30T02:36:23.521Z,5.27
2017-11-30T02:38:02.511Z,5.68
2017-11-30T02:39:41.018Z,5.95
2017-11-30T02:41:21.620Z,6.02
2017-11-30T02:43:02.220Z,6.08
2017-11-30T02:44:41.119Z,6.19
2017-11-30T02:46:20.130Z,6.18
2017-11-30T02:48:01.429Z,6.09
2017-11-30T02:49:45.613Z,5.97
2017-11-30T02:51:29.128Z,6.23
2017-11-30T02:53:08.036Z,6.22
2017-11-30T02:54:47.932Z,6.39
2017-11-30T02:56:27.843Z,6.48
2017-11-30T02:58:06.534Z,6.65
2017-11-30T02:59:47.729Z,6.69
2017-11-30T03:01:28.234Z,6.60
2017-11-30T03:03:08.580Z,6.80
2017-11-30T03:04:52.951Z,6.89
2017-11-30T03:06:33.836Z,7.01
2017-11-30T03:08:12.737Z,7.03
2017-11-30T03:09:53.750Z,6.64
2017-11-30T03:11:34.667Z,6.28
2017-11-30T03:13:14.860Z,6.08
2017-11-30T03:14:53.159Z,6.12
2017-11-30T03:16:34.158Z,6.03
2017-11-30T03:18:13.474Z,5.88
2017-11-30T03:19:54.668Z,6.02
2017-11-30T03:21:34.280Z,6.21
2017-11-30T03:23:14.477Z,6.07
2017-11-30T03:24:54.402Z,6.31
2017-11-30T03:26:33.785Z,6.80
2017-11-30T03:28:12.086Z,6.96
2017-11-30T03:29:51.219Z,6.58
2017-11-30T03:31:30.106Z,6.61
2017-11-30T03:33:08.591Z,6.42
2017-11-30T03:34:48.307Z,6.09
2017-11-30T03:36:30.595Z,6.42
2017-11-30T03:38:09.909Z,6.82
2017-11-30T03:39:48.297Z,6.95
2017-11-30T03:41:28.004Z,7.06
2017-11-30T03:43:07.401Z,6.56
2017-11-30T03:44:46.504Z,6.00
2017-11-30T03:46:26.005Z,5.52
2017-11-30T03:48:06.012Z,5.65
2017-11-30T03:49:45.713Z,5.84
2017-11-30T03:51:25.311Z,6.32
2017-11-30T03:53:06.010Z,6.57
2017-11-30T03:54:45.327Z,6.64
2017-11-30T03:56:32.153Z,6.67
2017-11-30T03:58:10.521Z,6.75
2017-11-30T03:59:52.233Z,6.50
2017-11-30T04:01:30.911Z,6.54
2017-11-30T04:03:11.232Z,5.90
2017-11-30T04:04:51.990Z,5.24
2017-11-30T04:06:30.872Z,5.02
2017-11-30T04:08:13.566Z,4.97
2017-11-30T04:09:54.171Z,5.39
2017-11-30T04:11:32.263Z,5.52
2017-11-30T04:13:11.061Z,5.85
2017-11-30T04:14:50.067Z,6.29
2017-11-30T04:16:32.171Z,6.50
2017-11-30T04:18:10.457Z,6.37
2017-11-30T04:19:48.860Z,6.10
2017-11-30T04:21:29.558Z,6.08
2017-11-30T04:23:08.560Z,6.22
2017-11-30T04:24:47.254Z,6.53
2017-11-30T04:26:27.747Z,6.82
2017-11-30T04:28:07.540Z,6.62
2017-11-30T04:29:47.349Z,6.27
2017-11-30T04:31:27.047Z,5.87
2017-11-30T04:33:09.745Z,6.24
2017-11-30T04:34:49.659Z,6.21
2017-11-30T04:36:30.033Z,6.08
2017-11-30T04:38:09.938Z,5.74
2017-11-30T04:39:49.135Z,5.51
2017-11-30T04:41:27.548Z,5.41
2017-11-30T04:43:05.734Z,5.65
2017-11-30T04:44:44.536Z,6.06
2017-11-30T04:46:24.620Z,6.09
2017-11-30T04:48:03.035Z,6.23
2017-11-30T04:49:41.428Z,6.41
2017-11-30T04:51:21.525Z,6.71
2017-11-30T04:53:00.624Z,7.04
2017-11-30T04:54:39.222Z,7.07
2017-11-30T04:56:18.239Z,7.20
2017-11-30T04:57:57.432Z,7.06
2017-11-30T04:59:35.532Z,6.78
2017-11-30T05:01:14.523Z,6.64
2017-11-30T05:02:54.526Z,6.70
2017-11-30T05:04:32.424Z,6.98
2017-11-30T05:06:11.423Z,7.02
2017-11-30T05:07:49.329Z,7.00
2017-11-30T05:09:27.416Z,6.75
2017-11-30T05:11:05.714Z,6.73
2017-11-30T05:12:44.416Z,6.97
2017-11-30T05:14:25.021Z,6.89
2017-11-30T05:16:06.422Z,6.35
2017-11-30T05:17:45.825Z,6.30
2017-11-30T05:19:26.718Z,6.70
2017-11-30T05:21:07.049Z,6.72
2017-11-30T05:22:46.560Z,6.95
2017-11-30T05:24:26.222Z,7.22
2017-11-30T05:26:05.335Z,7.29
2017-11-30T05:27:43.945Z,7.31
2017-11-30T05:29:22.753Z,7.24
2017-11-30T05:31:03.659Z,7.23
2017-11-30T05:32:42.164Z,7.24
2017-11-30T05:34:25.172Z,7.29
2017-11-30T05:36:01.587Z,7.28
2017-11-30T05:37:42.193Z,7.28
2017-11-30T05:39:22.589Z,7.43
2017-11-30T05:40:59.960Z,7.51
2017-11-30T05:42:37.016Z,7.42
2017-11-30T05:44:13.429Z,7.52
2017-11-30T05:45:51.889Z,7.63
2017-11-30T05:47:31.597Z,7.70
2017-11-30T05:49:11.694Z,7.78
2017-11-30T05:50:50.190Z,7.79
2017-11-30T05:52:28.296Z,7.73
2017-11-30T05:54:07.496Z,7.81
2017-11-30T05:55:45.396Z,7.88
2017-11-30T05:57:26.212Z,8.03
2017-11-30T05:59:15.798Z,7.77
2017-11-30T06:00:52.305Z,7.83
2017-11-30T06:02:31.695Z,7.99
2017-11-30T06:04:11.200Z,7.91
2017-11-30T06:05:52.718Z,8.09
2017-11-30T06:07:37.925Z,8.13
2017-11-30T06:09:16.979Z,8.26
2017-11-30T06:10:54.034Z,8.24
2017-11-30T06:12:31.295Z,8.28
2017-11-30T06:14:10.697Z,7.69
2017-11-30T06:15:50.706Z,7.71
2017-11-30T06:17:29.695Z,7.83
2017-11-30T06:19:20.828Z,7.47
2017-11-30T06:21:00.703Z,7.08
2017-11-30T06:22:39.911Z,7.35
2017-11-30T06:24:18.297Z,7.65
2017-11-30T06:25:58.414Z,7.76
2017-11-30T06:27:37.600Z,7.61
2017-11-30T06:29:15.698Z,7.53
2017-11-30T06:30:54.599Z,7.74
2017-11-30T06:32:33.393Z,8.03
2017-11-30T06:34:12.305Z,7.89
2017-11-30T06:35:50.601Z,8.22
2017-11-30T06:37:28.699Z,8.48
2017-11-30T06:39:08.496Z,8.44
2017-11-30T06:40:48.395Z,8.43
2017-11-30T06:42:27.194Z,8.52
2017-11-30T06:44:08.501Z,8.59
2017-11-30T06:45:46.699Z,8.57
2017-11-30T06:47:25.108Z,8.54
2017-11-30T06:49:03.697Z,8.61
2017-11-30T06:50:42.298Z,8.56
2017-11-30T06:52:21.492Z,8.12
2017-11-30T06:53:59.892Z,7.75
2017-11-30T06:55:38.098Z,8.02
2017-11-30T06:57:16.101Z,8.33
2017-11-30T06:58:54.409Z,8.62
2017-11-30T07:00:33.307Z,8.63
2017-11-30T07:02:11.198Z,8.28
2017-11-30T07:03:51.101Z,8.05
2017-11-30T07:05:29.324Z,8.32
2017-11-30T07:07:08.001Z,8.60
2017-11-30T07:08:46.212Z,8.69
2017-11-30T07:10:27.414Z,8.40
2017-11-30T07:12:07.219Z,8.08
2017-11-30T07:13:45.822Z,8.07
2017-11-30T07:15:26.330Z,8.10
2017-11-30T07:17:05.032Z,8.17
2017-11-30T07:18:42.937Z,8.09
2017-11-30T07:20:21.340Z,8.13
2017-11-30T07:21:59.646Z,8.31
2017-11-30T07:23:38.345Z,8.36
2017-11-30T07:25:17.552Z,8.05
2017-11-30T07:26:55.967Z,8.27
2017-11-30T07:28:34.243Z,8.27
2017-11-30T07:30:14.173Z,8.28
2017-11-30T07:31:53.347Z,8.04
2017-11-30T07:33:31.690Z,8.16
2017-11-30T07:35:10.149Z,8.47
2017-11-30T07:36:48.349Z,8.63
2017-11-30T07:38:27.160Z,8.58
2017-11-30T07:40:06.963Z,8.52
2017-11-30T07:41:46.382Z,8.58
2017-11-30T07:43:24.862Z,8.65
2017-11-30T07:46:42.957Z,8.49
2017-11-30T07:48:21.648Z,8.43
2017-11-30T07:50:06.849Z,8.36
2017-11-30T07:51:49.641Z,8.19
2017-11-30T07:53:30.952Z,7.89
2017-11-30T07:55:09.335Z,7.76
2017-11-30T07:56:48.840Z,7.92
2017-11-30T07:58:27.845Z,8.10
2017-11-30T08:00:08.339Z,8.16
2017-11-30T08:01:47.234Z,8.07
2017-11-30T08:03:25.134Z,8.13
2017-11-30T08:05:06.135Z,8.11
2017-11-30T08:06:46.436Z,8.23
2017-11-30T08:08:25.634Z,8.31
2017-11-30T08:10:05.936Z,8.30
2017-11-30T08:11:45.644Z,8.32
2017-11-30T08:13:25.138Z,8.15
2017-11-30T08:15:04.132Z,7.96
2017-11-30T08:16:43.940Z,7.84
2017-11-30T08:18:24.042Z,7.62
2017-11-30T08:20:04.970Z,7.85
2017-11-30T08:21:45.065Z,7.88
2017-11-30T08:23:24.091Z,8.07
2017-11-30T08:25:03.083Z,8.12
2017-11-30T08:26:42.743Z,7.80
2017-11-30T08:28:22.071Z,7.78
2017-11-30T08:30:02.077Z,8.05
2017-11-30T08:31:41.701Z,8.33
2017-11-30T08:33:20.521Z,8.53
2017-11-30T08:35:04.297Z,8.46
2017-11-30T08:36:43.686Z,8.45
2017-11-30T08:38:27.997Z,8.74
2017-11-30T08:40:09.898Z,8.86
2017-11-30T08:41:49.895Z,8.97
2017-11-30T08:43:29.098Z,9.00
2017-11-30T08:45:09.001Z,9.03
2017-11-30T08:46:51.328Z,9.07
2017-11-30T08:48:33.369Z,8.97
2017-11-30T08:50:16.392Z,9.00
2017-11-30T08:51:54.996Z,8.81
2017-11-30T08:53:35.687Z,8.87
2017-11-30T08:55:20.684Z,8.44
2017-11-30T08:57:01.516Z,8.73
2017-11-30T08:59:02.235Z,8.86
2017-11-30T09:00:44.976Z,8.93
2017-11-30T09:02:28.334Z,8.78
2017-11-30T09:04:08.613Z,8.68
2017-11-30T09:05:48.778Z,8.48
2017-11-30T09:07:29.578Z,8.37
2017-11-30T09:09:08.029Z,8.34
2017-11-30T09:10:46.873Z,8.20
2017-11-30T09:12:31.674Z,8.11
2017-11-30T09:14:13.094Z,8.30
2017-11-30T09:15:56.183Z,8.31
2017-11-30T09:17:37.869Z,8.36
2017-11-30T09:19:17.877Z,7.93
2017-11-30T09:20:57.796Z,7.32
2017-11-30T09:22:38.788Z,7.38
2017-11-30T09:24:20.184Z,7.68
2017-11-30T09:26:00.204Z,7.56
2017-11-30T09:27:41.606Z,7.63
2017-11-30T09:31:17.461Z,7.75
2017-11-30T09:32:59.973Z,7.52
2017-11-30T09:34:45.568Z,7.39
2017-11-30T09:36:27.207Z,7.40
2017-11-30T09:38:04.545Z,7.38
2017-11-30T09:39:42.820Z,7.41
2017-11-30T09:41:24.195Z,7.25
2017-11-30T09:43:11.599Z,7.12
2017-11-30T09:44:50.455Z,7.19
2017-11-30T09:46:31.146Z,7.42
2017-11-30T09:48:09.848Z,7.35
2017-11-30T09:49:49.249Z,7.28
2017-11-30T09:51:36.540Z,7.14
2017-11-30T09:53:14.862Z,7.16
2017-11-30T09:54:55.471Z,7.25
2017-11-30T09:56:35.658Z,7.36
2017-11-30T09:58:14.052Z,7.49
2017-11-30T09:59:54.295Z,7.53
2017-11-30T10:01:37.110Z,7.69
2017-11-30T10:03:19.137Z,7.69
2017-11-30T10:04:58.997Z,7.69
2017-11-30T10:06:38.597Z,7.69
2017-11-30T10:08:17.203Z,7.61
2017-11-30T10:09:56.407Z,7.54
2017-11-30T10:11:35.508Z,7.49
2017-11-30T10:13:14.600Z,7.34
2017-11-30T10:14:55.206Z,7.40
2017-11-30T10:16:38.784Z,7.51
2017-11-30T10:18:30.831Z,7.27
2017-11-30T10:20:11.091Z,7.29
2017-11-30T10:21:49.814Z,7.04
2017-11-30T10:23:28.212Z,7.05
2017-11-30T10:25:06.712Z,7.41
2017-11-30T10:26:46.718Z,7.41
2017-11-30T10:28:25.040Z,7.39
2017-11-30T10:30:03.715Z,7.31
2017-11-30T10:31:45.016Z,7.35
2017-11-30T10:33:21.517Z,7.45
2017-11-30T10:35:00.609Z,7.58
2017-11-30T10:36:41.629Z,7.63
2017-11-30T10:38:24.697Z,7.56
2017-11-30T10:40:03.150Z,7.74
2017-11-30T10:41:39.699Z,7.94
2017-11-30T10:43:18.297Z,7.87
2017-11-30T10:44:58.596Z,8.08
2017-11-30T10:46:41.037Z,8.12
2017-11-30T10:48:21.302Z,8.17
2017-11-30T10:49:58.533Z,8.13
2017-11-30T10:51:35.769Z,7.83
2017-11-30T10:53:13.060Z,7.64
2017-11-30T10:54:50.484Z,7.49
2017-11-30T10:56:29.386Z,7.53
2017-11-30T10:58:07.875Z,7.80
2017-11-30T10:59:53.381Z,7.75
2017-11-30T11:01:34.895Z,7.67
2017-11-30T11:03:14.989Z,7.65
2017-11-30T11:04:52.357Z,7.41
2017-11-30T11:06:30.183Z,7.24
2017-11-30T11:08:06.958Z,7.27
2017-11-30T11:09:47.594Z,7.30
2017-11-30T11:11:27.189Z,7.45
2017-11-30T11:13:06.302Z,7.46
2017-11-30T11:14:52.191Z,7.47
2017-11-30T11:16:29.803Z,7.32
2017-11-30T11:18:06.279Z,7.19
2017-11-30T11:19:42.853Z,7.34
2017-11-30T11:21:22.207Z,7.28
2017-11-30T11:23:07.092Z,7.12
2017-11-30T11:24:45.786Z,7.03
2017-11-30T11:26:27.283Z,7.08
2017-11-30T11:28:04.908Z,6.81
2017-11-30T11:29:41.462Z,6.64
2017-11-30T11:31:24.052Z,6.61
2017-11-30T11:33:03.192Z,7.11
2017-11-30T11:34:42.494Z,7.37
2017-11-30T11:36:23.719Z,7.58
2017-11-30T11:38:02.592Z,7.83
2017-11-30T11:39:41.196Z,7.99
2017-11-30T11:41:20.699Z,8.00
2017-11-30T11:42:59.402Z,8.08
2017-11-30T11:44:39.850Z,8.11
2017-11-30T11:46:19.628Z,8.10
2017-11-30T11:47:58.223Z,8.17
2017-11-30T11:49:44.944Z,8.00
2017-11-30T11:51:27.828Z,7.80
2017-11-30T11:53:07.423Z,8.10
2017-11-30T11:55:01.940Z,8.26
2017-11-30T11:56:46.323Z,8.37
2017-11-30T11:58:25.227Z,8.31
2017-11-30T12:00:03.644Z,7.92
2017-11-30T12:01:41.760Z,7.81
2017-11-30T12:03:18.954Z,7.61
2017-11-30T12:04:58.743Z,7.74
2017-11-30T12:06:35.340Z,7.92
2017-11-30T12:08:20.845Z,8.01
2017-11-30T12:10:07.740Z,8.03
2017-11-30T12:11:51.139Z,7.54
2017-11-30T12:13:30.264Z,7.62
2017-11-30T12:15:10.449Z,7.97
2017-11-30T12:16:50.754Z,7.99
2017-11-30T12:18:28.461Z,7.91
2017-11-30T12:20:08.238Z,7.82
2017-11-30T12:21:52.676Z,7.68
2017-11-30T12:23:34.279Z,8.01
2017-11-30T12:25:13.137Z,8.43
2017-11-30T12:26:51.841Z,8.65
2017-11-30T12:28:30.242Z,8.87
2017-11-30T12:30:10.559Z,8.90
2017-11-30T12:31:53.358Z,8.36
2017-11-30T12:33:32.558Z,8.11
2017-11-30T12:35:10.099Z,8.31
2017-11-30T12:36:59.759Z,8.48
2017-11-30T12:38:40.756Z,8.59
2017-11-30T12:40:35.275Z,8.54
2017-11-30T12:42:18.454Z,8.12
2017-11-30T12:43:58.662Z,8.09
2017-11-30T12:45:45.374Z,8.11
2017-11-30T12:47:25.577Z,8.08
2017-11-30T12:49:06.073Z,7.72
2017-11-30T12:50:47.368Z,7.63
2017-11-30T12:52:26.256Z,7.73
2017-11-30T12:54:02.951Z,7.74
2017-11-30T12:55:39.686Z,7.72
2017-11-30T12:57:25.256Z,7.62
2017-11-30T12:59:13.376Z,7.50
2017-11-30T13:00:56.770Z,7.40
2017-11-30T13:02:35.287Z,7.38
2017-11-30T13:04:13.561Z,7.57
2017-11-30T13:05:50.606Z,7.79
2017-11-30T13:07:29.854Z,7.61
2017-11-30T13:09:07.672Z,7.67
2017-11-30T13:10:46.177Z,7.75
2017-11-30T13:12:24.457Z,7.71
2017-11-30T13:14:05.565Z,7.73
2017-11-30T13:15:51.657Z,7.82
2017-11-30T13:17:29.651Z,8.00
2017-11-30T13:19:08.855Z,8.03
2017-11-30T13:20:52.261Z,7.93
2017-11-30T13:22:32.075Z,7.82
2017-11-30T13:24:15.081Z,7.77
2017-11-30T13:25:56.376Z,7.95
2017-11-30T13:27:37.574Z,7.99
2017-11-30T13:29:16.183Z,7.98
2017-11-30T13:30:57.690Z,7.72
2017-11-30T13:32:37.783Z,7.49
2017-11-30T13:34:15.807Z,7.57
2017-11-30T13:35:52.987Z,7.48
2017-11-30T13:37:36.512Z,7.34
2017-11-30T13:39:38.982Z,7.25
2017-11-30T13:41:29.689Z,6.86
2017-11-30T13:43:08.001Z,6.86
2017-11-30T13:44:49.987Z,6.82
2017-11-30T13:46:38.513Z,6.76
2017-11-30T13:48:19.704Z,6.60
2017-11-30T13:50:04.608Z,6.71
2017-11-30T13:51:44.605Z,6.64
2017-11-30T13:53:21.681Z,6.69
2017-11-30T13:55:01.414Z,6.91
2017-11-30T13:56:38.402Z,6.95
2017-11-30T13:58:26.610Z,6.95
2017-11-30T14:00:08.909Z,6.76
2017-11-30T14:01:52.148Z,6.64
2017-11-30T14:03:31.484Z,6.78
2017-11-30T14:05:08.384Z,6.85
2017-11-30T14:06:50.900Z,6.96
2017-11-30T14:08:39.699Z,7.17
2017-11-30T14:10:17.672Z,7.33
2017-11-30T14:11:57.001Z,7.07
2017-11-30T14:13:34.391Z,6.89
2017-11-30T14:15:12.909Z,6.74
2017-11-30T14:16:57.288Z,6.67
2017-11-30T14:18:43.418Z,7.00
2017-11-30T14:20:24.805Z,7.21
2017-11-30T14:27:53.083Z,7.98
2017-11-30T14:29:34.907Z,8.12
2017-11-30T14:31:15.786Z,8.06
2017-11-30T14:32:55.437Z,8.30
2017-11-30T14:34:35.598Z,8.45
2017-11-30T14:36:14.393Z,8.25
2017-11-30T14:37:55.616Z,8.05
2017-11-30T14:39:34.821Z,8.06
2017-11-30T14:41:13.736Z,8.07
2017-11-30T14:42:54.715Z,8.12
2017-11-30T14:44:36.421Z,7.96
2017-11-30T14:46:16.326Z,8.00
2017-11-30T14:47:56.527Z,8.13
2017-11-30T14:49:35.728Z,8.27
2017-11-30T14:51:19.832Z,8.13
2017-11-30T14:53:01.888Z,8.05
2017-11-30T14:54:48.023Z,7.88
2017-11-30T14:56:27.246Z,8.13
2017-11-30T14:58:06.717Z,8.18
2017-11-30T15:00:19.621Z,8.14
2017-11-30T15:02:01.339Z,7.97
2017-11-30T15:03:49.923Z,7.94
2017-11-30T15:05:31.019Z,8.34
2017-11-30T15:07:11.019Z,8.59
2017-11-30T15:08:54.013Z,8.67
2017-11-30T15:10:34.655Z,8.65
2017-11-30T15:12:14.430Z,8.67
2017-11-30T15:13:53.015Z,8.54
2017-11-30T15:15:30.007Z,8.35
2017-11-30T15:17:10.224Z,8.57
2017-11-30T15:18:51.420Z,8.51
2017-11-30T15:20:36.426Z,8.75
2017-11-30T15:22:18.824Z,8.66
2017-11-30T15:23:58.446Z,8.43
2017-11-30T15:25:43.126Z,8.91
2017-11-30T15:27:28.733Z,9.00
2017-11-30T15:29:14.854Z,9.14
2017-11-30T15:30:55.069Z,9.21
2017-11-30T15:32:45.545Z,9.19
2017-11-30T15:34:40.248Z,9.17
2017-11-30T15:36:26.943Z,9.28
2017-11-30T15:38:05.439Z,9.27
2017-11-30T15:39:45.731Z,9.27
2017-11-30T15:41:28.439Z,9.14
2017-11-30T15:43:17.117Z,8.86
2017-11-30T15:44:58.622Z,9.01
2017-11-30T15:46:37.830Z,9.10
2017-11-30T15:48:15.022Z,9.13
2017-11-30T15:49:54.668Z,9.25
2017-11-30T15:51:32.600Z,9.22
2017-11-30T15:54:43.472Z,9.21
2017-11-30T15:56:23.814Z,9.22
2017-11-30T15:58:04.712Z,8.74
2017-11-30T15:59:47.304Z,8.90
2017-11-30T16:01:24.660Z,8.82
2017-11-30T16:03:01.149Z,8.93
2017-11-30T16:04:39.404Z,8.93
2017-11-30T16:06:19.912Z,8.97
2017-11-30T16:08:00.183Z,9.00
2017-11-30T16:09:40.605Z,8.56
2017-11-30T16:11:21.216Z,8.33
2017-11-30T16:13:02.224Z,8.44
2017-11-30T16:14:44.405Z,8.52
2017-11-30T16:16:23.916Z,8.76
2017-11-30T16:18:03.315Z,8.74
2017-11-30T16:19:43.526Z,8.85
2017-11-30T16:21:24.297Z,9.14
2017-11-30T16:23:04.930Z,9.02
2017-11-30T16:24:46.837Z,9.12
2017-11-30T16:26:26.944Z,9.26
2017-11-30T16:28:10.547Z,9.15
2017-11-30T16:29:47.478Z,9.26
2017-11-30T16:31:26.144Z,9.30
2017-11-30T16:33:07.258Z,9.44
2017-11-30T16:34:47.847Z,9.48
2017-11-30T16:36:26.658Z,9.47
2017-11-30T16:38:14.554Z,9.53
2017-11-30T16:40:05.862Z,9.22
2017-11-30T16:41:45.363Z,9.30
2017-11-30T16:43:30.498Z,9.20
2017-11-30T16:45:09.969Z,8.84
2017-11-30T16:46:48.461Z,8.59
2017-11-30T16:48:33.250Z,8.84
2017-11-30T16:50:13.386Z,9.14
2017-11-30T16:51:59.253Z,9.37
2017-11-30T16:53:41.444Z,9.51
2017-11-30T16:55:20.368Z,9.25
2017-11-30T16:57:01.928Z,9.09
2017-11-30T16:58:42.438Z,9.20
2017-11-30T17:00:20.772Z,9.22
2017-11-30T17:02:02.087Z,9.27
2017-11-30T17:03:43.769Z,9.19
2017-11-30T17:05:22.833Z,9.14
2017-11-30T17:07:03.138Z,8.89
2017-11-30T17:08:43.920Z,8.86
2017-11-30T17:10:30.689Z,8.56
2017-11-30T17:12:10.631Z,8.80
2017-11-30T17:13:50.434Z,9.03
2017-11-30T17:15:33.003Z,9.39
2017-11-30T17:17:12.041Z,9.60
2017-11-30T17:20:23.380Z,9.20
2017-11-30T17:22:03.360Z,8.75
2017-11-30T17:23:43.144Z,8.76
2017-11-30T17:25:22.253Z,8.50
2017-11-30T17:27:02.141Z,8.25
2017-11-30T17:28:44.066Z,8.29
2017-11-30T17:30:24.469Z,8.19
2017-11-30T17:32:04.087Z,8.10
2017-11-30T17:33:42.687Z,7.87
2017-11-30T17:35:22.972Z,7.74
2017-11-30T17:37:01.990Z,7.19
2017-11-30T17:38:40.977Z,7.00
2017-11-30T17:40:20.574Z,6.78
2017-11-30T17:42:01.381Z,7.20
2017-11-30T17:43:40.677Z,7.07
2017-11-30T17:45:18.449Z,6.72
2017-11-30T17:46:55.763Z,6.92
2017-11-30T17:48:46.993Z,7.28
2017-11-30T17:50:28.084Z,7.34
2017-11-30T17:52:06.987Z,7.30
2017-11-30T17:53:46.488Z,7.55
2017-11-30T17:55:26.398Z,7.49
2017-11-30T17:57:07.400Z,7.11
2017-11-30T17:58:46.424Z,7.15
2017-11-30T18:00:26.665Z,7.64
2017-11-30T18:02:07.757Z,7.93
2017-11-30T18:03:53.552Z,8.09
2017-11-30T18:05:31.741Z,8.13
2017-11-30T18:07:11.553Z,8.03
2017-11-30T18:08:50.235Z,7.82
2017-11-30T18:10:41.033Z,7.67
2017-11-30T18:12:20.433Z,7.56
2017-11-30T18:14:02.929Z,7.56
2017-11-30T18:15:43.020Z,7.48
2017-11-30T18:17:25.814Z,7.54
2017-11-30T18:19:03.264Z,7.48
2017-11-30T18:20:42.311Z,7.32
2017-11-30T18:22:19.614Z,7.14
2017-11-30T18:23:57.728Z,7.06
2017-11-30T18:25:38.438Z,7.04
2017-11-30T18:27:15.468Z,7.01
2017-11-30T18:28:52.981Z,6.88
2017-11-30T18:30:32.281Z,6.94
2017-11-30T18:32:12.110Z,6.93
2017-11-30T18:33:49.733Z,6.97
2017-11-30T18:35:30.830Z,7.03
2017-11-30T18:37:18.154Z,7.12
2017-11-30T18:39:00.733Z,6.90
2017-11-30T18:40:38.839Z,6.76
2017-11-30T18:42:16.007Z,6.66
2017-11-30T18:43:54.346Z,6.65
2017-11-30T18:45:35.336Z,6.45
2017-11-30T18:47:19.257Z,6.57
2017-11-30T18:49:02.055Z,6.29
2017-11-30T18:50:40.963Z,6.49
2017-11-30T18:52:19.159Z,6.74
2017-11-30T18:53:58.173Z,6.98
2017-11-30T18:55:39.067Z,7.08
2017-11-30T18:57:25.293Z,7.21
2017-11-30T18:59:05.378Z,7.30
2017-11-30T19:00:42.275Z,7.22
2017-11-30T19:02:21.713Z,7.08
2017-11-30T19:04:01.182Z,7.03
2017-11-30T19:05:37.845Z,6.92
2017-11-30T19:07:15.274Z,6.86
2017-11-30T19:08:52.870Z,6.89
2017-11-30T19:10:32.056Z,6.98
2017-11-30T19:12:11.282Z,7.02
2017-11-30T19:14:01.688Z,6.98
2017-11-30T19:15:42.394Z,7.14
2017-11-30T19:17:19.381Z,7.30
2017-11-30T19:18:57.386Z,7.37
2017-11-30T19:20:39.620Z,7.49
2017-11-30T19:22:21.855Z,7.36
2017-11-30T19:24:01.032Z,7.25
2017-11-30T19:25:42.789Z,7.08
2017-11-30T19:27:24.923Z,7.36
2017-11-30T19:29:08.616Z,7.73
2017-11-30T19:30:46.901Z,7.87
2017-11-30T19:32:24.803Z,7.98
2017-11-30T19:34:04.933Z,8.05
2017-11-30T19:35:43.298Z,7.97
2017-11-30T19:37:22.893Z,8.09
2017-11-30T19:39:07.063Z,8.08
2017-11-30T19:40:47.419Z,8.11
2017-11-30T19:42:26.514Z,8.10
2017-11-30T19:44:07.881Z,8.01
2017-11-30T19:45:51.805Z,7.92
2017-11-30T19:47:32.703Z,7.86
2017-11-30T19:49:16.298Z,7.85
2017-11-30T19:50:53.275Z,7.77
2017-11-30T19:52:32.003Z,7.55
2017-11-30T19:54:14.626Z,7.62
2017-11-30T19:55:55.291Z,7.85
2017-11-30T19:57:33.081Z,7.98
2017-11-30T19:59:15.391Z,7.89
2017-11-30T20:00:52.675Z,7.92
2017-11-30T20:02:31.604Z,7.87
2017-11-30T20:04:11.892Z,7.97
2017-11-30T20:05:50.388Z,7.85
2017-11-30T20:07:36.988Z,7.71
2017-11-30T20:09:16.684Z,7.93
2017-11-30T20:10:56.093Z,8.09
2017-11-30T20:12:36.883Z,8.06
2017-11-30T20:14:18.131Z,7.75
2017-11-30T20:16:03.310Z,7.97
2017-11-30T20:17:43.191Z,8.21
2017-11-30T20:19:27.897Z,8.03
2017-11-30T20:21:09.991Z,8.12
2017-11-30T20:22:50.302Z,8.27
2017-11-30T20:24:30.725Z,8.35
2017-11-30T20:26:10.027Z,8.31
2017-11-30T20:27:47.305Z,8.31
2017-11-30T20:29:24.999Z,8.31
2017-11-30T20:31:05.808Z,7.93
2017-11-30T20:32:47.830Z,7.92
2017-11-30T20:34:32.406Z,8.10
2017-11-30T20:36:10.599Z,8.19
2017-11-30T20:37:53.107Z,8.21
2017-11-30T20:39:42.813Z,8.20
2017-11-30T20:41:27.201Z,8.15
2017-11-30T20:43:12.727Z,8.08
2017-11-30T20:44:51.522Z,7.90
2017-11-30T20:46:34.327Z,7.94
2017-11-30T20:48:19.515Z,7.93
2017-11-30T20:49:59.420Z,7.91
2017-11-30T20:51:36.410Z,7.72
2017-11-30T20:53:18.795Z,7.88
2017-11-30T20:54:59.034Z,7.65
2017-11-30T20:56:50.418Z,7.62
2017-11-30T20:58:28.905Z,7.84
2017-11-30T21:00:10.799Z,8.04
2017-11-30T21:01:47.701Z,8.20
2017-11-30T21:03:28.911Z,8.20
2017-11-30T21:05:10.804Z,8.13
2017-11-30T21:06:50.010Z,7.86
2017-11-30T21:08:30.050Z,7.91
2017-11-30T21:10:12.321Z,8.03
2017-11-30T21:11:52.708Z,8.15
2017-11-30T21:13:34.709Z,8.19
2017-11-30T21:15:17.212Z,8.22
2017-11-30T21:16:57.618Z,7.89
2017-11-30T21:18:40.854Z,7.98
2017-11-30T21:20:21.818Z,8.07
2017-11-30T21:22:03.219Z,8.19
2017-11-30T21:23:43.323Z,8.18
2017-11-30T21:25:24.541Z,8.19
2017-11-30T21:27:03.536Z,8.22
2017-11-30T21:28:42.667Z,8.21
2017-11-30T21:30:21.361Z,8.22
2017-11-30T21:32:00.238Z,8.25
2017-11-30T21:33:41.436Z,8.07
2017-11-30T21:35:24.263Z,8.02
2017-11-30T21:37:06.452Z,7.97
2017-11-30T21:38:45.770Z,7.80
2017-11-30T21:40:25.980Z,7.63
2017-11-30T21:42:05.576Z,7.46
2017-11-30T21:43:46.261Z,7.43
2017-11-30T21:45:25.479Z,7.32
2017-11-30T21:47:05.237Z,7.10
2017-11-30T21:48:47.509Z,7.42
2017-11-30T21:50:26.979Z,7.52
2017-11-30T21:52:05.480Z,7.76
2017-11-30T21:53:44.977Z,7.88
2017-11-30T21:55:24.235Z,7.87
2017-11-30T21:57:05.982Z,7.95
2017-11-30T21:58:45.873Z,7.93
2017-11-30T22:00:24.375Z,7.98
2017-11-30T22:02:04.258Z,8.08
2017-11-30T22:03:47.269Z,8.10
2017-11-30T22:05:29.160Z,8.07
2017-11-30T22:07:11.263Z,8.06
2017-11-30T22:08:51.171Z,7.72
2017-11-30T22:10:31.756Z,7.84
2017-11-30T22:12:13.356Z,7.86
2017-11-30T22:13:53.468Z,7.79
2017-11-30T22:15:31.858Z,7.75
2017-11-30T22:17:12.166Z,7.67
2017-11-30T22:18:56.361Z,7.53
2017-11-30T22:20:38.357Z,7.46
2017-11-30T22:22:19.178Z,7.43
2017-11-30T22:23:59.675Z,7.40
2017-11-30T22:25:40.981Z,7.47
2017-11-30T22:27:27.581Z,7.36
2017-11-30T22:29:09.275Z,7.41
2017-11-30T22:30:51.569Z,7.50
2017-11-30T22:32:35.066Z,7.54
2017-11-30T22:34:15.662Z,7.52