createdAt,value
2023-02-22T00:02:19.159Z,10.82
2023-02-22T00:04:45.694Z,11.17
2023-02-22T00:07:19.119Z,10.05
2023-02-22T00:12:36.208Z,8.01
2023-02-22T00:15:02.726Z,7.92
2023-02-22T00:17:29.207Z,8.59
2023-02-22T00:19:56.985Z,8.92
2023-02-22T00:22:23.516Z,8.69
2023-02-22T00:24:50.959Z,9.03
2023-02-22T00:27:17.369Z,9.50
2023-02-22T00:29:43.794Z,7.94
2023-02-22T00:32:10.264Z,6.85
2023-02-22T00:34:36.682Z,7.63
2023-02-22T00:37:03.126Z,8.15
2023-02-22T00:39:29.525Z,7.24
2023-02-22T00:41:55.997Z,7.63
2023-02-22T00:44:22.492Z,7.10
2023-02-22T00:46:48.887Z,6.46
2023-02-22T00:49:15.551Z,4.92
2023-02-22T00:51:42.194Z,4.02
2023-02-22T00:54:08.653Z,3.61
2023-02-22T00:56:35.176Z,3.84
2023-02-22T00:59:01.936Z,4.91
2023-02-22T01:01:30.530Z,5.40
2023-02-22T01:03:56.947Z,5.63
2023-02-22T01:06:23.413Z,4.64
2023-02-22T01:08:49.951Z,5.14
2023-02-22T01:11:16.612Z,5.03
2023-02-22T01:13:43.269Z,5.29
2023-02-22T01:16:09.701Z,9.44
2023-02-22T01:18:36.129Z,10.35
2023-02-22T01:21:02.610Z,10.94
2023-02-22T01:23:31.285Z,11.57
2023-02-22T01:25:57.653Z,11.98
2023-02-22T01:28:24.013Z,11.82
2023-02-22T01:30:50.634Z,11.82
2023-02-22T01:33:17.166Z,10.55
2023-02-22T01:35:43.552Z,9.61
2023-02-22T01:38:09.932Z,10.65
2023-02-22T01:40:36.429Z,12.63
2023-02-22T01:43:02.850Z,12.01
2023-02-22T01:45:29.326Z,11.17
2023-02-22T01:47:55.723Z,11.65
2023-02-22T01:50:23.174Z,11.66
2023-02-22T01:52:52.316Z,10.33
2023-02-22T01:55:18.700Z,10.54
2023-02-22T01:57:45.147Z,9.79
2023-02-22T02:00:11.659Z,8.37
2023-02-22T02:02:38.511Z,8.29
2023-02-22T02:05:04.931Z,8.01
2023-02-22T02:07:31.395Z,8.13
2023-02-22T02:09:57.804Z,9.66
2023-02-22T02:12:24.160Z,10.28
2023-02-22T02:14:50.563Z,11.97
2023-02-22T02:17:16.922Z,12.84
2023-02-22T02:19:43.395Z,13.96
2023-02-22T02:22:09.881Z,12.19
2023-02-22T02:24:36.311Z,7.45
2023-02-22T02:27:03.022Z,7.12
2023-02-22T02:29:30.852Z,7.28
2023-02-22T02:31:57.351Z,7.16
2023-02-22T02:34:23.776Z,6.70
2023-02-22T02:36:50.263Z,6.26
2023-02-22T02:39:17.585Z,6.65
2023-02-22T02:41:44.108Z,8.72
2023-02-22T02:44:10.506Z,13.72
2023-02-22T02:46:36.943Z,13.23
2023-02-22T02:49:03.305Z,13.39
2023-02-22T02:51:29.634Z,10.73
2023-02-22T02:53:55.995Z,12.67
2023-02-22T02:59:02.683Z,9.85
2023-02-22T03:01:29.208Z,9.55
2023-02-22T03:03:55.974Z,10.05
2023-02-22T03:06:22.365Z,13.30
2023-02-22T03:08:48.796Z,14.80
2023-02-22T03:13:42.797Z,13.03
2023-02-22T03:16:10.081Z,13.99
2023-02-22T03:18:36.684Z,13.37
2023-02-22T03:21:03.059Z,13.97
2023-02-22T03:23:30.177Z,15.64
2023-02-22T03:25:56.650Z,16.31
2023-02-22T03:28:23.143Z,14.53
2023-02-22T03:30:49.591Z,13.19
2023-02-22T03:33:16.010Z,12.18
2023-02-22T03:35:42.418Z,11.30
2023-02-22T03:38:09.307Z,11.30
2023-02-22T03:40:35.726Z,11.39
2023-02-22T03:43:02.151Z,10.81
2023-02-22T03:45:28.732Z,9.01
2023-02-22T03:47:55.143Z,8.22
2023-02-22T03:50:21.589Z,7.93
2023-02-22T03:52:48.016Z,7.75
2023-02-22T03:55:14.468Z,7.79
2023-02-22T03:57:40.884Z,8.42
2023-02-22T04:00:07.403Z,8.14
2023-02-22T04:02:33.798Z,9.01
2023-02-22T04:05:00.252Z,9.73
2023-02-22T04:07:26.648Z,9.57
2023-02-22T04:09:53.043Z,9.99
2023-02-22T04:12:19.471Z,12.11
2023-02-22T04:14:47.116Z,13.48
2023-02-22T04:17:20.964Z,12.80
2023-02-22T04:19:47.340Z,13.84
2023-02-22T04:22:13.691Z,15.22
2023-02-22T04:24:40.109Z,22.58
2023-02-22T04:27:06.683Z,27.48
2023-02-22T04:29:33.926Z,20.27
2023-02-22T04:32:00.544Z,17.45
2023-02-22T04:34:26.983Z,16.89
2023-02-22T04:36:53.363Z,15.99
2023-02-22T04:39:19.810Z,16.87
2023-02-22T04:41:46.186Z,17.96
2023-02-22T04:44:12.556Z,19.01
2023-02-22T04:46:39.277Z,18.75
2023-02-22T04:49:05.690Z,19.02
2023-02-22T04:51:32.509Z,20.97
2023-02-22T04:53:58.925Z,16.68
2023-02-22T04:56:25.557Z,15.21
2023-02-22T04:58:52.062Z,14.75
2023-02-22T05:01:18.932Z,13.98
2023-02-22T05:03:45.615Z,14.07
2023-02-22T05:08:52.323Z,15.65
2023-02-22T05:11:18.880Z,30.04
2023-02-22T05:13:45.422Z,29.20
2023-02-22T05:16:12.047Z,18.82
2023-02-22T05:18:38.671Z,15.25
2023-02-22T05:21:05.069Z,15.25
2023-02-22T05:23:31.947Z,14.61
2023-02-22T05:25:58.494Z,15.85
2023-02-22T05:28:25.013Z,15.40
2023-02-22T05:30:53.919Z,14.19
2023-02-22T05:36:01.002Z,15.52
2023-02-22T05:38:27.866Z,15.88
2023-02-22T05:40:55.450Z,16.15
2023-02-22T05:43:21.956Z,16.41
2023-02-22T05:45:48.383Z,16.17
2023-02-22T05:48:14.935Z,18.96
2023-02-22T05:50:41.481Z,22.64
2023-02-22T05:53:07.877Z,16.93
2023-02-22T05:55:34.302Z,16.41
2023-02-22T05:58:00.720Z,15.96
2023-02-22T06:00:27.127Z,16.18
2023-02-22T06:02:53.630Z,16.05
2023-02-22T06:05:22.265Z,14.96
2023-02-22T06:07:50.307Z,13.32
2023-02-22T06:10:16.761Z,12.38
2023-02-22T06:12:43.224Z,12.57
2023-02-22T06:15:19.209Z,12.68
2023-02-22T06:18:05.728Z,12.25
2023-02-22T06:23:12.515Z,11.87
2023-02-22T06:25:38.902Z,12.86
2023-02-22T06:28:05.418Z,13.10
2023-02-22T06:30:31.992Z,12.38
2023-02-22T06:33:06.307Z,11.61
2023-02-22T06:35:49.164Z,12.37
2023-02-22T06:38:15.576Z,12.24
2023-02-22T06:40:41.971Z,12.42
2023-02-22T06:43:08.323Z,12.60
2023-02-22T06:45:34.825Z,13.23
2023-02-22T06:48:01.226Z,13.68
2023-02-22T06:50:27.617Z,14.18
2023-02-22T06:55:34.368Z,14.64
2023-02-22T06:58:00.981Z,14.14
2023-02-22T07:00:29.979Z,14.13
2023-02-22T07:02:56.557Z,15.41
2023-02-22T07:05:23.033Z,14.59
2023-02-22T07:07:52.083Z,14.81
2023-02-22T07:12:59.709Z,17.05
2023-02-22T07:15:26.617Z,16.42
2023-02-22T07:17:53.040Z,17.02
2023-02-22T07:20:19.395Z,16.88
2023-02-22T07:22:45.894Z,16.65
2023-02-22T07:25:12.366Z,16.68
2023-02-22T07:27:38.821Z,17.14
2023-02-22T07:30:05.260Z,17.72
2023-02-22T07:32:31.783Z,18.67
2023-02-22T07:34:58.232Z,18.27
2023-02-22T07:37:24.580Z,17.61
2023-02-22T07:39:50.953Z,18.39
2023-02-22T07:42:19.743Z,18.95
2023-02-22T07:44:46.285Z,18.42
2023-02-22T07:47:12.691Z,18.00
2023-02-22T07:49:39.156Z,17.93
2023-02-22T07:52:05.561Z,18.60
2023-02-22T07:54:32.010Z,18.25
2023-02-22T07:56:58.457Z,19.02
2023-02-22T07:59:24.879Z,18.63
2023-02-22T08:01:53.683Z,18.42
2023-02-22T08:04:24.697Z,18.49
2023-02-22T08:06:51.591Z,18.73
2023-02-22T08:09:21.076Z,18.18
2023-02-22T08:11:47.474Z,18.66
2023-02-22T08:14:13.885Z,18.58
2023-02-22T08:16:40.278Z,18.52
2023-02-22T08:19:07.007Z,18.28
2023-02-22T08:21:34.610Z,18.23
2023-02-22T08:24:01.025Z,17.85
2023-02-22T08:26:27.471Z,17.54
2023-02-22T08:28:53.937Z,18.68
2023-02-22T08:31:20.568Z,18.35
2023-02-22T08:33:47.263Z,17.95
2023-02-22T08:36:13.784Z,18.96
2023-02-22T08:38:40.125Z,18.39
2023-02-22T08:41:07.558Z,18.36
2023-02-22T08:43:39.568Z,18.56
2023-02-22T08:46:08.515Z,19.34
2023-02-22T08:48:35.161Z,19.12
2023-02-22T08:51:01.532Z,19.76
2023-02-22T08:53:27.968Z,18.84
2023-02-22T08:55:54.398Z,19.34
2023-02-22T08:58:20.780Z,20.17
2023-02-22T09:00:47.232Z,19.13
2023-02-22T09:03:13.699Z,19.38
2023-02-22T09:05:41.631Z,19.55
2023-02-22T09:08:08.052Z,19.70
2023-02-22T09:10:34.450Z,20.31
2023-02-22T09:13:01.300Z,20.76
2023-02-22T09:15:27.953Z,20.53
2023-02-22T09:17:54.351Z,20.47
2023-02-22T09:20:20.731Z,20.11
2023-02-22T09:22:47.145Z,20.21
2023-02-22T09:25:16.992Z,20.76
2023-02-22T09:27:43.840Z,20.51
2023-02-22T09:30:10.236Z,21.11
2023-02-22T09:32:36.775Z,21.67
2023-02-22T09:35:03.208Z,21.69
2023-02-22T09:37:29.976Z,22.18
2023-02-22T09:39:56.442Z,22.41
2023-02-22T09:42:22.991Z,21.45
2023-02-22T09:44:49.505Z,21.56
2023-02-22T09:47:16.325Z,22.25
2023-02-22T09:49:42.826Z,21.99
2023-02-22T09:52:10.483Z,23.23
2023-02-22T09:54:36.889Z,25.07
2023-02-22T09:57:04.029Z,24.67
2023-02-22T09:59:30.484Z,25.23
2023-02-22T10:01:56.923Z,25.45
2023-02-22T10:04:25.634Z,26.66
2023-02-22T10:06:52.066Z,26.70
2023-02-22T10:09:19.495Z,27.12
2023-02-22T10:11:45.912Z,26.36
2023-02-22T10:14:12.482Z,26.62
2023-02-22T10:16:38.887Z,29.36
2023-02-22T10:19:05.420Z,30.32
2023-02-22T10:21:32.060Z,28.94
2023-02-22T10:23:59.082Z,28.33
2023-02-22T10:26:25.570Z,28.77
2023-02-22T10:29:04.570Z,28.01
2023-02-22T10:31:31.407Z,26.96
2023-02-22T10:33:59.909Z,26.98
2023-02-22T10:36:28.517Z,26.47
2023-02-22T10:38:55.008Z,26.70
2023-02-22T10:41:21.516Z,26.65
2023-02-22T10:43:48.035Z,26.48
2023-02-22T10:46:14.800Z,26.58
2023-02-22T10:48:42.898Z,26.97
2023-02-22T10:51:09.437Z,27.18
2023-02-22T10:53:37.077Z,27.32
2023-02-22T10:58:55.389Z,27.09
2023-02-22T11:01:24.647Z,26.85
2023-02-22T11:03:51.097Z,27.23
2023-02-22T11:06:17.741Z,27.91
2023-02-22T11:08:44.397Z,28.04
2023-02-22T11:11:10.959Z,28.31
2023-02-22T11:13:37.456Z,27.62
2023-02-22T11:16:03.880Z,28.50
2023-02-22T11:18:30.823Z,28.18
2023-02-22T11:23:44.702Z,28.03
2023-02-22T11:26:11.440Z,27.74
2023-02-22T11:28:37.996Z,27.68
2023-02-22T11:31:04.593Z,28.00
2023-02-22T11:33:31.231Z,28.94
2023-02-22T11:35:57.665Z,28.99
2023-02-22T11:38:24.198Z,28.95
2023-02-22T11:43:31.308Z,29.29
2023-02-22T11:45:59.447Z,31.07
2023-02-22T11:48:29.161Z,29.31
2023-02-22T11:50:55.736Z,29.29
2023-02-22T11:56:02.571Z,28.24
2023-02-22T11:58:31.450Z,28.74
2023-02-22T12:01:00.610Z,29.77
2023-02-22T12:03:28.690Z,29.05
2023-02-22T12:05:55.514Z,27.78
2023-02-22T12:08:25.118Z,28.99
2023-02-22T12:10:51.533Z,29.27
2023-02-22T12:13:17.972Z,29.52
2023-02-22T12:15:47.209Z,29.37
2023-02-22T12:18:18.029Z,28.89
2023-02-22T12:23:35.419Z,28.82
2023-02-22T12:26:01.848Z,29.33
2023-02-22T12:28:35.556Z,29.74
2023-02-22T12:31:02.181Z,29.85
2023-02-22T12:33:28.817Z,29.45
2023-02-22T12:35:55.428Z,30.31
2023-02-22T12:38:21.911Z,30.05
2023-02-22T12:40:48.407Z,29.47
2023-02-22T12:43:14.936Z,30.16
2023-02-22T12:45:41.397Z,29.16
2023-02-22T12:48:07.850Z,29.37
2023-02-22T12:50:34.328Z,30.08
2023-02-22T12:53:03.635Z,30.20
2023-02-22T12:55:33.459Z,29.57
2023-02-22T13:00:40.270Z,30.39
2023-02-22T13:03:06.837Z,29.29
2023-02-22T13:05:38.658Z,30.63
2023-02-22T13:08:05.174Z,29.88
2023-02-22T13:10:31.630Z,29.64
2023-02-22T13:12:58.162Z,29.64
2023-02-22T13:15:24.653Z,29.66
2023-02-22T13:17:51.110Z,28.80
2023-02-22T13:20:17.548Z,29.51
2023-02-22T13:22:44.129Z,29.24
2023-02-22T13:25:10.647Z,29.18
2023-02-22T13:27:38.678Z,29.93
2023-02-22T13:30:05.309Z,28.81
2023-02-22T13:32:31.797Z,27.26
2023-02-22T13:34:58.348Z,27.04
2023-02-22T13:37:24.900Z,26.73
2023-02-22T13:39:52.504Z,26.84
2023-02-22T13:42:18.923Z,27.89
2023-02-22T13:47:36.263Z,26.86
2023-02-22T13:50:02.742Z,25.93
2023-02-22T13:52:29.309Z,26.51
2023-02-22T13:54:55.909Z,25.95
2023-02-22T13:57:22.412Z,25.33
2023-02-22T13:59:48.893Z,25.89
2023-02-22T14:02:15.382Z,26.03
2023-02-22T14:04:44.890Z,25.88
2023-02-22T14:07:11.275Z,26.35
2023-02-22T14:09:37.688Z,27.04
2023-02-22T14:12:04.171Z,26.43
2023-02-22T14:14:30.620Z,26.09
2023-02-22T14:16:57.194Z,26.18
2023-02-22T14:19:23.811Z,25.77
2023-02-22T14:21:50.329Z,26.28
2023-02-22T14:24:16.794Z,25.61
2023-02-22T14:26:43.248Z,26.28
2023-02-22T14:29:09.869Z,26.88
2023-02-22T14:31:37.773Z,27.10
2023-02-22T14:34:04.575Z,26.88
2023-02-22T14:36:31.052Z,27.29
2023-02-22T14:38:57.550Z,26.57
2023-02-22T14:41:24.050Z,26.17
2023-02-22T14:43:50.595Z,26.67
2023-02-22T14:46:17.385Z,27.96
2023-02-22T14:48:44.042Z,27.23
2023-02-22T14:51:20.541Z,27.21
2023-02-22T14:53:48.606Z,27.17
2023-02-22T14:59:05.072Z,26.72
2023-02-22T15:01:47.309Z,26.83
2023-02-22T15:04:17.954Z,26.44
2023-02-22T15:06:44.402Z,26.90
2023-02-22T15:09:10.916Z,27.32
2023-02-22T15:11:37.314Z,27.75
2023-02-22T15:14:07.895Z,28.50
2023-02-22T15:16:36.320Z,28.97
2023-02-22T15:19:02.783Z,29.14
2023-02-22T15:21:29.386Z,28.59
2023-02-22T15:23:55.938Z,28.34
2023-02-22T15:26:42.455Z,28.74
2023-02-22T15:29:12.859Z,28.59
2023-02-22T15:31:44.416Z,28.93
2023-02-22T15:34:12.132Z,28.11
2023-02-22T15:36:38.506Z,29.31
2023-02-22T15:39:04.864Z,28.80
2023-02-22T15:41:31.280Z,28.34
2023-02-22T15:43:57.703Z,28.23
2023-02-22T15:46:28.248Z,29.12
2023-02-22T15:48:54.779Z,29.72
2023-02-22T15:51:21.350Z,32.62
2023-02-22T15:53:47.832Z,45.21
2023-02-22T15:56:14.280Z,37.12
2023-02-22T15:58:42.019Z,30.88
2023-02-22T16:01:08.656Z,28.83
2023-02-22T16:03:35.103Z,29.27
2023-02-22T16:06:01.702Z,29.16
2023-02-22T16:08:28.260Z,29.60
2023-02-22T16:10:54.672Z,30.89
2023-02-22T16:13:30.973Z,36.56
2023-02-22T16:15:58.291Z,34.44
2023-02-22T16:18:24.966Z,32.91
2023-02-22T16:20:51.326Z,33.80
2023-02-22T16:23:17.767Z,31.85
2023-02-22T16:25:44.199Z,30.39
2023-02-22T16:28:10.665Z,29.62
2023-02-22T16:30:37.603Z,31.06
2023-02-22T16:33:08.149Z,32.81
2023-02-22T16:35:34.692Z,38.90
2023-02-22T16:38:01.157Z,59.35
2023-02-22T16:40:27.600Z,43.21
2023-02-22T16:42:54.193Z,33.55
2023-02-22T16:45:20.577Z,30.77
2023-02-22T16:47:47.028Z,30.82
2023-02-22T16:52:53.828Z,31.00
2023-02-22T16:55:20.245Z,35.56
2023-02-22T16:57:48.953Z,29.50
2023-02-22T17:00:15.552Z,29.73
2023-02-22T17:02:42.539Z,28.56
2023-02-22T17:05:09.990Z,27.56
2023-02-22T17:07:36.965Z,28.64
2023-02-22T17:10:05.992Z,29.36
2023-02-22T17:12:35.107Z,28.94
2023-02-22T17:15:06.317Z,30.09
2023-02-22T17:20:22.909Z,28.75
2023-02-22T17:22:50.166Z,26.88
2023-02-22T17:25:16.642Z,26.27
2023-02-22T17:27:43.314Z,25.54
2023-02-22T17:30:10.371Z,23.73
2023-02-22T17:32:38.180Z,25.10
2023-02-22T17:35:12.413Z,28.66
2023-02-22T17:37:38.846Z,29.26
2023-02-22T17:40:05.526Z,37.29
2023-02-22T17:42:32.130Z,34.15
2023-02-22T17:44:58.625Z,28.26
2023-02-22T17:47:26.402Z,27.24
2023-02-22T17:49:55.785Z,27.61
2023-02-22T17:52:22.282Z,28.30
2023-02-22T17:54:49.721Z,29.17
2023-02-22T17:57:16.820Z,29.91
2023-02-22T17:59:45.822Z,30.84
2023-02-22T18:02:12.573Z,51.20
2023-02-22T18:04:39.055Z,29.93
2023-02-22T18:07:05.541Z,27.67
2023-02-22T18:09:32.235Z,27.01
2023-02-22T18:11:58.797Z,25.43
2023-02-22T18:14:25.237Z,25.37
2023-02-22T18:16:54.265Z,25.88
2023-02-22T18:19:23.158Z,27.32
2023-02-22T18:21:50.029Z,27.12
2023-02-22T18:24:16.511Z,25.62
2023-02-22T18:26:43.109Z,27.08
2023-02-22T18:29:09.845Z,30.75
2023-02-22T18:31:36.407Z,31.60
2023-02-22T18:34:06.894Z,29.91
2023-02-22T18:36:33.477Z,29.27
2023-02-22T18:39:01.987Z,30.63
2023-02-22T18:41:28.594Z,31.74
2023-02-22T18:44:04.799Z,31.57
2023-02-22T18:46:31.311Z,31.30
2023-02-22T18:48:57.924Z,30.87
2023-02-22T18:51:24.564Z,28.90
2023-02-22T18:53:51.030Z,27.69
2023-02-22T18:56:19.856Z,28.32
2023-02-22T18:58:46.656Z,26.35
2023-02-22T19:01:14.086Z,24.08
2023-02-22T19:03:42.191Z,22.91
2023-02-22T19:06:08.773Z,25.53
2023-02-22T19:08:35.299Z,29.16
2023-02-22T19:11:01.836Z,26.52
2023-02-22T19:13:32.813Z,24.51
2023-02-22T19:15:59.359Z,26.25
2023-02-22T19:18:25.942Z,26.96
2023-02-22T19:20:57.398Z,27.26
2023-02-22T19:23:24.059Z,25.47
2023-02-22T19:25:58.126Z,25.66
2023-02-22T19:28:24.715Z,31.12
2023-02-22T19:30:51.236Z,32.41
2023-02-22T19:33:17.764Z,30.55
2023-02-22T19:35:44.144Z,30.38
2023-02-22T19:38:10.686Z,30.28
2023-02-22T19:40:37.303Z,30.58
2023-02-22T19:43:03.891Z,31.36
2023-02-22T19:45:30.493Z,28.98
2023-02-22T19:47:57.041Z,22.73
2023-02-22T19:50:23.583Z,18.80
2023-02-22T19:52:50.075Z,19.32
2023-02-22T19:55:16.630Z,19.28
2023-02-22T19:57:43.151Z,19.45
2023-02-22T20:00:09.826Z,18.51
2023-02-22T20:02:36.402Z,19.32
2023-02-22T20:05:10.482Z,19.46
2023-02-22T20:10:27.586Z,37.58
2023-02-22T20:12:54.113Z,55.99
2023-02-22T20:15:20.643Z,36.10
2023-02-22T20:20:30.845Z,23.61
2023-02-22T20:22:57.423Z,21.89
2023-02-22T20:25:25.152Z,18.49
2023-02-22T20:27:51.569Z,17.08
2023-02-22T20:30:18.010Z,18.33
2023-02-22T20:32:44.675Z,18.52
2023-02-22T20:35:20.349Z,22.92
2023-02-22T20:37:49.312Z,24.10
2023-02-22T20:40:18.788Z,24.17
2023-02-22T20:42:45.380Z,23.65
2023-02-22T20:45:19.218Z,23.02
2023-02-22T20:50:26.009Z,23.56
2023-02-22T20:52:53.586Z,24.06
2023-02-22T20:55:23.004Z,24.66
2023-02-22T20:57:50.574Z,25.34
2023-02-22T21:00:25.814Z,26.07
2023-02-22T21:02:52.347Z,26.06
2023-02-22T21:05:20.676Z,26.25
2023-02-22T21:07:47.210Z,25.76
2023-02-22T21:10:13.801Z,25.33
2023-02-22T21:12:42.365Z,24.34
2023-02-22T21:15:08.995Z,24.10
2023-02-22T21:17:35.540Z,23.86
2023-02-22T21:20:02.180Z,22.23
2023-02-22T21:22:28.732Z,23.51
2023-02-22T21:24:57.261Z,23.98
2023-02-22T21:27:24.035Z,22.34
2023-02-22T21:29:53.310Z,20.68
2023-02-22T21:32:21.129Z,17.69
2023-02-22T21:34:52.269Z,13.83
2023-02-22T21:37:20.184Z,18.82
2023-02-22T21:39:46.734Z,25.38
2023-02-22T21:42:13.296Z,24.84
2023-02-22T21:44:41.751Z,24.08
2023-02-22T21:47:08.259Z,24.72
2023-02-22T21:49:35.180Z,24.65
2023-02-22T21:52:05.220Z,25.45
2023-02-22T21:54:31.778Z,24.59
2023-02-22T21:56:58.603Z,24.04
2023-02-22T21:59:26.287Z,26.02
2023-02-22T22:01:53.975Z,30.60
2023-02-22T22:04:21.571Z,30.11
2023-02-22T22:06:52.531Z,28.18
2023-02-22T22:09:19.117Z,28.39
2023-02-22T22:11:50.672Z,26.64
2023-02-22T22:14:17.084Z,25.66
2023-02-22T22:16:43.643Z,30.11
2023-02-22T22:19:10.130Z,30.95
2023-02-22T22:21:36.676Z,30.74
2023-02-22T22:26:43.440Z,32.50
2023-02-22T22:29:12.662Z,30.88
2023-02-22T22:31:39.272Z,29.49
2023-02-22T22:34:05.810Z,28.89
2023-02-22T22:36:32.337Z,28.59
2023-02-22T22:38:58.842Z,28.14
2023-02-22T22:41:26.547Z,27.82
2023-02-22T22:43:53.094Z,28.83
2023-02-22T22:46:19.846Z,28.78
2023-02-22T22:48:46.287Z,31.95
2023-02-22T22:51:12.744Z,31.68
2023-02-22T22:53:39.376Z,31.66
2023-02-22T22:56:05.966Z,29.86
2023-02-22T22:58:32.507Z,23.67
2023-02-22T23:01:06.540Z,19.88
2023-02-22T23:03:33.396Z,20.64
2023-02-22T23:06:00.075Z,20.44
2023-02-22T23:08:26.976Z,20.20
2023-02-22T23:10:53.457Z,22.17
2023-02-22T23:13:19.871Z,23.48
2023-02-22T23:15:46.308Z,23.76
2023-02-22T23:18:12.748Z,24.44
2023-02-22T23:20:39.169Z,24.13
2023-02-22T23:23:14.799Z,22.22
2023-02-22T23:25:41.651Z,21.02
2023-02-22T23:28:08.106Z,19.11
2023-02-22T23:30:34.703Z,16.22
2023-02-22T23:33:06.094Z,14.43
2023-02-22T23:35:32.539Z,13.63
2023-02-22T23:38:02.793Z,15.69
2023-02-22T23:40:49.545Z,17.10
2023-02-22T23:43:18.226Z,18.60
2023-02-22T23:45:44.729Z,18.61
2023-02-22T23:48:11.229Z,19.13
2023-02-22T23:50:37.882Z,17.91
2023-02-22T23:53:04.324Z,17.95
2023-02-22T23:55:30.771Z,16.01
2023-02-22T23:57:57.299Z,15.01
