createdAt,value
2022-10-01T00:00:56.009Z,100.00
2022-10-01T00:03:58.594Z,100.00
2022-10-01T00:07:04.814Z,100.00
2022-10-01T00:10:08.758Z,100.00
2022-10-01T00:13:14.124Z,100.00
2022-10-01T00:16:23.189Z,100.00
2022-10-01T00:19:25.848Z,100.00
2022-10-01T00:22:32.252Z,100.00
2022-10-01T00:25:35.089Z,100.00
2022-10-01T00:28:37.635Z,100.00
2022-10-01T00:31:40.518Z,100.00
2022-10-01T00:34:46.263Z,100.00
2022-10-01T00:37:51.163Z,100.00
2022-10-01T00:40:53.949Z,100.00
2022-10-01T00:44:02.393Z,100.00
2022-10-01T00:47:12.841Z,100.00
2022-10-01T00:50:28.943Z,100.00
2022-10-01T00:53:31.572Z,100.00
2022-10-01T00:56:34.378Z,100.00
2022-10-01T00:59:39.568Z,100.00
2022-10-01T01:02:42.752Z,100.00
2022-10-01T01:05:47.899Z,100.00
2022-10-01T01:08:55.263Z,100.00
2022-10-01T01:12:01.583Z,100.00
2022-10-01T01:15:41.903Z,100.00
2022-10-01T01:19:03.767Z,100.00
2022-10-01T01:22:07.903Z,100.00
2022-10-01T01:25:22.788Z,100.00
2022-10-01T01:28:35.227Z,100.00
2022-10-01T01:31:41.573Z,100.00
2022-10-01T01:34:47.273Z,100.00
2022-10-01T01:38:01.934Z,100.00
2022-10-01T01:41:06.311Z,100.00
2022-10-01T01:44:11.667Z,100.00
2022-10-01T01:47:15.093Z,100.00
2022-10-01T01:50:18.915Z,100.00
2022-10-01T01:53:21.664Z,100.00
2022-10-01T01:56:24.412Z,100.00
2022-10-01T01:59:33.344Z,100.00
2022-10-01T02:02:38.266Z,100.00
2022-10-01T02:05:54.653Z,100.00
2022-10-01T02:09:16.319Z,100.00
2022-10-01T02:12:35.784Z,100.00
2022-10-01T02:15:44.304Z,100.00
2022-10-01T02:19:00.519Z,100.00
2022-10-01T02:22:09.513Z,100.00
2022-10-01T02:25:13.618Z,100.00
2022-10-01T02:28:19.899Z,100.00
2022-10-01T02:31:23.110Z,100.00
2022-10-01T02:34:29.339Z,100.00
2022-10-01T02:37:32.439Z,100.00
2022-10-01T02:40:38.180Z,100.00
2022-10-01T02:43:51.907Z,100.00
2022-10-01T02:47:02.565Z,100.00
2022-10-01T02:50:09.044Z,100.00
2022-10-01T02:53:19.523Z,100.00
2022-10-01T02:56:48.805Z,100.00
2022-10-01T02:59:52.469Z,100.00
2022-10-01T03:02:55.204Z,100.00
2022-10-01T03:05:57.754Z,100.00
2022-10-01T03:09:00.538Z,100.00
2022-10-01T03:12:03.822Z,100.00
2022-10-01T03:15:07.334Z,100.00
2022-10-01T03:18:09.875Z,100.00
2022-10-01T03:21:12.394Z,100.00
2022-10-01T03:24:14.952Z,100.00
2022-10-01T03:27:18.034Z,100.00
2022-10-01T03:30:21.100Z,100.00
2022-10-01T03:33:23.787Z,100.00
2022-10-01T03:36:27.650Z,100.00
2022-10-01T03:39:30.532Z,100.00
2022-10-01T03:42:33.032Z,100.00
2022-10-01T03:45:35.628Z,100.00
2022-10-01T03:48:38.303Z,100.00
2022-10-01T03:51:40.803Z,100.00
2022-10-01T03:54:43.309Z,100.00
2022-10-01T03:57:45.907Z,100.00
2022-10-01T04:00:48.606Z,100.00
2022-10-01T04:03:51.373Z,100.00
2022-10-01T04:06:53.861Z,100.00
2022-10-01T04:09:56.470Z,100.00
2022-10-01T04:12:59.347Z,100.00
2022-10-01T04:16:03.218Z,100.00
2022-10-01T04:19:05.844Z,100.00
2022-10-01T04:22:08.508Z,100.00
2022-10-01T04:25:12.229Z,100.00
2022-10-01T04:28:15.279Z,100.00
2022-10-01T04:31:27.095Z,100.00
2022-10-01T04:34:48.904Z,100.00
2022-10-01T04:38:03.640Z,100.00
2022-10-01T04:41:06.455Z,100.00
2022-10-01T04:44:09.846Z,100.00
2022-10-01T04:47:12.494Z,100.00
2022-10-01T04:50:18.913Z,100.00
2022-10-01T04:53:21.454Z,100.00
2022-10-01T04:56:24.092Z,100.00
2022-10-01T04:59:26.515Z,100.00
2022-10-01T05:02:29.628Z,100.00
2022-10-01T05:05:34.989Z,100.00
2022-10-01T05:08:38.433Z,100.00
2022-10-01T05:11:40.964Z,100.00
2022-10-01T05:14:43.479Z,100.00
2022-10-01T05:17:47.431Z,100.00
2022-10-01T05:20:49.909Z,100.00
2022-10-01T05:23:52.715Z,100.00
2022-10-01T05:26:58.738Z,100.00
2022-10-01T05:30:02.140Z,100.00
2022-10-01T05:33:05.120Z,100.00
2022-10-01T05:36:07.743Z,100.00
2022-10-01T05:39:10.258Z,100.00
2022-10-01T05:42:12.755Z,100.00
2022-10-01T05:45:15.328Z,100.00
2022-10-01T05:48:18.340Z,100.00
2022-10-01T05:51:21.661Z,100.00
2022-10-01T05:54:24.935Z,100.00
2022-10-01T05:57:27.487Z,100.00
2022-10-01T06:00:30.968Z,100.00
2022-10-01T06:03:33.444Z,100.00
2022-10-01T06:06:35.967Z,100.00
2022-10-01T06:09:38.612Z,100.00
2022-10-01T06:12:43.417Z,100.00
2022-10-01T06:15:47.075Z,100.00
2022-10-01T06:18:49.885Z,100.00
2022-10-01T06:21:52.426Z,100.00
2022-10-01T06:24:56.776Z,100.00
2022-10-01T06:28:00.099Z,100.00
2022-10-01T06:31:03.685Z,100.00
2022-10-01T06:34:06.212Z,100.00
2022-10-01T06:37:08.732Z,100.00
2022-10-01T06:40:11.306Z,100.00
2022-10-01T06:43:13.870Z,100.00
2022-10-01T06:46:16.591Z,100.00
2022-10-01T06:49:20.797Z,100.00
2022-10-01T06:52:42.055Z,100.00
2022-10-01T06:55:45.068Z,100.00
2022-10-01T06:58:54.381Z,100.00
2022-10-01T07:01:57.000Z,100.00
2022-10-01T07:04:59.850Z,100.00
2022-10-01T07:08:02.533Z,100.00
2022-10-01T07:11:08.166Z,100.00
2022-10-01T07:14:10.815Z,100.00
2022-10-01T07:17:13.333Z,100.00
2022-10-01T07:20:18.124Z,100.00
2022-10-01T07:23:26.574Z,100.00
2022-10-01T07:26:32.984Z,100.00
2022-10-01T07:29:36.949Z,100.00
2022-10-01T07:32:39.698Z,100.00
2022-10-01T07:35:48.021Z,100.00
2022-10-01T07:39:01.851Z,100.00
2022-10-01T07:42:04.840Z,100.00
2022-10-01T07:45:11.074Z,100.00
2022-10-01T07:48:16.699Z,100.00
2022-10-01T07:51:22.346Z,100.00
2022-10-01T07:54:26.848Z,100.00
2022-10-01T07:57:38.341Z,100.00
2022-10-01T08:00:45.710Z,100.00
2022-10-01T08:03:52.694Z,100.00
2022-10-01T08:07:02.759Z,100.00
2022-10-01T08:10:06.177Z,100.00
2022-10-01T08:13:17.050Z,100.00
2022-10-01T08:16:19.751Z,100.00
2022-10-01T08:19:25.625Z,100.00
2022-10-01T08:22:28.267Z,100.00
2022-10-01T08:25:31.268Z,100.00
2022-10-01T08:28:36.773Z,100.00
2022-10-01T08:31:42.372Z,100.00
2022-10-01T08:34:51.240Z,100.00
2022-10-01T08:38:00.788Z,100.00
2022-10-01T08:41:22.547Z,100.00
2022-10-01T08:44:33.337Z,100.00
2022-10-01T08:47:38.870Z,100.00
2022-10-01T08:50:53.802Z,100.00
2022-10-01T08:54:09.450Z,100.00
2022-10-01T08:57:18.688Z,100.00
2022-10-01T09:00:21.648Z,100.00
2022-10-01T09:03:32.636Z,100.00
2022-10-01T09:06:37.895Z,100.00
2022-10-01T09:09:48.294Z,100.00
2022-10-01T09:13:04.660Z,100.00
2022-10-01T09:16:20.917Z,100.00
2022-10-01T09:19:36.513Z,100.00
2022-10-01T09:23:05.561Z,100.00
2022-10-01T09:26:10.850Z,100.00
2022-10-01T09:29:22.984Z,100.00
2022-10-01T09:32:54.975Z,100.00
2022-10-01T09:36:38.450Z,100.00
2022-10-01T09:39:57.857Z,100.00
2022-10-01T09:43:01.082Z,100.00
2022-10-01T09:46:07.206Z,100.00
2022-10-01T09:49:35.647Z,100.00
2022-10-01T09:52:39.852Z,100.00
2022-10-01T09:55:52.402Z,100.00
2022-10-01T09:59:00.569Z,100.00
2022-10-01T10:02:04.827Z,100.00
2022-10-01T10:05:10.947Z,100.00
2022-10-01T10:08:27.425Z,100.00
2022-10-01T10:11:31.823Z,100.00
2022-10-01T10:14:40.955Z,100.00
2022-10-01T10:17:44.958Z,100.00
2022-10-01T10:20:51.739Z,100.00
2022-10-01T10:23:55.585Z,100.00
2022-10-01T10:26:59.816Z,100.00
2022-10-01T10:30:10.883Z,100.00
2022-10-01T10:33:24.267Z,100.00
2022-10-01T10:36:29.742Z,100.00
2022-10-01T10:39:37.015Z,100.00
2022-10-01T10:42:55.888Z,100.00
2022-10-01T10:45:58.962Z,100.00
2022-10-01T10:49:10.716Z,100.00
2022-10-01T10:52:29.952Z,100.00
2022-10-01T10:55:32.539Z,100.00
2022-10-01T10:58:42.671Z,100.00
2022-10-01T11:01:46.507Z,100.00
2022-10-01T11:04:50.016Z,100.00
2022-10-01T11:07:56.568Z,100.00
2022-10-01T11:11:05.014Z,100.00
2022-10-01T11:14:28.711Z,100.00
2022-10-01T11:17:50.248Z,100.00
2022-10-01T11:21:32.075Z,100.00
2022-10-01T11:25:01.509Z,100.00
2022-10-01T11:28:27.129Z,100.00
2022-10-01T11:31:39.513Z,100.00
2022-10-01T11:35:01.364Z,100.00
2022-10-01T11:38:29.585Z,100.00
2022-10-01T11:41:38.850Z,100.00
2022-10-01T11:44:54.498Z,100.00
2022-10-01T11:48:04.430Z,100.00
2022-10-01T11:51:15.120Z,100.00
2022-10-01T11:54:24.149Z,100.00
2022-10-01T11:57:45.820Z,100.00
2022-10-01T12:01:00.635Z,100.00
2022-10-01T12:04:17.814Z,100.00
2022-10-01T12:07:42.817Z,99.22
2022-10-01T12:11:00.574Z,99.15
2022-10-01T12:14:19.062Z,100.00
2022-10-01T12:17:45.322Z,100.00
2022-10-01T12:20:50.105Z,100.00
2022-10-01T12:24:03.141Z,100.00
2022-10-01T12:27:40.902Z,100.00
2022-10-01T12:30:54.576Z,100.00
2022-10-01T12:34:22.626Z,100.00
2022-10-01T12:37:47.253Z,100.00
2022-10-01T12:41:11.549Z,100.00
2022-10-01T12:44:39.398Z,100.00
2022-10-01T12:48:19.161Z,97.62
2022-10-01T12:51:48.985Z,96.13
2022-10-01T12:55:11.269Z,95.85
2022-10-01T12:58:33.372Z,95.15
2022-10-01T13:01:39.002Z,96.51
2022-10-01T13:04:50.543Z,95.72
2022-10-01T13:08:11.628Z,96.28
2022-10-01T13:11:24.518Z,96.99
2022-10-01T13:14:28.528Z,97.25
2022-10-01T13:17:47.872Z,96.83
2022-10-01T13:20:56.504Z,97.85
2022-10-01T13:24:09.953Z,97.19
2022-10-01T13:27:24.732Z,97.29
2022-10-01T13:30:33.728Z,96.64
2022-10-01T13:33:36.412Z,97.12
2022-10-01T13:36:40.133Z,96.15
2022-10-01T13:39:44.305Z,97.75
2022-10-01T13:42:48.275Z,97.84
2022-10-01T13:45:53.029Z,98.49
2022-10-01T13:48:55.715Z,97.77
2022-10-01T13:51:58.857Z,97.86
2022-10-01T13:55:02.132Z,98.33
2022-10-01T13:58:23.228Z,98.77
2022-10-01T14:01:38.757Z,98.71
2022-10-01T14:04:44.122Z,98.71
2022-10-01T14:07:48.099Z,98.57
2022-10-01T14:11:29.621Z,99.32
2022-10-01T14:14:56.085Z,98.47
2022-10-01T14:18:01.810Z,97.78
2022-10-01T14:21:32.316Z,97.76
2022-10-01T14:25:05.235Z,98.32
2022-10-01T14:28:29.516Z,98.34
2022-10-01T14:31:32.230Z,97.92
2022-10-01T14:34:47.140Z,98.21
2022-10-01T14:37:51.697Z,98.04
2022-10-01T14:40:54.425Z,98.58
2022-10-01T14:43:57.128Z,97.90
2022-10-01T14:47:18.455Z,98.63
2022-10-01T14:50:21.616Z,98.79
2022-10-01T14:53:26.430Z,99.49
2022-10-01T14:56:29.482Z,99.82
2022-10-01T14:59:37.259Z,100.00
2022-10-01T15:02:47.251Z,100.00
2022-10-01T15:05:50.256Z,100.00
2022-10-01T15:08:55.070Z,100.00
2022-10-01T15:12:01.513Z,100.00
2022-10-01T15:15:04.413Z,100.00
2022-10-01T15:18:07.368Z,100.00
2022-10-01T15:21:16.539Z,100.00
2022-10-01T15:24:42.145Z,100.00
2022-10-01T15:27:44.822Z,100.00
2022-10-01T15:30:47.670Z,100.00
2022-10-01T15:33:50.157Z,100.00
2022-10-01T15:36:53.365Z,100.00
2022-10-01T15:39:56.513Z,100.00
2022-10-01T15:43:08.324Z,100.00
2022-10-01T15:46:13.853Z,100.00
2022-10-01T15:49:19.872Z,100.00
2022-10-01T15:52:41.275Z,100.00
2022-10-01T15:55:54.527Z,100.00
2022-10-01T15:59:04.144Z,100.00
2022-10-01T16:02:09.428Z,100.00
2022-10-01T16:05:16.445Z,100.00
2022-10-01T16:08:22.099Z,100.00
2022-10-01T16:11:27.918Z,100.00
2022-10-01T16:14:44.101Z,100.00
2022-10-01T16:17:57.126Z,100.00
2022-10-01T16:20:59.862Z,100.00
2022-10-01T16:24:02.417Z,100.00
2022-10-01T16:27:05.368Z,100.00
2022-10-01T16:30:07.920Z,100.00
2022-10-01T16:33:11.060Z,100.00
2022-10-01T16:36:21.648Z,100.00
2022-10-01T16:39:25.255Z,100.00
2022-10-01T16:42:27.845Z,100.00
2022-10-01T16:45:35.502Z,100.00
2022-10-01T16:48:38.108Z,100.00
2022-10-01T16:51:41.366Z,100.00
2022-10-01T16:54:45.100Z,100.00
2022-10-01T16:57:47.853Z,100.00
2022-10-01T17:00:51.058Z,100.00
2022-10-01T17:03:53.926Z,100.00
2022-10-01T17:06:56.603Z,100.00
2022-10-01T17:09:59.440Z,100.00
2022-10-01T17:13:04.944Z,100.00
2022-10-01T17:16:09.229Z,100.00
2022-10-01T17:19:13.258Z,100.00
2022-10-01T17:22:16.961Z,100.00
2022-10-01T17:25:32.425Z,100.00
2022-10-01T17:28:35.891Z,100.00
2022-10-01T17:31:40.961Z,100.00
2022-10-01T17:34:46.692Z,100.00
2022-10-01T17:37:49.516Z,100.00
2022-10-01T17:40:56.474Z,100.00
2022-10-01T17:43:59.821Z,100.00
2022-10-01T17:47:02.390Z,100.00
2022-10-01T17:50:05.393Z,100.00
2022-10-01T17:53:08.716Z,100.00
2022-10-01T17:56:17.729Z,100.00
2022-10-01T17:59:20.430Z,100.00
2022-10-01T18:02:41.000Z,100.00
2022-10-01T18:05:45.393Z,100.00
2022-10-01T18:08:56.481Z,100.00
2022-10-01T18:12:03.395Z,100.00
2022-10-01T18:15:09.422Z,100.00
2022-10-01T18:21:38.382Z,100.00
2022-10-01T18:24:45.927Z,100.00
2022-10-01T18:27:50.407Z,100.00
2022-10-01T18:31:11.706Z,100.00
2022-10-01T18:34:23.616Z,100.00
2022-10-01T18:37:39.050Z,100.00
2022-10-01T18:40:43.709Z,100.00
2022-10-01T18:43:46.791Z,100.00
2022-10-01T18:47:09.458Z,100.00
2022-10-01T18:50:49.818Z,100.00
2022-10-01T18:54:32.099Z,100.00
2022-10-01T18:57:43.633Z,100.00
2022-10-01T19:01:01.732Z,100.00
2022-10-01T19:04:16.815Z,100.00
2022-10-01T19:07:51.741Z,100.00
2022-10-01T19:11:33.285Z,100.00
2022-10-01T19:14:44.943Z,100.00
2022-10-01T19:17:50.430Z,100.00
2022-10-01T19:20:58.674Z,100.00
2022-10-01T19:24:26.279Z,100.00
2022-10-01T19:27:41.914Z,100.00
2022-10-01T19:31:24.806Z,100.00
2022-10-01T19:35:24.609Z,100.00
2022-10-01T19:38:41.081Z,100.00
2022-10-01T19:42:28.604Z,100.00
2022-10-01T19:45:47.527Z,100.00
2022-10-01T19:48:57.397Z,100.00
2022-10-01T19:52:01.940Z,100.00
2022-10-01T19:55:13.694Z,100.00
2022-10-01T19:58:21.285Z,100.00
2022-10-01T20:01:28.812Z,100.00
2022-10-01T20:04:38.419Z,100.00
2022-10-01T20:08:00.684Z,100.00
2022-10-01T20:11:15.603Z,100.00
2022-10-01T20:14:39.910Z,100.00
2022-10-01T20:18:13.346Z,100.00
2022-10-01T20:21:25.185Z,100.00
2022-10-01T20:24:49.296Z,100.00
2022-10-01T20:27:52.284Z,100.00
2022-10-01T20:31:09.245Z,100.00
2022-10-01T20:34:29.358Z,99.89
2022-10-01T20:37:52.607Z,99.69
2022-10-01T20:40:57.673Z,100.00
2022-10-01T20:44:02.129Z,99.89
2022-10-01T20:47:37.289Z,100.00
2022-10-01T20:50:46.661Z,100.00
2022-10-01T20:53:54.798Z,100.00
2022-10-01T20:57:06.354Z,100.00
2022-10-01T21:00:20.905Z,100.00
2022-10-01T21:03:50.957Z,100.00
2022-10-01T21:07:01.702Z,100.00
2022-10-01T21:10:11.812Z,100.00
2022-10-01T21:13:57.922Z,100.00
2022-10-01T21:17:25.104Z,100.00
2022-10-01T21:20:43.032Z,100.00
2022-10-01T21:24:06.156Z,100.00
2022-10-01T21:27:48.414Z,97.86
2022-10-01T21:31:17.117Z,97.67
2022-10-01T21:34:26.516Z,98.34
2022-10-01T21:37:41.128Z,98.02
2022-10-01T21:41:01.103Z,98.92
2022-10-01T21:44:32.640Z,99.36
2022-10-01T21:47:56.341Z,99.58
2022-10-01T21:51:08.044Z,98.96
2022-10-01T21:54:35.107Z,99.69
2022-10-01T21:58:14.677Z,99.30
2022-10-01T22:01:54.502Z,100.00
2022-10-01T22:05:04.498Z,99.39
2022-10-01T22:08:45.658Z,99.19
2022-10-01T22:11:52.945Z,100.00
2022-10-01T22:14:59.286Z,99.54
2022-10-01T22:18:05.479Z,99.58
2022-10-01T22:21:12.832Z,99.48
2022-10-01T22:24:23.322Z,99.38
2022-10-01T22:27:37.876Z,99.44
2022-10-01T22:30:41.416Z,99.67
2022-10-01T22:34:01.468Z,99.33
2022-10-01T22:37:27.057Z,100.00
2022-10-01T22:40:34.853Z,99.12
2022-10-01T22:43:40.606Z,98.44
2022-10-01T22:47:20.862Z,98.42
2022-10-01T22:51:13.255Z,97.00
2022-10-01T22:54:43.685Z,96.32
2022-10-01T22:57:59.118Z,96.13
2022-10-01T23:01:16.987Z,93.95
2022-10-01T23:04:32.594Z,92.82
2022-10-01T23:08:08.008Z,93.56
2022-10-01T23:11:27.794Z,93.06
2022-10-01T23:14:42.622Z,92.57
2022-10-01T23:17:54.226Z,92.57
2022-10-01T23:21:12.146Z,93.47
2022-10-01T23:24:33.364Z,93.14
2022-10-01T23:28:20.786Z,92.83
2022-10-01T23:31:51.475Z,93.52
2022-10-01T23:35:05.379Z,93.88
2022-10-01T23:38:34.298Z,93.11
2022-10-01T23:42:07.964Z,93.66
2022-10-01T23:45:18.870Z,93.48
2022-10-01T23:48:28.305Z,94.14
2022-10-01T23:51:43.581Z,94.07
2022-10-01T23:54:53.115Z,94.29
2022-10-01T23:58:02.383Z,93.98
