createdAt,value
2018-06-18T00:01:54.943Z,62.70
2018-06-18T00:04:24.252Z,63.30
2018-06-18T00:06:53.484Z,63.70
2018-06-18T00:09:23.422Z,62.90
2018-06-18T00:11:52.997Z,64.60
2018-06-18T00:14:22.228Z,64.60
2018-06-18T00:16:51.453Z,64.50
2018-06-18T00:21:49.479Z,64.80
2018-06-18T00:24:18.685Z,65.40
2018-06-18T00:26:48.386Z,66.40
2018-06-18T00:29:17.616Z,67.20
2018-06-18T00:31:46.856Z,67.70
2018-06-18T00:34:16.132Z,67.70
2018-06-18T00:36:45.348Z,68.40
2018-06-18T00:39:14.544Z,68.20
2018-06-18T00:41:43.785Z,68.10
2018-06-18T00:44:13.039Z,69.30
2018-06-18T00:46:42.287Z,70.80
2018-06-18T00:49:11.780Z,70.60
2018-06-18T00:51:41.012Z,72.10
2018-06-18T00:54:10.256Z,72.20
2018-06-18T00:56:40.032Z,72.30
2018-06-18T00:59:09.252Z,73.90
2018-06-18T01:04:07.380Z,74.70
2018-06-18T01:06:36.603Z,75.20
2018-06-18T01:09:10.048Z,75.20
2018-06-18T01:11:39.264Z,74.30
2018-06-18T01:14:08.502Z,76.90
2018-06-18T01:16:37.776Z,76.00
2018-06-18T01:19:06.988Z,77.30
2018-06-18T01:21:36.194Z,78.50
2018-06-18T01:24:12.652Z,77.30
2018-06-18T01:26:41.860Z,77.80
2018-06-18T01:29:11.090Z,78.20
2018-06-18T01:31:40.331Z,78.10
2018-06-18T01:34:16.460Z,77.80
2018-06-18T01:36:45.745Z,78.00
2018-06-18T01:39:14.980Z,80.00
2018-06-18T01:41:44.280Z,78.30
2018-06-18T01:44:14.208Z,80.40
2018-06-18T01:46:43.431Z,80.20
2018-06-18T01:49:12.671Z,79.20
2018-06-18T01:51:41.973Z,78.20
2018-06-18T01:54:11.228Z,79.00
2018-06-18T01:56:40.528Z,78.60
2018-06-18T01:59:09.803Z,78.90
2018-06-18T02:01:39.026Z,77.10
2018-06-18T02:04:08.253Z,78.10
2018-06-18T02:06:38.216Z,78.40
2018-06-18T02:09:09.707Z,77.20
2018-06-18T02:11:38.960Z,77.10
2018-06-18T02:14:08.678Z,77.40
2018-06-18T02:16:37.914Z,77.00
2018-06-18T02:19:07.614Z,77.40
2018-06-18T02:21:36.934Z,75.90
2018-06-18T02:24:06.284Z,77.10
2018-06-18T02:26:35.892Z,78.20
2018-06-18T02:29:10.517Z,77.70
2018-06-18T02:31:44.905Z,77.60
2018-06-18T02:36:26.878Z,76.50
2018-06-18T02:39:01.406Z,78.40
2018-06-18T02:41:30.876Z,77.00
2018-06-18T02:44:00.127Z,75.90
2018-06-18T02:46:29.666Z,76.40
2018-06-18T02:48:58.968Z,76.90
2018-06-18T02:51:28.196Z,75.50
2018-06-18T02:53:57.476Z,75.80
2018-06-18T02:56:34.712Z,75.50
2018-06-18T02:59:03.983Z,76.20
2018-06-18T03:01:33.229Z,76.70
2018-06-18T03:04:02.460Z,76.40
2018-06-18T03:06:32.201Z,75.90
2018-06-18T03:09:01.433Z,76.30
2018-06-18T03:11:30.691Z,75.40
2018-06-18T03:13:59.959Z,75.70
2018-06-18T03:16:29.212Z,74.50
2018-06-18T03:19:03.843Z,74.50
2018-06-18T03:21:38.212Z,74.80
2018-06-18T03:24:11.259Z,74.30
2018-06-18T03:26:45.608Z,74.20
2018-06-18T03:29:16.951Z,74.30
2018-06-18T03:31:46.662Z,74.00
2018-06-18T03:34:15.872Z,74.20
2018-06-18T03:36:45.842Z,73.70
2018-06-18T03:39:15.141Z,73.60
2018-06-18T03:41:46.664Z,73.90
2018-06-18T03:44:20.598Z,74.00
2018-06-18T03:46:49.904Z,74.50
2018-06-18T03:49:19.148Z,73.60
2018-06-18T03:51:48.416Z,73.50
2018-06-18T03:54:17.640Z,73.40
2018-06-18T03:56:49.740Z,73.70
2018-06-18T03:59:18.971Z,73.00
2018-06-18T04:04:00.249Z,72.80
2018-06-18T04:06:34.640Z,73.20
2018-06-18T04:09:11.349Z,72.00
2018-06-18T04:11:46.360Z,71.80
2018-06-18T04:14:16.424Z,71.70
2018-06-18T04:16:45.769Z,71.80
2018-06-18T04:19:15.022Z,71.90
2018-06-18T04:21:44.514Z,72.20
2018-06-18T04:24:13.716Z,71.80
2018-06-18T04:26:43.244Z,72.00
2018-06-18T04:29:12.493Z,71.60
2018-06-18T04:31:42.047Z,71.30
2018-06-18T04:34:34.502Z,70.70
2018-06-18T04:37:04.896Z,70.80
2018-06-18T04:39:34.144Z,70.50
2018-06-18T04:42:12.677Z,70.80
2018-06-18T04:44:47.283Z,70.70
2018-06-18T04:47:21.928Z,70.60
2018-06-18T04:49:56.264Z,71.10
2018-06-18T04:52:25.501Z,70.70
2018-06-18T04:54:55.643Z,70.60
2018-06-18T04:57:24.848Z,69.80
2018-06-18T05:00:07.889Z,69.80
2018-06-18T05:02:37.840Z,69.80
2018-06-18T05:05:08.331Z,69.70
2018-06-18T05:07:37.556Z,69.80
2018-06-18T05:10:17.207Z,70.20
2018-06-18T05:12:46.425Z,70.30
2018-06-18T05:15:16.390Z,69.60
2018-06-18T05:17:45.773Z,69.00
2018-06-18T05:20:16.462Z,68.60
2018-06-18T05:22:45.672Z,68.60
2018-06-18T05:25:14.903Z,68.60
2018-06-18T05:30:15.597Z,69.80
2018-06-18T05:32:44.856Z,69.80
2018-06-18T05:35:14.153Z,69.60
2018-06-18T05:37:49.740Z,70.20
2018-06-18T05:40:18.984Z,70.40
2018-06-18T05:42:48.464Z,70.30
2018-06-18T05:45:18.071Z,70.30
2018-06-18T05:47:47.279Z,68.70
2018-06-18T05:50:16.532Z,68.60
2018-06-18T05:52:45.773Z,68.70
2018-06-18T05:55:14.992Z,67.80
2018-06-18T05:57:45.465Z,67.50
2018-06-18T06:00:15.604Z,66.80
2018-06-18T06:02:44.859Z,66.90
2018-06-18T06:05:14.111Z,67.10
2018-06-18T06:07:43.358Z,67.00
2018-06-18T06:10:12.574Z,66.80
2018-06-18T06:12:41.806Z,66.80
2018-06-18T06:15:11.049Z,67.20
2018-06-18T06:17:40.300Z,66.80
2018-06-18T06:20:09.919Z,65.50
2018-06-18T06:22:39.633Z,64.50
2018-06-18T06:25:08.884Z,62.80
2018-06-18T06:30:09.272Z,62.10
2018-06-18T06:32:38.528Z,61.50
2018-06-18T06:35:17.464Z,62.00
2018-06-18T06:37:46.712Z,63.10
2018-06-18T06:40:15.987Z,62.60
2018-06-18T06:42:45.776Z,61.30
2018-06-18T06:45:15.184Z,60.50
2018-06-18T06:47:44.429Z,61.60
2018-06-18T06:50:13.705Z,60.20
2018-06-18T06:52:43.045Z,59.30
2018-06-18T06:55:13.688Z,58.30
2018-06-18T06:57:42.932Z,57.80
2018-06-18T07:00:12.168Z,57.40
2018-06-18T07:02:41.364Z,56.90
2018-06-18T07:05:10.952Z,56.60
2018-06-18T07:07:40.199Z,56.80
2018-06-18T07:10:09.624Z,57.50
2018-06-18T07:12:38.880Z,58.90
2018-06-18T07:15:08.109Z,58.60
2018-06-18T07:17:38.424Z,57.60
2018-06-18T07:20:07.832Z,58.20
2018-06-18T07:22:37.088Z,57.80
2018-06-18T07:25:06.310Z,57.50
2018-06-18T07:27:35.921Z,57.30
2018-06-18T07:30:05.945Z,57.10
2018-06-18T07:32:35.254Z,56.70
2018-06-18T07:35:05.708Z,56.20
2018-06-18T07:37:35.040Z,56.10
2018-06-18T07:40:04.312Z,56.40
2018-06-18T07:42:33.684Z,56.90
2018-06-18T07:45:03.116Z,56.60
2018-06-18T07:47:32.615Z,56.70
2018-06-18T07:50:02.373Z,57.20
2018-06-18T07:52:31.641Z,57.00
2018-06-18T07:55:00.944Z,56.60
2018-06-18T07:57:30.505Z,54.70
2018-06-18T07:59:59.892Z,54.60
2018-06-18T08:02:29.325Z,54.10
2018-06-18T08:04:58.805Z,54.90
2018-06-18T08:07:28.104Z,54.60
2018-06-18T08:09:59.714Z,54.60
2018-06-18T08:12:29.840Z,54.50
2018-06-18T08:15:02.273Z,53.50
2018-06-18T08:17:31.773Z,53.40
2018-06-18T08:20:01.550Z,52.90
2018-06-18T08:22:30.987Z,53.40
2018-06-18T08:25:00.232Z,52.60
2018-06-18T08:27:29.815Z,50.30
2018-06-18T08:32:28.374Z,50.60
2018-06-18T08:34:57.641Z,51.50
2018-06-18T08:37:26.905Z,52.20
2018-06-18T08:39:56.166Z,51.80
2018-06-18T08:42:25.380Z,52.20
2018-06-18T08:44:54.837Z,51.70
2018-06-18T08:47:24.081Z,52.20
2018-06-18T08:49:59.387Z,52.20
2018-06-18T08:52:33.837Z,52.60
2018-06-18T08:57:10.972Z,51.90
2018-06-18T08:59:45.655Z,52.30
2018-06-18T09:02:14.989Z,51.50
2018-06-18T09:04:49.417Z,51.60
2018-06-18T09:07:22.979Z,52.30
2018-06-18T09:09:52.352Z,52.60
2018-06-18T09:12:21.593Z,52.70
2018-06-18T09:14:50.844Z,52.60
2018-06-18T09:17:20.092Z,52.80
2018-06-18T09:19:49.324Z,52.30
2018-06-18T09:22:19.089Z,52.00
2018-06-18T09:24:48.316Z,52.20
2018-06-18T09:27:17.548Z,52.10
2018-06-18T09:29:52.236Z,50.80
2018-06-18T09:32:21.693Z,50.50
2018-06-18T09:34:50.707Z,51.00
2018-06-18T09:37:19.980Z,50.50
2018-06-18T09:39:49.222Z,50.30
2018-06-18T09:42:18.460Z,50.70
2018-06-18T09:44:47.708Z,50.70
2018-06-18T09:47:16.972Z,51.90
2018-06-18T09:49:52.143Z,51.70
2018-06-18T09:52:26.503Z,51.00
2018-06-18T09:55:00.960Z,50.40
2018-06-18T09:57:35.489Z,50.30
2018-06-18T10:00:12.060Z,50.60
2018-06-18T10:02:41.325Z,50.90
2018-06-18T10:05:10.581Z,50.20
2018-06-18T10:07:39.897Z,50.30
2018-06-18T10:10:09.236Z,51.00
2018-06-18T10:15:07.268Z,50.30
2018-06-18T10:17:36.513Z,50.00
2018-06-18T10:20:05.944Z,49.60
2018-06-18T10:22:35.248Z,50.70
2018-06-18T10:25:04.508Z,49.90
2018-06-18T10:27:33.754Z,50.10
2018-06-18T10:30:03.369Z,49.60
2018-06-18T10:32:37.879Z,49.30
2018-06-18T10:35:12.546Z,48.60
2018-06-18T10:37:46.924Z,48.00
2018-06-18T10:42:24.028Z,47.60
2018-06-18T10:44:53.292Z,47.40
2018-06-18T10:47:22.724Z,47.60
2018-06-18T10:49:52.144Z,47.00
2018-06-18T10:52:21.365Z,47.70
2018-06-18T10:54:50.570Z,47.20
2018-06-18T10:57:20.136Z,47.80
2018-06-18T10:59:49.368Z,48.40
2018-06-18T11:02:18.605Z,47.00
2018-06-18T11:04:53.287Z,45.70
2018-06-18T11:07:22.659Z,47.10
2018-06-18T11:09:51.921Z,46.00
2018-06-18T11:12:21.945Z,44.90
2018-06-18T11:14:51.172Z,45.80
2018-06-18T11:17:26.024Z,46.60
2018-06-18T11:20:00.313Z,46.20
2018-06-18T11:22:34.992Z,46.00
2018-06-18T11:25:09.632Z,44.60
2018-06-18T11:27:38.989Z,46.50
2018-06-18T11:30:08.575Z,44.00
2018-06-18T11:32:37.869Z,43.30
2018-06-18T11:35:08.371Z,43.90
2018-06-18T11:37:37.592Z,43.50
2018-06-18T11:40:06.977Z,43.30
2018-06-18T11:42:36.461Z,42.60
2018-06-18T11:45:05.772Z,38.80
2018-06-18T11:47:35.040Z,38.20
2018-06-18T11:50:04.336Z,36.00
2018-06-18T11:52:34.260Z,33.10
2018-06-18T11:55:03.749Z,34.20
2018-06-18T11:57:33.360Z,34.90
2018-06-18T12:00:07.843Z,37.10
2018-06-18T12:02:42.392Z,39.80
2018-06-18T12:05:16.744Z,37.70
2018-06-18T12:07:51.267Z,36.40
2018-06-18T12:10:20.551Z,36.20
2018-06-18T12:12:49.786Z,36.20
2018-06-18T12:15:19.064Z,38.60
2018-06-18T12:17:48.300Z,40.00
2018-06-18T12:20:17.518Z,34.80
2018-06-18T12:22:47.064Z,34.60
2018-06-18T12:25:16.348Z,32.90
2018-06-18T12:27:45.584Z,31.70
2018-06-18T12:30:14.854Z,32.90
2018-06-18T12:32:44.096Z,32.80
2018-06-18T12:35:13.488Z,32.10
2018-06-18T12:37:42.768Z,30.00
2018-06-18T12:40:12.004Z,31.30
2018-06-18T12:42:41.252Z,31.70
2018-06-18T12:45:17.542Z,31.40
2018-06-18T12:47:51.965Z,33.30
2018-06-18T12:50:26.597Z,33.80
2018-06-18T12:53:01.024Z,34.30
2018-06-18T12:55:35.644Z,35.30
2018-06-18T12:58:04.925Z,35.60
2018-06-18T13:00:34.166Z,34.80
2018-06-18T13:03:07.427Z,35.70
2018-06-18T13:05:36.672Z,36.40
2018-06-18T13:08:06.109Z,35.60
2018-06-18T13:10:35.442Z,36.20
2018-06-18T13:13:05.009Z,35.80
2018-06-18T13:15:34.239Z,35.80
2018-06-18T13:18:05.631Z,35.00
2018-06-18T13:20:35.320Z,35.70
2018-06-18T13:23:05.046Z,35.50
2018-06-18T13:25:34.373Z,34.20
2018-06-18T13:28:08.807Z,33.80
2018-06-18T13:30:38.080Z,34.50
2018-06-18T13:33:07.369Z,34.70
2018-06-18T13:35:36.572Z,33.90
2018-06-18T13:38:11.432Z,33.40
2018-06-18T13:40:46.049Z,33.40
2018-06-18T13:48:00.781Z,30.60
2018-06-18T13:50:30.034Z,30.00
2018-06-18T13:52:59.241Z,29.00
2018-06-18T13:55:28.464Z,29.90
2018-06-18T13:57:57.768Z,29.30
2018-06-18T14:00:27.094Z,30.60
2018-06-18T14:02:56.322Z,28.60
2018-06-18T14:05:25.876Z,29.60
2018-06-18T14:07:55.212Z,30.10
2018-06-18T14:10:24.496Z,31.60
2018-06-18T14:12:53.756Z,31.20
2018-06-18T14:15:23.001Z,29.80
2018-06-18T14:17:52.576Z,28.50
2018-06-18T14:20:24.297Z,28.40
2018-06-18T14:22:53.858Z,27.60
2018-06-18T14:25:23.110Z,28.60
2018-06-18T14:27:52.963Z,29.10
2018-06-18T14:30:27.612Z,28.90
2018-06-18T14:33:02.052Z,29.00
2018-06-18T14:35:36.512Z,29.20
2018-06-18T14:38:11.240Z,28.90
2018-06-18T14:40:40.483Z,27.50
2018-06-18T14:43:09.709Z,27.70
2018-06-18T14:45:39.356Z,29.10
2018-06-18T14:48:08.640Z,29.00
2018-06-18T14:53:06.754Z,26.30
2018-06-18T14:55:36.174Z,27.00
2018-06-18T14:58:05.423Z,26.30
2018-06-18T15:00:35.564Z,25.30
2018-06-18T15:03:04.967Z,26.90
2018-06-18T15:05:38.932Z,28.00
2018-06-18T15:08:08.334Z,28.80
2018-06-18T15:10:43.072Z,29.70
2018-06-18T15:13:13.936Z,30.90
2018-06-18T15:15:48.647Z,31.80
2018-06-18T15:18:18.100Z,32.30
2018-06-18T15:20:47.534Z,33.10
2018-06-18T15:23:17.448Z,32.10
2018-06-18T15:25:50.591Z,32.20
2018-06-18T15:28:19.921Z,32.40
2018-06-18T15:30:49.148Z,33.30
2018-06-18T15:33:18.483Z,33.10
2018-06-18T15:35:47.787Z,34.10
2018-06-18T15:38:17.059Z,34.80
2018-06-18T15:40:46.213Z,35.00
2018-06-18T15:43:15.540Z,35.40
2018-06-18T15:45:44.769Z,34.90
2018-06-18T15:48:13.979Z,33.40
2018-06-18T15:50:43.228Z,31.50
2018-06-18T15:53:12.459Z,30.60
2018-06-18T15:55:41.693Z,31.50
2018-06-18T15:58:11.218Z,31.50
2018-06-18T16:00:40.722Z,30.30
2018-06-18T16:03:10.092Z,29.50
2018-06-18T16:05:39.504Z,28.90
2018-06-18T16:08:09.029Z,29.20
2018-06-18T16:10:38.254Z,30.00
2018-06-18T16:13:07.492Z,29.70
2018-06-18T16:15:36.955Z,30.20
2018-06-18T16:18:06.216Z,30.20
2018-06-18T16:20:35.562Z,30.40
2018-06-18T16:23:05.188Z,31.40
2018-06-18T16:25:34.625Z,32.60
2018-06-18T16:28:04.304Z,32.60
2018-06-18T16:30:33.553Z,33.50
2018-06-18T16:33:02.800Z,34.00
2018-06-18T16:35:32.077Z,33.50
2018-06-18T16:38:01.359Z,34.10
2018-06-18T16:40:31.243Z,34.60
2018-06-18T16:43:00.800Z,34.70
2018-06-18T16:45:30.028Z,34.90
2018-06-18T16:47:59.368Z,34.80
2018-06-18T16:50:28.732Z,33.20
2018-06-18T16:52:57.964Z,32.20
2018-06-18T16:55:27.252Z,31.20
2018-06-18T16:57:56.524Z,31.70
2018-06-18T17:00:26.085Z,32.60
2018-06-18T17:02:55.494Z,33.50
2018-06-18T17:05:24.745Z,34.20
2018-06-18T17:07:54.097Z,34.90
2018-06-18T17:10:23.321Z,35.20
2018-06-18T17:12:52.896Z,35.60
2018-06-18T17:15:22.620Z,35.80
2018-06-18T17:17:51.868Z,36.80
2018-06-18T17:20:21.136Z,36.00
2018-06-18T17:22:52.720Z,33.60
2018-06-18T17:25:21.984Z,33.30
2018-06-18T17:27:51.267Z,34.30
2018-06-18T17:30:20.736Z,35.30
2018-06-18T17:32:50.090Z,35.80
2018-06-18T17:35:19.596Z,35.90
2018-06-18T17:37:48.828Z,36.30
2018-06-18T17:40:18.097Z,36.70
2018-06-18T17:42:47.328Z,37.40
2018-06-18T17:45:16.670Z,37.80
2018-06-18T17:47:45.968Z,38.70
2018-06-18T17:50:15.193Z,38.10
2018-06-18T17:52:44.451Z,37.40
2018-06-18T17:55:14.384Z,38.10
2018-06-18T17:57:44.454Z,38.20
2018-06-18T18:00:13.728Z,38.50
2018-06-18T18:02:43.130Z,38.70
2018-06-18T18:05:12.584Z,39.10
2018-06-18T18:07:41.815Z,39.30
2018-06-18T18:10:11.093Z,39.60
2018-06-18T18:12:40.400Z,39.50
2018-06-18T18:15:09.632Z,39.70
2018-06-18T18:17:39.192Z,40.20
2018-06-18T18:20:08.529Z,40.40
2018-06-18T18:22:38.039Z,40.60
2018-06-18T18:25:07.315Z,40.70
2018-06-18T18:27:36.576Z,41.10
2018-06-18T18:32:34.941Z,41.50
2018-06-18T18:35:04.278Z,41.50
2018-06-18T18:37:35.727Z,41.80
2018-06-18T18:40:05.436Z,42.40
2018-06-18T18:45:03.480Z,42.80
2018-06-18T18:47:33.399Z,42.90
2018-06-18T18:50:02.612Z,42.60
2018-06-18T18:52:31.863Z,42.60
2018-06-18T18:55:38.848Z,43.20
2018-06-18T18:58:20.412Z,43.10
2018-06-18T19:03:21.426Z,43.30
2018-06-18T19:05:51.442Z,44.30
2018-06-18T19:08:29.692Z,43.60
2018-06-18T19:11:01.609Z,44.00
2018-06-18T19:13:35.265Z,44.10
2018-06-18T19:16:05.120Z,43.70
2018-06-18T19:18:36.024Z,44.90
2018-06-18T19:21:09.784Z,45.10
2018-06-18T19:23:39.154Z,45.10
2018-06-18T19:26:08.375Z,45.60
2018-06-18T19:28:38.380Z,45.40
2018-06-18T19:31:12.052Z,45.90
2018-06-18T19:34:10.409Z,46.20
2018-06-18T19:36:43.488Z,46.70
2018-06-18T19:39:13.712Z,46.50
2018-06-18T19:41:43.246Z,46.30
2018-06-18T19:44:12.587Z,47.20
2018-06-18T19:46:54.863Z,47.20
2018-06-18T19:49:24.256Z,47.60
2018-06-18T19:51:53.501Z,48.00
2018-06-18T19:54:25.949Z,48.30
2018-06-18T19:56:55.397Z,48.30
2018-06-18T19:59:24.699Z,48.30
2018-06-18T20:01:53.964Z,48.80
2018-06-18T20:04:23.364Z,49.80
2018-06-18T20:06:52.706Z,49.70
2018-06-18T20:09:22.799Z,49.90
2018-06-18T20:11:52.061Z,48.90
2018-06-18T20:14:21.268Z,50.00
2018-06-18T20:16:50.525Z,50.40
2018-06-18T20:19:20.134Z,50.50
2018-06-18T20:21:49.708Z,51.60
2018-06-18T20:24:18.953Z,51.20
2018-06-18T20:26:48.296Z,51.10
2018-06-18T20:29:17.529Z,51.20
2018-06-18T20:31:47.473Z,51.40
2018-06-18T20:34:16.648Z,51.70
2018-06-18T20:36:46.107Z,51.40
2018-06-18T20:39:15.380Z,52.00
2018-06-18T20:41:44.639Z,51.40
2018-06-18T20:44:18.033Z,51.50
2018-06-18T20:46:47.664Z,51.30
2018-06-18T20:49:16.943Z,51.00
2018-06-18T20:51:47.028Z,51.60
2018-06-18T20:54:16.276Z,51.40
2018-06-18T20:56:45.632Z,52.40
2018-06-18T20:59:15.148Z,52.10
2018-06-18T21:01:44.647Z,52.30
2018-06-18T21:04:13.880Z,52.90
2018-06-18T21:06:43.340Z,52.10
2018-06-18T21:09:12.580Z,52.60
2018-06-18T21:11:42.256Z,52.90
2018-06-18T21:14:12.300Z,51.70
2018-06-18T21:16:44.248Z,51.70
2018-06-18T21:19:13.785Z,52.50
2018-06-18T21:21:43.385Z,54.00
2018-06-18T21:24:12.636Z,53.40
2018-06-18T21:26:41.976Z,53.30
2018-06-18T21:29:11.237Z,53.10
2018-06-18T21:31:40.454Z,52.00
2018-06-18T21:34:10.077Z,53.70
2018-06-18T21:36:39.309Z,53.40
2018-06-18T21:39:09.787Z,53.00
2018-06-18T21:41:39.291Z,52.90
2018-06-18T21:44:16.424Z,52.60
2018-06-18T21:46:45.816Z,52.50
2018-06-18T21:49:15.034Z,52.60
2018-06-18T21:51:44.257Z,52.20
2018-06-18T21:54:14.004Z,52.50
2018-06-18T21:56:43.232Z,53.00
2018-06-18T21:59:12.472Z,53.20
2018-06-18T22:01:44.840Z,53.30
2018-06-18T22:04:15.232Z,52.90
2018-06-18T22:06:45.113Z,53.40
2018-06-18T22:09:17.492Z,53.40
2018-06-18T22:11:49.280Z,53.50
2018-06-18T22:14:18.989Z,53.50
2018-06-18T22:16:48.315Z,53.90
2018-06-18T22:19:17.520Z,53.80
2018-06-18T22:21:47.376Z,55.40
2018-06-18T22:24:16.599Z,54.20
2018-06-18T22:26:46.356Z,54.20
2018-06-18T22:29:16.689Z,54.70
2018-06-18T22:31:46.197Z,54.60
2018-06-18T22:34:15.602Z,54.30
2018-06-18T22:36:45.175Z,54.90
2018-06-18T22:39:14.441Z,55.40
2018-06-18T22:41:43.706Z,55.00
2018-06-18T22:44:13.108Z,55.70
2018-06-18T22:46:42.409Z,55.40
2018-06-18T22:49:11.781Z,56.50
2018-06-18T22:51:41.458Z,56.00
2018-06-18T22:54:10.735Z,55.20
2018-06-18T22:56:40.443Z,55.40
2018-06-18T22:59:09.760Z,56.30
2018-06-18T23:01:39.028Z,55.50
2018-06-18T23:04:08.248Z,56.90
2018-06-18T23:06:37.774Z,55.80
2018-06-18T23:09:09.297Z,56.10
2018-06-18T23:11:39.243Z,58.70
2018-06-18T23:14:12.766Z,56.70
2018-06-18T23:16:42.142Z,56.90
2018-06-18T23:19:11.398Z,57.80
2018-06-18T23:21:40.902Z,57.60
2018-06-18T23:24:10.695Z,57.00
2018-06-18T23:26:40.335Z,57.90
2018-06-18T23:29:12.332Z,57.80
2018-06-18T23:31:41.632Z,58.80
2018-06-18T23:34:10.899Z,58.20
2018-06-18T23:39:10.849Z,59.20
2018-06-18T23:41:43.717Z,58.40
2018-06-18T23:46:41.767Z,59.50
2018-06-18T23:49:11.651Z,60.00
2018-06-18T23:51:40.883Z,59.50
2018-06-18T23:54:10.113Z,60.00
2018-06-18T23:56:39.355Z,62.40
2018-06-18T23:59:09.333Z,63.30
