createdAt,value
2018-05-21T00:01:41.274Z,96.00
2018-05-21T00:04:07.469Z,96.10
2018-05-21T00:06:33.643Z,96.10
2018-05-21T00:08:59.880Z,95.90
2018-05-21T00:11:26.102Z,95.80
2018-05-21T00:13:52.296Z,95.80
2018-05-21T00:16:18.527Z,96.00
2018-05-21T00:18:44.763Z,96.00
2018-05-21T00:21:10.963Z,96.00
2018-05-21T00:23:37.134Z,96.30
2018-05-21T00:26:03.367Z,96.30
2018-05-21T00:28:30.679Z,95.60
2018-05-21T00:30:56.859Z,96.10
2018-05-21T00:33:23.042Z,96.10
2018-05-21T00:35:49.267Z,95.90
2018-05-21T00:38:15.462Z,96.00
2018-05-21T00:40:41.667Z,96.00
2018-05-21T00:43:07.836Z,96.10
2018-05-21T00:45:34.012Z,96.00
2018-05-21T00:48:01.314Z,95.50
2018-05-21T00:50:27.507Z,96.00
2018-05-21T00:52:53.674Z,95.90
2018-05-21T00:57:53.969Z,95.50
2018-05-21T01:00:20.659Z,95.90
2018-05-21T01:02:46.875Z,95.80
2018-05-21T01:05:13.064Z,95.80
2018-05-21T01:07:40.347Z,95.50
2018-05-21T01:10:06.652Z,96.00
2018-05-21T01:12:33.958Z,95.70
2018-05-21T01:15:00.177Z,96.20
2018-05-21T01:17:26.807Z,96.10
2018-05-21T01:19:53.167Z,95.90
2018-05-21T01:22:19.346Z,95.90
2018-05-21T01:24:45.697Z,95.80
2018-05-21T01:27:11.867Z,95.90
2018-05-21T01:29:38.078Z,95.60
2018-05-21T01:32:04.355Z,95.70
2018-05-21T01:34:30.533Z,95.70
2018-05-21T01:36:56.715Z,95.80
2018-05-21T01:39:22.911Z,95.80
2018-05-21T01:44:17.028Z,95.20
2018-05-21T01:46:44.355Z,95.20
2018-05-21T01:49:21.442Z,95.80
2018-05-21T01:51:47.631Z,95.90
2018-05-21T01:54:14.937Z,95.20
2018-05-21T01:56:41.143Z,95.70
2018-05-21T01:59:08.446Z,95.10
2018-05-21T02:01:34.635Z,95.60
2018-05-21T02:04:00.826Z,95.60
2018-05-21T02:06:27.018Z,95.60
2018-05-21T02:08:53.204Z,95.60
2018-05-21T02:11:19.384Z,95.70
2018-05-21T02:13:45.582Z,95.80
2018-05-21T02:16:11.774Z,95.90
2018-05-21T02:18:37.947Z,96.20
2018-05-21T02:21:15.123Z,96.00
2018-05-21T02:23:41.320Z,95.90
2018-05-21T02:26:07.515Z,96.00
2018-05-21T02:28:35.196Z,95.80
2018-05-21T02:31:02.539Z,95.60
2018-05-21T02:33:28.752Z,96.10
2018-05-21T02:35:54.933Z,95.90
2018-05-21T02:38:22.238Z,95.60
2018-05-21T02:40:48.443Z,96.10
2018-05-21T02:43:15.747Z,95.70
2018-05-21T02:45:41.965Z,96.30
2018-05-21T02:48:09.376Z,95.80
2018-05-21T02:50:35.555Z,96.40
2018-05-21T02:53:01.731Z,96.20
2018-05-21T02:55:27.932Z,96.30
2018-05-21T02:57:54.132Z,96.30
2018-05-21T03:00:20.298Z,96.30
2018-05-21T03:02:46.486Z,96.50
2018-05-21T03:05:12.686Z,96.40
2018-05-21T03:07:38.890Z,96.40
2018-05-21T03:10:05.114Z,96.60
2018-05-21T03:12:31.286Z,96.60
2018-05-21T03:14:57.466Z,96.70
2018-05-21T03:17:24.794Z,96.40
2018-05-21T03:19:50.970Z,96.60
2018-05-21T03:22:17.127Z,96.90
2018-05-21T03:27:11.233Z,96.20
2018-05-21T03:29:38.537Z,96.40
2018-05-21T03:32:04.754Z,96.90
2018-05-21T03:34:32.034Z,96.50
2018-05-21T03:36:58.265Z,97.00
2018-05-21T03:39:24.467Z,97.00
2018-05-21T03:41:50.645Z,97.20
2018-05-21T03:46:44.956Z,96.90
2018-05-21T03:49:11.146Z,97.40
2018-05-21T03:51:37.355Z,97.50
2018-05-21T03:54:03.574Z,97.50
2018-05-21T03:56:29.771Z,97.50
2018-05-21T03:59:08.219Z,97.70
2018-05-21T04:01:46.625Z,97.90
2018-05-21T04:04:12.822Z,97.90
2018-05-21T04:06:40.111Z,97.40
2018-05-21T04:09:06.294Z,98.00
2018-05-21T04:11:32.543Z,97.80
2018-05-21T04:13:58.754Z,97.90
2018-05-21T04:16:24.925Z,98.00
2018-05-21T04:18:51.200Z,97.90
2018-05-21T04:21:17.315Z,97.90
2018-05-21T04:23:43.514Z,98.20
2018-05-21T04:26:09.702Z,98.20
2018-05-21T04:28:35.891Z,98.10
2018-05-21T04:31:02.054Z,98.10
2018-05-21T04:33:28.263Z,98.20
2018-05-21T04:35:54.435Z,98.30
2018-05-21T04:38:20.665Z,98.30
2018-05-21T04:40:46.933Z,98.30
2018-05-21T04:43:13.122Z,98.20
2018-05-21T04:45:39.410Z,98.40
2018-05-21T04:48:05.634Z,98.30
2018-05-21T04:50:31.831Z,98.50
2018-05-21T04:52:59.130Z,98.10
2018-05-21T04:55:25.302Z,98.50
2018-05-21T04:57:51.466Z,98.50
2018-05-21T05:00:18.785Z,98.20
2018-05-21T05:02:44.957Z,98.80
2018-05-21T05:05:11.131Z,98.80
2018-05-21T05:07:37.326Z,98.90
2018-05-21T05:10:03.511Z,98.90
2018-05-21T05:14:57.605Z,98.80
2018-05-21T05:17:23.784Z,99.40
2018-05-21T05:19:49.951Z,99.20
2018-05-21T05:22:16.141Z,99.40
2018-05-21T05:24:43.434Z,98.90
2018-05-21T05:27:09.614Z,99.40
2018-05-21T05:29:35.799Z,99.60
2018-05-21T05:36:57.941Z,99.10
2018-05-21T05:39:24.130Z,99.50
2018-05-21T05:41:51.448Z,99.40
2018-05-21T05:44:17.627Z,99.80
2018-05-21T05:46:43.821Z,99.70
2018-05-21T05:49:11.005Z,99.80
2018-05-21T05:51:37.191Z,99.70
2018-05-21T05:54:04.524Z,99.30
2018-05-21T05:56:32.226Z,99.30
2018-05-21T05:58:59.520Z,99.30
2018-05-21T06:01:25.746Z,99.80
2018-05-21T06:03:51.963Z,99.80
2018-05-21T06:06:18.151Z,99.90
2018-05-21T06:08:44.451Z,99.90
2018-05-21T06:11:10.674Z,99.90
2018-05-21T06:13:38.448Z,99.90
2018-05-21T06:16:06.005Z,99.90
2018-05-21T06:18:32.376Z,99.90
2018-05-21T06:21:00.331Z,99.60
2018-05-21T06:23:26.834Z,99.90
2018-05-21T06:25:54.620Z,99.70
2018-05-21T06:28:21.238Z,99.90
2018-05-21T06:30:47.468Z,99.90
2018-05-21T06:33:13.718Z,99.90
2018-05-21T06:35:40.015Z,99.90
2018-05-21T06:38:06.306Z,99.90
2018-05-21T06:40:33.613Z,99.90
2018-05-21T06:42:59.943Z,99.70
2018-05-21T06:45:27.299Z,99.30
2018-05-21T06:47:54.082Z,99.70
2018-05-21T06:50:20.318Z,99.70
2018-05-21T06:55:15.296Z,99.50
2018-05-21T06:57:41.508Z,98.70
2018-05-21T07:00:09.078Z,97.90
2018-05-21T07:02:35.335Z,98.40
2018-05-21T07:05:02.971Z,98.40
2018-05-21T07:07:30.864Z,97.70
2018-05-21T07:09:58.336Z,97.70
2018-05-21T07:12:26.199Z,98.00
2018-05-21T07:14:53.632Z,98.40
2018-05-21T07:17:19.886Z,98.40
2018-05-21T07:19:46.846Z,98.10
2018-05-21T07:22:13.075Z,98.30
2018-05-21T07:24:39.287Z,98.10
2018-05-21T07:27:06.989Z,97.20
2018-05-21T07:29:33.399Z,97.70
2018-05-21T07:32:00.690Z,96.70
2018-05-21T07:34:26.894Z,97.20
2018-05-21T07:36:53.588Z,97.30
2018-05-21T07:39:20.108Z,97.10
2018-05-21T07:44:14.436Z,96.70
2018-05-21T07:46:41.783Z,96.00
2018-05-21T07:49:08.314Z,96.60
2018-05-21T07:51:34.932Z,96.40
2018-05-21T07:56:32.797Z,96.10
2018-05-21T07:58:59.139Z,96.20
2018-05-21T08:01:26.415Z,95.50
2018-05-21T08:03:52.717Z,95.60
2018-05-21T08:06:18.951Z,95.60
2018-05-21T08:08:45.175Z,95.70
2018-05-21T08:11:12.493Z,94.90
2018-05-21T08:13:38.742Z,95.30
2018-05-21T08:16:04.976Z,95.60
2018-05-21T08:18:31.176Z,95.20
2018-05-21T08:20:57.362Z,95.10
2018-05-21T08:23:23.577Z,95.00
2018-05-21T08:25:49.830Z,94.50
2018-05-21T08:28:16.043Z,94.40
2018-05-21T08:30:42.271Z,94.20
2018-05-21T08:33:08.451Z,94.00
2018-05-21T08:35:34.669Z,94.10
2018-05-21T08:38:00.939Z,94.10
2018-05-21T08:40:27.118Z,93.70
2018-05-21T08:42:53.498Z,94.00
2018-05-21T08:45:19.702Z,93.70
2018-05-21T08:47:45.931Z,93.40
2018-05-21T08:50:12.234Z,93.50
2018-05-21T08:52:38.422Z,93.30
2018-05-21T08:55:04.635Z,92.80
2018-05-21T08:57:30.870Z,93.10
2018-05-21T08:59:57.048Z,93.10
2018-05-21T09:02:23.402Z,92.80
2018-05-21T09:04:50.706Z,92.50
2018-05-21T09:07:16.874Z,93.00
2018-05-21T09:09:43.056Z,93.10
2018-05-21T09:12:11.272Z,92.60
2018-05-21T09:14:37.518Z,92.70
2018-05-21T09:17:03.701Z,92.80
2018-05-21T09:19:29.955Z,92.70
2018-05-21T09:21:56.228Z,93.00
2018-05-21T09:24:22.406Z,93.00
2018-05-21T09:26:49.010Z,92.50
2018-05-21T09:29:15.505Z,92.10
2018-05-21T09:31:41.703Z,92.10
2018-05-21T09:34:07.887Z,92.10
2018-05-21T09:36:36.452Z,92.00
2018-05-21T09:39:07.343Z,92.00
2018-05-21T09:41:34.851Z,91.30
2018-05-21T09:44:02.255Z,91.30
2018-05-21T09:46:33.755Z,91.80
2018-05-21T09:49:00.044Z,91.70
2018-05-21T09:51:26.687Z,91.40
2018-05-21T09:53:54.172Z,91.60
2018-05-21T09:56:20.410Z,91.60
2018-05-21T09:58:46.622Z,90.90
2018-05-21T10:01:12.913Z,90.70
2018-05-21T10:03:39.090Z,90.30
2018-05-21T10:06:05.406Z,90.30
2018-05-21T10:08:31.628Z,90.40
2018-05-21T10:10:57.967Z,89.80
2018-05-21T10:13:24.270Z,89.80
2018-05-21T10:15:50.550Z,89.80
2018-05-21T10:18:16.994Z,89.80
2018-05-21T10:20:43.277Z,88.80
2018-05-21T10:23:10.895Z,89.20
2018-05-21T10:26:00.477Z,88.70
2018-05-21T10:28:27.173Z,88.80
2018-05-21T10:30:56.709Z,88.60
2018-05-21T10:33:22.956Z,87.60
2018-05-21T10:35:49.187Z,88.30
2018-05-21T10:38:15.790Z,87.50
2018-05-21T10:40:53.401Z,85.80
2018-05-21T10:46:23.684Z,87.40
2018-05-21T10:51:33.795Z,87.20
2018-05-21T10:54:00.137Z,87.60
2018-05-21T10:56:26.554Z,88.10
2018-05-21T10:58:54.100Z,87.40
2018-05-21T11:01:20.485Z,87.50
2018-05-21T11:06:45.136Z,87.30
2018-05-21T11:09:11.535Z,88.80
2018-05-21T11:11:37.900Z,87.80
2018-05-21T11:14:04.315Z,87.80
2018-05-21T11:16:30.497Z,88.10
2018-05-21T11:18:56.691Z,87.90
2018-05-21T11:21:22.886Z,86.10
2018-05-21T11:23:49.232Z,85.40
2018-05-21T11:26:28.406Z,86.40
2018-05-21T11:28:54.714Z,86.00
2018-05-21T11:31:45.896Z,85.00
2018-05-21T11:34:24.145Z,85.40
2018-05-21T11:36:50.358Z,86.20
2018-05-21T11:39:32.037Z,86.60
2018-05-21T11:41:59.451Z,84.00
2018-05-21T11:44:26.510Z,84.50
2018-05-21T11:46:52.695Z,84.40
2018-05-21T11:49:20.007Z,84.10
2018-05-21T11:51:46.238Z,81.80
2018-05-21T11:54:12.693Z,80.60
2018-05-21T11:57:00.069Z,78.40
2018-05-21T11:59:26.429Z,75.40
2018-05-21T12:01:53.764Z,75.20
2018-05-21T12:04:31.311Z,73.40
2018-05-21T12:06:58.235Z,72.50
2018-05-21T12:09:34.989Z,73.30
2018-05-21T12:12:01.357Z,75.80
2018-05-21T12:14:27.559Z,75.40
2018-05-21T12:16:54.490Z,76.10
2018-05-21T12:19:20.723Z,76.50
2018-05-21T12:21:47.230Z,76.20
2018-05-21T12:24:15.075Z,76.90
2018-05-21T12:26:44.375Z,79.60
2018-05-21T12:29:26.073Z,79.50
2018-05-21T12:31:53.553Z,79.60
2018-05-21T12:34:20.850Z,78.40
2018-05-21T12:36:47.082Z,79.30
2018-05-21T12:39:16.459Z,77.40
2018-05-21T12:41:44.629Z,78.20
2018-05-21T12:44:25.826Z,77.50
2018-05-21T12:46:52.374Z,76.20
2018-05-21T12:49:19.365Z,76.60
2018-05-21T12:51:45.562Z,74.70
2018-05-21T12:54:13.987Z,73.80
2018-05-21T12:56:57.369Z,72.80
2018-05-21T12:59:35.823Z,73.70
2018-05-21T13:02:02.398Z,73.80
2018-05-21T13:04:29.435Z,74.50
2018-05-21T13:06:56.189Z,74.70
2018-05-21T13:09:26.100Z,74.40
2018-05-21T13:11:54.647Z,74.20
2018-05-21T13:14:32.094Z,72.90
2018-05-21T13:16:59.753Z,71.70
2018-05-21T13:19:26.318Z,72.10
2018-05-21T13:21:52.671Z,73.30
2018-05-21T13:24:19.896Z,73.40
2018-05-21T13:26:46.625Z,73.10
2018-05-21T13:29:14.720Z,73.70
2018-05-21T13:31:44.195Z,73.90
2018-05-21T13:34:23.846Z,74.20
2018-05-21T13:37:03.207Z,74.60
2018-05-21T13:39:32.399Z,74.60
2018-05-21T13:42:00.286Z,75.40
2018-05-21T13:44:26.799Z,76.70
2018-05-21T13:46:53.216Z,78.40
2018-05-21T13:49:21.083Z,77.50
2018-05-21T13:51:47.784Z,77.80
2018-05-21T13:54:18.116Z,78.70
2018-05-21T13:56:46.290Z,80.10
2018-05-21T13:59:30.628Z,80.90
2018-05-21T14:01:58.810Z,81.20
2018-05-21T14:04:26.190Z,81.80
2018-05-21T14:06:52.939Z,80.60
2018-05-21T14:09:21.669Z,81.10
2018-05-21T14:14:16.424Z,79.10
2018-05-21T14:16:43.096Z,81.60
2018-05-21T14:19:10.487Z,81.30
2018-05-21T14:21:37.042Z,82.10
2018-05-21T14:26:32.270Z,82.50
2018-05-21T14:28:59.363Z,83.60
2018-05-21T14:31:25.656Z,84.50
2018-05-21T14:33:51.977Z,84.60
2018-05-21T14:36:19.070Z,85.10
2018-05-21T14:38:45.468Z,84.90
2018-05-21T14:41:11.762Z,85.40
2018-05-21T14:43:38.014Z,86.70
2018-05-21T14:46:06.168Z,87.20
2018-05-21T14:48:33.157Z,84.00
2018-05-21T14:50:59.417Z,82.50
2018-05-21T14:53:25.662Z,81.60
2018-05-21T14:55:51.850Z,82.20
2018-05-21T14:58:18.096Z,84.30
2018-05-21T15:00:44.298Z,84.90
2018-05-21T15:03:10.598Z,84.10
2018-05-21T15:05:36.870Z,83.40
2018-05-21T15:08:03.115Z,83.20
2018-05-21T15:10:30.672Z,83.00
2018-05-21T15:12:58.211Z,83.90
2018-05-21T15:15:24.650Z,84.80
2018-05-21T15:17:50.876Z,85.90
2018-05-21T15:20:18.263Z,86.20
2018-05-21T15:22:44.503Z,87.10
2018-05-21T15:25:10.776Z,85.90
2018-05-21T15:27:36.997Z,86.60
2018-05-21T15:30:03.401Z,87.30
2018-05-21T15:32:29.747Z,87.70
2018-05-21T15:34:57.138Z,87.60
2018-05-21T15:37:25.552Z,85.60
2018-05-21T15:39:51.957Z,86.60
2018-05-21T15:42:18.338Z,87.20
2018-05-21T15:44:44.800Z,87.40
2018-05-21T15:47:11.059Z,88.10
2018-05-21T15:49:38.491Z,87.10
2018-05-21T15:52:04.978Z,88.20
2018-05-21T15:54:32.551Z,87.50
2018-05-21T15:56:59.110Z,88.40
2018-05-21T15:59:26.449Z,87.20
2018-05-21T16:01:52.868Z,88.30
2018-05-21T16:04:19.400Z,89.40
2018-05-21T16:06:45.746Z,90.00
2018-05-21T16:09:13.608Z,89.00
2018-05-21T16:11:39.831Z,89.20
2018-05-21T16:14:06.150Z,89.40
2018-05-21T16:16:32.387Z,88.60
2018-05-21T16:18:58.711Z,88.40
2018-05-21T16:21:26.178Z,87.20
2018-05-21T16:23:52.506Z,88.40
2018-05-21T16:26:19.866Z,88.00
2018-05-21T16:28:47.998Z,88.60
2018-05-21T16:31:14.275Z,89.50
2018-05-21T16:33:40.451Z,89.70
2018-05-21T16:36:06.734Z,90.00
2018-05-21T16:38:33.003Z,89.30
2018-05-21T16:40:59.235Z,89.30
2018-05-21T16:43:25.427Z,89.30
2018-05-21T16:45:51.735Z,89.60
2018-05-21T16:48:17.960Z,90.10
2018-05-21T16:50:44.157Z,90.10
2018-05-21T16:53:10.377Z,89.60
2018-05-21T16:55:36.596Z,89.40
2018-05-21T16:58:03.114Z,89.30
2018-05-21T17:00:29.336Z,89.40
2018-05-21T17:02:55.527Z,89.70
2018-05-21T17:05:21.731Z,89.50
2018-05-21T17:07:47.956Z,90.00
2018-05-21T17:10:14.181Z,89.80
2018-05-21T17:12:40.475Z,90.00
2018-05-21T17:15:07.803Z,88.70
2018-05-21T17:17:34.361Z,89.80
2018-05-21T17:20:00.919Z,89.90
2018-05-21T17:22:27.155Z,90.00
2018-05-21T17:24:53.414Z,90.00
2018-05-21T17:27:20.742Z,88.90
2018-05-21T17:29:46.950Z,89.80
2018-05-21T17:32:13.185Z,89.90
2018-05-21T17:34:40.143Z,89.90
2018-05-21T17:37:06.495Z,90.10
2018-05-21T17:39:32.702Z,90.30
2018-05-21T17:41:58.945Z,90.10
2018-05-21T17:44:25.238Z,90.50
2018-05-21T17:46:51.930Z,90.50
2018-05-21T17:49:18.183Z,90.60
2018-05-21T17:51:44.486Z,90.80
2018-05-21T17:54:12.458Z,90.70
2018-05-21T17:56:38.896Z,90.90
2018-05-21T17:59:05.425Z,91.00
2018-05-21T18:01:33.192Z,90.70
2018-05-21T18:03:59.498Z,90.90
2018-05-21T18:06:26.355Z,90.90
2018-05-21T18:08:53.206Z,91.10
2018-05-21T18:11:19.891Z,91.20
2018-05-21T18:13:46.636Z,91.30
2018-05-21T18:16:13.223Z,91.30
2018-05-21T18:18:40.105Z,91.40
2018-05-21T18:21:08.497Z,91.60
2018-05-21T18:23:36.267Z,91.80
2018-05-21T18:26:03.583Z,92.00
2018-05-21T18:28:31.624Z,92.10
2018-05-21T18:30:58.531Z,92.10
2018-05-21T18:33:26.770Z,92.30
2018-05-21T18:35:55.203Z,92.40
2018-05-21T18:38:21.851Z,92.50
2018-05-21T18:40:58.688Z,92.60
2018-05-21T18:43:26.502Z,92.50
2018-05-21T18:45:53.385Z,92.90
2018-05-21T18:48:24.986Z,92.90
2018-05-21T18:50:51.998Z,92.80
2018-05-21T18:53:19.876Z,92.50
2018-05-21T18:55:48.166Z,93.00
2018-05-21T19:01:01.556Z,93.10
2018-05-21T19:03:28.518Z,93.20
2018-05-21T19:05:55.172Z,93.40
2018-05-21T19:08:22.606Z,93.50
2018-05-21T19:10:50.046Z,93.20
2018-05-21T19:13:16.259Z,93.70
2018-05-21T19:15:43.276Z,94.00
2018-05-21T19:18:09.547Z,94.30
2018-05-21T19:20:35.957Z,94.40
2018-05-21T19:23:02.206Z,94.60
2018-05-21T19:25:28.820Z,94.80
2018-05-21T19:27:55.238Z,94.90
2018-05-21T19:30:21.487Z,95.10
2018-05-21T19:32:48.059Z,95.30
2018-05-21T19:35:14.338Z,95.50
2018-05-21T19:37:41.308Z,95.50
2018-05-21T19:40:07.854Z,95.70
2018-05-21T19:42:35.238Z,96.20
2018-05-21T19:45:01.432Z,96.40
2018-05-21T19:47:28.799Z,96.40
2018-05-21T19:49:55.003Z,96.40
2018-05-21T19:52:21.304Z,96.20
2018-05-21T19:54:47.616Z,96.10
2018-05-21T19:59:43.131Z,95.90
2018-05-21T20:02:09.444Z,96.40
2018-05-21T20:04:35.713Z,96.40
2018-05-21T20:07:03.407Z,96.40
2018-05-21T20:09:29.668Z,96.50
2018-05-21T20:11:55.867Z,96.60
2018-05-21T20:14:22.146Z,96.60
2018-05-21T20:16:49.584Z,96.40
2018-05-21T20:19:15.890Z,96.80
2018-05-21T20:21:43.323Z,96.40
2018-05-21T20:24:09.518Z,96.80
2018-05-21T20:26:35.722Z,96.90
2018-05-21T20:29:01.929Z,97.10
2018-05-21T20:31:28.211Z,97.00
2018-05-21T20:33:54.307Z,97.00
2018-05-21T20:36:20.584Z,97.10
2018-05-21T20:38:47.906Z,96.90
2018-05-21T20:41:14.113Z,97.40
2018-05-21T20:43:40.286Z,97.40
2018-05-21T20:46:06.482Z,97.50
2018-05-21T20:48:32.802Z,97.50
2018-05-21T20:50:59.143Z,97.80
2018-05-21T20:53:25.483Z,97.90
2018-05-21T20:55:52.935Z,97.60
2018-05-21T20:58:19.374Z,98.00
2018-05-21T21:00:45.690Z,98.10
2018-05-21T21:03:11.889Z,98.10
2018-05-21T21:05:38.066Z,98.10
2018-05-21T21:08:05.614Z,97.70
2018-05-21T21:10:32.043Z,98.10
2018-05-21T21:12:59.350Z,97.60
2018-05-21T21:15:26.782Z,97.60
2018-05-21T21:17:52.974Z,98.00
2018-05-21T21:20:19.226Z,98.20
2018-05-21T21:22:45.734Z,98.30
2018-05-21T21:25:12.949Z,98.30
2018-05-21T21:27:39.387Z,98.30
2018-05-21T21:30:05.673Z,98.40
2018-05-21T21:32:31.943Z,98.40
2018-05-21T21:34:58.133Z,98.30
2018-05-21T21:37:24.485Z,98.40
2018-05-21T21:39:50.695Z,98.30
2018-05-21T21:42:17.972Z,97.70
2018-05-21T21:44:44.674Z,98.20
2018-05-21T21:47:10.895Z,98.00
2018-05-21T21:49:37.266Z,98.30
2018-05-21T21:52:03.520Z,98.20
2018-05-21T21:54:29.863Z,98.20
2018-05-21T21:56:56.206Z,98.00
2018-05-21T21:59:22.390Z,98.10
2018-05-21T22:01:49.695Z,97.50
2018-05-21T22:04:15.891Z,98.00
2018-05-21T22:06:43.196Z,97.40
2018-05-21T22:09:09.703Z,97.90
2018-05-21T22:11:35.894Z,97.80
2018-05-21T22:14:02.362Z,98.10
2018-05-21T22:16:28.637Z,98.00
2018-05-21T22:18:54.811Z,98.10
2018-05-21T22:21:21.368Z,98.10
2018-05-21T22:23:47.583Z,98.00
2018-05-21T22:26:14.032Z,97.90
2018-05-21T22:28:40.298Z,98.00
2018-05-21T22:31:07.491Z,97.70
2018-05-21T22:33:34.918Z,97.40
2018-05-21T22:36:01.126Z,98.00
2018-05-21T22:38:28.402Z,97.50
2018-05-21T22:40:55.730Z,97.30
2018-05-21T22:43:21.923Z,97.80
2018-05-21T22:45:48.111Z,97.80
2018-05-21T22:48:14.331Z,97.80
2018-05-21T22:50:40.589Z,98.00
2018-05-21T22:53:06.782Z,98.00
2018-05-21T22:55:32.998Z,98.00
2018-05-21T22:57:59.170Z,98.20
2018-05-21T23:00:25.406Z,98.20
2018-05-21T23:02:51.585Z,98.20
2018-05-21T23:05:17.743Z,98.00
2018-05-21T23:07:43.952Z,97.60
2018-05-21T23:10:10.143Z,98.20
2018-05-21T23:12:36.301Z,97.90
2018-05-21T23:15:02.606Z,98.00
2018-05-21T23:17:28.871Z,98.00
2018-05-21T23:19:56.163Z,97.60
2018-05-21T23:22:31.465Z,98.10
2018-05-21T23:24:59.115Z,98.10
2018-05-21T23:27:35.856Z,97.90
2018-05-21T23:30:06.253Z,98.30
2018-05-21T23:32:32.658Z,98.10
2018-05-21T23:34:59.008Z,97.90
2018-05-21T23:37:25.188Z,98.10
2018-05-21T23:39:51.379Z,98.20
2018-05-21T23:42:18.670Z,97.70
2018-05-21T23:44:44.857Z,98.10
2018-05-21T23:47:11.063Z,98.10
2018-05-21T23:49:37.271Z,98.20
2018-05-21T23:52:03.513Z,98.40
2018-05-21T23:56:57.630Z,98.50
