createdAt,value
2023-01-10T00:00:32.318Z,19.50
2023-01-10T00:03:00.309Z,21.90
2023-01-10T00:05:28.301Z,25.87
2023-01-10T00:07:59.163Z,24.87
2023-01-10T00:10:27.095Z,33.47
2023-01-10T00:13:12.283Z,33.33
2023-01-10T00:15:40.243Z,31.63
2023-01-10T00:18:08.166Z,25.80
2023-01-10T00:20:36.109Z,25.30
2023-01-10T00:23:07.156Z,26.23
2023-01-10T00:25:36.270Z,36.87
2023-01-10T00:28:10.929Z,20.80
2023-01-10T00:30:39.813Z,15.50
2023-01-10T00:33:07.819Z,15.63
2023-01-10T00:35:35.760Z,16.87
2023-01-10T00:38:06.804Z,14.13
2023-01-10T00:40:34.728Z,12.20
2023-01-10T00:43:19.953Z,17.83
2023-01-10T00:45:47.865Z,12.13
2023-01-10T00:48:15.833Z,18.03
2023-01-10T00:50:44.016Z,13.83
2023-01-10T00:53:13.311Z,24.37
2023-01-10T00:55:41.714Z,15.93
2023-01-10T00:58:11.698Z,15.20
2023-01-10T01:00:39.706Z,15.80
2023-01-10T01:03:09.018Z,17.17
2023-01-10T01:05:41.588Z,17.50
2023-01-10T01:08:09.452Z,17.50
2023-01-10T01:10:38.746Z,20.70
2023-01-10T01:13:08.237Z,20.70
2023-01-10T01:15:36.211Z,21.53
2023-01-10T01:18:04.266Z,18.63
2023-01-10T01:20:32.150Z,20.03
2023-01-10T01:23:00.821Z,21.50
2023-01-10T01:25:28.730Z,23.27
2023-01-10T01:27:58.086Z,18.10
2023-01-10T01:30:26.033Z,16.20
2023-01-10T01:32:53.923Z,17.33
2023-01-10T01:35:22.119Z,19.37
2023-01-10T01:37:50.010Z,20.10
2023-01-10T01:40:18.437Z,17.93
2023-01-10T01:42:46.825Z,18.83
2023-01-10T01:45:35.433Z,26.63
2023-01-10T01:48:08.706Z,20.67
2023-01-10T01:50:38.295Z,13.80
2023-01-10T01:53:08.809Z,24.07
2023-01-10T01:55:36.731Z,14.40
2023-01-10T01:58:06.607Z,19.13
2023-01-10T02:00:35.914Z,14.00
2023-01-10T02:03:03.861Z,18.27
2023-01-10T02:05:31.882Z,26.83
2023-01-10T02:07:59.880Z,21.00
2023-01-10T02:10:30.962Z,19.10
2023-01-10T02:13:01.225Z,30.93
2023-01-10T02:15:29.120Z,13.20
2023-01-10T02:17:58.438Z,24.40
2023-01-10T02:20:26.767Z,18.17
2023-01-10T02:23:29.404Z,16.80
2023-01-10T02:26:31.944Z,25.77
2023-01-10T02:29:16.349Z,18.07
2023-01-10T02:32:23.453Z,11.50
2023-01-10T02:35:01.960Z,19.97
2023-01-10T02:37:36.442Z,15.93
2023-01-10T02:40:06.028Z,19.40
2023-01-10T02:42:38.003Z,29.27
2023-01-10T02:45:08.078Z,11.97
2023-01-10T02:47:38.508Z,16.23
2023-01-10T02:50:26.715Z,31.90
2023-01-10T02:52:54.623Z,21.50
2023-01-10T02:55:22.734Z,20.67
2023-01-10T02:57:51.342Z,19.30
2023-01-10T03:00:32.102Z,25.13
2023-01-10T03:03:14.422Z,22.00
2023-01-10T03:05:53.371Z,22.63
2023-01-10T03:08:27.336Z,19.77
2023-01-10T03:10:57.856Z,23.43
2023-01-10T03:13:27.868Z,18.63
2023-01-10T03:15:55.852Z,14.60
2023-01-10T03:18:26.469Z,16.87
2023-01-10T03:20:54.374Z,25.53
2023-01-10T03:23:22.312Z,18.97
2023-01-10T03:25:50.666Z,19.83
2023-01-10T03:28:20.519Z,15.10
2023-01-10T03:30:50.709Z,20.20
2023-01-10T03:33:19.853Z,18.47
2023-01-10T03:35:54.439Z,19.27
2023-01-10T03:38:25.293Z,26.30
2023-01-10T03:40:56.595Z,22.53
2023-01-10T03:43:45.159Z,14.20
2023-01-10T03:46:14.333Z,18.70
2023-01-10T03:48:43.705Z,15.70
2023-01-10T03:51:12.995Z,10.37
2023-01-10T03:53:40.934Z,16.23
2023-01-10T03:56:09.102Z,11.57
2023-01-10T03:58:37.002Z,14.67
2023-01-10T04:01:05.034Z,17.83
2023-01-10T04:03:32.954Z,11.47
2023-01-10T04:06:00.892Z,15.33
2023-01-10T04:08:30.171Z,11.60
2023-01-10T04:10:58.092Z,13.30
2023-01-10T04:13:26.025Z,13.00
2023-01-10T04:15:53.990Z,13.43
2023-01-10T04:18:21.934Z,12.23
2023-01-10T04:20:52.127Z,5.93
2023-01-10T04:23:20.208Z,7.47
2023-01-10T04:25:49.686Z,6.83
2023-01-10T04:28:17.560Z,7.27
2023-01-10T04:30:45.510Z,5.87
2023-01-10T04:33:13.731Z,6.67
2023-01-10T04:35:41.714Z,7.23
2023-01-10T04:38:09.622Z,4.80
2023-01-10T04:40:37.516Z,6.73
2023-01-10T04:43:06.827Z,7.97
2023-01-10T04:45:34.753Z,3.97
2023-01-10T04:48:02.632Z,3.80
2023-01-10T04:50:30.546Z,2.90
2023-01-10T04:52:58.428Z,3.27
2023-01-10T04:55:26.427Z,2.00
2023-01-10T04:57:54.290Z,3.03
2023-01-10T05:00:23.998Z,2.53
2023-01-10T05:02:56.657Z,2.43
2023-01-10T05:05:24.664Z,1.83
2023-01-10T05:07:52.606Z,1.13
2023-01-10T05:10:20.687Z,1.37
2023-01-10T05:12:48.598Z,0.50
2023-01-10T05:15:16.580Z,4.20
2023-01-10T05:17:45.859Z,2.37
2023-01-10T05:20:14.450Z,1.03
2023-01-10T05:22:42.393Z,0.40
2023-01-10T05:25:11.030Z,0.57
2023-01-10T05:27:42.149Z,2.40
2023-01-10T05:30:12.267Z,0.40
2023-01-10T05:32:40.213Z,0.53
2023-01-10T05:35:10.304Z,3.20
2023-01-10T05:37:38.299Z,0.50
2023-01-10T05:40:07.394Z,1.03
2023-01-10T05:42:35.307Z,0.33
2023-01-10T05:45:03.458Z,0.40
2023-01-10T05:47:31.393Z,0.67
2023-01-10T05:49:59.275Z,0.57
2023-01-10T05:52:28.508Z,0.20
2023-01-10T05:54:56.451Z,0.83
2023-01-10T05:57:24.742Z,0.23
2023-01-10T05:59:52.662Z,0.33
2023-01-10T06:02:20.648Z,0.40
2023-01-10T06:04:48.614Z,0.30
2023-01-10T06:07:16.532Z,1.40
2023-01-10T06:09:46.759Z,0.27
2023-01-10T06:12:14.731Z,0.50
2023-01-10T06:14:42.625Z,1.60
2023-01-10T06:17:10.899Z,1.40
2023-01-10T06:19:38.792Z,0.20
2023-01-10T06:22:06.685Z,0.20
2023-01-10T06:24:34.605Z,0.20
2023-01-10T06:27:03.873Z,0.20
2023-01-10T06:29:31.863Z,0.20
2023-01-10T06:32:00.350Z,0.30
2023-01-10T06:34:28.245Z,0.20
2023-01-10T06:36:56.247Z,0.30
2023-01-10T06:39:24.258Z,2.40
2023-01-10T06:41:52.132Z,0.30
2023-01-10T06:44:21.440Z,1.90
2023-01-10T06:46:49.342Z,4.03
2023-01-10T06:49:17.278Z,4.33
2023-01-10T06:51:45.212Z,2.83
2023-01-10T06:54:13.094Z,2.50
2023-01-10T06:56:41.103Z,1.63
2023-01-10T06:59:09.951Z,2.60
2023-01-10T07:01:39.358Z,1.50
2023-01-10T07:04:07.363Z,1.30
2023-01-10T07:06:38.359Z,0.90
2023-01-10T07:09:06.611Z,0.40
2023-01-10T07:11:34.581Z,0.30
2023-01-10T07:14:02.676Z,0.37
2023-01-10T07:16:30.666Z,1.60
2023-01-10T07:19:00.988Z,0.97
2023-01-10T07:21:29.042Z,1.70
2023-01-10T07:23:57.085Z,0.93
2023-01-10T07:26:25.022Z,4.13
2023-01-10T07:28:52.950Z,18.53
2023-01-10T07:31:22.843Z,23.60
2023-01-10T07:33:51.887Z,25.43
2023-01-10T07:36:21.203Z,17.27
2023-01-10T07:38:49.136Z,54.90
2023-01-10T07:41:17.077Z,20.53
2023-01-10T07:43:44.985Z,22.30
2023-01-10T07:46:16.884Z,45.10
2023-01-10T07:48:46.279Z,34.77
2023-01-10T07:51:14.222Z,3.27
2023-01-10T07:53:43.487Z,0.83
2023-01-10T07:56:11.417Z,1.33
2023-01-10T07:58:39.318Z,1.30
2023-01-10T08:01:07.877Z,1.07
2023-01-10T08:03:36.800Z,0.70
2023-01-10T08:06:05.844Z,5.83
2023-01-10T08:08:34.526Z,15.37
2023-01-10T08:11:04.023Z,26.73
2023-01-10T08:13:32.071Z,19.73
2023-01-10T08:16:00.062Z,27.20
2023-01-10T08:18:28.033Z,42.03
2023-01-10T08:20:55.987Z,22.53
2023-01-10T08:23:23.920Z,22.17
2023-01-10T08:25:52.359Z,39.80
2023-01-10T08:28:21.695Z,32.37
2023-01-10T08:30:50.574Z,41.53
2023-01-10T08:33:19.002Z,45.93
2023-01-10T08:35:46.952Z,13.93
2023-01-10T08:38:15.120Z,21.60
2023-01-10T08:40:44.064Z,50.93
2023-01-10T08:43:12.699Z,35.17
2023-01-10T08:45:42.077Z,38.87
2023-01-10T08:48:10.770Z,43.77
2023-01-10T08:50:38.900Z,47.70
2023-01-10T08:53:07.245Z,46.37
2023-01-10T08:55:36.342Z,46.77
2023-01-10T08:58:04.303Z,47.30
2023-01-10T09:00:32.276Z,28.80
2023-01-10T09:03:01.716Z,41.90
2023-01-10T09:05:29.704Z,39.27
2023-01-10T09:07:59.355Z,53.03
2023-01-10T09:10:27.341Z,41.77
2023-01-10T09:12:59.774Z,43.87
2023-01-10T09:15:28.933Z,32.70
2023-01-10T09:17:57.075Z,39.83
2023-01-10T09:20:29.277Z,71.27
2023-01-10T09:22:57.507Z,29.97
2023-01-10T09:25:25.779Z,35.93
2023-01-10T09:27:58.056Z,46.57
2023-01-10T09:30:26.230Z,43.87
2023-01-10T09:32:54.201Z,50.13
2023-01-10T09:35:22.254Z,40.13
2023-01-10T09:37:51.533Z,67.20
2023-01-10T09:40:22.908Z,42.57
2023-01-10T09:42:57.223Z,30.37
2023-01-10T09:45:30.005Z,40.43
2023-01-10T09:48:00.237Z,47.67
2023-01-10T09:55:46.973Z,45.47
2023-01-10T09:58:16.659Z,45.73
2023-01-10T10:00:46.136Z,42.13
2023-01-10T10:03:22.899Z,45.00
2023-01-10T10:05:54.053Z,29.93
2023-01-10T10:08:26.969Z,40.00
2023-01-10T10:11:04.984Z,49.17
2023-01-10T10:13:37.887Z,48.80
2023-01-10T10:16:10.921Z,36.77
2023-01-10T10:18:43.254Z,24.03
2023-01-10T10:21:17.431Z,26.93
2023-01-10T10:24:03.078Z,26.07
2023-01-10T10:26:34.633Z,21.30
2023-01-10T10:29:26.503Z,41.93
2023-01-10T10:32:26.008Z,41.33
2023-01-10T10:34:54.892Z,23.07
2023-01-10T10:37:25.114Z,34.43
2023-01-10T10:39:54.924Z,16.13
2023-01-10T10:42:24.210Z,39.03
2023-01-10T10:44:54.008Z,17.30
2023-01-10T10:47:23.033Z,29.27
2023-01-10T10:49:52.314Z,39.17
2023-01-10T10:52:24.821Z,38.70
2023-01-10T10:54:53.015Z,37.47
2023-01-10T10:57:21.575Z,46.70
2023-01-10T10:59:54.951Z,40.33
2023-01-10T11:02:25.383Z,40.63
2023-01-10T11:04:54.965Z,15.07
2023-01-10T11:07:23.384Z,22.03
2023-01-10T11:09:53.715Z,17.37
2023-01-10T11:12:22.709Z,39.10
2023-01-10T11:14:52.949Z,41.97
2023-01-10T11:17:25.906Z,32.63
2023-01-10T11:19:58.429Z,48.20
2023-01-10T11:22:26.774Z,37.10
2023-01-10T11:24:56.469Z,22.83
2023-01-10T11:27:26.159Z,42.73
2023-01-10T11:29:57.566Z,25.57
2023-01-10T11:32:30.579Z,34.87
2023-01-10T11:34:59.785Z,28.13
2023-01-10T11:37:29.389Z,49.67
2023-01-10T11:40:16.567Z,34.33
2023-01-10T11:42:44.760Z,31.70
2023-01-10T11:45:23.687Z,42.57
2023-01-10T11:47:54.545Z,33.33
2023-01-10T11:50:23.784Z,23.37
2023-01-10T11:52:51.778Z,28.30
2023-01-10T11:55:21.115Z,30.37
2023-01-10T11:57:56.383Z,29.60
2023-01-10T12:00:32.031Z,41.00
2023-01-10T12:02:59.906Z,30.57
2023-01-10T12:05:28.198Z,23.17
2023-01-10T12:07:56.721Z,29.27
2023-01-10T12:10:25.967Z,13.30
2023-01-10T12:12:57.901Z,25.70
2023-01-10T12:15:28.858Z,37.30
2023-01-10T12:17:57.143Z,18.50
2023-01-10T12:20:25.074Z,28.50
2023-01-10T12:22:54.483Z,38.20
2023-01-10T12:25:24.093Z,35.37
2023-01-10T12:27:52.469Z,20.33
2023-01-10T12:30:23.189Z,26.00
2023-01-10T12:33:02.834Z,21.57
2023-01-10T12:35:39.543Z,27.47
2023-01-10T12:38:16.784Z,22.70
2023-01-10T12:40:46.559Z,29.13
2023-01-10T12:43:33.930Z,31.50
2023-01-10T12:46:21.885Z,27.83
2023-01-10T12:48:57.706Z,19.23
2023-01-10T12:51:26.977Z,21.53
2023-01-10T12:53:56.437Z,12.00
2023-01-10T12:56:24.430Z,31.80
2023-01-10T12:58:56.196Z,19.33
2023-01-10T13:01:25.699Z,34.70
2023-01-10T13:03:56.773Z,34.47
2023-01-10T13:06:27.954Z,40.77
2023-01-10T13:08:58.086Z,41.93
2023-01-10T13:11:26.336Z,34.23
2023-01-10T13:13:56.140Z,23.40
2023-01-10T13:16:28.370Z,45.33
2023-01-10T13:19:06.623Z,32.27
2023-01-10T13:21:34.997Z,41.80
2023-01-10T13:24:03.623Z,17.73
2023-01-10T13:26:53.550Z,15.20
2023-01-10T13:29:22.908Z,46.10
2023-01-10T13:31:57.207Z,16.47
2023-01-10T13:34:27.698Z,31.47
2023-01-10T13:37:02.691Z,17.13
2023-01-10T13:39:32.551Z,14.23
2023-01-10T13:42:46.098Z,16.17
2023-01-10T13:45:21.638Z,21.53
2023-01-10T13:48:25.846Z,28.57
2023-01-10T13:51:13.996Z,35.97
2023-01-10T13:54:00.900Z,34.27
2023-01-10T13:56:46.648Z,18.30
2023-01-10T13:59:33.084Z,39.70
2023-01-10T14:02:19.533Z,32.07
2023-01-10T14:04:49.043Z,29.00
2023-01-10T14:07:22.720Z,30.17
2023-01-10T14:09:51.110Z,39.47
2023-01-10T14:12:25.296Z,27.97
2023-01-10T14:14:58.596Z,11.73
2023-01-10T14:17:27.293Z,33.90
2023-01-10T14:20:15.783Z,32.67
2023-01-10T14:22:48.324Z,33.77
2023-01-10T14:25:20.324Z,17.83
2023-01-10T14:27:48.972Z,29.40
2023-01-10T14:30:18.598Z,25.40
2023-01-10T14:32:49.154Z,21.90
2023-01-10T14:35:18.981Z,16.30
2023-01-10T14:37:53.140Z,12.13
2023-01-10T14:40:27.048Z,22.83
2023-01-10T14:42:58.441Z,22.73
2023-01-10T14:45:31.833Z,20.43
2023-01-10T14:48:00.025Z,27.57
2023-01-10T14:50:30.156Z,19.23
2023-01-10T14:52:59.445Z,15.33
2023-01-10T14:55:28.223Z,7.73
2023-01-10T14:57:57.099Z,8.97
2023-01-10T15:00:29.133Z,8.30
2023-01-10T15:02:57.754Z,12.90
2023-01-10T15:05:27.070Z,14.30
2023-01-10T15:07:55.481Z,15.17
2023-01-10T15:10:25.960Z,18.27
2023-01-10T15:12:55.111Z,20.00
2023-01-10T15:15:25.975Z,15.27
2023-01-10T15:17:54.059Z,13.33
2023-01-10T15:20:23.348Z,14.00
2023-01-10T15:22:55.572Z,17.03
2023-01-10T15:25:30.444Z,7.37
2023-01-10T15:27:58.711Z,15.73
2023-01-10T15:30:27.409Z,10.20
2023-01-10T15:32:55.986Z,11.23
2023-01-10T15:35:35.165Z,11.87
2023-01-10T15:38:05.413Z,17.77
2023-01-10T15:40:36.342Z,12.97
2023-01-10T15:43:25.589Z,12.40
2023-01-10T15:45:55.889Z,13.33
2023-01-10T15:48:28.200Z,14.03
2023-01-10T15:51:01.315Z,6.20
2023-01-10T15:53:51.759Z,6.83
2023-01-10T15:56:22.047Z,8.37
2023-01-10T15:58:50.107Z,9.17
2023-01-10T16:01:20.276Z,8.50
2023-01-10T16:03:50.245Z,9.67
2023-01-10T16:06:21.957Z,7.93
2023-01-10T16:08:50.501Z,8.37
2023-01-10T16:11:41.650Z,2.33
2023-01-10T16:14:08.895Z,9.20
2023-01-10T16:16:37.085Z,7.80
2023-01-10T16:19:05.046Z,6.80
2023-01-10T16:21:36.132Z,7.43
2023-01-10T16:24:04.473Z,11.60
2023-01-10T16:26:34.083Z,4.23
2023-01-10T16:29:02.053Z,5.67
2023-01-10T16:31:30.195Z,10.00
2023-01-10T16:33:58.132Z,3.83
2023-01-10T16:36:26.052Z,5.90
2023-01-10T16:38:54.039Z,8.73
2023-01-10T16:41:39.427Z,6.07
2023-01-10T16:44:08.672Z,5.10
2023-01-10T16:46:36.623Z,12.67
2023-01-10T16:49:06.599Z,9.63
2023-01-10T16:51:34.785Z,13.27
2023-01-10T16:54:02.986Z,7.50
2023-01-10T16:56:31.016Z,15.43
2023-01-10T16:58:59.032Z,11.93
2023-01-10T17:01:30.443Z,7.23
2023-01-10T17:03:58.547Z,10.03
2023-01-10T17:06:26.954Z,5.67
2023-01-10T17:08:54.869Z,12.47
2023-01-10T17:11:25.081Z,14.20
2023-01-10T17:13:52.988Z,8.73
2023-01-10T17:16:20.928Z,12.13
2023-01-10T17:18:50.303Z,10.60
2023-01-10T17:21:19.323Z,9.33
2023-01-10T17:23:47.390Z,10.40
2023-01-10T17:26:17.062Z,11.43
2023-01-10T17:28:45.929Z,7.97
2023-01-10T17:31:13.952Z,23.73
2023-01-10T17:33:41.821Z,30.03
2023-01-10T17:36:11.518Z,17.70
2023-01-10T17:38:39.662Z,20.20
2023-01-10T17:41:08.269Z,17.80
2023-01-10T17:43:36.152Z,18.90
2023-01-10T17:46:05.715Z,28.33
2023-01-10T17:48:34.692Z,21.20
2023-01-10T17:51:02.803Z,21.83
2023-01-10T17:53:32.216Z,13.50
2023-01-10T17:56:01.145Z,5.53
2023-01-10T17:58:29.305Z,31.47
2023-01-10T18:00:57.380Z,11.20
2023-01-10T18:03:25.360Z,21.47
2023-01-10T18:05:53.715Z,22.40
2023-01-10T18:08:21.700Z,23.77
2023-01-10T18:10:51.101Z,28.53
2023-01-10T18:13:20.488Z,23.63
2023-01-10T18:15:49.790Z,32.07
2023-01-10T18:18:21.323Z,32.83
2023-01-10T18:20:50.340Z,21.83
2023-01-10T18:23:25.352Z,34.87
2023-01-10T18:25:55.942Z,35.60
2023-01-10T18:28:39.511Z,37.43
2023-01-10T18:31:09.059Z,43.20
2023-01-10T18:33:36.943Z,36.00
2023-01-10T18:36:05.069Z,51.13
2023-01-10T18:38:33.084Z,44.43
2023-01-10T18:41:02.452Z,39.03
2023-01-10T18:43:31.279Z,23.53
2023-01-10T18:46:03.013Z,48.17
2023-01-10T18:48:31.048Z,31.83
2023-01-10T18:51:00.198Z,37.40
2023-01-10T18:53:28.221Z,31.03
2023-01-10T18:55:56.297Z,21.30
2023-01-10T18:58:25.941Z,37.40
2023-01-10T19:00:53.866Z,31.70
2023-01-10T19:03:21.777Z,18.97
2023-01-10T19:05:49.729Z,25.03
2023-01-10T19:08:17.655Z,36.40
2023-01-10T19:11:11.287Z,35.57
2023-01-10T19:13:35.114Z,38.00
2023-01-10T19:16:11.212Z,33.33
2023-01-10T19:18:39.141Z,17.80
2023-01-10T19:21:09.110Z,26.10
2023-01-10T19:23:37.053Z,28.13
2023-01-10T19:26:05.007Z,30.07
2023-01-10T19:28:34.353Z,28.30
2023-01-10T19:31:04.998Z,25.53
2023-01-10T19:33:34.393Z,41.23
2023-01-10T19:36:06.002Z,36.83
2023-01-10T19:38:33.978Z,41.37
2023-01-10T19:41:02.236Z,35.93
2023-01-10T19:43:30.192Z,33.80
2023-01-10T19:45:59.541Z,31.97
2023-01-10T19:48:27.699Z,36.23
2023-01-10T19:50:55.592Z,35.47
2023-01-10T19:53:27.150Z,35.33
2023-01-10T19:56:01.964Z,32.87
2023-01-10T19:58:30.299Z,25.47
2023-01-10T20:00:59.610Z,21.50
2023-01-10T20:03:27.561Z,26.93
2023-01-10T20:05:55.439Z,25.13
2023-01-10T20:08:23.664Z,36.97
2023-01-10T20:10:51.623Z,36.87
2023-01-10T20:13:19.497Z,44.37
2023-01-10T20:15:47.448Z,38.87
2023-01-10T20:18:19.349Z,33.27
2023-01-10T20:20:47.234Z,36.27
2023-01-10T20:23:15.362Z,24.57
2023-01-10T20:25:43.747Z,38.50
2023-01-10T20:28:11.644Z,38.57
2023-01-10T20:30:39.553Z,34.07
2023-01-10T20:33:07.601Z,31.57
2023-01-10T20:35:37.593Z,33.37
2023-01-10T20:38:07.230Z,30.33
2023-01-10T20:40:35.193Z,33.27
2023-01-10T20:43:03.091Z,41.73
2023-01-10T20:45:31.078Z,33.33
2023-01-10T20:47:58.935Z,53.80
2023-01-10T20:50:26.851Z,34.00
2023-01-10T20:52:56.154Z,30.10
2023-01-10T20:55:24.065Z,36.20
2023-01-10T20:57:52.066Z,22.37
2023-01-10T21:00:21.068Z,20.53
2023-01-10T21:02:49.123Z,25.70
2023-01-10T21:05:17.099Z,32.77
2023-01-10T21:07:45.034Z,43.87
2023-01-10T21:10:15.262Z,28.00
2023-01-10T21:12:43.317Z,39.40
2023-01-10T21:15:11.817Z,37.03
2023-01-10T21:17:41.916Z,26.20
2023-01-10T21:20:11.555Z,40.60
2023-01-10T21:22:39.412Z,29.27
2023-01-10T21:25:07.832Z,29.93
2023-01-10T21:27:37.257Z,37.20
2023-01-10T21:30:06.323Z,36.80
2023-01-10T21:32:34.205Z,54.27
2023-01-10T21:35:02.146Z,38.13
2023-01-10T21:37:30.027Z,37.23
2023-01-10T21:39:59.707Z,39.67
2023-01-10T21:42:38.262Z,26.13
2023-01-10T21:45:08.902Z,41.80
2023-01-10T21:47:38.464Z,30.43
2023-01-10T21:50:07.103Z,25.10
2023-01-10T21:52:35.044Z,44.63
2023-01-10T21:55:02.970Z,42.43
2023-01-10T21:57:30.876Z,42.20
2023-01-10T21:59:58.773Z,25.33
2023-01-10T22:02:29.957Z,49.77
2023-01-10T22:04:58.176Z,32.87
2023-01-10T22:07:26.849Z,35.77
2023-01-10T22:09:54.978Z,23.33
2023-01-10T22:12:23.899Z,59.10
2023-01-10T22:14:51.838Z,50.43
2023-01-10T22:17:19.814Z,45.70
2023-01-10T22:19:49.178Z,52.73
2023-01-10T22:22:17.547Z,47.77
2023-01-10T22:24:47.554Z,33.50
2023-01-10T22:27:15.511Z,45.03
2023-01-10T22:29:43.551Z,30.30
2023-01-10T22:32:11.454Z,33.90
2023-01-10T22:34:39.375Z,34.43
2023-01-10T22:37:08.638Z,31.63
2023-01-10T22:39:36.516Z,29.33
2023-01-10T22:42:04.474Z,29.87
2023-01-10T22:44:32.369Z,28.03
2023-01-10T22:47:00.232Z,32.60
2023-01-10T22:49:28.138Z,30.10
2023-01-10T22:51:55.983Z,31.70
2023-01-10T22:54:25.242Z,23.67
2023-01-10T22:56:53.084Z,25.77
2023-01-10T22:59:20.955Z,43.57
2023-01-10T23:01:48.890Z,35.60
2023-01-10T23:04:18.108Z,26.40
2023-01-10T23:06:46.162Z,22.17
2023-01-10T23:09:14.050Z,33.30
2023-01-10T23:11:43.436Z,26.63
2023-01-10T23:14:11.497Z,29.73
2023-01-10T23:16:39.421Z,38.83
2023-01-10T23:19:07.322Z,37.90
2023-01-10T23:21:35.237Z,30.17
2023-01-10T23:24:03.127Z,41.90
2023-01-10T23:26:31.029Z,29.27
2023-01-10T23:29:00.263Z,41.13
2023-01-10T23:31:29.977Z,23.33
2023-01-10T23:33:57.986Z,40.07
2023-01-10T23:36:26.047Z,20.00
2023-01-10T23:38:53.939Z,39.43
2023-01-10T23:41:22.057Z,39.70
2023-01-10T23:43:50.211Z,38.33
2023-01-10T23:46:19.682Z,25.07
2023-01-10T23:48:48.451Z,40.20
2023-01-10T23:51:16.428Z,31.27
2023-01-10T23:53:44.280Z,39.77
2023-01-10T23:56:13.232Z,34.77
2023-01-10T23:58:41.197Z,50.27
