createdAt,value
2017-08-11T00:00:00.798Z,11.28
2017-08-11T00:00:05.376Z,11.28
2017-08-11T00:00:09.723Z,11.27
2017-08-11T00:00:13.953Z,11.28
2017-08-11T00:00:18.419Z,11.28
2017-08-11T00:00:22.658Z,11.28
2017-08-11T00:00:27.009Z,11.28
2017-08-11T00:00:31.482Z,11.28
2017-08-11T00:00:35.721Z,11.27
2017-08-11T00:00:40.179Z,11.28
2017-08-11T00:00:44.641Z,11.28
2017-08-11T00:00:48.883Z,11.28
2017-08-11T00:00:53.341Z,11.28
2017-08-11T00:00:57.442Z,11.28
2017-08-11T00:01:01.779Z,11.27
2017-08-11T00:01:06.123Z,11.27
2017-08-11T00:01:10.592Z,11.26
2017-08-11T00:01:14.824Z,11.27
2017-08-11T00:01:19.161Z,11.27
2017-08-11T00:01:23.391Z,11.27
2017-08-11T00:01:27.741Z,11.27
2017-08-11T00:01:32.204Z,11.27
2017-08-11T00:01:36.663Z,11.26
2017-08-11T00:01:40.900Z,11.27
2017-08-11T00:01:45.371Z,11.27
2017-08-11T00:01:49.864Z,11.27
2017-08-11T00:01:54.226Z,11.26
2017-08-11T00:01:58.684Z,11.28
2017-08-11T00:02:02.957Z,11.27
2017-08-11T00:02:07.319Z,11.27
2017-08-11T00:02:11.791Z,11.28
2017-08-11T00:02:16.021Z,11.27
2017-08-11T00:02:20.496Z,11.27
2017-08-11T00:02:24.974Z,11.27
2017-08-11T00:02:29.323Z,11.27
2017-08-11T00:02:33.674Z,11.28
2017-08-11T00:02:38.136Z,11.28
2017-08-11T00:02:42.610Z,11.28
2017-08-11T00:02:46.846Z,11.27
2017-08-11T00:02:51.186Z,11.28
2017-08-11T00:02:55.645Z,11.28
2017-08-11T00:02:59.983Z,11.28
2017-08-11T00:03:04.447Z,11.28
2017-08-11T00:03:08.783Z,11.27
2017-08-11T00:03:13.249Z,11.28
2017-08-11T00:03:17.587Z,11.27
2017-08-11T00:03:21.938Z,11.28
2017-08-11T00:03:26.415Z,11.28
2017-08-11T00:03:30.754Z,11.27
2017-08-11T00:03:35.207Z,11.27
2017-08-11T00:03:39.434Z,11.27
2017-08-11T00:03:43.893Z,11.28
2017-08-11T00:03:48.229Z,11.28
2017-08-11T00:03:52.571Z,11.28
2017-08-11T00:03:57.043Z,11.28
2017-08-11T00:04:01.412Z,11.28
2017-08-11T00:04:05.880Z,11.28
2017-08-11T00:04:09.995Z,11.28
2017-08-11T00:04:14.347Z,11.29
2017-08-11T00:04:18.591Z,11.28
2017-08-11T00:04:23.057Z,11.29
2017-08-11T00:04:27.512Z,11.28
2017-08-11T00:04:31.615Z,11.29
2017-08-11T00:04:36.077Z,11.29
2017-08-11T00:04:40.450Z,11.28
2017-08-11T00:04:44.908Z,11.29
2017-08-11T00:04:49.370Z,11.29
2017-08-11T00:04:53.841Z,11.29
2017-08-11T00:04:57.964Z,11.29
2017-08-11T00:05:02.561Z,11.29
2017-08-11T00:05:07.021Z,11.28
2017-08-11T00:05:11.482Z,11.3
2017-08-11T00:05:15.600Z,11.28
2017-08-11T00:05:19.946Z,11.29
2017-08-11T00:05:24.298Z,11.29
2017-08-11T00:05:28.659Z,11.29
2017-08-11T00:05:33.110Z,11.29
2017-08-11T00:05:37.580Z,11.29
2017-08-11T00:05:41.929Z,11.29
2017-08-11T00:05:46.274Z,11.29
2017-08-11T00:05:50.617Z,11.29
2017-08-11T00:05:55.104Z,11.29
2017-08-11T00:05:59.573Z,11.28
2017-08-11T00:06:03.810Z,11.3
2017-08-11T00:06:08.276Z,11.28
2017-08-11T00:06:12.619Z,11.3
2017-08-11T00:06:17.093Z,11.29
2017-08-11T00:06:21.305Z,11.28
2017-08-11T00:06:25.763Z,11.29
2017-08-11T00:06:29.994Z,11.29
2017-08-11T00:06:34.344Z,11.29
2017-08-11T00:06:38.812Z,11.29
2017-08-11T00:06:43.283Z,11.29
2017-08-11T00:06:47.510Z,11.3
2017-08-11T00:06:51.868Z,11.3
2017-08-11T00:06:56.320Z,11.29
2017-08-11T00:07:00.667Z,11.3
2017-08-11T00:07:04.906Z,11.31
2017-08-11T00:07:09.375Z,11.3
2017-08-11T00:07:13.839Z,11.31
2017-08-11T00:07:18.186Z,11.3
2017-08-11T00:07:22.550Z,11.3
2017-08-11T00:07:27.019Z,11.31
2017-08-11T00:07:31.280Z,11.31
2017-08-11T00:07:35.748Z,11.31
2017-08-11T00:07:39.728Z,11.31
2017-08-11T00:07:44.100Z,11.32
2017-08-11T00:07:48.568Z,11.31
2017-08-11T00:07:53.042Z,11.31
2017-08-11T00:07:57.501Z,11.32
2017-08-11T00:08:02.322Z,11.32
2017-08-11T00:08:06.788Z,11.32
2017-08-11T00:08:11.139Z,11.32
2017-08-11T00:08:15.605Z,11.32
2017-08-11T00:08:20.069Z,11.32
2017-08-11T00:08:24.187Z,11.32
2017-08-11T00:08:28.295Z,11.31
2017-08-11T00:08:32.392Z,11.32
2017-08-11T00:08:36.739Z,11.32
2017-08-11T00:08:41.102Z,11.32
2017-08-11T00:08:45.430Z,11.33
2017-08-11T00:08:49.650Z,11.32
2017-08-11T00:08:53.992Z,11.31
2017-08-11T00:08:58.477Z,11.32
2017-08-11T00:09:03.111Z,11.32
2017-08-11T00:09:07.574Z,11.32
2017-08-11T00:09:11.922Z,11.32
2017-08-11T00:09:15.923Z,11.32
2017-08-11T00:09:20.417Z,11.32
2017-08-11T00:09:24.662Z,11.31
2017-08-11T00:09:29.128Z,11.33
2017-08-11T00:09:33.594Z,11.32
2017-08-11T00:09:38.066Z,11.33
2017-08-11T00:09:42.516Z,11.32
2017-08-11T00:09:46.994Z,11.31
2017-08-11T00:09:51.467Z,11.31
2017-08-11T00:09:55.705Z,11.31
2017-08-11T00:10:00.171Z,11.31
2017-08-11T00:10:04.816Z,11.31
2017-08-11T00:10:09.040Z,11.31
2017-08-11T00:10:13.272Z,11.31
2017-08-11T00:10:17.617Z,11.31
2017-08-11T00:10:21.946Z,11.3
2017-08-11T00:10:26.167Z,11.31
2017-08-11T00:10:30.403Z,11.3
2017-08-11T00:10:34.876Z,11.3
2017-08-11T00:10:39.129Z,11.3
2017-08-11T00:10:43.590Z,11.3
2017-08-11T00:10:47.938Z,11.3
2017-08-11T00:10:52.405Z,11.3
2017-08-11T00:10:56.871Z,11.3
2017-08-11T00:11:01.205Z,11.31
2017-08-11T00:11:05.797Z,11.3
2017-08-11T00:11:10.256Z,11.3
2017-08-11T00:11:14.617Z,11.3
2017-08-11T00:11:19.098Z,11.3
2017-08-11T00:11:23.453Z,11.3
2017-08-11T00:11:27.672Z,11.3
2017-08-11T00:11:32.017Z,11.3
2017-08-11T00:11:36.470Z,11.29
2017-08-11T00:11:40.817Z,11.3
2017-08-11T00:11:45.280Z,11.29
2017-08-11T00:11:49.627Z,11.3
2017-08-11T00:11:53.844Z,11.29
2017-08-11T00:11:58.307Z,11.3
2017-08-11T00:12:02.646Z,11.3
2017-08-11T00:12:07.007Z,11.3
2017-08-11T00:12:11.485Z,11.3
2017-08-11T00:12:15.933Z,11.31
2017-08-11T00:12:20.408Z,11.3
2017-08-11T00:12:24.641Z,11.31
2017-08-11T00:12:29.104Z,11.31
2017-08-11T00:12:33.445Z,11.3
2017-08-11T00:12:37.812Z,11.31
2017-08-11T00:12:42.164Z,11.31
2017-08-11T00:12:46.502Z,11.31
2017-08-11T00:12:50.974Z,11.32
2017-08-11T00:12:55.442Z,11.31
2017-08-11T00:12:59.897Z,11.31
2017-08-11T00:13:04.274Z,11.31
2017-08-11T00:13:08.614Z,11.32
2017-08-11T00:13:13.072Z,11.31
2017-08-11T00:13:17.555Z,11.31
2017-08-11T00:13:21.907Z,11.3
2017-08-11T00:13:26.249Z,11.31
2017-08-11T00:13:30.357Z,11.31
2017-08-11T00:13:34.586Z,11.31
2017-08-11T00:13:38.688Z,11.32
2017-08-11T00:13:43.158Z,11.32
2017-08-11T00:13:47.626Z,11.32
2017-08-11T00:13:52.100Z,11.31
2017-08-11T00:13:56.560Z,11.32
2017-08-11T00:14:01.021Z,11.31
2017-08-11T00:14:05.869Z,11.31
2017-08-11T00:14:10.214Z,11.31
2017-08-11T00:14:14.447Z,11.31
2017-08-11T00:14:18.902Z,11.31
2017-08-11T00:14:23.256Z,11.31
2017-08-11T00:14:27.609Z,11.32
2017-08-11T00:14:31.846Z,11.32
2017-08-11T00:14:36.297Z,11.31
2017-08-11T00:14:40.771Z,11.31
2017-08-11T00:14:45.239Z,11.31
2017-08-11T00:14:49.228Z,11.32
2017-08-11T00:14:53.687Z,11.32
2017-08-11T00:14:58.157Z,11.32
2017-08-11T00:15:02.518Z,11.32
2017-08-11T00:15:06.753Z,11.31
2017-08-11T00:15:11.203Z,11.31
2017-08-11T00:15:15.547Z,11.32
2017-08-11T00:15:20.002Z,11.32
2017-08-11T00:15:24.219Z,11.32
2017-08-11T00:15:28.330Z,11.32
2017-08-11T00:15:32.677Z,11.32
2017-08-11T00:15:37.206Z,11.32
2017-08-11T00:15:41.672Z,11.33
2017-08-11T00:15:46.032Z,11.32
2017-08-11T00:15:50.384Z,11.33
2017-08-11T00:15:54.851Z,11.32
2017-08-11T00:15:59.226Z,11.33
2017-08-11T00:16:03.561Z,11.33
2017-08-11T00:16:08.019Z,11.33
2017-08-11T00:16:12.492Z,11.32
2017-08-11T00:16:16.862Z,11.33
2017-08-11T00:16:21.335Z,11.32
2017-08-11T00:16:25.803Z,11.33
2017-08-11T00:16:30.024Z,11.32
2017-08-11T00:16:34.509Z,11.33
2017-08-11T00:16:38.968Z,11.33
2017-08-11T00:16:43.425Z,11.32
2017-08-11T00:16:47.896Z,11.33
2017-08-11T00:16:52.360Z,11.33
2017-08-11T00:16:56.699Z,11.32
2017-08-11T00:17:01.156Z,11.33
2017-08-11T00:17:05.497Z,11.33
2017-08-11T00:17:09.730Z,11.33
2017-08-11T00:17:14.079Z,11.32
2017-08-11T00:17:18.550Z,11.33
2017-08-11T00:17:23.003Z,11.32
2017-08-11T00:17:27.344Z,11.32
2017-08-11T00:17:31.692Z,11.32
2017-08-11T00:17:36.165Z,11.32
2017-08-11T00:17:40.518Z,11.32
2017-08-11T00:17:44.967Z,11.32
2017-08-11T00:17:49.199Z,11.32
2017-08-11T00:17:53.561Z,11.32
2017-08-11T00:17:57.776Z,11.32
2017-08-11T00:18:02.124Z,11.31
2017-08-11T00:18:06.477Z,11.31
2017-08-11T00:18:10.844Z,11.32
2017-08-11T00:18:15.188Z,11.31
2017-08-11T00:18:19.542Z,11.31
2017-08-11T00:18:23.997Z,11.31
2017-08-11T00:18:28.241Z,11.31
2017-08-11T00:18:32.371Z,11.31
2017-08-11T00:18:36.723Z,11.3
2017-08-11T00:18:41.248Z,11.31
2017-08-11T00:18:45.725Z,11.31
2017-08-11T00:18:50.068Z,11.31
2017-08-11T00:18:54.422Z,11.3
2017-08-11T00:18:58.887Z,11.31
2017-08-11T00:19:03.356Z,11.3
2017-08-11T00:19:07.815Z,11.31
2017-08-11T00:19:12.301Z,11.31
2017-08-11T00:19:16.765Z,11.3
2017-08-11T00:19:21.114Z,11.31
2017-08-11T00:19:25.568Z,11.3
2017-08-11T00:19:29.797Z,11.31
2017-08-11T00:19:34.277Z,11.29
2017-08-11T00:19:38.743Z,11.29
2017-08-11T00:19:42.973Z,11.3
2017-08-11T00:19:47.319Z,11.3
2017-08-11T00:19:51.804Z,11.3
2017-08-11T00:19:56.281Z,11.3
2017-08-11T00:20:00.735Z,11.3
2017-08-11T00:20:05.429Z,11.3
2017-08-11T00:20:09.898Z,11.3
2017-08-11T00:20:14.370Z,11.3
2017-08-11T00:20:18.714Z,11.31
2017-08-11T00:20:23.174Z,11.31
2017-08-11T00:20:27.403Z,11.31
2017-08-11T00:20:31.637Z,11.31
2017-08-11T00:20:36.105Z,11.31
2017-08-11T00:20:40.568Z,11.31
2017-08-11T00:20:44.933Z,11.3
2017-08-11T00:20:49.413Z,11.31
2017-08-11T00:20:53.869Z,11.3
2017-08-11T00:20:58.335Z,11.3
2017-08-11T00:21:02.581Z,11.3
2017-08-11T00:21:07.089Z,11.3
2017-08-11T00:21:11.431Z,11.3
2017-08-11T00:21:15.772Z,11.3
2017-08-11T00:21:20.104Z,11.3
2017-08-11T00:21:24.329Z,11.29
2017-08-11T00:21:28.693Z,11.29
2017-08-11T00:21:32.805Z,11.3
2017-08-11T00:21:37.281Z,11.28
2017-08-11T00:21:41.753Z,11.29
2017-08-11T00:21:46.211Z,11.28
2017-08-11T00:21:50.557Z,11.29
2017-08-11T00:21:55.025Z,11.29
2017-08-11T00:21:59.366Z,11.28
2017-08-11T00:22:03.764Z,11.29
2017-08-11T00:22:07.994Z,11.29
2017-08-11T00:22:12.473Z,11.29
2017-08-11T00:22:16.713Z,11.29
2017-08-11T00:22:21.058Z,11.29
2017-08-11T00:22:25.551Z,11.29
2017-08-11T00:22:29.915Z,11.29
2017-08-11T00:22:34.040Z,11.3
2017-08-11T00:22:38.269Z,11.29
2017-08-11T00:22:42.728Z,11.29
2017-08-11T00:22:47.180Z,11.29
2017-08-11T00:22:51.652Z,11.3
2017-08-11T00:22:56.127Z,11.28
2017-08-11T00:23:00.470Z,11.3
2017-08-11T00:23:04.704Z,11.3
2017-08-11T00:23:09.190Z,11.29
2017-08-11T00:23:13.428Z,11.28
2017-08-11T00:23:17.773Z,11.28
2017-08-11T00:23:22.240Z,11.28
2017-08-11T00:23:26.702Z,11.28
2017-08-11T00:23:31.049Z,11.28
2017-08-11T00:23:35.271Z,11.28
2017-08-11T00:23:39.728Z,11.28
2017-08-11T00:23:44.209Z,11.28
2017-08-11T00:23:48.575Z,11.28
2017-08-11T00:23:53.031Z,11.28
2017-08-11T00:23:57.500Z,11.28
2017-08-11T00:24:02.206Z,11.28
2017-08-11T00:24:06.555Z,11.28
2017-08-11T00:24:11.007Z,11.27
2017-08-11T00:24:15.485Z,11.27
2017-08-11T00:24:19.846Z,11.27
2017-08-11T00:24:24.317Z,11.27
2017-08-11T00:24:28.661Z,11.28
2017-08-11T00:24:33.135Z,11.28
2017-08-11T00:24:37.379Z,11.28
2017-08-11T00:24:41.867Z,11.28
2017-08-11T00:24:46.336Z,11.27
2017-08-11T00:24:50.801Z,11.27
2017-08-11T00:24:55.267Z,11.27
2017-08-11T00:24:59.633Z,11.27
2017-08-11T00:25:04.097Z,11.27
2017-08-11T00:25:08.553Z,11.27
2017-08-11T00:25:12.779Z,11.27
2017-08-11T00:25:17.125Z,11.27
2017-08-11T00:25:21.480Z,11.27
2017-08-11T00:25:25.826Z,11.27
2017-08-11T00:25:30.167Z,11.27
2017-08-11T00:25:34.636Z,11.27
2017-08-11T00:25:38.980Z,11.26
2017-08-11T00:25:43.424Z,11.26
2017-08-11T00:25:47.890Z,11.27
2017-08-11T00:25:52.345Z,11.27
2017-08-11T00:25:56.821Z,11.26
2017-08-11T00:26:01.198Z,11.27
2017-08-11T00:26:05.435Z,11.27
2017-08-11T00:26:09.662Z,11.28
2017-08-11T00:26:14.004Z,11.28
2017-08-11T00:26:18.484Z,11.28
2017-08-11T00:26:22.868Z,11.27
2017-08-11T00:26:27.237Z,11.28
2017-08-11T00:26:31.597Z,11.27
2017-08-11T00:26:35.949Z,11.28
2017-08-11T00:26:40.324Z,11.28
2017-08-11T00:26:44.814Z,11.27
2017-08-11T00:26:49.281Z,11.27
2017-08-11T00:26:53.753Z,11.27
2017-08-11T00:26:58.094Z,11.28
2017-08-11T00:27:02.615Z,11.27
2017-08-11T00:27:06.838Z,11.27
2017-08-11T00:27:11.186Z,11.27
2017-08-11T00:27:15.660Z,11.27
2017-08-11T00:27:19.999Z,11.27
2017-08-11T00:27:24.337Z,11.27
2017-08-11T00:27:28.686Z,11.26
2017-08-11T00:27:33.041Z,11.27
2017-08-11T00:27:37.507Z,11.28
2017-08-11T00:27:42.012Z,11.27
2017-08-11T00:27:46.373Z,11.28
2017-08-11T00:27:50.475Z,11.28
2017-08-11T00:27:54.813Z,11.27
2017-08-11T00:27:59.157Z,11.27
2017-08-11T00:28:03.522Z,11.27
2017-08-11T00:28:07.880Z,11.28
2017-08-11T00:28:12.346Z,11.28
2017-08-11T00:28:16.808Z,11.28
2017-08-11T00:28:21.283Z,11.28
2017-08-11T00:28:25.758Z,11.28
2017-08-11T00:28:30.214Z,11.28
2017-08-11T00:28:34.566Z,11.28
2017-08-11T00:28:38.918Z,11.3
2017-08-11T00:28:43.267Z,11.29
2017-08-11T00:28:47.621Z,11.28
2017-08-11T00:28:52.098Z,11.29
2017-08-11T00:28:56.581Z,11.28
2017-08-11T00:29:00.819Z,11.28
2017-08-11T00:29:05.620Z,11.29
2017-08-11T00:29:09.963Z,11.28
2017-08-11T00:29:14.195Z,11.28
2017-08-11T00:29:18.704Z,11.29
2017-08-11T00:29:23.171Z,11.28
2017-08-11T00:29:27.643Z,11.29
2017-08-11T00:29:31.874Z,11.28
2017-08-11T00:29:36.344Z,11.28
2017-08-11T00:29:40.701Z,11.28
2017-08-11T00:29:45.051Z,11.29
2017-08-11T00:29:49.270Z,11.28
2017-08-11T00:29:53.615Z,11.29
2017-08-11T00:29:57.984Z,11.29
2017-08-11T00:30:02.449Z,11.28
2017-08-11T00:30:06.574Z,11.28
2017-08-11T00:30:11.054Z,11.28
2017-08-11T00:30:15.405Z,11.28
2017-08-11T00:30:19.877Z,11.28
2017-08-11T00:30:24.219Z,11.28
2017-08-11T00:30:28.678Z,11.28
2017-08-11T00:30:33.133Z,11.28
2017-08-11T00:30:37.490Z,11.28
2017-08-11T00:30:41.708Z,11.27
2017-08-11T00:30:46.171Z,11.28
2017-08-11T00:30:50.533Z,11.27
2017-08-11T00:30:55.009Z,11.28
2017-08-11T00:30:59.286Z,11.28
2017-08-11T00:31:03.518Z,11.28
2017-08-11T00:31:08.005Z,11.28
2017-08-11T00:31:12.483Z,11.28
2017-08-11T00:31:16.975Z,11.28
2017-08-11T00:31:21.331Z,11.28
2017-08-11T00:31:25.805Z,11.27
2017-08-11T00:31:30.156Z,11.28
2017-08-11T00:31:34.616Z,11.29
2017-08-11T00:31:39.007Z,11.27
2017-08-11T00:31:43.231Z,11.27
2017-08-11T00:31:47.459Z,11.28
2017-08-11T00:31:51.932Z,11.27
2017-08-11T00:31:56.164Z,11.27
2017-08-11T00:32:00.614Z,11.28
2017-08-11T00:32:05.161Z,11.27
2017-08-11T00:32:09.267Z,11.28
2017-08-11T00:32:13.747Z,11.27
2017-08-11T00:32:18.132Z,11.27
2017-08-11T00:32:22.224Z,11.27
2017-08-11T00:32:26.692Z,11.27
2017-08-11T00:32:30.795Z,11.27
2017-08-11T00:32:35.254Z,11.27
2017-08-11T00:32:39.725Z,11.26
2017-08-11T00:32:43.953Z,11.27
2017-08-11T00:32:48.297Z,11.26
2017-08-11T00:32:52.629Z,11.27
2017-08-11T00:32:57.107Z,11.27
2017-08-11T00:33:01.823Z,11.26
2017-08-11T00:33:06.281Z,11.26
2017-08-11T00:33:10.739Z,11.27
2017-08-11T00:33:15.207Z,11.26
2017-08-11T00:33:19.572Z,11.27
2017-08-11T00:33:23.924Z,11.26
2017-08-11T00:33:28.281Z,11.26
2017-08-11T00:33:32.527Z,11.25
2017-08-11T00:33:36.762Z,11.26
2017-08-11T00:33:41.223Z,11.25
2017-08-11T00:33:45.437Z,11.25
2017-08-11T00:33:49.771Z,11.25
2017-08-11T00:33:54.125Z,11.25
2017-08-11T00:33:58.591Z,11.26
2017-08-11T00:34:02.949Z,11.25
2017-08-11T00:34:07.305Z,11.26
2017-08-11T00:34:11.651Z,11.25
2017-08-11T00:34:15.653Z,11.25
2017-08-11T00:34:20.124Z,11.24
2017-08-11T00:34:24.346Z,11.24
2017-08-11T00:34:28.821Z,11.24
2017-08-11T00:34:33.181Z,11.25
2017-08-11T00:34:37.652Z,11.24
2017-08-11T00:34:42.000Z,11.24
2017-08-11T00:34:46.348Z,11.25
2017-08-11T00:34:50.698Z,11.24
2017-08-11T00:34:55.156Z,11.24
2017-08-11T00:34:59.612Z,11.24
2017-08-11T00:35:03.730Z,11.24
2017-08-11T00:35:07.846Z,11.25
2017-08-11T00:35:12.304Z,11.25
2017-08-11T00:35:16.752Z,11.25
2017-08-11T00:35:21.214Z,11.24
2017-08-11T00:35:25.678Z,11.24
2017-08-11T00:35:30.166Z,11.25
2017-08-11T00:35:34.633Z,11.24
2017-08-11T00:35:38.959Z,11.25
2017-08-11T00:35:43.423Z,11.25
2017-08-11T00:35:47.798Z,11.24
2017-08-11T00:35:52.148Z,11.24
2017-08-11T00:35:56.621Z,11.24
2017-08-11T00:36:01.112Z,11.23
2017-08-11T00:36:05.593Z,11.24
2017-08-11T00:36:09.937Z,11.24
2017-08-11T00:36:14.288Z,11.23
2017-08-11T00:36:18.749Z,11.23
2017-08-11T00:36:23.116Z,11.23
2017-08-11T00:36:27.229Z,11.23
2017-08-11T00:36:31.707Z,11.23
2017-08-11T00:36:36.043Z,11.23
2017-08-11T00:36:40.493Z,11.23
2017-08-11T00:36:44.620Z,11.23
2017-08-11T00:36:49.097Z,11.23
2017-08-11T00:36:53.555Z,11.22
2017-08-11T00:36:58.012Z,11.22
2017-08-11T00:37:02.607Z,11.23
2017-08-11T00:37:06.942Z,11.23
2017-08-11T00:37:11.049Z,11.23
2017-08-11T00:37:15.514Z,11.23
2017-08-11T00:37:19.868Z,11.22
2017-08-11T00:37:24.102Z,11.23
2017-08-11T00:37:28.215Z,11.23
2017-08-11T00:37:32.449Z,11.23
2017-08-11T00:37:36.908Z,11.22
2017-08-11T00:37:41.146Z,11.22
2017-08-11T00:37:45.507Z,11.22
2017-08-11T00:37:49.737Z,11.22
2017-08-11T00:37:54.214Z,11.22
2017-08-11T00:37:58.709Z,11.22
2017-08-11T00:38:03.182Z,11.22
2017-08-11T00:38:07.524Z,11.21
2017-08-11T00:38:11.992Z,11.22
2017-08-11T00:38:16.338Z,11.22
2017-08-11T00:38:20.557Z,11.23
2017-08-11T00:38:25.035Z,11.22
2017-08-11T00:38:29.384Z,11.22
2017-08-11T00:38:33.750Z,11.22
2017-08-11T00:38:38.215Z,11.22
2017-08-11T00:38:42.447Z,11.22
2017-08-11T00:38:46.802Z,11.22
2017-08-11T00:38:51.277Z,11.22
2017-08-11T00:38:55.660Z,11.22
2017-08-11T00:38:59.870Z,11.22
2017-08-11T00:39:04.221Z,11.21
2017-08-11T00:39:08.686Z,11.22
2017-08-11T00:39:13.052Z,11.22
2017-08-11T00:39:17.399Z,11.22
2017-08-11T00:39:21.851Z,11.23
2017-08-11T00:39:26.193Z,11.22
2017-08-11T00:39:30.443Z,11.22
2017-08-11T00:39:34.900Z,11.22
2017-08-11T00:39:39.244Z,11.22
2017-08-11T00:39:43.697Z,11.22
2017-08-11T00:39:48.064Z,11.21
2017-08-11T00:39:52.287Z,11.22
2017-08-11T00:39:56.627Z,11.22
2017-08-11T00:40:01.091Z,11.22
2017-08-11T00:40:05.562Z,11.21
2017-08-11T00:40:10.030Z,11.22
2017-08-11T00:40:14.497Z,11.22
2017-08-11T00:40:18.963Z,11.22
2017-08-11T00:40:23.306Z,11.22
2017-08-11T00:40:27.417Z,11.22
2017-08-11T00:40:31.655Z,11.22
2017-08-11T00:40:35.892Z,11.21
2017-08-11T00:40:40.366Z,11.22
2017-08-11T00:40:44.769Z,11.22
2017-08-11T00:40:49.241Z,11.22
2017-08-11T00:40:53.713Z,11.21
2017-08-11T00:40:58.168Z,11.21
2017-08-11T00:41:02.699Z,11.22
2017-08-11T00:41:07.174Z,11.21
2017-08-11T00:41:11.641Z,11.22
2017-08-11T00:41:15.865Z,11.21
2017-08-11T00:41:20.342Z,11.21
2017-08-11T00:41:24.804Z,11.21
2017-08-11T00:41:29.140Z,11.21
2017-08-11T00:41:33.615Z,11.21
2017-08-11T00:41:37.961Z,11.21
2017-08-11T00:41:42.439Z,11.21
2017-08-11T00:41:46.905Z,11.21
2017-08-11T00:41:51.139Z,11.22
2017-08-11T00:41:55.503Z,11.22
2017-08-11T00:41:59.995Z,11.21
2017-08-11T00:42:04.224Z,11.21
2017-08-11T00:42:08.556Z,11.22
2017-08-11T00:42:13.018Z,11.21
2017-08-11T00:42:17.388Z,11.21
2017-08-11T00:42:21.735Z,11.22
2017-08-11T00:42:26.197Z,11.22
2017-08-11T00:42:30.552Z,11.22
2017-08-11T00:42:35.023Z,11.22
2017-08-11T00:42:39.491Z,11.21
2017-08-11T00:42:43.951Z,11.22
2017-08-11T00:42:48.422Z,11.22
2017-08-11T00:42:52.660Z,11.22
2017-08-11T00:42:57.126Z,11.22
2017-08-11T00:43:01.580Z,11.22
2017-08-11T00:43:06.248Z,11.22
2017-08-11T00:43:10.721Z,11.23
2017-08-11T00:43:14.970Z,11.23
2017-08-11T00:43:19.454Z,11.22
2017-08-11T00:43:23.921Z,11.22
2017-08-11T00:43:28.269Z,11.23
2017-08-11T00:43:32.749Z,11.23
2017-08-11T00:43:37.219Z,11.22
2017-08-11T00:43:41.569Z,11.23
2017-08-11T00:43:45.922Z,11.23
2017-08-11T00:43:50.045Z,11.22
2017-08-11T00:43:54.390Z,11.23
2017-08-11T00:43:58.849Z,11.23
2017-08-11T00:44:03.608Z,11.23
2017-08-11T00:44:07.866Z,11.24
2017-08-11T00:44:12.336Z,11.23
2017-08-11T00:44:16.813Z,11.23
2017-08-11T00:44:21.172Z,11.24
2017-08-11T00:44:25.636Z,11.24
2017-08-11T00:44:29.983Z,11.23
2017-08-11T00:44:34.433Z,11.23
2017-08-11T00:44:38.760Z,11.24
2017-08-11T00:44:43.114Z,11.24
2017-08-11T00:44:47.360Z,11.24
2017-08-11T00:44:51.709Z,11.24
2017-08-11T00:44:56.057Z,11.24
2017-08-11T00:45:00.537Z,11.23
2017-08-11T00:45:04.991Z,11.23
2017-08-11T00:45:09.452Z,11.24
2017-08-11T00:45:13.908Z,11.24
2017-08-11T00:45:18.383Z,11.25
2017-08-11T00:45:22.861Z,11.23
2017-08-11T00:45:27.333Z,11.24
2017-08-11T00:45:31.574Z,11.24
2017-08-11T00:45:36.051Z,11.24
2017-08-11T00:45:40.525Z,11.24
2017-08-11T00:45:44.871Z,11.24
2017-08-11T00:45:49.229Z,11.24
2017-08-11T00:45:53.570Z,11.25
2017-08-11T00:45:57.930Z,11.25
2017-08-11T00:46:02.322Z,11.24
2017-08-11T00:46:06.791Z,11.25
2017-08-11T00:46:11.137Z,11.24
2017-08-11T00:46:15.597Z,11.24
2017-08-11T00:46:19.947Z,11.25
2017-08-11T00:46:24.184Z,11.25
2017-08-11T00:46:28.319Z,11.25
2017-08-11T00:46:32.777Z,11.26
2017-08-11T00:46:37.008Z,11.26
2017-08-11T00:46:41.460Z,11.26
2017-08-11T00:46:45.796Z,11.26
2017-08-11T00:46:50.263Z,11.26
2017-08-11T00:46:54.731Z,11.26
2017-08-11T00:46:59.065Z,11.26
2017-08-11T00:47:03.421Z,11.26
2017-08-11T00:47:07.784Z,11.25
2017-08-11T00:47:12.263Z,11.26
2017-08-11T00:47:16.611Z,11.26
2017-08-11T00:47:20.956Z,11.26
2017-08-11T00:47:25.418Z,11.26
2017-08-11T00:47:29.769Z,11.25
2017-08-11T00:47:34.269Z,11.26
2017-08-11T00:47:38.606Z,11.25
2017-08-11T00:47:43.079Z,11.26
2017-08-11T00:47:47.308Z,11.26
2017-08-11T00:47:51.775Z,11.26
2017-08-11T00:47:56.239Z,11.25
2017-08-11T00:48:00.689Z,11.26
2017-08-11T00:48:05.153Z,11.26
2017-08-11T00:48:09.509Z,11.26
2017-08-11T00:48:13.986Z,11.26
2017-08-11T00:48:18.332Z,11.27
2017-08-11T00:48:22.672Z,11.26
2017-08-11T00:48:26.911Z,11.27
2017-08-11T00:48:31.260Z,11.26
2017-08-11T00:48:35.724Z,11.26
2017-08-11T00:48:40.194Z,11.27
2017-08-11T00:48:44.659Z,11.27
2017-08-11T00:48:49.010Z,11.26
2017-08-11T00:48:53.231Z,11.27
2017-08-11T00:48:57.588Z,11.26
2017-08-11T00:49:02.023Z,11.26
2017-08-11T00:49:06.511Z,11.27
2017-08-11T00:49:10.981Z,11.27
2017-08-11T00:49:15.323Z,11.27
2017-08-11T00:49:19.782Z,11.27
2017-08-11T00:49:24.276Z,11.27
2017-08-11T00:49:28.518Z,11.27
2017-08-11T00:49:32.988Z,11.27
2017-08-11T00:49:37.452Z,11.27
2017-08-11T00:49:41.943Z,11.27
2017-08-11T00:49:46.413Z,11.27
2017-08-11T00:49:50.536Z,11.27
2017-08-11T00:49:54.990Z,11.27
2017-08-11T00:49:59.216Z,11.27
2017-08-11T00:50:03.447Z,11.27
2017-08-11T00:50:07.787Z,11.27
2017-08-11T00:50:12.021Z,11.28
2017-08-11T00:50:16.381Z,11.27
2017-08-11T00:50:20.854Z,11.27
2017-08-11T00:50:24.968Z,11.27
2017-08-11T00:50:29.429Z,11.28
2017-08-11T00:50:33.781Z,11.28
2017-08-11T00:50:38.149Z,11.28
2017-08-11T00:50:42.398Z,11.28
2017-08-11T00:50:46.515Z,11.29
2017-08-11T00:50:50.741Z,11.28
2017-08-11T00:50:55.225Z,11.28
2017-08-11T00:50:59.714Z,11.28
2017-08-11T00:51:04.052Z,11.28
2017-08-11T00:51:08.532Z,11.28
2017-08-11T00:51:13.003Z,11.28
2017-08-11T00:51:17.479Z,11.28
2017-08-11T00:51:21.817Z,11.29
2017-08-11T00:51:26.153Z,11.29
2017-08-11T00:51:30.398Z,11.29
2017-08-11T00:51:34.752Z,11.29
2017-08-11T00:51:39.229Z,11.3
2017-08-11T00:51:43.706Z,11.3
2017-08-11T00:51:47.920Z,11.28
2017-08-11T00:51:52.392Z,11.3
2017-08-11T00:51:56.866Z,11.3
2017-08-11T00:52:01.203Z,11.29
2017-08-11T00:52:05.683Z,11.29
2017-08-11T00:52:10.030Z,11.29
2017-08-11T00:52:14.263Z,11.3
2017-08-11T00:52:18.591Z,11.29
2017-08-11T00:52:22.830Z,11.29
2017-08-11T00:52:27.181Z,11.29
2017-08-11T00:52:31.299Z,11.28
2017-08-11T00:52:35.779Z,11.31
2017-08-11T00:52:40.118Z,11.3
2017-08-11T00:52:44.578Z,11.3
2017-08-11T00:52:49.037Z,11.3
2017-08-11T00:52:53.267Z,11.3
2017-08-11T00:52:57.364Z,11.31
2017-08-11T00:53:01.586Z,11.3
2017-08-11T00:53:05.914Z,11.31
2017-08-11T00:53:10.259Z,11.3
2017-08-11T00:53:14.720Z,11.3
2017-08-11T00:53:19.083Z,11.3
2017-08-11T00:53:23.530Z,11.31
2017-08-11T00:53:27.875Z,11.31
2017-08-11T00:53:32.374Z,11.3
2017-08-11T00:53:36.833Z,11.3
2017-08-11T00:53:41.175Z,11.3
2017-08-11T00:53:45.642Z,11.29
2017-08-11T00:53:49.873Z,11.31
2017-08-11T00:53:53.976Z,11.31
2017-08-11T00:53:58.429Z,11.31
2017-08-11T00:54:02.894Z,11.3
2017-08-11T00:54:07.385Z,11.31
2017-08-11T00:54:11.720Z,11.31
2017-08-11T00:54:16.065Z,11.3
2017-08-11T00:54:20.521Z,11.32
2017-08-11T00:54:24.996Z,11.31
2017-08-11T00:54:29.454Z,11.32
2017-08-11T00:54:33.786Z,11.31
2017-08-11T00:54:38.244Z,11.31
2017-08-11T00:54:42.600Z,11.3
2017-08-11T00:54:47.068Z,11.31
2017-08-11T00:54:51.429Z,11.31
2017-08-11T00:54:55.890Z,11.3
2017-08-11T00:55:00.349Z,11.31
2017-08-11T00:55:04.779Z,11.3
2017-08-11T00:55:09.264Z,11.31
2017-08-11T00:55:13.507Z,11.31
2017-08-11T00:55:17.979Z,11.31
2017-08-11T00:55:22.326Z,11.32
2017-08-11T00:55:26.715Z,11.31
2017-08-11T00:55:31.198Z,11.31
2017-08-11T00:55:35.675Z,11.31
2017-08-11T00:55:40.145Z,11.31
2017-08-11T00:55:44.625Z,11.31
2017-08-11T00:55:48.861Z,11.31
2017-08-11T00:55:53.212Z,11.31
2017-08-11T00:55:57.668Z,11.32
2017-08-11T00:56:01.781Z,11.32
2017-08-11T00:56:06.376Z,11.31
2017-08-11T00:56:10.826Z,11.32
2017-08-11T00:56:15.176Z,11.32
2017-08-11T00:56:19.509Z,11.32
2017-08-11T00:56:23.853Z,11.31
2017-08-11T00:56:27.965Z,11.31
2017-08-11T00:56:32.189Z,11.32
2017-08-11T00:56:36.658Z,11.33