createdAt,value
2023-04-01T00:04:27.916Z,3.30
2023-04-01T00:09:29.903Z,2.80
2023-04-01T00:14:27.799Z,2.20
2023-04-01T00:19:27.691Z,2.80
2023-04-01T00:24:27.633Z,2.40
2023-04-01T00:29:27.562Z,1.80
2023-04-01T00:34:27.504Z,1.70
2023-04-01T00:39:27.435Z,1.80
2023-04-01T00:44:27.376Z,2.50
2023-04-01T00:49:27.296Z,2.50
2023-04-01T00:54:27.241Z,2.90
2023-04-01T00:59:27.167Z,3.60
2023-04-01T01:04:27.106Z,2.00
2023-04-01T01:09:27.028Z,3.10
2023-04-01T01:14:26.964Z,3.70
2023-04-01T01:19:26.909Z,1.70
2023-04-01T01:24:26.849Z,3.00
2023-04-01T01:29:26.772Z,2.00
2023-04-01T01:34:26.711Z,3.20
2023-04-01T01:39:26.630Z,2.00
2023-04-01T01:44:26.569Z,3.40
2023-04-01T01:49:26.494Z,3.60
2023-04-01T01:54:26.431Z,2.00
2023-04-01T01:59:26.373Z,2.20
2023-04-01T02:04:26.331Z,3.00
2023-04-01T02:09:26.233Z,3.20
2023-04-01T02:14:26.165Z,3.30
2023-04-01T02:19:26.104Z,2.40
2023-04-01T02:24:26.048Z,2.80
2023-04-01T02:29:25.974Z,2.80
2023-04-01T02:34:25.912Z,2.80
2023-04-01T02:39:25.841Z,1.90
2023-04-01T02:44:25.767Z,3.20
2023-04-01T02:49:25.697Z,2.10
2023-04-01T02:54:25.664Z,3.10
2023-04-01T02:59:25.565Z,1.80
2023-04-01T03:04:25.511Z,2.50
2023-04-01T03:09:25.456Z,4.00
2023-04-01T03:14:25.371Z,3.50
2023-04-01T03:19:25.313Z,3.40
2023-04-01T03:24:25.237Z,3.60
2023-04-01T03:29:25.184Z,3.40
2023-04-01T03:34:25.105Z,4.10
2023-04-01T03:39:25.034Z,4.20
2023-04-01T03:44:24.979Z,3.70
2023-04-01T03:49:24.900Z,4.10
2023-04-01T03:54:24.841Z,3.10
2023-04-01T03:59:24.773Z,3.80
2023-04-01T04:04:24.750Z,4.20
2023-04-01T04:09:24.641Z,5.30
2023-04-01T04:14:24.590Z,4.20
2023-04-01T04:19:24.544Z,3.90
2023-04-01T04:24:24.499Z,4.40
2023-04-01T04:29:24.420Z,3.40
2023-04-01T04:34:24.362Z,3.90
2023-04-01T04:39:24.303Z,3.00
2023-04-01T04:44:24.203Z,3.50
2023-04-01T04:49:24.110Z,3.10
2023-04-01T04:54:24.075Z,2.60
2023-04-01T04:59:23.991Z,4.00
2023-04-01T05:04:23.918Z,4.20
2023-04-01T05:09:23.842Z,2.40
2023-04-01T05:14:23.788Z,1.70
2023-04-01T05:19:23.708Z,2.20
2023-04-01T05:24:23.659Z,3.30
2023-04-01T05:29:23.579Z,3.90
2023-04-01T05:34:23.525Z,3.60
2023-04-01T05:39:23.448Z,2.70
2023-04-01T05:44:23.392Z,2.40
2023-04-01T05:49:23.338Z,3.40
2023-04-01T05:54:23.267Z,2.80
2023-04-01T05:59:23.269Z,3.00
2023-04-01T06:04:23.144Z,3.30
2023-04-01T06:09:23.048Z,4.30
2023-04-01T06:14:23.026Z,2.80
2023-04-01T06:19:22.915Z,3.80
2023-04-01T06:24:22.884Z,2.40
2023-04-01T06:29:22.789Z,2.30
2023-04-01T06:34:22.977Z,3.50
2023-04-01T06:39:22.650Z,2.80
2023-04-01T06:44:22.593Z,2.90
2023-04-01T06:49:22.531Z,2.20
2023-04-01T06:54:22.523Z,3.50
2023-04-01T06:59:22.482Z,2.60
2023-04-01T07:04:22.375Z,3.20
2023-04-01T07:09:22.253Z,3.10
2023-04-01T07:14:22.198Z,3.20
2023-04-01T07:19:22.175Z,3.70
2023-04-01T07:24:22.065Z,3.50
2023-04-01T07:29:21.974Z,3.40
2023-04-01T07:34:21.921Z,4.40
2023-04-01T07:39:21.839Z,3.60
2023-04-01T07:44:21.786Z,3.10
2023-04-01T07:49:21.712Z,3.50
2023-04-01T07:54:21.645Z,3.10
2023-04-01T07:59:21.589Z,3.30
2023-04-01T08:04:21.552Z,2.50
2023-04-01T08:09:21.437Z,2.40
2023-04-01T08:14:21.375Z,2.40
2023-04-01T08:19:21.304Z,2.00
2023-04-01T08:24:22.753Z,2.80
2023-04-01T08:29:21.171Z,1.50
2023-04-01T08:34:21.105Z,3.80
2023-04-01T08:39:21.035Z,2.50
2023-04-01T08:44:20.984Z,2.70
2023-04-01T08:49:20.908Z,4.50
2023-04-01T08:54:20.861Z,3.60
2023-04-01T08:59:20.769Z,3.60
2023-04-01T09:04:20.766Z,2.80
2023-04-01T09:09:20.640Z,1.50
2023-04-01T09:14:20.566Z,4.90
2023-04-01T09:19:20.503Z,1.80
2023-04-01T09:24:20.446Z,3.10
2023-04-01T09:29:20.375Z,2.90
2023-04-01T09:34:20.303Z,6.50
2023-04-01T09:39:20.233Z,2.80
2023-04-01T09:44:20.185Z,2.50
2023-04-01T09:49:20.105Z,2.90
2023-04-01T09:54:20.065Z,1.20
2023-04-01T09:59:19.963Z,2.30
2023-04-01T10:04:19.905Z,2.20
2023-04-01T10:09:19.837Z,2.50
2023-04-01T10:14:19.765Z,2.90
2023-04-01T10:19:19.698Z,2.00
2023-04-01T10:24:19.628Z,1.60
2023-04-01T10:29:19.569Z,1.30
2023-04-01T10:34:19.608Z,2.10
2023-04-01T10:39:19.464Z,1.50
2023-04-01T10:44:19.353Z,2.10
2023-04-01T10:49:19.295Z,1.50
2023-04-01T10:54:19.223Z,1.70
2023-04-01T10:59:19.174Z,3.90
2023-04-01T11:04:19.093Z,2.20
2023-04-01T11:09:19.027Z,1.40
2023-04-01T11:14:18.959Z,1.30
2023-04-01T11:19:18.911Z,2.00
2023-04-01T11:24:18.885Z,2.50
2023-04-01T11:29:18.806Z,2.50
2023-04-01T11:34:18.732Z,1.70
2023-04-01T11:39:18.663Z,1.80
2023-04-01T11:44:18.581Z,1.60
2023-04-01T11:49:18.527Z,3.90
2023-04-01T11:54:18.441Z,2.50
2023-04-01T11:59:18.415Z,1.90
2023-04-01T12:04:18.495Z,1.90
2023-04-01T12:09:18.240Z,1.70
2023-04-01T12:14:18.199Z,1.20
2023-04-01T12:19:18.093Z,2.60
2023-04-01T12:24:18.029Z,1.80
2023-04-01T12:29:17.967Z,1.90
2023-04-01T12:34:17.923Z,2.40
2023-04-01T12:39:17.870Z,1.50
2023-04-01T12:44:17.754Z,1.00
2023-04-01T12:49:17.707Z,1.50
2023-04-01T12:54:17.620Z,1.70
2023-04-01T12:59:17.556Z,1.70
2023-04-01T13:04:17.605Z,3.30
2023-04-01T13:09:17.436Z,2.30
2023-04-01T13:14:30.809Z,1.80
2023-04-01T13:19:18.289Z,1.90
2023-04-01T13:24:17.222Z,1.10
2023-04-01T13:29:17.156Z,2.00
2023-04-01T13:34:17.095Z,1.80
2023-04-01T13:39:17.026Z,1.00
2023-04-01T13:44:16.964Z,1.40
2023-04-01T13:49:16.900Z,1.40
2023-04-01T13:54:16.811Z,0.90
2023-04-01T13:59:16.757Z,1.50
2023-04-01T14:04:16.759Z,1.40
2023-04-01T14:09:16.630Z,2.20
2023-04-01T14:14:16.545Z,2.10
2023-04-01T14:19:16.517Z,1.40
2023-04-01T14:24:16.419Z,1.40
2023-04-01T14:29:16.371Z,2.10
2023-04-01T14:34:16.281Z,1.00
2023-04-01T14:39:16.235Z,1.30
2023-04-01T14:44:16.196Z,1.00
2023-04-01T14:49:16.091Z,0.70
2023-04-01T14:54:16.008Z,1.00
2023-04-01T14:59:15.963Z,0.90
2023-04-01T15:04:15.868Z,0.80
2023-04-01T15:09:15.812Z,0.80
2023-04-01T15:14:15.744Z,0.60
2023-04-01T15:19:15.680Z,0.50
2023-04-01T15:24:15.618Z,0.90
2023-04-01T15:29:15.549Z,1.10
2023-04-01T15:34:15.478Z,1.90
2023-04-01T15:39:15.423Z,1.40
2023-04-01T15:44:15.340Z,1.20
2023-04-01T15:49:15.283Z,0.50
2023-04-01T15:54:15.325Z,0.80
2023-04-01T15:59:15.152Z,1.50
2023-04-01T16:04:15.077Z,1.50
2023-04-01T16:09:15.007Z,1.50
2023-04-01T16:14:14.932Z,1.50
2023-04-01T16:19:14.914Z,1.10
2023-04-01T16:24:14.801Z,1.10
2023-04-01T16:29:14.752Z,1.10
2023-04-01T16:34:14.670Z,1.30
2023-04-01T16:39:14.605Z,1.10
2023-04-01T16:44:14.527Z,1.00
2023-04-01T16:49:14.468Z,3.10
2023-04-01T16:54:14.395Z,1.60
2023-04-01T16:59:14.342Z,1.80
2023-04-01T17:04:14.474Z,3.00
2023-04-01T17:09:14.208Z,1.90
2023-04-01T17:14:14.146Z,2.20
2023-04-01T17:19:14.081Z,2.50
2023-04-01T17:24:14.025Z,2.00
2023-04-01T17:29:13.947Z,1.20
2023-04-01T17:34:13.898Z,1.90
2023-04-01T17:39:13.830Z,1.60
2023-04-01T17:44:13.732Z,2.60
2023-04-01T17:49:13.679Z,1.90
2023-04-01T17:54:13.601Z,1.60
2023-04-01T17:59:13.542Z,1.80
2023-04-01T18:04:13.467Z,2.00
2023-04-01T18:09:13.406Z,2.00
2023-04-01T18:14:13.334Z,1.60
2023-04-01T18:19:13.272Z,2.30
2023-04-01T18:24:13.194Z,2.40
2023-04-01T18:29:13.176Z,2.20
2023-04-01T18:34:13.068Z,3.30
2023-04-01T18:39:12.999Z,1.60
2023-04-01T18:44:12.934Z,2.60
2023-04-01T18:49:12.871Z,3.90
2023-04-01T18:54:12.808Z,5.90
2023-04-01T18:59:12.774Z,6.40
2023-04-01T19:04:12.811Z,5.50
2023-04-01T19:09:12.688Z,5.30
2023-04-01T19:14:12.543Z,5.20
2023-04-01T19:19:12.466Z,3.40
2023-04-01T19:24:12.408Z,5.20
2023-04-01T19:29:12.340Z,4.90
2023-04-01T19:34:12.275Z,2.30
2023-04-01T19:39:12.487Z,2.80
2023-04-01T19:44:12.130Z,4.40
2023-04-01T19:49:12.085Z,5.10
2023-04-01T19:54:12.001Z,5.90
2023-04-01T19:59:11.935Z,6.20
2023-04-01T20:04:11.936Z,7.50
2023-04-01T20:09:11.811Z,5.20
2023-04-01T20:14:11.730Z,5.80
2023-04-01T20:19:11.684Z,8.40
2023-04-01T20:24:11.625Z,7.70
2023-04-01T20:29:11.557Z,7.00
2023-04-01T20:34:11.490Z,5.30
2023-04-01T20:39:11.424Z,4.10
2023-04-01T20:44:11.334Z,3.20
2023-04-01T20:49:11.268Z,4.10
2023-04-01T20:54:11.223Z,3.40
2023-04-01T20:59:11.158Z,4.20
2023-04-01T21:04:11.579Z,4.20
2023-04-01T21:09:11.033Z,4.50
2023-04-01T21:14:10.953Z,4.40
2023-04-01T21:19:10.913Z,4.20
2023-04-01T21:24:10.804Z,4.30
2023-04-01T21:29:10.744Z,3.80
2023-04-01T21:34:10.670Z,4.80
2023-04-01T21:39:10.609Z,4.50
2023-04-01T21:44:10.543Z,4.20
2023-04-01T21:49:10.497Z,5.20
2023-04-01T21:54:10.408Z,2.50
2023-04-01T21:59:10.343Z,1.80
2023-04-01T22:04:10.308Z,3.70
2023-04-01T22:09:10.204Z,3.30
2023-04-01T22:14:10.141Z,3.70
2023-04-01T22:19:10.074Z,4.30
2023-04-01T22:24:09.994Z,3.80
2023-04-01T22:29:09.929Z,4.40
2023-04-01T22:34:09.857Z,5.60
2023-04-01T22:39:09.800Z,5.80
2023-04-01T22:44:09.726Z,5.60
2023-04-01T22:49:09.672Z,5.30
2023-04-01T22:54:09.645Z,6.20
2023-04-01T22:59:09.568Z,5.90
2023-04-01T23:04:09.498Z,6.30
2023-04-01T23:09:09.408Z,4.80
2023-04-01T23:14:09.347Z,4.30
2023-04-01T23:19:09.283Z,5.40
2023-04-01T23:24:09.211Z,4.60
2023-04-01T23:29:09.159Z,4.70
2023-04-01T23:34:09.098Z,5.40
2023-04-01T23:39:09.025Z,4.80
2023-04-01T23:44:08.970Z,5.00
2023-04-01T23:49:08.885Z,4.30
2023-04-01T23:54:08.827Z,6.00
2023-04-01T23:59:08.769Z,4.20
