createdAt,value
2018-07-02T00:00:10.512Z,38.40
2018-07-02T00:02:37.508Z,38.70
2018-07-02T00:05:05.023Z,39.40
2018-07-02T00:07:32.019Z,39.40
2018-07-02T00:09:58.970Z,38.00
2018-07-02T00:12:25.920Z,38.40
2018-07-02T00:14:53.623Z,38.70
2018-07-02T00:17:21.100Z,39.00
2018-07-02T00:19:48.076Z,39.70
2018-07-02T00:22:15.556Z,39.60
2018-07-02T00:24:42.543Z,40.40
2018-07-02T00:27:09.882Z,40.50
2018-07-02T00:29:36.822Z,40.60
2018-07-02T00:32:03.775Z,40.30
2018-07-02T00:34:30.765Z,41.70
2018-07-02T00:36:57.725Z,42.20
2018-07-02T00:39:25.442Z,41.90
2018-07-02T00:41:52.436Z,41.90
2018-07-02T00:44:19.396Z,42.40
2018-07-02T00:46:46.383Z,43.40
2018-07-02T00:49:13.387Z,42.90
2018-07-02T00:51:40.752Z,43.50
2018-07-02T00:54:07.719Z,43.20
2018-07-02T00:56:34.665Z,44.10
2018-07-02T00:59:01.655Z,43.90
2018-07-02T01:01:29.042Z,43.40
2018-07-02T01:03:58.463Z,44.10
2018-07-02T01:06:26.049Z,43.90
2018-07-02T01:08:53.021Z,44.00
2018-07-02T01:11:20.081Z,44.40
2018-07-02T01:13:47.740Z,45.10
2018-07-02T01:16:14.792Z,45.40
2018-07-02T01:18:41.881Z,44.90
2018-07-02T01:21:08.846Z,45.40
2018-07-02T01:23:35.814Z,45.40
2018-07-02T01:26:03.410Z,46.20
2018-07-02T01:28:30.403Z,46.10
2018-07-02T01:30:58.082Z,46.00
2018-07-02T01:33:25.020Z,47.20
2018-07-02T01:35:51.978Z,46.60
2018-07-02T01:38:18.960Z,47.50
2018-07-02T01:40:45.915Z,46.60
2018-07-02T01:43:13.614Z,48.20
2018-07-02T01:45:40.568Z,47.30
2018-07-02T01:48:07.761Z,48.10
2018-07-02T01:50:35.022Z,47.00
2018-07-02T01:53:01.972Z,48.30
2018-07-02T01:55:28.948Z,48.20
2018-07-02T02:00:30.275Z,48.90
2018-07-02T02:02:57.382Z,48.70
2018-07-02T02:05:24.785Z,48.50
2018-07-02T02:07:51.971Z,49.10
2018-07-02T02:10:19.648Z,49.80
2018-07-02T02:12:46.615Z,49.90
2018-07-02T02:15:13.585Z,49.80
2018-07-02T02:17:40.517Z,50.80
2018-07-02T02:20:08.077Z,50.70
2018-07-02T02:22:35.021Z,50.60
2018-07-02T02:25:01.992Z,50.30
2018-07-02T02:27:28.931Z,51.10
2018-07-02T02:30:03.136Z,51.30
2018-07-02T02:32:30.073Z,51.10
2018-07-02T02:34:57.097Z,51.40
2018-07-02T02:37:24.280Z,50.90
2018-07-02T02:39:51.496Z,51.70
2018-07-02T02:42:19.012Z,51.50
2018-07-02T02:44:45.990Z,51.90
2018-07-02T02:47:12.950Z,52.30
2018-07-02T02:49:39.929Z,52.40
2018-07-02T02:52:07.488Z,53.10
2018-07-02T02:54:35.239Z,52.90
2018-07-02T02:57:02.219Z,53.50
2018-07-02T02:59:29.160Z,53.50
2018-07-02T03:01:56.090Z,53.50
2018-07-02T03:04:23.089Z,53.30
2018-07-02T03:06:50.084Z,53.30
2018-07-02T03:09:17.035Z,53.90
2018-07-02T03:11:43.975Z,53.40
2018-07-02T03:14:11.033Z,54.10
2018-07-02T03:16:38.906Z,53.90
2018-07-02T03:19:06.196Z,53.90
2018-07-02T03:21:33.181Z,54.20
2018-07-02T03:24:00.137Z,53.30
2018-07-02T03:26:27.096Z,54.00
2018-07-02T03:28:54.014Z,54.20
2018-07-02T03:31:20.972Z,54.60
2018-07-02T03:33:47.923Z,54.20
2018-07-02T03:36:15.064Z,54.40
2018-07-02T03:38:42.092Z,54.40
2018-07-02T03:41:09.082Z,54.80
2018-07-02T03:43:36.059Z,54.60
2018-07-02T03:46:03.536Z,55.10
2018-07-02T03:48:30.588Z,54.70
2018-07-02T03:50:57.522Z,55.00
2018-07-02T03:53:24.557Z,55.10
2018-07-02T03:55:51.488Z,55.10
2018-07-02T03:58:18.472Z,55.20
2018-07-02T04:00:45.416Z,55.00
2018-07-02T04:03:13.475Z,54.80
2018-07-02T04:05:40.416Z,54.30
2018-07-02T04:08:07.399Z,54.40
2018-07-02T04:10:35.940Z,53.80
2018-07-02T04:13:02.934Z,53.60
2018-07-02T04:15:29.931Z,53.60
2018-07-02T04:17:56.883Z,52.70
2018-07-02T04:20:24.612Z,52.00
2018-07-02T04:22:51.607Z,51.30
2018-07-02T04:25:18.637Z,50.50
2018-07-02T04:27:45.692Z,50.60
2018-07-02T04:30:12.646Z,49.70
2018-07-02T04:32:40.578Z,49.80
2018-07-02T04:35:07.526Z,49.00
2018-07-02T04:37:34.537Z,48.90
2018-07-02T04:40:01.757Z,48.00
2018-07-02T04:42:28.756Z,48.20
2018-07-02T04:44:55.764Z,46.60
2018-07-02T04:47:23.694Z,47.60
2018-07-02T04:49:49.644Z,46.80
2018-07-02T04:52:16.852Z,46.40
2018-07-02T04:54:44.902Z,46.70
2018-07-02T04:57:11.889Z,46.10
2018-07-02T04:59:38.926Z,45.30
2018-07-02T05:02:05.872Z,45.20
2018-07-02T05:04:32.801Z,44.60
2018-07-02T05:06:59.819Z,43.60
2018-07-02T05:09:27.004Z,44.10
2018-07-02T05:11:54.007Z,43.50
2018-07-02T05:14:20.943Z,42.50
2018-07-02T05:16:47.901Z,42.00
2018-07-02T05:19:14.840Z,42.20
2018-07-02T05:21:41.773Z,41.40
2018-07-02T05:24:08.745Z,40.30
2018-07-02T05:26:35.797Z,40.00
2018-07-02T05:29:02.636Z,39.40
2018-07-02T05:31:29.622Z,39.10
2018-07-02T05:33:56.532Z,39.10
2018-07-02T05:36:23.486Z,39.10
2018-07-02T05:38:50.447Z,37.70
2018-07-02T05:41:17.465Z,37.10
2018-07-02T05:43:44.365Z,37.10
2018-07-02T05:46:11.677Z,36.30
2018-07-02T05:48:38.791Z,36.30
2018-07-02T05:51:07.161Z,35.30
2018-07-02T05:53:34.128Z,35.30
2018-07-02T05:56:01.277Z,34.40
2018-07-02T05:58:28.122Z,33.90
2018-07-02T06:00:55.090Z,34.10
2018-07-02T06:03:22.056Z,33.80
2018-07-02T06:05:49.008Z,34.90
2018-07-02T06:08:16.369Z,34.30
2018-07-02T06:10:43.869Z,34.40
2018-07-02T06:13:10.831Z,35.00
2018-07-02T06:15:37.764Z,35.40
2018-07-02T06:18:05.332Z,34.10
2018-07-02T06:20:32.280Z,35.30
2018-07-02T06:22:59.227Z,35.60
2018-07-02T06:25:26.291Z,37.50
2018-07-02T06:27:53.216Z,38.00
2018-07-02T06:30:20.783Z,38.40
2018-07-02T06:32:47.712Z,38.60
2018-07-02T06:35:14.642Z,37.30
2018-07-02T06:37:41.568Z,37.00
2018-07-02T06:40:08.532Z,37.90
2018-07-02T06:42:35.837Z,39.00
2018-07-02T06:45:02.870Z,35.70
2018-07-02T06:47:29.840Z,36.00
2018-07-02T06:49:56.784Z,35.20
2018-07-02T06:52:23.717Z,34.10
2018-07-02T06:54:51.000Z,34.50
2018-07-02T06:57:17.959Z,35.40
2018-07-02T06:59:45.160Z,33.40
2018-07-02T07:02:12.083Z,30.10
2018-07-02T07:04:39.585Z,30.50
2018-07-02T07:07:06.728Z,33.90
2018-07-02T07:09:33.705Z,34.40
2018-07-02T07:12:01.100Z,34.00
2018-07-02T07:14:28.052Z,32.40
2018-07-02T07:16:56.068Z,32.10
2018-07-02T07:19:23.961Z,32.80
2018-07-02T07:21:51.114Z,31.10
2018-07-02T07:24:18.069Z,30.80
2018-07-02T07:26:45.027Z,30.10
2018-07-02T07:29:11.989Z,31.60
2018-07-02T07:31:38.936Z,30.30
2018-07-02T07:34:05.878Z,30.60
2018-07-02T07:36:32.834Z,28.90
2018-07-02T07:38:59.793Z,29.40
2018-07-02T07:41:27.031Z,28.70
2018-07-02T07:43:53.945Z,28.30
2018-07-02T07:46:20.949Z,28.20
2018-07-02T07:48:47.912Z,28.30
2018-07-02T07:51:14.873Z,29.20
2018-07-02T07:53:41.869Z,27.60
2018-07-02T07:56:08.806Z,27.40
2018-07-02T07:58:35.754Z,28.60
2018-07-02T08:01:02.795Z,28.80
2018-07-02T08:03:30.936Z,27.20
2018-07-02T08:05:57.960Z,26.20
2018-07-02T08:08:26.263Z,26.10
2018-07-02T08:10:53.789Z,26.20
2018-07-02T08:13:21.301Z,26.70
2018-07-02T08:15:48.486Z,26.30
2018-07-02T08:18:15.469Z,26.10
2018-07-02T08:20:42.441Z,26.80
2018-07-02T08:23:10.684Z,27.20
2018-07-02T08:25:37.713Z,26.80
2018-07-02T08:28:04.903Z,26.60
2018-07-02T08:30:31.877Z,26.70
2018-07-02T08:32:59.541Z,28.10
2018-07-02T08:35:26.524Z,28.20
2018-07-02T08:37:53.581Z,27.30
2018-07-02T08:40:20.556Z,26.80
2018-07-02T08:42:47.664Z,28.40
2018-07-02T08:45:15.372Z,27.70
2018-07-02T08:47:42.317Z,27.40
2018-07-02T08:50:09.660Z,26.50
2018-07-02T08:52:36.942Z,26.80
2018-07-02T08:55:04.607Z,27.60
2018-07-02T08:57:31.536Z,27.30
2018-07-02T08:59:58.484Z,26.90
2018-07-02T09:02:25.440Z,27.50
2018-07-02T09:04:52.674Z,27.20
2018-07-02T09:07:20.390Z,27.50
2018-07-02T09:09:47.336Z,26.60
2018-07-02T09:12:14.276Z,27.60
2018-07-02T09:14:41.353Z,27.60
2018-07-02T09:17:08.310Z,27.50
2018-07-02T09:19:35.300Z,26.80
2018-07-02T09:22:02.264Z,27.20
2018-07-02T09:24:29.208Z,27.80
2018-07-02T09:26:56.381Z,26.50
2018-07-02T09:29:23.329Z,26.70
2018-07-02T09:31:50.437Z,27.00
2018-07-02T09:34:17.404Z,27.00
2018-07-02T09:36:44.341Z,27.40
2018-07-02T09:39:13.418Z,27.70
2018-07-02T09:41:40.423Z,27.70
2018-07-02T09:44:08.035Z,27.20
2018-07-02T09:46:35.299Z,27.30
2018-07-02T09:49:02.772Z,26.30
2018-07-02T09:51:29.741Z,26.90
2018-07-02T09:53:57.033Z,27.10
2018-07-02T09:56:24.581Z,26.90
2018-07-02T09:58:51.613Z,27.70
2018-07-02T10:01:19.288Z,27.60
2018-07-02T10:03:46.215Z,28.00
2018-07-02T10:06:13.371Z,28.20
2018-07-02T10:08:40.117Z,28.10
2018-07-02T10:11:07.080Z,27.60
2018-07-02T10:13:34.776Z,28.00
2018-07-02T10:16:01.780Z,27.60
2018-07-02T10:18:28.871Z,26.90
2018-07-02T10:20:55.812Z,26.50
2018-07-02T10:23:22.780Z,27.90
2018-07-02T10:25:49.766Z,27.70
2018-07-02T10:28:16.669Z,27.90
2018-07-02T10:30:43.625Z,27.90
2018-07-02T10:33:10.547Z,27.40
2018-07-02T10:35:37.545Z,27.10
2018-07-02T10:38:04.484Z,26.80
2018-07-02T10:40:31.405Z,26.30
2018-07-02T10:42:58.332Z,26.70
2018-07-02T10:45:26.097Z,26.50
2018-07-02T10:47:54.153Z,27.10
2018-07-02T10:50:21.563Z,26.90
2018-07-02T10:52:49.115Z,26.40
2018-07-02T10:55:16.028Z,26.40
2018-07-02T10:57:43.600Z,26.50
2018-07-02T11:00:10.627Z,27.10
2018-07-02T11:02:37.584Z,27.10
2018-07-02T11:05:04.621Z,26.70
2018-07-02T11:07:31.569Z,26.70
2018-07-02T11:09:58.593Z,26.90
2018-07-02T11:12:25.575Z,27.20
2018-07-02T11:14:52.497Z,27.10
2018-07-02T11:17:19.839Z,28.20
2018-07-02T11:19:46.751Z,27.80
2018-07-02T11:22:13.690Z,27.80
2018-07-02T11:24:40.639Z,28.30
2018-07-02T11:27:07.561Z,27.80
2018-07-02T11:29:34.938Z,27.70
2018-07-02T11:32:01.907Z,27.80
2018-07-02T11:34:28.865Z,27.30
2018-07-02T11:36:55.792Z,27.20
2018-07-02T11:39:22.749Z,27.50
2018-07-02T11:41:49.928Z,27.60
2018-07-02T11:44:16.893Z,27.00
2018-07-02T11:46:44.122Z,27.50
2018-07-02T11:49:11.060Z,27.50
2018-07-02T11:51:38.032Z,28.20
2018-07-02T11:54:05.123Z,28.40
2018-07-02T11:56:32.068Z,27.70
2018-07-02T11:58:59.130Z,27.80
2018-07-02T12:01:27.013Z,27.70
2018-07-02T12:03:53.989Z,28.20
2018-07-02T12:06:20.945Z,28.20
2018-07-02T12:08:48.209Z,29.50
2018-07-02T12:11:15.145Z,29.00
2018-07-02T12:13:42.072Z,27.80
2018-07-02T12:16:09.021Z,28.00
2018-07-02T12:18:36.737Z,28.30
2018-07-02T12:21:03.933Z,28.70
2018-07-02T12:23:30.889Z,28.80
2018-07-02T12:25:58.244Z,28.40
2018-07-02T12:28:25.436Z,28.50
2018-07-02T12:33:19.331Z,28.70
2018-07-02T12:35:46.571Z,29.60
2018-07-02T12:38:14.180Z,29.50
2018-07-02T12:40:41.862Z,28.50
2018-07-02T12:43:08.852Z,29.30
2018-07-02T12:45:35.788Z,29.00
2018-07-02T12:48:02.752Z,28.90
2018-07-02T12:50:29.748Z,28.50
2018-07-02T12:52:57.745Z,28.60
2018-07-02T12:55:25.347Z,29.10
2018-07-02T12:57:52.273Z,28.80
2018-07-02T13:00:19.232Z,27.90
2018-07-02T13:02:46.868Z,27.70
2018-07-02T13:05:13.864Z,28.20
2018-07-02T13:07:41.387Z,28.30
2018-07-02T13:10:09.004Z,28.60
2018-07-02T13:12:36.131Z,28.50
2018-07-02T13:15:04.226Z,28.20
2018-07-02T13:17:31.194Z,28.50
2018-07-02T13:19:58.160Z,28.30
2018-07-02T13:22:25.089Z,29.50
2018-07-02T13:24:52.532Z,28.50
2018-07-02T13:27:20.745Z,28.50
2018-07-02T13:29:47.688Z,29.20
2018-07-02T13:32:14.730Z,29.70
2018-07-02T13:34:41.705Z,28.90
2018-07-02T13:37:08.631Z,29.20
2018-07-02T13:39:35.661Z,28.90
2018-07-02T13:42:02.620Z,28.80
2018-07-02T13:44:29.556Z,28.90
2018-07-02T13:46:56.487Z,29.30
2018-07-02T13:49:23.475Z,28.90
2018-07-02T13:51:50.393Z,29.00
2018-07-02T13:54:17.734Z,29.50
2018-07-02T13:56:45.293Z,30.30
2018-07-02T13:59:12.265Z,30.20
2018-07-02T14:01:39.351Z,29.60
2018-07-02T14:04:06.553Z,29.20
2018-07-02T14:09:08.790Z,29.50
2018-07-02T14:11:35.913Z,29.20
2018-07-02T14:14:03.093Z,29.00
2018-07-02T14:16:31.027Z,29.60
2018-07-02T14:21:31.684Z,30.00
2018-07-02T14:23:58.673Z,30.00
2018-07-02T14:26:25.728Z,30.40
2018-07-02T14:28:52.777Z,30.30
2018-07-02T14:31:19.712Z,30.00
2018-07-02T14:33:46.660Z,29.70
2018-07-02T14:36:14.703Z,29.00
2018-07-02T14:38:41.669Z,28.80
2018-07-02T14:41:09.189Z,29.40
2018-07-02T14:43:36.564Z,29.80
2018-07-02T14:46:03.561Z,29.30
2018-07-02T14:48:30.532Z,29.90
2018-07-02T14:50:57.470Z,29.00
2018-07-02T14:53:24.432Z,29.40
2018-07-02T14:55:51.433Z,29.60
2018-07-02T14:58:19.056Z,29.70
2018-07-02T15:03:12.923Z,29.80
2018-07-02T15:05:39.881Z,30.00
2018-07-02T15:08:06.809Z,30.00
2018-07-02T15:10:33.946Z,29.40
2018-07-02T15:13:00.873Z,29.90
2018-07-02T15:15:27.877Z,30.10
2018-07-02T15:17:54.828Z,29.50
2018-07-02T15:20:22.092Z,29.60
2018-07-02T15:22:49.032Z,29.40
2018-07-02T15:25:16.471Z,30.00
2018-07-02T15:27:43.446Z,29.40
2018-07-02T15:30:10.628Z,29.00
2018-07-02T15:32:37.602Z,29.10
2018-07-02T15:35:04.746Z,29.20
2018-07-02T15:37:31.672Z,29.80
2018-07-02T15:39:58.787Z,29.40
2018-07-02T15:42:25.724Z,29.40
2018-07-02T15:44:52.692Z,30.30
2018-07-02T15:47:19.716Z,29.70
2018-07-02T15:49:46.696Z,30.00
2018-07-02T15:52:14.014Z,30.00
2018-07-02T15:54:40.964Z,29.90
2018-07-02T15:57:08.992Z,29.70
2018-07-02T15:59:36.012Z,29.80
2018-07-02T16:02:02.968Z,30.10
2018-07-02T16:04:29.913Z,30.10
2018-07-02T16:06:56.837Z,30.00
2018-07-02T16:09:24.232Z,30.50
2018-07-02T16:11:51.736Z,29.90
2018-07-02T16:14:19.335Z,30.00
2018-07-02T16:16:46.272Z,30.00
2018-07-02T16:19:13.217Z,30.20
2018-07-02T16:21:40.190Z,30.00
2018-07-02T16:24:07.449Z,29.60
2018-07-02T16:26:35.013Z,29.70
2018-07-02T16:29:02.082Z,29.80
2018-07-02T16:31:29.034Z,30.00
2018-07-02T16:33:56.010Z,29.60
2018-07-02T16:36:23.484Z,29.50
2018-07-02T16:38:50.495Z,30.00
2018-07-02T16:41:17.468Z,29.70
2018-07-02T16:43:44.647Z,29.30
2018-07-02T16:46:11.616Z,29.80
2018-07-02T16:48:38.565Z,29.60
2018-07-02T16:51:05.525Z,29.90
2018-07-02T16:53:33.058Z,29.50
2018-07-02T16:56:00.025Z,29.60
2018-07-02T16:58:27.252Z,29.40
2018-07-02T17:00:54.319Z,29.60
2018-07-02T17:03:21.280Z,29.80
2018-07-02T17:05:48.475Z,29.50
2018-07-02T17:08:15.593Z,29.80
2018-07-02T17:10:42.552Z,29.50
2018-07-02T17:13:09.544Z,29.90
2018-07-02T17:15:36.451Z,29.30
2018-07-02T17:18:04.022Z,29.60
2018-07-02T17:20:30.981Z,29.20
2018-07-02T17:22:58.000Z,29.40
2018-07-02T17:25:24.948Z,29.60
2018-07-02T17:27:51.916Z,29.40
2018-07-02T17:30:18.879Z,29.70
2018-07-02T17:32:45.844Z,29.60
2018-07-02T17:35:12.816Z,29.40
2018-07-02T17:37:39.764Z,29.80
2018-07-02T17:40:06.831Z,29.70
2018-07-02T17:42:33.763Z,29.80
2018-07-02T17:45:01.677Z,29.50
2018-07-02T17:47:28.656Z,29.60
2018-07-02T17:49:55.551Z,29.80
2018-07-02T17:52:22.524Z,29.70
2018-07-02T17:54:50.523Z,29.70
2018-07-02T17:57:18.409Z,29.90
2018-07-02T17:59:45.550Z,29.60
2018-07-02T18:02:12.508Z,29.60
2018-07-02T18:04:40.006Z,29.90
2018-07-02T18:07:07.009Z,30.00
2018-07-02T18:09:33.973Z,29.90
2018-07-02T18:12:01.530Z,29.90
2018-07-02T18:14:28.565Z,30.00
2018-07-02T18:16:55.543Z,30.00
2018-07-02T18:19:22.489Z,30.20
2018-07-02T18:21:49.444Z,30.30
2018-07-02T18:24:16.714Z,30.20
2018-07-02T18:26:43.734Z,30.40
2018-07-02T18:29:10.661Z,30.50
2018-07-02T18:31:38.810Z,30.80
2018-07-02T18:34:05.784Z,31.30
2018-07-02T18:39:07.563Z,31.80
2018-07-02T18:41:35.280Z,31.90
2018-07-02T18:44:02.392Z,33.30
2018-07-02T18:46:30.568Z,33.80
2018-07-02T18:48:57.583Z,33.10
2018-07-02T18:51:24.566Z,33.90
2018-07-02T18:53:51.532Z,33.50
2018-07-02T18:56:18.921Z,33.90
2018-07-02T18:58:46.227Z,33.80
2018-07-02T19:01:13.191Z,34.90
2018-07-02T19:03:40.189Z,34.70
2018-07-02T19:06:07.152Z,34.80
2018-07-02T19:08:34.145Z,35.60
2018-07-02T19:11:01.113Z,36.10
2018-07-02T19:13:28.237Z,36.50
2018-07-02T19:15:55.491Z,35.70
2018-07-02T19:18:22.444Z,36.60
2018-07-02T19:20:49.866Z,36.90
2018-07-02T19:25:44.623Z,37.00
2018-07-02T19:28:12.381Z,37.00
2018-07-02T19:30:39.765Z,38.00
2018-07-02T19:33:07.171Z,37.40
2018-07-02T19:35:34.325Z,38.50
2018-07-02T19:38:01.324Z,38.50
2018-07-02T19:40:28.505Z,37.70
2018-07-02T19:42:56.172Z,37.30
2018-07-02T19:45:23.966Z,37.10
2018-07-02T19:47:52.130Z,36.90
2018-07-02T19:50:19.784Z,37.40
2018-07-02T19:52:46.891Z,37.60
2018-07-02T19:55:14.152Z,37.30
2018-07-02T19:57:41.353Z,38.40
2018-07-02T20:00:09.159Z,37.20
2018-07-02T20:02:36.131Z,38.30
2018-07-02T20:05:03.256Z,38.90
2018-07-02T20:07:30.232Z,39.30
2018-07-02T20:09:57.245Z,39.90
2018-07-02T20:12:24.217Z,39.20
2018-07-02T20:14:51.179Z,39.60
2018-07-02T20:17:18.302Z,39.90
2018-07-02T20:19:45.315Z,40.80
2018-07-02T20:22:12.305Z,40.80
2018-07-02T20:24:39.345Z,39.70
2018-07-02T20:27:06.423Z,40.10
2018-07-02T20:29:33.442Z,40.80
2018-07-02T20:32:00.557Z,40.20
2018-07-02T20:34:27.839Z,41.00
2018-07-02T20:36:54.771Z,41.30
2018-07-02T20:39:21.819Z,40.70
2018-07-02T20:41:49.229Z,41.40
2018-07-02T20:44:16.203Z,40.80
2018-07-02T20:46:43.154Z,41.50
2018-07-02T20:49:10.192Z,41.60
2018-07-02T20:54:04.089Z,41.40
2018-07-02T20:56:31.161Z,41.40
2018-07-02T20:58:58.393Z,41.20
2018-07-02T21:01:26.189Z,42.10
2018-07-02T21:03:53.280Z,42.30
2018-07-02T21:06:20.460Z,41.80
2018-07-02T21:08:47.453Z,42.00
2018-07-02T21:11:15.004Z,42.30
2018-07-02T21:13:42.512Z,41.70
2018-07-02T21:16:09.602Z,41.90
2018-07-02T21:18:36.778Z,42.10
2018-07-02T21:21:04.829Z,42.10
2018-07-02T21:23:32.409Z,42.50
2018-07-02T21:25:59.457Z,42.30
2018-07-02T21:28:26.434Z,42.90
2018-07-02T21:30:53.392Z,42.40
2018-07-02T21:33:20.425Z,44.10
2018-07-02T21:35:48.129Z,43.10
2018-07-02T21:38:15.072Z,43.80
2018-07-02T21:40:42.042Z,43.80
2018-07-02T21:43:08.978Z,43.60
2018-07-02T21:45:35.930Z,43.90
2018-07-02T21:48:02.932Z,43.90
2018-07-02T21:50:29.858Z,43.90
2018-07-02T21:52:56.832Z,44.20
2018-07-02T21:55:23.772Z,44.50
2018-07-02T21:57:50.749Z,43.70
2018-07-02T22:00:17.714Z,43.50
2018-07-02T22:02:44.960Z,44.90
2018-07-02T22:05:11.978Z,43.90
2018-07-02T22:07:39.384Z,43.90
2018-07-02T22:10:06.815Z,44.40
2018-07-02T22:12:33.826Z,44.60
2018-07-02T22:15:00.849Z,44.60
2018-07-02T22:27:17.977Z,45.20
2018-07-02T22:29:44.951Z,46.20
2018-07-02T22:32:11.949Z,46.80
2018-07-02T22:34:39.176Z,46.80
2018-07-02T22:37:06.146Z,47.00
2018-07-02T22:39:33.088Z,47.20
2018-07-02T22:42:00.043Z,47.10
2018-07-02T22:44:27.000Z,47.20
2018-07-02T22:46:54.438Z,47.40
2018-07-02T22:49:21.424Z,47.20
2018-07-02T22:51:48.351Z,47.70
2018-07-02T22:54:15.302Z,47.80
2018-07-02T22:56:42.240Z,48.20
2018-07-02T22:59:09.264Z,48.00
2018-07-02T23:01:36.428Z,48.50
2018-07-02T23:04:03.998Z,48.70
2018-07-02T23:06:31.530Z,48.50
2018-07-02T23:08:59.045Z,48.40
2018-07-02T23:11:25.976Z,48.80
2018-07-02T23:13:52.993Z,48.80
2018-07-02T23:16:19.956Z,48.90
2018-07-02T23:18:46.900Z,49.10
2018-07-02T23:21:13.898Z,49.40
2018-07-02T23:23:41.336Z,49.60
2018-07-02T23:26:08.276Z,49.80
2018-07-02T23:28:35.249Z,50.00
2018-07-02T23:31:02.228Z,49.80
2018-07-02T23:33:29.688Z,50.30
2018-07-02T23:35:56.590Z,50.30
2018-07-02T23:38:23.531Z,50.40
2018-07-02T23:40:51.550Z,50.30
2018-07-02T23:43:18.492Z,50.70
2018-07-02T23:45:45.467Z,50.40
2018-07-02T23:48:12.385Z,50.50
2018-07-02T23:50:39.323Z,50.10
2018-07-02T23:53:06.307Z,50.40
2018-07-02T23:55:34.207Z,50.20
2018-07-02T23:58:01.808Z,50.60
