createdAt,value
2018-09-05T00:02:06.999Z,47.90
2018-09-05T00:04:35.337Z,48.10
2018-09-05T00:07:03.625Z,48.20
2018-09-05T00:09:31.918Z,48.20
2018-09-05T00:12:00.211Z,48.30
2018-09-05T00:14:28.582Z,48.20
2018-09-05T00:16:56.853Z,48.30
2018-09-05T00:19:25.149Z,48.50
2018-09-05T00:21:53.445Z,48.60
2018-09-05T00:24:21.755Z,48.10
2018-09-05T00:26:50.051Z,48.80
2018-09-05T00:29:18.480Z,48.80
2018-09-05T00:31:46.835Z,48.70
2018-09-05T00:34:15.188Z,48.90
2018-09-05T00:36:43.525Z,48.90
2018-09-05T00:39:11.884Z,49.00
2018-09-05T00:41:40.204Z,49.10
2018-09-05T00:44:08.495Z,49.20
2018-09-05T00:46:36.823Z,49.10
2018-09-05T00:49:05.494Z,49.10
2018-09-05T00:51:33.822Z,49.20
2018-09-05T00:54:02.121Z,49.10
2018-09-05T00:56:30.412Z,49.30
2018-09-05T00:58:58.703Z,49.40
2018-09-05T01:01:27.547Z,49.40
2018-09-05T01:03:55.898Z,49.50
2018-09-05T01:06:24.285Z,49.40
2018-09-05T01:08:52.690Z,49.50
2018-09-05T01:11:21.131Z,49.70
2018-09-05T01:13:49.598Z,49.80
2018-09-05T01:16:18.313Z,50.00
2018-09-05T01:18:46.611Z,49.90
2018-09-05T01:21:14.924Z,50.00
2018-09-05T01:23:43.296Z,50.00
2018-09-05T01:26:11.625Z,50.00
2018-09-05T01:28:39.983Z,50.20
2018-09-05T01:31:08.247Z,50.20
2018-09-05T01:33:36.843Z,50.40
2018-09-05T01:36:11.798Z,50.50
2018-09-05T01:38:41.019Z,50.60
2018-09-05T01:41:09.739Z,50.80
2018-09-05T01:43:38.313Z,50.90
2018-09-05T01:46:06.608Z,51.00
2018-09-05T01:48:35.336Z,51.20
2018-09-05T01:51:03.896Z,51.10
2018-09-05T01:53:32.293Z,51.30
2018-09-05T01:56:00.908Z,51.40
2018-09-05T01:58:29.260Z,51.30
2018-09-05T02:00:57.817Z,51.40
2018-09-05T02:03:26.100Z,51.50
2018-09-05T02:05:54.422Z,51.50
2018-09-05T02:08:22.778Z,51.60
2018-09-05T02:10:51.205Z,51.60
2018-09-05T02:13:19.556Z,51.70
2018-09-05T02:15:47.924Z,51.80
2018-09-05T02:18:16.260Z,51.70
2018-09-05T02:20:44.564Z,51.90
2018-09-05T02:26:20.917Z,51.70
2018-09-05T02:28:49.321Z,51.90
2018-09-05T02:31:17.931Z,51.90
2018-09-05T02:33:46.611Z,51.70
2018-09-05T02:36:14.982Z,51.60
2018-09-05T02:38:43.273Z,51.50
2018-09-05T02:41:11.560Z,51.60
2018-09-05T02:43:45.199Z,51.80
2018-09-05T02:46:13.563Z,51.50
2018-09-05T02:48:41.843Z,51.60
2018-09-05T02:51:10.241Z,51.50
2018-09-05T02:53:38.510Z,51.40
2018-09-05T02:56:06.840Z,51.40
2018-09-05T02:58:35.491Z,51.40
2018-09-05T03:01:03.827Z,51.60
2018-09-05T03:03:32.200Z,51.50
2018-09-05T03:06:00.623Z,51.50
2018-09-05T03:08:28.913Z,51.40
2018-09-05T03:10:57.262Z,51.50
2018-09-05T03:13:25.569Z,51.50
2018-09-05T03:15:53.943Z,51.40
2018-09-05T03:18:22.250Z,51.50
2018-09-05T03:20:50.584Z,51.40
2018-09-05T03:23:18.869Z,51.50
2018-09-05T03:25:47.247Z,51.50
2018-09-05T03:28:15.569Z,51.50
2018-09-05T03:30:44.004Z,51.70
2018-09-05T03:33:12.346Z,51.60
2018-09-05T03:35:40.595Z,51.80
2018-09-05T03:38:09.019Z,51.80
2018-09-05T03:40:37.368Z,51.80
2018-09-05T03:43:05.723Z,52.10
2018-09-05T03:45:34.054Z,52.40
2018-09-05T03:48:02.335Z,52.20
2018-09-05T03:50:30.675Z,52.30
2018-09-05T03:52:58.966Z,52.40
2018-09-05T03:55:27.272Z,52.30
2018-09-05T03:57:55.548Z,52.40
2018-09-05T04:00:23.859Z,52.40
2018-09-05T04:02:52.496Z,52.50
2018-09-05T04:05:20.881Z,52.60
2018-09-05T04:07:49.203Z,52.60
2018-09-05T04:10:17.515Z,52.70
2018-09-05T04:12:46.048Z,52.70
2018-09-05T04:15:14.581Z,52.70
2018-09-05T04:17:43.190Z,52.70
2018-09-05T04:20:11.461Z,53.30
2018-09-05T04:22:39.801Z,52.80
2018-09-05T04:25:08.196Z,52.80
2018-09-05T04:27:36.535Z,52.60
2018-09-05T04:30:04.923Z,52.90
2018-09-05T04:32:33.351Z,52.90
2018-09-05T04:35:01.684Z,53.10
2018-09-05T04:37:30.409Z,53.20
2018-09-05T04:39:58.852Z,53.30
2018-09-05T04:42:27.601Z,53.60
2018-09-05T04:44:56.024Z,53.70
2018-09-05T04:47:24.333Z,53.80
2018-09-05T04:49:52.633Z,54.30
2018-09-05T04:52:20.975Z,53.70
2018-09-05T04:54:49.696Z,53.90
2018-09-05T04:57:17.991Z,54.10
2018-09-05T04:59:46.361Z,54.30
2018-09-05T05:02:15.004Z,54.20
2018-09-05T05:04:43.408Z,54.20
2018-09-05T05:07:11.915Z,54.30
2018-09-05T05:09:40.194Z,54.20
2018-09-05T05:12:08.568Z,54.40
2018-09-05T05:14:36.840Z,54.30
2018-09-05T05:17:05.205Z,54.30
2018-09-05T05:19:33.599Z,54.20
2018-09-05T05:22:02.248Z,54.30
2018-09-05T05:24:30.565Z,54.40
2018-09-05T05:26:59.100Z,54.40
2018-09-05T05:29:27.460Z,54.20
2018-09-05T05:31:55.884Z,54.70
2018-09-05T05:34:24.236Z,54.30
2018-09-05T05:36:53.055Z,54.60
2018-09-05T05:39:21.411Z,54.20
2018-09-05T05:41:49.760Z,54.20
2018-09-05T05:44:18.125Z,54.40
2018-09-05T05:46:46.507Z,54.40
2018-09-05T05:49:14.981Z,54.50
2018-09-05T05:51:43.553Z,54.20
2018-09-05T05:54:11.931Z,54.30
2018-09-05T05:56:40.251Z,54.10
2018-09-05T05:59:08.554Z,54.00
2018-09-05T06:01:36.909Z,54.00
2018-09-05T06:04:05.245Z,54.10
2018-09-05T06:06:33.559Z,54.60
2018-09-05T06:09:01.945Z,54.10
2018-09-05T06:11:30.475Z,53.90
2018-09-05T06:13:58.765Z,53.90
2018-09-05T06:16:27.068Z,53.80
2018-09-05T06:18:55.451Z,53.70
2018-09-05T06:21:23.863Z,53.70
2018-09-05T06:23:52.196Z,53.70
2018-09-05T06:26:20.563Z,53.60
2018-09-05T06:28:48.869Z,53.20
2018-09-05T06:31:17.515Z,53.20
2018-09-05T06:33:45.653Z,53.20
2018-09-05T06:36:13.973Z,53.10
2018-09-05T06:38:42.264Z,53.10
2018-09-05T06:41:10.585Z,52.90
2018-09-05T06:43:39.147Z,52.80
2018-09-05T06:46:07.491Z,52.70
2018-09-05T06:48:35.815Z,52.40
2018-09-05T06:51:07.171Z,52.10
2018-09-05T06:53:37.107Z,51.80
2018-09-05T06:56:05.451Z,51.60
2018-09-05T06:58:34.195Z,51.30
2018-09-05T07:01:02.487Z,51.20
2018-09-05T07:03:30.825Z,50.90
2018-09-05T07:05:59.187Z,50.80
2018-09-05T07:08:27.484Z,50.60
2018-09-05T07:10:55.812Z,50.30
2018-09-05T07:13:24.177Z,50.10
2018-09-05T07:15:52.523Z,49.80
2018-09-05T07:18:20.859Z,49.70
2018-09-05T07:20:49.163Z,49.40
2018-09-05T07:23:17.604Z,49.50
2018-09-05T07:25:45.994Z,48.50
2018-09-05T07:28:14.355Z,48.20
2018-09-05T07:30:42.856Z,47.80
2018-09-05T07:33:11.267Z,47.60
2018-09-05T07:35:39.573Z,47.20
2018-09-05T07:38:08.124Z,46.90
2018-09-05T07:40:36.592Z,46.50
2018-09-05T07:43:05.484Z,46.20
2018-09-05T07:45:34.020Z,46.00
2018-09-05T07:48:02.328Z,45.80
2018-09-05T07:50:31.853Z,45.50
2018-09-05T07:53:00.152Z,45.20
2018-09-05T07:55:28.555Z,44.90
2018-09-05T07:57:56.840Z,44.70
2018-09-05T08:00:25.120Z,44.30
2018-09-05T08:02:53.552Z,44.20
2018-09-05T08:05:21.880Z,43.80
2018-09-05T08:07:50.234Z,43.50
2018-09-05T08:10:18.531Z,43.30
2018-09-05T08:12:46.851Z,43.00
2018-09-05T08:15:15.174Z,42.50
2018-09-05T08:17:43.609Z,42.00
2018-09-05T08:20:12.001Z,42.00
2018-09-05T08:22:40.336Z,40.80
2018-09-05T08:25:08.624Z,40.20
2018-09-05T08:27:36.988Z,39.50
2018-09-05T08:30:05.549Z,38.60
2018-09-05T08:32:33.961Z,37.40
2018-09-05T08:35:02.580Z,36.10
2018-09-05T08:37:30.948Z,34.80
2018-09-05T08:39:59.103Z,33.40
2018-09-05T08:42:31.777Z,32.60
2018-09-05T08:45:00.589Z,30.50
2018-09-05T08:47:28.917Z,29.50
2018-09-05T08:49:57.529Z,28.50
2018-09-05T08:52:25.786Z,27.60
2018-09-05T08:54:54.071Z,26.70
2018-09-05T08:57:22.416Z,25.70
2018-09-05T08:59:50.840Z,25.00
2018-09-05T09:02:19.551Z,24.20
2018-09-05T09:04:47.929Z,23.50
2018-09-05T09:07:16.379Z,22.90
2018-09-05T09:09:44.695Z,22.30
2018-09-05T09:12:13.044Z,21.80
2018-09-05T09:14:41.453Z,21.30
2018-09-05T09:17:09.743Z,20.90
2018-09-05T09:19:38.076Z,20.40
2018-09-05T09:22:06.542Z,20.10
2018-09-05T09:24:34.976Z,19.80
2018-09-05T09:27:03.352Z,19.50
2018-09-05T09:29:31.677Z,19.10
2018-09-05T09:32:00.180Z,18.90
2018-09-05T09:34:28.499Z,18.50
2018-09-05T09:36:56.831Z,18.20
2018-09-05T09:39:25.208Z,18.00
2018-09-05T09:41:53.527Z,17.60
2018-09-05T09:44:21.857Z,17.50
2018-09-05T09:46:50.474Z,17.10
2018-09-05T09:49:19.009Z,16.90
2018-09-05T09:51:47.393Z,16.70
2018-09-05T09:54:15.766Z,16.40
2018-09-05T09:56:44.167Z,16.20
2018-09-05T09:59:12.484Z,16.00
2018-09-05T10:01:46.280Z,15.80
2018-09-05T10:04:20.044Z,15.60
2018-09-05T10:06:54.814Z,15.60
2018-09-05T10:09:28.512Z,15.50
2018-09-05T10:12:02.281Z,15.40
2018-09-05T10:14:31.694Z,15.30
2018-09-05T10:17:05.426Z,15.20
2018-09-05T10:19:34.284Z,15.10
2018-09-05T10:22:02.623Z,15.00
2018-09-05T10:24:30.984Z,14.90
2018-09-05T10:26:59.257Z,14.70
2018-09-05T10:29:27.568Z,14.60
2018-09-05T10:31:55.880Z,14.40
2018-09-05T10:34:24.539Z,14.30
2018-09-05T10:36:52.818Z,14.30
2018-09-05T10:39:21.242Z,14.40
2018-09-05T10:41:49.765Z,14.70
2018-09-05T10:44:18.295Z,15.20
2018-09-05T10:46:46.809Z,15.90
2018-09-05T10:49:15.119Z,16.30
2018-09-05T10:51:48.948Z,16.70
2018-09-05T10:54:17.536Z,16.70
2018-09-05T10:56:46.011Z,16.40
2018-09-05T10:59:14.344Z,16.10
2018-09-05T11:01:42.695Z,15.60
2018-09-05T11:04:11.027Z,15.40
2018-09-05T11:06:39.357Z,14.80
2018-09-05T11:09:10.084Z,14.40
2018-09-05T11:11:38.567Z,14.10
2018-09-05T11:14:07.691Z,14.20
2018-09-05T11:16:36.168Z,14.00
2018-09-05T11:19:04.663Z,14.70
2018-09-05T11:21:33.022Z,14.70
2018-09-05T11:24:01.378Z,14.90
2018-09-05T11:26:29.694Z,14.60
2018-09-05T11:28:58.601Z,14.30
2018-09-05T11:31:27.175Z,14.10
2018-09-05T11:33:55.546Z,13.90
2018-09-05T11:36:24.661Z,13.70
2018-09-05T11:38:53.003Z,13.40
2018-09-05T11:41:22.035Z,13.10
2018-09-05T11:43:50.771Z,13.00
2018-09-05T11:46:19.305Z,12.70
2018-09-05T11:48:47.624Z,12.10
2018-09-05T11:51:16.097Z,11.10
2018-09-05T11:53:44.380Z,12.10
2018-09-05T11:56:12.711Z,12.00
2018-09-05T11:58:40.987Z,11.80
2018-09-05T12:01:09.327Z,11.80
2018-09-05T12:03:37.721Z,12.10
2018-09-05T12:06:06.211Z,12.00
2018-09-05T12:08:34.504Z,11.70
2018-09-05T12:11:02.813Z,12.20
2018-09-05T12:13:32.227Z,12.00
2018-09-05T12:16:00.638Z,11.80
2018-09-05T12:18:29.051Z,11.50
2018-09-05T12:20:57.374Z,10.70
2018-09-05T12:23:25.875Z,11.60
2018-09-05T12:25:54.177Z,11.60
2018-09-05T12:28:22.528Z,11.80
2018-09-05T12:30:50.879Z,11.70
2018-09-05T12:33:19.188Z,11.60
2018-09-05T12:35:47.487Z,11.20
2018-09-05T12:38:16.253Z,11.10
2018-09-05T12:40:44.588Z,11.40
2018-09-05T12:43:12.907Z,13.00
2018-09-05T12:45:41.369Z,13.20
2018-09-05T12:48:09.668Z,13.60
2018-09-05T12:50:37.961Z,15.30
2018-09-05T12:53:06.314Z,15.50
2018-09-05T12:55:34.673Z,15.70
2018-09-05T12:58:02.960Z,15.40
2018-09-05T13:00:31.284Z,15.20
2018-09-05T13:02:59.655Z,14.70
2018-09-05T13:05:27.969Z,14.30
2018-09-05T13:07:56.264Z,13.60
2018-09-05T13:10:24.559Z,13.50
2018-09-05T13:12:52.841Z,13.30
2018-09-05T13:15:21.209Z,12.40
2018-09-05T13:17:49.605Z,12.40
2018-09-05T13:20:17.955Z,11.90
2018-09-05T13:22:46.331Z,12.30
2018-09-05T13:25:14.586Z,12.30
2018-09-05T13:27:42.904Z,12.10
2018-09-05T13:30:11.252Z,11.70
2018-09-05T13:32:39.632Z,11.70
2018-09-05T13:35:08.216Z,12.00
2018-09-05T13:37:36.525Z,12.40
2018-09-05T13:40:05.045Z,12.40
2018-09-05T13:42:33.379Z,13.00
2018-09-05T13:45:01.763Z,13.10
2018-09-05T13:47:30.565Z,12.90
2018-09-05T13:49:58.877Z,12.50
2018-09-05T13:52:27.406Z,12.50
2018-09-05T13:54:55.756Z,11.30
2018-09-05T13:57:24.108Z,12.30
2018-09-05T13:59:52.390Z,12.20
2018-09-05T14:02:20.725Z,12.30
2018-09-05T14:04:49.265Z,12.30
2018-09-05T14:07:17.695Z,12.60
2018-09-05T14:09:46.468Z,12.50
2018-09-05T14:12:15.280Z,12.60
2018-09-05T14:14:43.903Z,12.10
2018-09-05T14:17:12.529Z,11.00
2018-09-05T14:19:40.850Z,12.30
2018-09-05T14:22:09.235Z,12.30
2018-09-05T14:24:37.553Z,12.00
2018-09-05T14:27:05.898Z,12.00
2018-09-05T14:29:34.237Z,12.20
2018-09-05T14:32:02.575Z,11.90
2018-09-05T14:34:30.941Z,12.90
2018-09-05T14:36:59.441Z,12.70
2018-09-05T14:39:28.004Z,13.00
2018-09-05T14:41:56.313Z,13.80
2018-09-05T14:44:24.611Z,14.80
2018-09-05T14:46:52.936Z,14.60
2018-09-05T14:49:21.233Z,15.70
2018-09-05T14:51:51.163Z,16.00
2018-09-05T14:54:19.930Z,16.80
2018-09-05T14:56:48.529Z,16.50
2018-09-05T14:59:16.891Z,15.40
2018-09-05T15:01:45.723Z,17.60
2018-09-05T15:04:14.060Z,18.00
2018-09-05T15:06:42.771Z,17.80
2018-09-05T15:09:12.771Z,18.40
2018-09-05T15:11:41.451Z,19.70
2018-09-05T15:14:15.164Z,20.20
2018-09-05T15:16:58.201Z,18.90
2018-09-05T15:19:32.535Z,19.70
2018-09-05T15:22:09.433Z,20.90
2018-09-05T15:24:44.462Z,21.80
2018-09-05T15:27:19.518Z,21.90
2018-09-05T15:29:50.048Z,22.00
2018-09-05T15:32:29.415Z,21.30
2018-09-05T15:37:39.215Z,23.20
2018-09-05T15:40:07.571Z,23.60
2018-09-05T15:42:35.911Z,23.50
2018-09-05T15:45:04.340Z,23.50
2018-09-05T15:47:33.222Z,23.40
2018-09-05T15:50:01.711Z,22.80
2018-09-05T15:52:30.040Z,22.60
2018-09-05T15:54:58.438Z,22.70
2018-09-05T15:57:26.780Z,22.80
2018-09-05T15:59:55.147Z,24.30
2018-09-05T16:02:23.484Z,23.50
2018-09-05T16:04:52.035Z,23.10
2018-09-05T16:07:20.645Z,23.30
2018-09-05T16:09:49.024Z,24.00
2018-09-05T16:12:17.323Z,23.90
2018-09-05T16:14:46.528Z,24.50
2018-09-05T16:17:14.915Z,24.30
2018-09-05T16:19:43.339Z,23.70
2018-09-05T16:22:11.640Z,23.70
2018-09-05T16:24:39.926Z,23.20
2018-09-05T16:27:08.286Z,24.50
2018-09-05T16:29:36.673Z,23.60
2018-09-05T16:32:04.982Z,24.30
2018-09-05T16:34:33.328Z,23.70
2018-09-05T16:37:01.598Z,23.70
2018-09-05T16:39:30.082Z,24.10
2018-09-05T16:41:58.575Z,23.90
2018-09-05T16:44:27.043Z,23.90
2018-09-05T16:46:55.339Z,23.90
2018-09-05T16:49:23.655Z,25.40
2018-09-05T16:51:52.104Z,25.90
2018-09-05T16:54:20.476Z,24.70
2018-09-05T16:56:49.064Z,26.10
2018-09-05T16:59:17.399Z,25.70
2018-09-05T17:01:45.716Z,25.80
2018-09-05T17:04:14.138Z,26.10
2018-09-05T17:06:42.464Z,25.90
2018-09-05T17:09:12.212Z,26.40
2018-09-05T17:11:40.695Z,24.90
2018-09-05T17:14:09.029Z,25.90
2018-09-05T17:16:37.382Z,25.40
2018-09-05T17:19:05.780Z,26.60
2018-09-05T17:21:34.056Z,26.00
2018-09-05T17:24:02.425Z,26.90
2018-09-05T17:26:30.752Z,26.90
2018-09-05T17:28:59.127Z,26.90
2018-09-05T17:31:27.407Z,26.70
2018-09-05T17:33:55.783Z,26.70
2018-09-05T17:36:24.079Z,27.60
2018-09-05T17:38:52.523Z,27.60
2018-09-05T17:41:20.959Z,27.90
2018-09-05T17:43:49.395Z,27.50
2018-09-05T17:46:18.043Z,27.90
2018-09-05T17:48:46.486Z,28.10
2018-09-05T17:51:15.440Z,28.10
2018-09-05T17:53:43.837Z,28.20
2018-09-05T17:56:12.124Z,28.20
2018-09-05T17:58:40.502Z,28.20
2018-09-05T18:01:11.619Z,28.30
2018-09-05T18:03:40.082Z,28.60
2018-09-05T18:06:08.397Z,29.00
2018-09-05T18:08:36.721Z,28.90
2018-09-05T18:11:05.173Z,28.80
2018-09-05T18:13:33.568Z,29.30
2018-09-05T18:16:01.903Z,29.50
2018-09-05T18:18:30.293Z,29.50
2018-09-05T18:20:58.692Z,29.40
2018-09-05T18:23:27.064Z,29.50
2018-09-05T18:25:55.639Z,29.90
2018-09-05T18:28:23.916Z,29.70
2018-09-05T18:30:52.449Z,30.00
2018-09-05T18:33:20.751Z,29.90
2018-09-05T18:35:49.394Z,30.20
2018-09-05T18:38:17.984Z,30.20
2018-09-05T18:40:46.439Z,29.90
2018-09-05T18:43:14.776Z,30.00
2018-09-05T18:45:43.239Z,30.00
2018-09-05T18:48:11.528Z,29.90
2018-09-05T18:50:39.832Z,30.00
2018-09-05T18:53:10.098Z,30.00
2018-09-05T18:55:39.063Z,29.70
2018-09-05T18:58:07.694Z,29.90
2018-09-05T19:00:36.404Z,29.70
2018-09-05T19:03:04.731Z,29.90
2018-09-05T19:05:33.228Z,29.80
2018-09-05T19:08:01.569Z,29.70
2018-09-05T19:10:29.913Z,29.60
2018-09-05T19:12:58.248Z,29.80
2018-09-05T19:15:26.803Z,29.80
2018-09-05T19:17:55.259Z,29.80
2018-09-05T19:20:23.986Z,29.80
2018-09-05T19:22:52.380Z,29.90
2018-09-05T19:25:20.752Z,29.80
2018-09-05T19:27:49.783Z,29.90
2018-09-05T19:30:18.132Z,29.90
2018-09-05T19:32:46.534Z,30.00
2018-09-05T19:35:15.011Z,30.00
2018-09-05T19:37:43.364Z,29.90
2018-09-05T19:40:11.667Z,30.00
2018-09-05T19:42:40.136Z,30.00
2018-09-05T19:45:08.811Z,30.00
2018-09-05T19:47:37.328Z,30.40
2018-09-05T19:50:06.487Z,30.20
2018-09-05T19:52:35.553Z,30.20
2018-09-05T19:55:04.133Z,30.00
2018-09-05T19:57:32.736Z,30.10
2018-09-05T20:00:01.130Z,30.10
2018-09-05T20:02:29.595Z,30.30
2018-09-05T20:04:57.919Z,30.00
2018-09-05T20:07:26.377Z,30.20
2018-09-05T20:09:54.987Z,30.00
2018-09-05T20:12:23.338Z,30.20
2018-09-05T20:14:51.999Z,30.10
2018-09-05T20:17:20.317Z,30.10
2018-09-05T20:19:49.136Z,30.00
2018-09-05T20:22:17.611Z,30.00
2018-09-05T20:24:46.320Z,30.00
2018-09-05T20:27:15.273Z,30.00
2018-09-05T20:29:43.676Z,30.00
2018-09-05T20:32:11.956Z,30.00
2018-09-05T20:34:40.264Z,30.00
2018-09-05T20:37:08.680Z,30.10
2018-09-05T20:39:36.968Z,30.00
2018-09-05T20:42:05.301Z,30.30
2018-09-05T20:44:33.608Z,29.80
2018-09-05T20:47:01.955Z,29.70
2018-09-05T20:49:30.291Z,29.70
2018-09-05T20:51:58.670Z,29.70
2018-09-05T20:54:26.972Z,29.80
2018-09-05T20:56:55.275Z,30.00
2018-09-05T20:59:23.683Z,30.00
2018-09-05T21:01:52.147Z,30.30
2018-09-05T21:04:20.525Z,30.20
2018-09-05T21:06:48.848Z,30.30
2018-09-05T21:09:17.410Z,30.50
2018-09-05T21:11:45.830Z,30.40
2018-09-05T21:14:14.178Z,30.50
2018-09-05T21:16:42.533Z,30.40
2018-09-05T21:19:11.477Z,30.60
2018-09-05T21:21:39.807Z,30.30
2018-09-05T21:24:08.179Z,30.40
2018-09-05T21:26:36.629Z,30.70
2018-09-05T21:29:04.946Z,30.80
2018-09-05T21:31:33.349Z,30.60
2018-09-05T21:34:01.849Z,30.50
2018-09-05T21:36:30.187Z,30.50
2018-09-05T21:38:58.569Z,30.50
2018-09-05T21:41:26.847Z,30.90
2018-09-05T21:43:55.708Z,30.70
2018-09-05T21:46:23.979Z,31.00
2018-09-05T21:48:52.348Z,30.80
2018-09-05T21:51:20.689Z,30.50
2018-09-05T21:53:49.028Z,30.90
2018-09-05T21:56:17.367Z,30.60
2018-09-05T21:58:45.766Z,31.00
2018-09-05T22:01:14.080Z,30.80
2018-09-05T22:03:42.521Z,31.50
2018-09-05T22:06:10.864Z,30.80
2018-09-05T22:08:39.180Z,30.80
2018-09-05T22:11:38.464Z,30.90
2018-09-05T22:14:06.943Z,30.90
2018-09-05T22:16:35.297Z,31.00
2018-09-05T22:19:03.729Z,31.20
2018-09-05T22:21:32.032Z,31.30
2018-09-05T22:24:00.401Z,31.10
2018-09-05T22:26:28.714Z,31.00
2018-09-05T22:28:57.070Z,31.00
2018-09-05T22:31:25.431Z,31.20
2018-09-05T22:33:53.739Z,31.00
2018-09-05T22:36:22.046Z,31.10
2018-09-05T22:38:50.342Z,31.00
2018-09-05T22:41:18.757Z,31.00
2018-09-05T22:43:58.201Z,30.90
2018-09-05T22:46:37.992Z,31.10
2018-09-05T22:53:35.063Z,31.20
2018-09-05T22:56:20.320Z,30.90
2018-09-05T22:58:59.233Z,31.80
2018-09-05T23:01:39.426Z,31.80
2018-09-05T23:04:21.245Z,31.80
2018-09-05T23:08:57.875Z,31.30
2018-09-05T23:11:44.539Z,31.80
2018-09-05T23:14:36.286Z,32.00
2018-09-05T23:17:16.051Z,32.40
2018-09-05T23:21:09.828Z,32.20
2018-09-05T23:23:49.465Z,32.10
2018-09-05T23:26:17.863Z,32.00
2018-09-05T23:28:46.271Z,32.30
2018-09-05T23:31:14.630Z,32.30
2018-09-05T23:33:42.984Z,32.20
2018-09-05T23:36:11.348Z,32.10
2018-09-05T23:38:39.676Z,32.40
2018-09-05T23:41:08.372Z,32.20
2018-09-05T23:43:36.741Z,32.10
2018-09-05T23:46:05.180Z,32.30
2018-09-05T23:48:33.560Z,32.30
2018-09-05T23:51:01.947Z,32.20
2018-09-05T23:53:30.229Z,31.90
2018-09-05T23:55:58.537Z,32.10
2018-09-05T23:58:26.870Z,32.20
