createdAt,value
2018-11-25T00:00:54.977Z,61.50
2018-11-25T00:01:54.994Z,64.10
2018-11-25T00:02:54.845Z,65.80
2018-11-25T00:03:54.777Z,65.60
2018-11-25T00:04:54.652Z,69.00
2018-11-25T00:05:54.600Z,69.00
2018-11-25T00:06:54.490Z,66.20
2018-11-25T00:07:54.512Z,66.60
2018-11-25T00:08:54.300Z,66.90
2018-11-25T00:09:54.304Z,65.50
2018-11-25T00:10:54.124Z,64.00
2018-11-25T00:11:54.154Z,62.00
2018-11-25T00:12:54.027Z,65.50
2018-11-25T00:13:53.938Z,60.10
2018-11-25T00:14:53.797Z,61.00
2018-11-25T00:15:53.734Z,58.80
2018-11-25T00:16:53.661Z,55.50
2018-11-25T00:17:53.680Z,57.20
2018-11-25T00:18:53.496Z,58.80
2018-11-25T00:19:53.446Z,54.30
2018-11-25T00:20:53.305Z,55.30
2018-11-25T00:21:53.267Z,59.10
2018-11-25T00:22:53.135Z,60.00
2018-11-25T00:23:53.061Z,58.30
2018-11-25T00:24:52.945Z,52.20
2018-11-25T00:25:52.877Z,54.00
2018-11-25T00:26:52.777Z,58.90
2018-11-25T00:27:52.864Z,54.50
2018-11-25T00:28:52.600Z,54.50
2018-11-25T00:29:52.590Z,56.40
2018-11-25T00:30:52.421Z,53.90
2018-11-25T00:31:52.426Z,51.60
2018-11-25T00:32:52.311Z,50.10
2018-11-25T00:33:52.256Z,51.20
2018-11-25T00:34:52.076Z,53.40
2018-11-25T00:35:52.141Z,56.80
2018-11-25T00:36:51.906Z,55.20
2018-11-25T00:37:51.960Z,54.00
2018-11-25T00:38:51.778Z,53.40
2018-11-25T00:39:51.748Z,52.20
2018-11-25T00:40:51.561Z,52.30
2018-11-25T00:41:51.572Z,52.30
2018-11-25T00:42:51.430Z,53.40
2018-11-25T00:43:51.386Z,58.40
2018-11-25T00:44:51.271Z,56.70
2018-11-25T00:45:51.281Z,59.80
2018-11-25T00:46:51.080Z,58.10
2018-11-25T00:47:51.109Z,61.70
2018-11-25T00:48:50.879Z,60.60
2018-11-25T00:49:50.895Z,63.10
2018-11-25T00:50:50.728Z,62.00
2018-11-25T00:51:50.706Z,60.40
2018-11-25T00:52:50.552Z,63.60
2018-11-25T00:53:50.540Z,58.90
2018-11-25T00:54:50.399Z,62.30
2018-11-25T00:55:50.420Z,60.60
2018-11-25T00:56:50.219Z,59.20
2018-11-25T00:57:50.237Z,60.90
2018-11-25T00:58:50.041Z,57.90
2018-11-25T00:59:50.073Z,57.20
2018-11-25T01:00:49.857Z,55.20
2018-11-25T01:01:49.840Z,57.80
2018-11-25T01:02:49.720Z,58.40
2018-11-25T01:05:31.961Z,60.30
2018-11-25T01:06:34.103Z,58.30
2018-11-25T01:07:31.782Z,58.10
2018-11-25T01:08:34.223Z,56.70
2018-11-25T01:09:31.587Z,54.50
2018-11-25T01:10:34.383Z,56.70
2018-11-25T01:11:31.416Z,54.40
2018-11-25T01:14:17.413Z,57.40
2018-11-25T01:15:17.410Z,59.60
2018-11-25T01:16:17.244Z,59.00
2018-11-25T01:17:17.297Z,61.00
2018-11-25T01:18:17.072Z,61.70
2018-11-25T01:19:17.090Z,64.30
2018-11-25T01:20:16.967Z,61.30
2018-11-25T01:21:16.910Z,58.50
2018-11-25T01:22:16.726Z,57.20
2018-11-25T01:23:16.730Z,60.90
2018-11-25T01:24:16.567Z,63.10
2018-11-25T01:25:16.521Z,63.80
2018-11-25T01:26:16.421Z,59.90
2018-11-25T01:27:16.437Z,62.30
2018-11-25T01:28:16.225Z,63.10
2018-11-25T01:29:16.240Z,68.40
2018-11-25T01:30:16.083Z,65.10
2018-11-25T01:32:57.929Z,70.40
2018-11-25T01:35:39.962Z,60.10
2018-11-25T01:37:00.804Z,55.90
2018-11-25T01:37:39.750Z,56.60
2018-11-25T01:38:39.747Z,55.20
2018-11-25T01:39:39.569Z,58.60
2018-11-25T01:40:39.553Z,59.90
2018-11-25T01:41:39.423Z,57.10
2018-11-25T01:44:18.014Z,61.80
2018-11-25T01:44:18.526Z,60.30
2018-11-25T01:45:18.487Z,64.90
2018-11-25T01:46:18.351Z,71.80
2018-11-25T01:47:18.336Z,68.60
2018-11-25T01:48:18.170Z,72.20
2018-11-25T01:49:18.212Z,74.00
2018-11-25T01:50:18.010Z,74.10
2018-11-25T01:51:18.053Z,85.00
2018-11-25T01:52:17.862Z,82.00
2018-11-25T01:53:17.827Z,85.00
2018-11-25T01:54:17.663Z,80.00
2018-11-25T01:55:17.628Z,81.60
2018-11-25T01:56:17.488Z,82.50
2018-11-25T01:57:17.488Z,88.30
2018-11-25T01:58:17.322Z,88.10
2018-11-25T01:59:17.359Z,91.90
2018-11-25T02:00:17.164Z,83.70
2018-11-25T02:01:17.177Z,85.80
2018-11-25T02:02:16.995Z,83.00
2018-11-25T02:03:16.971Z,88.10
2018-11-25T02:04:16.804Z,86.80
2018-11-25T02:05:16.778Z,90.30
2018-11-25T02:06:16.632Z,83.80
2018-11-25T02:07:16.645Z,85.20
2018-11-25T02:08:16.491Z,82.50
2018-11-25T02:09:16.510Z,80.10
2018-11-25T02:10:16.310Z,83.20
2018-11-25T02:11:16.326Z,79.20
2018-11-25T02:12:16.170Z,77.60
2018-11-25T02:13:16.118Z,82.60
2018-11-25T02:14:15.955Z,79.10
2018-11-25T02:15:15.931Z,83.40
2018-11-25T02:16:15.783Z,78.40
2018-11-25T02:17:15.743Z,75.60
2018-11-25T02:18:15.640Z,73.80
2018-11-25T02:19:15.672Z,70.70
2018-11-25T02:20:15.437Z,69.50
2018-11-25T02:21:15.464Z,69.70
2018-11-25T02:22:15.271Z,68.30
2018-11-25T02:23:15.300Z,64.90
2018-11-25T02:24:15.091Z,59.00
2018-11-25T02:25:15.071Z,63.10
2018-11-25T02:26:14.927Z,63.40
2018-11-25T02:27:14.883Z,59.60
2018-11-25T02:28:14.791Z,59.20
2018-11-25T02:30:56.923Z,55.60
2018-11-25T02:31:56.891Z,56.40
2018-11-25T02:32:56.780Z,51.40
2018-11-25T02:33:56.730Z,51.00
2018-11-25T02:34:56.587Z,50.80
2018-11-25T02:35:56.615Z,52.90
2018-11-25T02:36:56.417Z,55.00
2018-11-25T02:37:56.429Z,54.00
2018-11-25T02:38:56.270Z,55.50
2018-11-25T02:39:56.260Z,50.10
2018-11-25T02:40:56.075Z,48.90
2018-11-25T02:43:37.931Z,50.10
2018-11-25T02:44:37.966Z,49.70
2018-11-25T02:45:37.760Z,52.60
2018-11-25T02:46:37.739Z,49.80
2018-11-25T02:47:37.640Z,50.70
2018-11-25T02:48:37.547Z,51.20
2018-11-25T02:49:37.463Z,49.70
2018-11-25T02:50:37.362Z,50.20
2018-11-25T02:51:37.254Z,47.90
2018-11-25T02:52:37.268Z,47.80
2018-11-25T02:53:37.068Z,46.40
2018-11-25T02:54:37.121Z,46.50
2018-11-25T02:55:36.903Z,46.10
2018-11-25T02:58:18.930Z,45.20
2018-11-25T02:59:39.955Z,43.10
2018-11-25T03:00:18.755Z,44.50
2018-11-25T03:01:18.800Z,47.30
2018-11-25T03:02:41.749Z,47.20
2018-11-25T03:03:18.504Z,43.00
2018-11-25T03:04:18.556Z,46.10
2018-11-25T03:05:18.322Z,46.70
2018-11-25T03:06:18.361Z,45.50
2018-11-25T03:07:18.180Z,48.40
2018-11-25T03:08:18.124Z,48.80
2018-11-25T03:09:17.988Z,51.60
2018-11-25T03:13:04.968Z,48.40
2018-11-25T03:14:04.973Z,52.60
2018-11-25T03:15:04.771Z,55.50
2018-11-25T03:16:04.784Z,54.00
2018-11-25T03:17:04.597Z,58.40
2018-11-25T03:18:04.616Z,56.40
2018-11-25T03:19:04.440Z,56.20
2018-11-25T03:26:40.969Z,59.00
2018-11-25T03:27:40.982Z,67.00
2018-11-25T03:28:40.794Z,64.00
2018-11-25T03:29:40.786Z,64.80
2018-11-25T03:30:40.600Z,68.60
2018-11-25T03:31:41.667Z,67.70
2018-11-25T03:32:40.434Z,64.00
2018-11-25T03:33:40.425Z,68.70
2018-11-25T03:34:40.264Z,71.30
2018-11-25T03:35:40.231Z,66.70
2018-11-25T03:36:40.140Z,69.70
2018-11-25T03:37:40.121Z,70.10
2018-11-25T03:38:39.937Z,71.00
2018-11-25T03:39:39.943Z,73.10
2018-11-25T03:40:39.746Z,64.00
2018-11-25T03:41:39.768Z,63.50
2018-11-25T03:42:39.626Z,65.30
2018-11-25T03:43:39.564Z,63.50
2018-11-25T03:44:39.397Z,67.30
2018-11-25T03:45:39.366Z,67.80
2018-11-25T03:46:39.229Z,70.90
2018-11-25T03:47:39.197Z,75.40
2018-11-25T03:48:39.077Z,72.20
2018-11-25T03:49:39.080Z,72.40
2018-11-25T03:50:38.899Z,78.00
2018-11-25T03:51:38.893Z,81.30
2018-11-25T03:52:38.751Z,82.40
2018-11-25T03:53:38.713Z,90.60
2018-11-25T03:54:38.544Z,95.00
2018-11-25T03:57:20.440Z,97.90
2018-11-25T03:58:20.441Z,90.60
2018-11-25T03:59:20.264Z,92.00
2018-11-25T04:00:20.221Z,88.20
2018-11-25T04:01:20.097Z,88.50
2018-11-25T04:02:20.130Z,84.50
2018-11-25T04:03:19.961Z,86.40
2018-11-25T04:04:19.934Z,86.90
2018-11-25T04:05:19.755Z,89.50
2018-11-25T04:06:19.733Z,91.10
2018-11-25T04:07:19.595Z,90.60
2018-11-25T04:08:19.576Z,83.40
2018-11-25T04:09:19.435Z,87.50
2018-11-25T04:10:19.368Z,91.00
2018-11-25T04:11:19.234Z,91.60
2018-11-25T04:12:19.265Z,92.90
2018-11-25T04:13:19.095Z,97.00
2018-11-25T04:14:19.080Z,91.90
2018-11-25T04:15:18.904Z,96.10
2018-11-25T04:16:18.883Z,94.20
2018-11-25T04:17:18.777Z,93.90
2018-11-25T04:18:18.723Z,97.60
2018-11-25T04:19:18.575Z,96.70
2018-11-25T04:20:18.544Z,99.00
2018-11-25T04:25:42.535Z,102.90
2018-11-25T04:26:42.359Z,107.80
2018-11-25T04:27:42.307Z,111.50
2018-11-25T04:28:42.185Z,104.60
2018-11-25T04:29:42.252Z,124.80
2018-11-25T04:30:42.016Z,116.00
2018-11-25T04:31:42.017Z,123.50
2018-11-25T04:32:41.844Z,122.70
2018-11-25T04:33:41.836Z,119.30
2018-11-25T04:34:41.693Z,127.30
2018-11-25T04:35:41.641Z,122.80
2018-11-25T04:36:41.510Z,122.80
2018-11-25T04:37:41.555Z,123.10
2018-11-25T04:38:41.332Z,125.00
2018-11-25T04:39:41.368Z,118.20
2018-11-25T04:40:41.198Z,121.20
2018-11-25T04:41:41.175Z,119.40
2018-11-25T04:42:40.985Z,113.70
2018-11-25T04:45:22.975Z,114.10
2018-11-25T04:46:22.985Z,112.10
2018-11-25T04:47:22.766Z,116.30
2018-11-25T04:48:22.792Z,107.30
2018-11-25T04:49:22.600Z,112.00
2018-11-25T04:50:22.625Z,110.10
2018-11-25T04:51:22.427Z,107.20
2018-11-25T04:52:22.401Z,103.00
2018-11-25T04:53:22.252Z,107.00
2018-11-25T04:54:22.208Z,93.10
2018-11-25T04:55:22.128Z,86.50
2018-11-25T04:56:22.137Z,85.50
2018-11-25T04:57:21.912Z,89.30
2018-11-25T04:58:21.921Z,87.00
2018-11-25T04:59:21.740Z,86.60
2018-11-25T05:00:21.784Z,93.00
2018-11-25T05:01:21.618Z,88.80
2018-11-25T05:02:21.555Z,86.40
2018-11-25T05:03:21.410Z,82.00
2018-11-25T05:04:21.359Z,85.80
2018-11-25T05:05:21.230Z,82.00
2018-11-25T05:06:21.296Z,76.20
2018-11-25T05:07:21.065Z,78.20
2018-11-25T05:08:21.077Z,77.90
2018-11-25T05:09:20.893Z,71.30
2018-11-25T05:12:02.972Z,71.10
2018-11-25T05:13:02.980Z,73.00
2018-11-25T05:14:02.779Z,69.10
2018-11-25T05:15:02.789Z,69.60
2018-11-25T05:16:02.605Z,72.00
2018-11-25T05:17:02.633Z,69.50
2018-11-25T05:18:02.428Z,70.40
2018-11-25T05:20:44.443Z,69.40
2018-11-25T05:21:44.552Z,69.30
2018-11-25T05:22:44.271Z,71.10
2018-11-25T05:23:44.315Z,74.90
2018-11-25T05:24:44.100Z,69.50
2018-11-25T05:25:44.133Z,76.50
2018-11-25T05:26:43.934Z,72.60
2018-11-25T05:27:43.967Z,78.90
2018-11-25T05:28:43.761Z,74.60
2018-11-25T05:29:43.741Z,77.20
2018-11-25T05:30:43.600Z,78.90
2018-11-25T05:31:44.606Z,77.00
2018-11-25T05:32:43.445Z,79.20
2018-11-25T05:33:43.468Z,80.80
2018-11-25T05:34:43.248Z,76.70
2018-11-25T05:37:25.473Z,73.40
2018-11-25T05:38:25.470Z,77.00
2018-11-25T05:39:25.278Z,74.10
2018-11-25T05:40:25.277Z,70.60
2018-11-25T05:41:25.106Z,76.30
2018-11-25T05:42:25.126Z,73.20
2018-11-25T05:43:24.933Z,74.70
2018-11-25T05:44:24.894Z,68.60
2018-11-25T05:45:24.768Z,69.60
2018-11-25T05:46:24.714Z,69.70
2018-11-25T05:47:24.594Z,69.60
2018-11-25T05:48:24.656Z,70.50
2018-11-25T05:49:24.420Z,72.80
2018-11-25T05:50:25.038Z,74.00
2018-11-25T05:51:24.244Z,70.10
2018-11-25T05:52:24.241Z,69.30
2018-11-25T05:53:24.115Z,73.20
2018-11-25T05:54:24.052Z,70.30
2018-11-25T05:55:23.910Z,67.50
2018-11-25T05:56:23.962Z,69.50
2018-11-25T05:57:23.738Z,69.10
2018-11-25T05:58:23.761Z,71.30
2018-11-25T05:59:23.613Z,66.30
2018-11-25T06:00:23.564Z,67.10
2018-11-25T06:01:23.399Z,67.80
2018-11-25T06:02:23.371Z,68.70
2018-11-25T06:03:23.252Z,63.60
2018-11-25T06:04:23.203Z,73.90
2018-11-25T06:05:23.053Z,65.90
2018-11-25T06:06:23.093Z,65.40
2018-11-25T06:07:22.882Z,64.40
2018-11-25T06:08:22.970Z,62.90
2018-11-25T06:09:22.735Z,66.80
2018-11-25T06:10:22.720Z,65.70
2018-11-25T06:11:22.556Z,64.90
2018-11-25T06:12:22.522Z,68.50
2018-11-25T06:13:22.374Z,65.40
2018-11-25T06:14:22.371Z,65.00
2018-11-25T06:15:22.197Z,63.00
2018-11-25T06:16:22.145Z,61.80
2018-11-25T06:17:22.035Z,61.30
2018-11-25T06:18:22.045Z,59.60
2018-11-25T06:19:21.890Z,62.20
2018-11-25T06:20:21.858Z,58.20
2018-11-25T06:21:21.689Z,57.60
2018-11-25T06:22:21.667Z,57.20
2018-11-25T06:23:21.513Z,57.10
2018-11-25T06:24:21.506Z,57.40
2018-11-25T06:25:21.338Z,57.00
2018-11-25T06:28:03.458Z,55.40
2018-11-25T06:29:03.530Z,59.00
2018-11-25T06:30:03.288Z,53.80
2018-11-25T06:31:03.297Z,51.80
2018-11-25T06:32:03.110Z,50.60
2018-11-25T06:34:44.978Z,46.90
2018-11-25T06:37:26.954Z,48.60
2018-11-25T06:38:26.998Z,48.40
2018-11-25T06:39:26.826Z,46.80
2018-11-25T06:40:26.813Z,46.50
2018-11-25T07:03:06.917Z,48.40
2018-11-25T07:04:06.710Z,46.60
2018-11-25T07:05:06.903Z,47.30
2018-11-25T07:06:06.540Z,46.00
2018-11-25T07:07:08.583Z,45.70
2018-11-25T07:08:06.385Z,45.80
2018-11-25T07:10:48.488Z,43.50
2018-11-25T07:11:48.418Z,43.80
2018-11-25T07:12:48.438Z,44.90
2018-11-25T07:13:48.335Z,46.40
2018-11-25T07:14:48.130Z,49.10
2018-11-25T07:15:48.177Z,81.10
2018-11-25T07:16:47.946Z,110.80
2018-11-25T07:17:47.948Z,101.60
2018-11-25T07:18:47.774Z,82.60
2018-11-25T07:19:47.750Z,98.10
2018-11-25T07:20:47.637Z,71.60
2018-11-25T07:23:33.502Z,48.50
2018-11-25T07:24:33.444Z,50.50
2018-11-25T07:25:33.295Z,46.70
2018-11-25T07:28:37.058Z,42.20
2018-11-25T07:29:36.887Z,48.30
2018-11-25T07:30:36.881Z,46.50
2018-11-25T07:31:36.751Z,48.40
2018-11-25T07:32:36.673Z,44.10
2018-11-25T07:33:36.570Z,46.80
2018-11-25T07:34:36.599Z,44.10
2018-11-25T07:35:36.370Z,43.50
2018-11-25T07:36:36.468Z,44.60
2018-11-25T07:37:36.225Z,43.10
2018-11-25T07:38:36.202Z,43.70
2018-11-25T07:39:36.029Z,42.50
2018-11-25T07:40:36.022Z,45.50
2018-11-25T07:41:35.872Z,44.70
2018-11-25T07:42:35.853Z,44.40
2018-11-25T07:43:35.681Z,43.20
2018-11-25T07:44:35.627Z,44.20
2018-11-25T07:45:35.512Z,45.20
2018-11-25T07:46:35.579Z,46.30
2018-11-25T07:47:35.373Z,47.30
2018-11-25T07:48:35.384Z,44.60
2018-11-25T07:49:35.167Z,44.30
2018-11-25T07:50:35.155Z,45.70
2018-11-25T07:51:35.011Z,45.40
2018-11-25T07:52:34.970Z,45.20
2018-11-25T07:53:34.885Z,47.50
2018-11-25T07:54:34.783Z,47.10
2018-11-25T07:55:34.671Z,49.50
2018-11-25T07:56:34.688Z,48.00
2018-11-25T07:57:34.519Z,50.30
2018-11-25T07:58:34.541Z,49.40
2018-11-25T07:59:34.323Z,48.00
2018-11-25T08:00:34.301Z,50.30
2018-11-25T08:01:34.153Z,49.10
2018-11-25T08:02:41.362Z,49.90
2018-11-25T08:03:33.984Z,51.10
2018-11-25T08:04:33.915Z,49.50
2018-11-25T08:05:33.822Z,49.10
2018-11-25T08:06:33.827Z,49.80
2018-11-25T08:07:33.635Z,46.80
2018-11-25T08:08:33.671Z,48.10
2018-11-25T08:09:33.464Z,49.00
2018-11-25T08:10:33.443Z,49.30
2018-11-25T08:11:33.288Z,51.10
2018-11-25T08:12:33.249Z,50.90
2018-11-25T08:13:33.156Z,47.70
2018-11-25T08:14:33.065Z,47.60
2018-11-25T08:15:32.965Z,47.20
2018-11-25T08:16:32.975Z,45.20
2018-11-25T08:17:32.784Z,44.80
2018-11-25T08:18:32.832Z,43.60
2018-11-25T08:19:32.646Z,44.30
2018-11-25T08:20:32.587Z,45.70
2018-11-25T08:21:32.441Z,44.40
2018-11-25T08:22:32.412Z,44.70
2018-11-25T08:23:32.426Z,47.50
2018-11-25T08:24:32.220Z,46.70
2018-11-25T08:25:32.114Z,45.80
2018-11-25T08:26:32.114Z,43.70
2018-11-25T08:27:31.937Z,45.20
2018-11-25T08:28:31.974Z,45.20
2018-11-25T08:29:31.748Z,46.20
2018-11-25T08:30:31.738Z,46.60
2018-11-25T08:31:31.581Z,46.40
2018-11-25T08:32:31.547Z,46.10
2018-11-25T08:33:31.453Z,44.90
2018-11-25T08:34:31.395Z,47.30
2018-11-25T08:35:31.241Z,47.10
2018-11-25T08:36:31.272Z,45.80
2018-11-25T08:37:31.080Z,45.40
2018-11-25T08:38:31.171Z,47.40
2018-11-25T08:39:30.924Z,44.90
2018-11-25T08:40:30.890Z,47.60
2018-11-25T08:41:30.739Z,46.70
2018-11-25T08:42:30.687Z,47.40
2018-11-25T08:43:30.576Z,43.20
2018-11-25T08:44:30.525Z,44.00
2018-11-25T08:45:30.404Z,44.20
2018-11-25T08:46:30.402Z,42.40
2018-11-25T08:47:30.231Z,44.40
2018-11-25T08:48:30.217Z,42.00
2018-11-25T08:49:30.081Z,42.50
2018-11-25T08:52:11.986Z,44.10
2018-11-25T08:53:11.930Z,39.90
2018-11-25T08:54:11.842Z,42.80
2018-11-25T08:55:12.785Z,43.00
2018-11-25T08:56:11.661Z,43.90
2018-11-25T08:57:11.635Z,42.50
2018-11-25T08:58:11.470Z,40.10
2018-11-25T08:59:11.444Z,42.00
2018-11-25T09:00:11.358Z,44.20
2018-11-25T09:01:11.566Z,41.60
2018-11-25T09:02:11.133Z,42.80
2018-11-25T09:04:53.026Z,42.70
2018-11-25T09:05:52.960Z,38.80
2018-11-25T09:06:52.825Z,39.80
2018-11-25T09:07:52.802Z,42.10
2018-11-25T09:08:52.716Z,44.40
2018-11-25T09:09:52.676Z,40.90
2018-11-25T09:10:52.485Z,43.30
2018-11-25T09:13:45.982Z,44.40
2018-11-25T09:14:45.956Z,43.20
2018-11-25T09:15:45.856Z,40.30
2018-11-25T09:16:45.763Z,41.80
2018-11-25T09:17:45.643Z,40.00
2018-11-25T09:18:45.685Z,40.50
2018-11-25T09:19:45.590Z,41.30
2018-11-25T09:20:45.510Z,41.00
2018-11-25T09:21:45.308Z,40.20
2018-11-25T09:22:45.315Z,41.50
2018-11-25T09:23:45.145Z,38.20
2018-11-25T09:24:45.103Z,41.20
2018-11-25T09:25:44.994Z,38.60
2018-11-25T09:26:44.912Z,42.40
2018-11-25T09:27:44.808Z,40.60
2018-11-25T09:28:44.893Z,41.00
2018-11-25T09:31:53.518Z,40.80
2018-11-25T09:32:53.455Z,39.80
2018-11-25T09:33:53.324Z,40.50
2018-11-25T09:34:53.257Z,39.90
2018-11-25T09:35:53.140Z,39.80
2018-11-25T09:36:53.213Z,34.80
2018-11-25T09:37:52.983Z,35.90
2018-11-25T09:38:52.973Z,35.80
2018-11-25T09:39:52.806Z,38.90
2018-11-25T09:40:59.175Z,37.50
2018-11-25T09:41:52.664Z,39.00
2018-11-25T09:42:52.633Z,37.70
2018-11-25T09:43:52.458Z,38.10
2018-11-25T09:44:52.502Z,38.70
2018-11-25T09:45:52.308Z,36.60
2018-11-25T09:46:52.357Z,38.30
2018-11-25T09:47:52.176Z,37.00
2018-11-25T09:48:52.123Z,33.10
2018-11-25T09:49:51.951Z,36.70
2018-11-25T09:50:51.930Z,36.70
2018-11-25T09:51:51.790Z,38.20
2018-11-25T09:52:51.997Z,35.40
2018-11-25T09:53:51.645Z,37.10
2018-11-25T09:54:51.653Z,36.40
2018-11-25T09:55:51.464Z,36.40
2018-11-25T09:56:51.538Z,35.30
2018-11-25T09:57:51.289Z,35.40
2018-11-25T09:58:54.425Z,36.60
2018-11-25T09:59:51.164Z,33.00
2018-11-25T10:00:51.083Z,34.70
2018-11-25T10:01:50.946Z,34.20
2018-11-25T10:02:50.886Z,32.90
2018-11-25T10:03:50.816Z,34.80
2018-11-25T10:04:50.815Z,34.10
2018-11-25T10:05:50.602Z,36.10
2018-11-25T10:06:50.599Z,33.20
2018-11-25T10:07:50.426Z,32.30
2018-11-25T10:08:50.457Z,33.30
2018-11-25T10:09:50.262Z,33.20
2018-11-25T10:10:52.683Z,31.60
2018-11-25T10:11:50.122Z,33.80
2018-11-25T10:12:50.174Z,34.30
2018-11-25T10:13:49.952Z,33.60
2018-11-25T10:14:49.943Z,31.00
2018-11-25T10:15:49.752Z,31.40
2018-11-25T10:16:49.979Z,32.90
2018-11-25T10:17:49.590Z,31.90
2018-11-25T10:18:51.103Z,31.10
2018-11-25T10:19:49.563Z,31.40
2018-11-25T10:20:49.367Z,31.90
2018-11-25T10:21:49.253Z,32.00
2018-11-25T10:22:49.293Z,31.30
2018-11-25T10:23:49.091Z,34.50
2018-11-25T10:24:49.121Z,32.10
2018-11-25T10:25:48.925Z,33.80
2018-11-25T10:26:48.894Z,32.60
2018-11-25T10:27:48.761Z,34.50
2018-11-25T10:28:48.752Z,33.30
2018-11-25T10:29:48.569Z,32.20
2018-11-25T10:30:48.631Z,34.30
2018-11-25T10:31:48.410Z,32.90
2018-11-25T10:32:48.417Z,34.80
2018-11-25T10:33:48.231Z,36.90
2018-11-25T10:34:48.276Z,35.90
2018-11-25T10:35:48.068Z,36.10
2018-11-25T10:36:48.040Z,34.60
2018-11-25T10:37:47.885Z,37.30
2018-11-25T10:38:47.858Z,34.80
2018-11-25T10:39:47.922Z,34.40
2018-11-25T10:40:47.758Z,36.40
2018-11-25T10:41:47.560Z,36.10
2018-11-25T10:42:47.571Z,36.50
2018-11-25T10:43:47.383Z,35.20
2018-11-25T10:44:47.380Z,38.10
2018-11-25T10:45:47.306Z,37.10
2018-11-25T10:46:47.206Z,118.00
2018-11-25T10:47:47.059Z,261.80
2018-11-25T10:48:46.999Z,234.80
2018-11-25T10:49:46.916Z,143.10
2018-11-25T10:50:51.076Z,73.00
2018-11-25T10:51:46.727Z,53.10
2018-11-25T10:52:46.716Z,41.30
2018-11-25T10:53:46.556Z,38.20
2018-11-25T10:54:46.535Z,39.00
2018-11-25T10:55:46.431Z,41.20
2018-11-25T10:56:46.339Z,41.10
2018-11-25T10:57:46.217Z,41.40
2018-11-25T10:58:46.263Z,41.10
2018-11-25T10:59:46.064Z,38.90
2018-11-25T11:00:46.090Z,40.90
2018-11-25T11:01:45.888Z,39.40
2018-11-25T11:02:45.883Z,40.10
2018-11-25T11:03:45.697Z,41.40
2018-11-25T11:04:45.697Z,43.60
2018-11-25T11:05:45.578Z,43.70
2018-11-25T11:06:45.468Z,40.20
2018-11-25T11:07:45.368Z,44.00
2018-11-25T11:10:27.533Z,40.60
2018-11-25T11:11:27.518Z,43.90
2018-11-25T11:12:27.333Z,41.40
2018-11-25T11:13:27.289Z,39.70
2018-11-25T11:14:27.167Z,44.60
2018-11-25T11:15:27.208Z,40.20
2018-11-25T11:16:27.021Z,42.30
2018-11-25T11:17:27.010Z,43.30
2018-11-25T11:18:26.826Z,43.70
2018-11-25T11:21:09.044Z,42.40
2018-11-25T11:22:29.896Z,44.80
2018-11-25T11:23:08.837Z,40.90
2018-11-25T11:24:08.833Z,41.50
2018-11-25T11:27:12.190Z,40.80
2018-11-25T11:28:12.035Z,42.30
2018-11-25T11:29:11.837Z,40.40
2018-11-25T11:30:11.884Z,39.40
2018-11-25T11:34:18.500Z,39.80
2018-11-25T11:35:18.556Z,40.90
2018-11-25T11:36:18.361Z,39.90
2018-11-25T11:39:04.525Z,41.30
2018-11-25T11:42:12.539Z,42.30
2018-11-25T11:43:12.537Z,40.40
2018-11-25T11:44:12.361Z,40.10
2018-11-25T11:45:12.351Z,41.90
2018-11-25T11:46:12.173Z,39.60
2018-11-25T11:49:30.552Z,42.70
2018-11-25T11:50:30.519Z,40.30
2018-11-25T11:51:30.385Z,38.60
2018-11-25T11:52:30.369Z,39.70
2018-11-25T11:53:30.213Z,39.90
2018-11-25T11:54:30.252Z,38.00
2018-11-25T11:55:30.044Z,39.30
2018-11-25T11:58:12.221Z,38.60
2018-11-25T11:59:12.029Z,43.00
2018-11-25T12:00:11.833Z,40.10
2018-11-25T12:02:54.029Z,41.90
2018-11-25T12:03:53.931Z,38.40
2018-11-25T12:26:34.190Z,39.50
2018-11-25T12:29:16.028Z,38.10
2018-11-25T12:30:16.058Z,39.90
2018-11-25T12:31:15.852Z,39.00
2018-11-25T12:32:15.844Z,37.30
2018-11-25T12:33:15.667Z,40.60
2018-11-25T12:34:15.653Z,37.70
2018-11-25T12:35:15.551Z,36.20
2018-11-25T12:36:15.450Z,37.20
2018-11-25T12:37:15.359Z,38.00
2018-11-25T12:38:15.536Z,36.70
2018-11-25T12:39:15.176Z,38.20
2018-11-25T12:40:15.216Z,46.50
2018-11-25T12:41:15.037Z,39.60
2018-11-25T12:57:37.882Z,39.40
2018-11-25T12:58:37.850Z,47.00
2018-11-25T12:59:37.701Z,44.00
2018-11-25T13:00:38.798Z,46.40
2018-11-25T13:01:37.525Z,47.70
2018-11-25T13:03:30.596Z,46.50
2018-11-25T13:03:37.336Z,47.40
2018-11-25T13:04:37.354Z,44.90
2018-11-25T13:05:37.200Z,47.80
2018-11-25T13:06:37.159Z,47.50
2018-11-25T13:07:36.980Z,47.70
2018-11-25T13:10:19.024Z,51.10
2018-11-25T13:11:19.008Z,51.90
2018-11-25T13:12:18.863Z,52.70
2018-11-25T13:13:18.883Z,55.30
2018-11-25T13:14:18.742Z,56.30
2018-11-25T13:15:18.681Z,58.50
2018-11-25T13:16:18.551Z,54.30
2018-11-25T13:17:18.510Z,58.00
2018-11-25T13:18:18.336Z,61.50
2018-11-25T13:19:18.339Z,60.50
2018-11-25T13:20:18.200Z,58.10
2018-11-25T13:21:19.318Z,62.00
2018-11-25T13:22:18.049Z,57.10
2018-11-25T13:23:18.030Z,60.40
2018-11-25T13:24:17.872Z,61.10
2018-11-25T13:27:00.077Z,58.20
2018-11-25T13:28:00.044Z,56.40
2018-11-25T13:28:59.875Z,59.60
2018-11-25T13:30:01.897Z,55.50
2018-11-25T13:30:59.709Z,57.00
2018-11-25T13:32:00.729Z,53.50
2018-11-25T13:32:59.521Z,55.50
2018-11-25T13:33:59.479Z,55.40
2018-11-25T13:56:41.130Z,53.80
2018-11-25T13:57:40.987Z,32.30
2018-11-25T13:58:40.896Z,33.30
2018-11-25T13:59:40.806Z,31.80
2018-11-25T14:00:40.796Z,33.20
2018-11-25T14:01:40.603Z,30.40
2018-11-25T14:02:42.607Z,31.40
2018-11-25T14:03:40.438Z,31.40
2018-11-25T14:06:22.540Z,32.00
2018-11-25T14:07:22.522Z,28.40
2018-11-25T14:08:22.402Z,30.00
2018-11-25T14:09:22.331Z,30.60
2018-11-25T14:10:22.192Z,28.60
2018-11-25T14:11:22.252Z,28.70
2018-11-25T14:12:22.023Z,29.60
2018-11-25T14:13:22.994Z,29.70
2018-11-25T14:14:21.863Z,29.00
2018-11-25T14:15:21.892Z,27.40
2018-11-25T14:16:21.688Z,29.30
2018-11-25T14:17:21.684Z,27.70
2018-11-25T14:18:21.564Z,26.60
2018-11-25T14:19:21.483Z,25.20
2018-11-25T14:20:21.340Z,29.20
2018-11-25T14:21:21.394Z,27.00
2018-11-25T14:22:21.167Z,28.30
2018-11-25T14:23:21.220Z,26.10
2018-11-25T14:24:21.069Z,24.50
2018-11-25T14:25:21.023Z,26.50
2018-11-25T14:26:20.901Z,28.80
2018-11-25T14:29:03.088Z,27.60
2018-11-25T14:30:03.050Z,27.00
2018-11-25T14:31:02.928Z,27.90
2018-11-25T14:32:02.898Z,28.50
2018-11-25T14:33:02.704Z,25.70
2018-11-25T14:34:02.724Z,24.60
2018-11-25T14:35:02.533Z,28.20
2018-11-25T14:36:02.619Z,28.30
2018-11-25T14:37:02.359Z,26.70
2018-11-25T14:38:02.341Z,29.90
2018-11-25T14:39:02.208Z,26.80
2018-11-25T14:40:02.193Z,27.80
2018-11-25T14:41:02.038Z,29.80
2018-11-25T14:43:44.100Z,27.60
2018-11-25T14:44:44.158Z,28.70
2018-11-25T14:45:43.914Z,28.60
2018-11-25T14:46:43.873Z,29.30
2018-11-25T14:47:43.746Z,28.40
2018-11-25T14:48:43.692Z,30.90
2018-11-25T14:51:25.615Z,30.80
2018-11-25T14:52:25.520Z,35.80
2018-11-25T14:53:25.487Z,31.20
2018-11-25T14:54:25.295Z,33.30
2018-11-25T14:55:25.296Z,37.20
2018-11-25T14:56:25.148Z,32.50
2018-11-25T14:57:25.035Z,28.90
2018-11-25T14:58:24.943Z,28.70
2018-11-25T14:59:24.924Z,27.50
2018-11-25T15:00:24.886Z,31.00
2018-11-25T15:01:24.721Z,29.30
2018-11-25T15:19:47.912Z,30.00
2018-11-25T15:20:47.674Z,28.40
2018-11-25T15:21:48.850Z,28.60
2018-11-25T15:22:47.759Z,29.10
2018-11-25T15:23:47.493Z,29.40
2018-11-25T15:24:47.337Z,28.80
2018-11-25T15:27:29.570Z,29.20
2018-11-25T15:28:29.496Z,28.50
2018-11-25T15:29:29.381Z,29.50
2018-11-25T15:30:29.417Z,27.50
2018-11-25T15:31:29.203Z,28.90
2018-11-25T15:32:29.273Z,27.50
2018-11-25T15:33:29.123Z,27.80
2018-11-25T15:34:29.048Z,29.50
2018-11-25T15:35:28.877Z,27.50
2018-11-25T15:36:28.852Z,27.40
2018-11-25T15:37:28.735Z,27.10
2018-11-25T15:38:28.693Z,25.20
2018-11-25T15:39:28.542Z,27.60
2018-11-25T15:40:28.557Z,27.50
2018-11-25T15:41:28.378Z,25.80
2018-11-25T15:42:28.408Z,26.50
2018-11-25T15:43:28.212Z,25.20
2018-11-25T15:44:28.172Z,26.50
2018-11-25T15:45:28.069Z,27.00
2018-11-25T15:46:28.000Z,25.40
2018-11-25T15:47:27.838Z,25.20
2018-11-25T15:48:27.944Z,24.60
2018-11-25T15:49:27.671Z,25.80
2018-11-25T15:50:27.713Z,25.10
2018-11-25T15:51:27.499Z,25.50
2018-11-25T15:52:27.513Z,23.30
2018-11-25T15:53:27.393Z,24.60