createdAt,value
2017-03-18T00:00:01.878Z,945.99
2017-03-18T00:01:01.836Z,945.95
2017-03-18T00:02:01.821Z,945.9
2017-03-18T00:03:01.905Z,945.84
2017-03-18T00:04:01.797Z,945.81
2017-03-18T00:05:01.782Z,945.77
2017-03-18T00:06:01.900Z,945.72
2017-03-18T00:07:01.757Z,945.69
2017-03-18T00:08:01.744Z,945.61
2017-03-18T00:09:01.867Z,945.6
2017-03-18T00:10:01.717Z,945.61
2017-03-18T00:11:01.705Z,945.64
2017-03-18T00:12:01.833Z,945.68
2017-03-18T00:13:01.678Z,945.64
2017-03-18T00:14:01.667Z,945.63
2017-03-18T00:15:01.794Z,945.63
2017-03-18T00:16:01.638Z,945.62
2017-03-18T00:17:01.625Z,945.58
2017-03-18T00:18:01.748Z,945.64
2017-03-18T00:19:01.716Z,945.57
2017-03-18T00:20:02.123Z,945.57
2017-03-18T00:21:01.574Z,945.63
2017-03-18T00:22:01.727Z,945.64
2017-03-18T00:23:01.549Z,945.65
2017-03-18T00:24:01.535Z,945.66
2017-03-18T00:25:01.672Z,945.67
2017-03-18T00:26:01.509Z,945.71
2017-03-18T00:27:01.495Z,945.69
2017-03-18T00:28:01.517Z,945.64
2017-03-18T00:29:01.618Z,945.65
2017-03-18T00:30:01.458Z,945.66
2017-03-18T00:31:01.443Z,945.62
2017-03-18T00:32:01.556Z,945.65
2017-03-18T00:33:01.416Z,945.66
2017-03-18T00:34:01.405Z,945.65
2017-03-18T00:35:01.549Z,945.61
2017-03-18T00:36:01.379Z,945.57
2017-03-18T00:37:01.366Z,945.51
2017-03-18T00:38:01.517Z,945.48
2017-03-18T00:39:01.340Z,945.43
2017-03-18T00:40:01.327Z,945.4
2017-03-18T00:41:01.390Z,945.35
2017-03-18T00:42:01.301Z,945.32
2017-03-18T00:43:01.288Z,945.27
2017-03-18T00:44:01.411Z,945.19
2017-03-18T00:45:01.261Z,945.16
2017-03-18T00:46:01.247Z,945.19
2017-03-18T00:47:01.449Z,945.14
2017-03-18T00:48:01.222Z,945.09
2017-03-18T00:49:01.208Z,945.06
2017-03-18T00:50:01.347Z,945.1
2017-03-18T00:51:01.182Z,945.09
2017-03-18T00:52:01.170Z,945.1
2017-03-18T00:53:01.156Z,945.08
2017-03-18T00:54:01.143Z,945.04
2017-03-18T00:55:01.131Z,945.04
2017-03-18T00:56:01.116Z,944.99
2017-03-18T00:57:01.104Z,944.94
2017-03-18T00:58:01.091Z,944.97
2017-03-18T00:59:01.078Z,944.88
2017-03-18T01:00:01.064Z,944.88
2017-03-18T01:01:01.051Z,944.88
2017-03-18T01:02:01.038Z,944.81
2017-03-18T01:03:01.026Z,944.84
2017-03-18T01:04:01.011Z,944.83
2017-03-18T01:05:00.997Z,944.85
2017-03-18T01:06:00.987Z,944.83
2017-03-18T01:07:00.971Z,944.89
2017-03-18T01:08:00.959Z,944.85
2017-03-18T01:09:00.946Z,944.91
2017-03-18T01:10:00.934Z,944.85
2017-03-18T01:11:00.919Z,944.86
2017-03-18T01:12:00.906Z,944.83
2017-03-18T01:13:00.893Z,944.83
2017-03-18T01:14:00.880Z,944.79
2017-03-18T01:15:00.867Z,944.75
2017-03-18T01:16:00.853Z,944.67
2017-03-18T01:17:00.842Z,944.65
2017-03-18T01:18:00.827Z,944.55
2017-03-18T01:19:00.814Z,944.48
2017-03-18T01:20:00.801Z,944.49
2017-03-18T01:21:00.792Z,944.53
2017-03-18T01:22:00.774Z,944.51
2017-03-18T01:23:00.761Z,944.5
2017-03-18T01:24:00.747Z,944.48
2017-03-18T01:25:00.734Z,944.38
2017-03-18T01:26:00.720Z,944.4
2017-03-18T01:27:00.706Z,944.35
2017-03-18T01:28:00.694Z,944.41
2017-03-18T01:29:00.680Z,944.45
2017-03-18T01:30:00.667Z,944.41
2017-03-18T01:31:00.654Z,944.42
2017-03-18T01:32:00.640Z,944.44
2017-03-18T01:33:00.627Z,944.41
2017-03-18T01:34:00.615Z,944.45
2017-03-18T01:35:00.598Z,944.47
2017-03-18T01:36:00.588Z,944.45
2017-03-18T01:37:00.573Z,944.37
2017-03-18T01:38:00.560Z,944.37
2017-03-18T01:39:00.546Z,944.38
2017-03-18T01:40:00.531Z,944.36
2017-03-18T01:41:00.516Z,944.3
2017-03-18T01:42:00.527Z,944.3
2017-03-18T01:43:00.492Z,944.25
2017-03-18T01:44:00.477Z,944.27
2017-03-18T01:45:00.464Z,944.27
2017-03-18T01:46:00.451Z,944.31
2017-03-18T01:47:00.438Z,944.35
2017-03-18T01:48:00.423Z,944.4
2017-03-18T01:49:00.409Z,944.4
2017-03-18T01:50:00.397Z,944.42
2017-03-18T01:51:00.384Z,944.4
2017-03-18T01:52:00.368Z,944.36
2017-03-18T01:53:00.358Z,944.34
2017-03-18T01:54:00.343Z,944.33
2017-03-18T01:55:00.328Z,944.27
2017-03-18T01:56:00.315Z,944.27
2017-03-18T01:57:00.301Z,944.22
2017-03-18T01:58:00.287Z,944.25
2017-03-18T01:59:00.272Z,944.25
2017-03-18T02:00:00.261Z,944.23
2017-03-18T02:01:00.246Z,944.23
2017-03-18T02:02:00.232Z,944.23
2017-03-18T02:03:00.219Z,944.19
2017-03-18T02:04:00.205Z,944.16
2017-03-18T02:05:00.192Z,944.19
2017-03-18T02:06:00.176Z,944.18
2017-03-18T02:07:00.165Z,944.11
2017-03-18T02:08:00.150Z,944.11
2017-03-18T02:09:00.138Z,944.09
2017-03-18T02:10:00.148Z,944.04
2017-03-18T02:11:00.110Z,943.97
2017-03-18T02:12:00.098Z,943.91
2017-03-18T02:13:00.082Z,943.84
2017-03-18T02:14:00.069Z,943.76
2017-03-18T02:15:00.055Z,943.68
2017-03-18T02:16:00.042Z,943.68
2017-03-18T02:17:00.026Z,943.55
2017-03-18T02:18:00.013Z,943.54
2017-03-18T02:19:00.001Z,943.6
2017-03-18T02:19:59.986Z,943.54
2017-03-18T02:20:59.972Z,943.48
2017-03-18T02:21:59.958Z,943.55
2017-03-18T02:22:59.944Z,943.42
2017-03-18T02:23:59.930Z,943.48
2017-03-18T02:24:59.915Z,943.4
2017-03-18T02:25:59.901Z,943.39
2017-03-18T02:26:59.888Z,943.44
2017-03-18T02:27:59.875Z,943.42
2017-03-18T02:28:59.862Z,943.32
2017-03-18T02:29:59.846Z,943.33
2017-03-18T02:30:59.831Z,943.31
2017-03-18T02:31:59.817Z,943.23
2017-03-18T02:32:59.803Z,943.23
2017-03-18T02:33:59.790Z,943.18
2017-03-18T02:34:59.775Z,943.09
2017-03-18T02:35:59.761Z,943.01
2017-03-18T02:36:59.748Z,943
2017-03-18T02:37:59.734Z,943
2017-03-18T02:38:59.719Z,943.08
2017-03-18T02:39:59.704Z,942.92
2017-03-18T02:40:59.691Z,942.87
2017-03-18T02:41:59.676Z,942.85
2017-03-18T02:42:59.662Z,942.88
2017-03-18T02:43:59.652Z,942.82
2017-03-18T02:44:59.634Z,942.75
2017-03-18T02:45:59.620Z,942.67
2017-03-18T02:46:59.606Z,942.65
2017-03-18T02:47:59.593Z,942.63
2017-03-18T02:48:59.579Z,942.59
2017-03-18T02:49:59.564Z,942.53
2017-03-18T02:50:59.548Z,942.52
2017-03-18T02:51:59.535Z,942.53
2017-03-18T02:52:59.521Z,942.49
2017-03-18T02:53:59.507Z,942.44
2017-03-18T02:54:59.494Z,942.41
2017-03-18T02:55:59.478Z,942.41
2017-03-18T02:56:59.465Z,942.33
2017-03-18T02:57:59.449Z,942.29
2017-03-18T02:58:59.438Z,942.24
2017-03-18T02:59:59.424Z,942.19
2017-03-18T03:00:59.407Z,942.13
2017-03-18T03:01:59.395Z,942.08
2017-03-18T03:02:59.381Z,942.09
2017-03-18T03:03:59.366Z,942
2017-03-18T03:04:59.351Z,942.01
2017-03-18T03:05:59.337Z,941.99
2017-03-18T03:06:59.323Z,941.94
2017-03-18T03:07:59.312Z,941.9
2017-03-18T03:08:59.294Z,941.87
2017-03-18T03:09:59.281Z,941.96
2017-03-18T03:10:59.266Z,941.95
2017-03-18T03:11:59.251Z,942.02
2017-03-18T03:12:59.239Z,941.99
2017-03-18T03:13:59.223Z,942.03
2017-03-18T03:14:59.209Z,942.05
2017-03-18T03:15:59.195Z,942
2017-03-18T03:16:59.181Z,941.98
2017-03-18T03:17:59.168Z,941.96
2017-03-18T03:18:59.152Z,941.91
2017-03-18T03:19:59.137Z,941.83
2017-03-18T03:20:59.124Z,941.79
2017-03-18T03:21:59.110Z,941.75
2017-03-18T03:22:59.095Z,941.72
2017-03-18T03:23:59.080Z,941.71
2017-03-18T03:24:59.067Z,941.69
2017-03-18T03:25:59.050Z,941.7
2017-03-18T03:26:59.037Z,941.73
2017-03-18T03:27:59.025Z,941.72
2017-03-18T03:28:59.011Z,941.72
2017-03-18T03:29:58.995Z,941.71
2017-03-18T03:30:58.981Z,941.71
2017-03-18T03:31:58.967Z,941.69
2017-03-18T03:32:58.952Z,941.69
2017-03-18T03:33:58.937Z,941.7
2017-03-18T03:34:58.924Z,941.71
2017-03-18T03:35:58.910Z,941.66
2017-03-18T03:36:58.893Z,941.58
2017-03-18T03:37:58.881Z,941.61
2017-03-18T03:38:58.867Z,941.57
2017-03-18T03:39:58.853Z,941.56
2017-03-18T03:40:58.836Z,941.56
2017-03-18T03:41:58.823Z,941.48
2017-03-18T03:42:58.809Z,941.63
2017-03-18T03:43:58.795Z,941.58
2017-03-18T03:44:58.780Z,941.63
2017-03-18T03:45:58.767Z,941.67
2017-03-18T03:46:58.751Z,941.64
2017-03-18T03:47:58.737Z,941.64
2017-03-18T03:48:58.723Z,941.64
2017-03-18T03:49:58.709Z,941.62
2017-03-18T03:50:58.695Z,941.72
2017-03-18T03:51:58.680Z,941.77
2017-03-18T03:52:58.667Z,941.77
2017-03-18T03:53:58.651Z,941.72
2017-03-18T03:54:58.638Z,941.75
2017-03-18T03:55:58.623Z,941.78
2017-03-18T03:56:58.611Z,941.83
2017-03-18T03:57:58.595Z,941.82
2017-03-18T03:58:58.580Z,941.8
2017-03-18T03:59:58.566Z,941.84
2017-03-18T04:00:58.552Z,941.94
2017-03-18T04:01:58.538Z,941.97
2017-03-18T04:02:58.525Z,941.93
2017-03-18T04:03:58.511Z,941.96
2017-03-18T04:04:58.497Z,941.88
2017-03-18T04:05:58.480Z,941.85
2017-03-18T04:06:58.468Z,941.82
2017-03-18T04:07:58.453Z,941.73
2017-03-18T04:08:58.439Z,941.69
2017-03-18T04:09:58.425Z,941.62
2017-03-18T04:10:58.410Z,941.56
2017-03-18T04:11:58.396Z,941.46
2017-03-18T04:12:58.381Z,941.46
2017-03-18T04:13:58.368Z,941.35
2017-03-18T04:14:58.354Z,941.35
2017-03-18T04:15:58.342Z,941.28
2017-03-18T04:16:58.326Z,941.32
2017-03-18T04:17:58.311Z,941.28
2017-03-18T04:18:58.297Z,941.31
2017-03-18T04:19:58.282Z,941.34
2017-03-18T04:20:58.268Z,941.33
2017-03-18T04:21:58.254Z,941.3
2017-03-18T04:22:58.240Z,941.21
2017-03-18T04:23:58.225Z,941.29
2017-03-18T04:24:58.211Z,941.28
2017-03-18T04:25:58.196Z,941.34
2017-03-18T04:26:58.183Z,941.39
2017-03-18T04:27:58.168Z,941.37
2017-03-18T04:28:58.155Z,941.34
2017-03-18T04:29:58.141Z,941.33
2017-03-18T04:30:58.127Z,941.37
2017-03-18T04:31:58.112Z,941.39
2017-03-18T04:32:58.098Z,941.45
2017-03-18T04:33:58.084Z,941.34
2017-03-18T04:34:58.070Z,941.34
2017-03-18T04:35:58.058Z,941.36
2017-03-18T04:36:58.039Z,941.33
2017-03-18T04:37:58.026Z,941.24
2017-03-18T04:38:58.012Z,941.25
2017-03-18T04:39:57.998Z,941.3
2017-03-18T04:40:57.984Z,941.25
2017-03-18T04:41:57.970Z,941.13
2017-03-18T04:42:57.957Z,941.12
2017-03-18T04:43:57.941Z,941.09
2017-03-18T04:44:57.930Z,941.18
2017-03-18T04:45:57.915Z,941.03
2017-03-18T04:46:57.900Z,941.02
2017-03-18T04:47:57.886Z,941
2017-03-18T04:48:57.872Z,940.94
2017-03-18T04:49:57.857Z,940.93
2017-03-18T04:50:57.842Z,940.94
2017-03-18T04:51:57.828Z,940.9
2017-03-18T04:52:57.814Z,940.85
2017-03-18T04:53:57.802Z,940.82
2017-03-18T04:54:57.786Z,940.79
2017-03-18T04:55:57.772Z,940.8
2017-03-18T04:56:57.758Z,940.77
2017-03-18T04:57:57.744Z,940.77
2017-03-18T04:58:57.731Z,940.76
2017-03-18T04:59:57.718Z,940.72
2017-03-18T05:00:57.702Z,940.72
2017-03-18T05:01:57.688Z,940.72
2017-03-18T05:02:57.676Z,940.69
2017-03-18T05:03:57.661Z,940.7
2017-03-18T05:04:57.646Z,940.59
2017-03-18T05:05:57.632Z,940.61
2017-03-18T05:06:57.620Z,940.52
2017-03-18T05:07:57.611Z,940.58
2017-03-18T05:08:57.591Z,940.57
2017-03-18T05:09:57.577Z,940.69
2017-03-18T05:10:57.563Z,940.71
2017-03-18T05:11:57.549Z,940.65
2017-03-18T05:12:57.535Z,940.52
2017-03-18T05:13:57.520Z,940.61
2017-03-18T05:14:57.508Z,940.64
2017-03-18T05:15:57.491Z,940.67
2017-03-18T05:16:57.478Z,940.66
2017-03-18T05:17:57.465Z,940.63
2017-03-18T05:18:57.451Z,940.67
2017-03-18T05:19:57.436Z,940.72
2017-03-18T05:20:57.423Z,940.62
2017-03-18T05:21:57.410Z,940.65
2017-03-18T05:22:57.395Z,940.63
2017-03-18T05:23:57.382Z,940.59
2017-03-18T05:24:57.369Z,940.58
2017-03-18T05:25:57.353Z,940.58
2017-03-18T05:26:57.338Z,940.51
2017-03-18T05:27:57.326Z,940.45
2017-03-18T05:28:57.312Z,940.46
2017-03-18T05:29:57.299Z,940.45
2017-03-18T05:30:57.283Z,940.43
2017-03-18T05:31:57.270Z,940.45
2017-03-18T05:32:57.256Z,940.45
2017-03-18T05:33:57.242Z,940.45
2017-03-18T05:34:57.227Z,940.55
2017-03-18T05:35:57.213Z,940.44
2017-03-18T05:36:57.200Z,940.44
2017-03-18T05:37:57.186Z,940.46
2017-03-18T05:38:57.172Z,940.46
2017-03-18T05:39:57.159Z,940.5
2017-03-18T05:40:57.142Z,940.42
2017-03-18T05:41:57.130Z,940.45
2017-03-18T05:42:57.116Z,940.47
2017-03-18T05:43:57.103Z,940.36
2017-03-18T05:44:57.088Z,940.36
2017-03-18T05:45:57.074Z,940.35
2017-03-18T05:46:57.060Z,940.39
2017-03-18T05:47:57.048Z,940.42
2017-03-18T05:48:57.033Z,940.37
2017-03-18T05:49:57.019Z,940.44
2017-03-18T05:50:57.004Z,940.5
2017-03-18T05:51:56.990Z,940.48
2017-03-18T05:52:56.977Z,940.44
2017-03-18T05:53:56.963Z,940.51
2017-03-18T05:54:56.950Z,940.49
2017-03-18T05:55:56.936Z,940.56
2017-03-18T05:56:56.922Z,940.58
2017-03-18T05:57:56.909Z,940.55
2017-03-18T05:58:56.895Z,940.54
2017-03-18T05:59:56.880Z,940.56
2017-03-18T06:00:56.866Z,940.6
2017-03-18T06:01:56.852Z,940.58
2017-03-18T06:02:56.838Z,940.66
2017-03-18T06:03:56.825Z,940.67
2017-03-18T06:04:56.810Z,940.75
2017-03-18T06:05:56.796Z,940.75
2017-03-18T06:06:56.820Z,940.71
2017-03-18T06:07:56.769Z,940.74
2017-03-18T06:08:56.755Z,940.73
2017-03-18T06:09:56.742Z,940.74
2017-03-18T06:10:56.727Z,940.73
2017-03-18T06:11:56.714Z,940.69
2017-03-18T06:12:56.699Z,940.65
2017-03-18T06:13:56.686Z,940.67
2017-03-18T06:14:56.672Z,940.77
2017-03-18T06:15:56.663Z,940.92
2017-03-18T06:16:56.645Z,940.77
2017-03-18T06:17:56.630Z,940.71
2017-03-18T06:18:56.618Z,940.73
2017-03-18T06:19:56.602Z,940.7
2017-03-18T06:20:56.589Z,940.71
2017-03-18T06:21:56.575Z,940.85
2017-03-18T06:22:56.561Z,940.74
2017-03-18T06:23:56.547Z,940.76
2017-03-18T06:24:56.533Z,940.85
2017-03-18T06:25:56.519Z,940.85
2017-03-18T06:26:56.506Z,940.76
2017-03-18T06:27:56.492Z,940.76
2017-03-18T06:28:56.478Z,940.74
2017-03-18T06:29:56.464Z,940.72
2017-03-18T06:30:56.451Z,940.65
2017-03-18T06:31:56.436Z,940.69
2017-03-18T06:32:56.423Z,940.74
2017-03-18T06:33:56.409Z,940.74
2017-03-18T06:34:56.396Z,940.74
2017-03-18T06:35:56.381Z,940.72
2017-03-18T06:36:56.367Z,940.72
2017-03-18T06:37:56.352Z,940.7
2017-03-18T06:38:56.339Z,940.63
2017-03-18T06:39:56.325Z,940.71
2017-03-18T06:40:56.312Z,940.73
2017-03-18T06:41:56.298Z,940.71
2017-03-18T06:42:56.284Z,940.83
2017-03-18T06:43:56.270Z,940.84
2017-03-18T06:44:56.255Z,940.85
2017-03-18T06:45:56.242Z,940.85
2017-03-18T06:46:56.229Z,940.88
2017-03-18T06:47:56.214Z,940.85
2017-03-18T06:48:56.200Z,940.81
2017-03-18T06:49:56.186Z,940.83
2017-03-18T06:50:56.172Z,940.75
2017-03-18T06:51:56.158Z,940.89
2017-03-18T06:52:56.144Z,940.84
2017-03-18T06:53:56.132Z,940.83
2017-03-18T06:54:56.118Z,940.85
2017-03-18T06:55:56.105Z,940.8
2017-03-18T06:56:56.093Z,940.76
2017-03-18T06:57:56.075Z,940.74
2017-03-18T06:58:56.061Z,940.73
2017-03-18T06:59:56.049Z,940.74
2017-03-18T07:00:56.037Z,940.72
2017-03-18T07:01:56.020Z,940.68
2017-03-18T07:02:56.008Z,940.77
2017-03-18T07:03:55.991Z,940.67
2017-03-18T07:04:55.979Z,940.9
2017-03-18T07:05:55.964Z,940.76
2017-03-18T07:06:55.953Z,940.81
2017-03-18T07:07:55.939Z,940.78
2017-03-18T07:08:55.921Z,940.83
2017-03-18T07:09:55.909Z,940.79
2017-03-18T07:10:55.921Z,940.85
2017-03-18T07:11:55.882Z,940.85
2017-03-18T07:12:55.867Z,940.91
2017-03-18T07:13:55.853Z,940.85
2017-03-18T07:14:55.841Z,940.72
2017-03-18T07:15:55.824Z,940.72
2017-03-18T07:16:55.812Z,940.75
2017-03-18T07:17:55.797Z,940.78
2017-03-18T07:18:55.784Z,940.82
2017-03-18T07:19:55.769Z,940.68
2017-03-18T07:20:56.213Z,940.77
2017-03-18T07:21:55.741Z,940.75
2017-03-18T07:22:55.729Z,940.8
2017-03-18T07:23:55.713Z,940.73
2017-03-18T07:24:55.702Z,940.83
2017-03-18T07:25:55.721Z,940.87
2017-03-18T07:26:55.671Z,940.76
2017-03-18T07:27:55.659Z,940.79
2017-03-18T07:28:55.643Z,940.78
2017-03-18T07:29:55.630Z,940.77
2017-03-18T07:30:55.616Z,940.71
2017-03-18T07:31:55.602Z,940.72
2017-03-18T07:32:55.590Z,940.62
2017-03-18T07:33:55.574Z,940.88
2017-03-18T07:34:55.562Z,940.73
2017-03-18T07:35:55.548Z,940.65
2017-03-18T07:36:55.532Z,940.67
2017-03-18T07:37:55.518Z,940.75
2017-03-18T07:38:55.504Z,940.72
2017-03-18T07:39:55.492Z,940.8
2017-03-18T07:40:55.478Z,940.73
2017-03-18T07:41:55.465Z,940.87
2017-03-18T07:42:55.450Z,940.81
2017-03-18T07:43:55.436Z,940.8
2017-03-18T07:44:55.423Z,940.81
2017-03-18T07:45:55.408Z,940.73
2017-03-18T07:46:55.396Z,940.76
2017-03-18T07:47:55.382Z,940.77
2017-03-18T07:48:55.368Z,940.69
2017-03-18T07:49:55.354Z,940.75
2017-03-18T07:50:55.341Z,940.8
2017-03-18T07:51:55.328Z,940.8
2017-03-18T07:52:55.314Z,940.66
2017-03-18T07:53:55.299Z,940.75
2017-03-18T07:54:55.287Z,940.72
2017-03-18T07:55:55.273Z,940.76
2017-03-18T07:56:55.258Z,940.81
2017-03-18T07:57:55.244Z,940.77
2017-03-18T07:58:55.232Z,940.83
2017-03-18T07:59:55.217Z,940.72
2017-03-18T08:00:55.202Z,940.7
2017-03-18T08:01:55.190Z,940.81
2017-03-18T08:02:55.178Z,940.8
2017-03-18T08:03:55.163Z,940.74
2017-03-18T08:04:55.149Z,940.69
2017-03-18T08:05:55.136Z,940.75
2017-03-18T08:06:55.122Z,940.76
2017-03-18T08:07:55.109Z,940.84
2017-03-18T08:08:55.094Z,940.75
2017-03-18T08:09:55.081Z,940.76
2017-03-18T08:10:55.067Z,940.7
2017-03-18T08:11:55.053Z,940.7
2017-03-18T08:12:55.040Z,940.63
2017-03-18T08:13:55.027Z,940.65
2017-03-18T08:14:55.013Z,940.74
2017-03-18T08:15:54.999Z,940.66
2017-03-18T08:16:54.986Z,940.57
2017-03-18T08:17:54.973Z,940.61
2017-03-18T08:18:54.959Z,940.62
2017-03-18T08:19:54.946Z,940.51
2017-03-18T08:20:54.933Z,940.56
2017-03-18T08:21:54.917Z,940.67
2017-03-18T08:22:54.905Z,940.59
2017-03-18T08:23:54.891Z,940.65
2017-03-18T08:24:54.882Z,940.58
2017-03-18T08:25:54.865Z,940.5
2017-03-18T08:26:54.850Z,940.53
2017-03-18T08:27:54.837Z,940.5
2017-03-18T08:28:54.826Z,940.54
2017-03-18T08:29:54.811Z,940.53
2017-03-18T08:30:54.797Z,940.49
2017-03-18T08:31:54.786Z,940.42
2017-03-18T08:32:54.772Z,940.31
2017-03-18T08:33:54.758Z,940.39
2017-03-18T08:34:54.743Z,940.34
2017-03-18T08:35:54.731Z,940.35
2017-03-18T08:36:54.718Z,940.34
2017-03-18T08:37:54.705Z,940.26
2017-03-18T08:38:54.691Z,940.32
2017-03-18T08:39:54.679Z,940.3
2017-03-18T08:40:54.663Z,940.18
2017-03-18T08:41:54.652Z,940.14
2017-03-18T08:42:54.641Z,940.24
2017-03-18T08:43:54.623Z,940.23
2017-03-18T08:44:54.610Z,940.37
2017-03-18T08:45:54.597Z,940.36
2017-03-18T08:46:54.587Z,940.33
2017-03-18T08:47:54.570Z,940.31
2017-03-18T08:48:54.557Z,940.32
2017-03-18T08:49:54.544Z,940.32
2017-03-18T08:50:54.529Z,940.34
2017-03-18T08:51:54.517Z,940.21
2017-03-18T08:52:54.505Z,940.22
2017-03-18T08:53:54.490Z,940.26
2017-03-18T08:54:54.479Z,940.33
2017-03-18T08:55:54.462Z,940.29
2017-03-18T08:56:54.450Z,940.24
2017-03-18T08:57:54.439Z,940.41
2017-03-18T08:58:54.426Z,940.2
2017-03-18T08:59:54.411Z,940.15
2017-03-18T09:00:54.397Z,940.28
2017-03-18T09:01:54.383Z,940.25
2017-03-18T09:02:54.373Z,940.25
2017-03-18T09:03:54.360Z,940.32
2017-03-18T09:04:54.346Z,940.37
2017-03-18T09:05:54.332Z,940.4
2017-03-18T09:06:54.320Z,940.41
2017-03-18T09:07:54.307Z,940.39
2017-03-18T09:08:54.295Z,940.49
2017-03-18T09:09:54.281Z,940.36
2017-03-18T09:10:54.269Z,940.28
2017-03-18T09:11:54.255Z,940.17
2017-03-18T09:12:54.243Z,940.16
2017-03-18T09:13:54.233Z,940.3
2017-03-18T09:14:54.217Z,940.29
2017-03-18T09:15:54.204Z,940.31
2017-03-18T09:16:54.191Z,940.25
2017-03-18T09:17:54.178Z,940.21
2017-03-18T09:18:54.169Z,940.18
2017-03-18T09:19:54.153Z,940.25
2017-03-18T09:20:54.139Z,940.23
2017-03-18T09:21:54.127Z,940.3
2017-03-18T09:22:54.115Z,940.29
2017-03-18T09:23:54.102Z,940.36
2017-03-18T09:24:54.089Z,940.33
2017-03-18T09:25:54.076Z,940.38
2017-03-18T09:26:54.064Z,940.3
2017-03-18T09:27:54.051Z,940.35
2017-03-18T09:28:54.037Z,940.39
2017-03-18T09:29:54.026Z,940.4
2017-03-18T09:30:54.014Z,940.29
2017-03-18T09:31:54.000Z,940.4
2017-03-18T09:32:53.990Z,940.44
2017-03-18T09:33:53.974Z,940.43
2017-03-18T09:34:53.962Z,940.33
2017-03-18T09:35:53.949Z,940.33
2017-03-18T09:36:53.937Z,940.42
2017-03-18T09:37:53.926Z,940.46
2017-03-18T09:38:53.910Z,940.43
2017-03-18T09:39:53.897Z,940.45
2017-03-18T09:40:53.886Z,940.48
2017-03-18T09:41:53.873Z,940.46
2017-03-18T09:42:53.860Z,940.45
2017-03-18T09:43:53.848Z,940.43
2017-03-18T09:44:53.834Z,940.43
2017-03-18T09:45:53.825Z,940.52
2017-03-18T09:46:53.808Z,940.48
2017-03-18T09:47:53.797Z,940.45
2017-03-18T09:48:53.785Z,940.43
2017-03-18T09:49:53.771Z,940.43
2017-03-18T09:50:53.758Z,940.47
2017-03-18T09:51:53.746Z,940.35
2017-03-18T09:52:53.733Z,940.39
2017-03-18T09:53:53.719Z,940.42
2017-03-18T09:54:53.707Z,940.51
2017-03-18T09:55:53.693Z,940.52
2017-03-18T09:56:53.680Z,940.46
2017-03-18T09:57:53.668Z,940.48
2017-03-18T09:58:53.657Z,940.46
2017-03-18T09:59:53.645Z,940.41
2017-03-18T10:00:53.631Z,940.36
2017-03-18T10:01:53.619Z,940.31
2017-03-18T10:02:53.607Z,940.27
2017-03-18T10:03:53.593Z,940.26
2017-03-18T10:04:53.580Z,940.34
2017-03-18T10:05:53.570Z,940.4
2017-03-18T10:06:53.556Z,940.33
2017-03-18T10:07:53.543Z,940.46
2017-03-18T10:08:53.531Z,940.3
2017-03-18T10:09:53.519Z,940.3
2017-03-18T10:10:53.507Z,940.25
2017-03-18T10:11:53.492Z,940.15
2017-03-18T10:12:53.481Z,940.25
2017-03-18T10:13:53.467Z,940.3
2017-03-18T10:14:53.455Z,940.27
2017-03-18T10:15:53.445Z,940.2
2017-03-18T10:16:53.430Z,940.28
2017-03-18T10:17:53.416Z,940.05
2017-03-18T10:18:53.405Z,940.2
2017-03-18T10:19:53.392Z,940.28
2017-03-18T10:20:53.378Z,940.34
2017-03-18T10:21:53.368Z,940.38
2017-03-18T10:22:53.354Z,940.45
2017-03-18T10:23:53.342Z,940.52
2017-03-18T10:24:53.329Z,940.52
2017-03-18T10:25:53.314Z,940.51
2017-03-18T10:26:53.303Z,940.3
2017-03-18T10:27:53.291Z,940.27
2017-03-18T10:28:53.279Z,940.29
2017-03-18T10:29:53.266Z,940.35
2017-03-18T10:30:53.253Z,940.34
2017-03-18T10:31:53.240Z,940.38
2017-03-18T10:32:53.230Z,940.42
2017-03-18T10:33:53.214Z,940.46
2017-03-18T10:34:53.202Z,940.46
2017-03-18T10:35:53.189Z,940.48
2017-03-18T10:36:53.177Z,940.46
2017-03-18T10:37:53.165Z,940.52
2017-03-18T10:38:53.154Z,940.44
2017-03-18T10:39:53.140Z,940.51
2017-03-18T10:40:53.126Z,940.63
2017-03-18T10:41:53.115Z,940.71
2017-03-18T10:42:53.103Z,940.76
2017-03-18T10:43:53.091Z,940.72
2017-03-18T10:44:53.078Z,940.71
2017-03-18T10:45:53.065Z,940.59
2017-03-18T10:46:53.053Z,940.48
2017-03-18T10:47:53.040Z,940.51
2017-03-18T10:48:53.028Z,940.52
2017-03-18T10:49:53.016Z,940.46
2017-03-18T10:50:53.004Z,940.46
2017-03-18T10:51:52.990Z,940.49
2017-03-18T10:52:52.979Z,940.43
2017-03-18T10:53:52.967Z,940.53
2017-03-18T10:54:52.954Z,940.45
2017-03-18T10:55:52.940Z,940.65
2017-03-18T10:56:52.928Z,940.6
2017-03-18T10:57:52.916Z,940.7
2017-03-18T10:58:52.904Z,940.64
2017-03-18T10:59:52.890Z,940.68
2017-03-18T11:00:52.881Z,940.69
2017-03-18T11:01:52.867Z,940.61
2017-03-18T11:02:52.854Z,940.61
