createdAt,value
2023-05-14T00:00:42.025Z,69.41
2023-05-14T00:03:09.336Z,70.03
2023-05-14T00:05:36.433Z,70.47
2023-05-14T00:08:03.596Z,70.47
2023-05-14T00:10:30.611Z,71.11
2023-05-14T00:12:57.682Z,71.14
2023-05-14T00:15:24.837Z,71.67
2023-05-14T00:17:51.834Z,71.37
2023-05-14T00:20:18.892Z,72.02
2023-05-14T00:22:45.865Z,72.19
2023-05-14T00:25:12.945Z,72.61
2023-05-14T00:27:40.094Z,72.92
2023-05-14T00:30:07.840Z,73.24
2023-05-14T00:32:35.561Z,73.81
2023-05-14T00:35:04.324Z,74.53
2023-05-14T00:37:31.610Z,74.75
2023-05-14T00:39:58.737Z,74.71
2023-05-14T00:42:27.195Z,75.03
2023-05-14T00:44:54.261Z,75.60
2023-05-14T00:47:21.434Z,75.46
2023-05-14T00:49:48.502Z,75.70
2023-05-14T00:52:16.688Z,76.16
2023-05-14T00:54:48.065Z,76.16
2023-05-14T00:57:15.185Z,76.65
2023-05-14T00:59:42.853Z,77.01
2023-05-14T01:02:11.321Z,77.25
2023-05-14T01:04:39.729Z,77.70
2023-05-14T01:07:30.610Z,78.00
2023-05-14T01:10:24.048Z,78.34
2023-05-14T01:13:21.358Z,78.85
2023-05-14T01:15:49.753Z,79.27
2023-05-14T01:18:19.588Z,79.42
2023-05-14T01:20:51.502Z,79.54
2023-05-14T01:23:18.581Z,79.54
2023-05-14T01:25:45.705Z,80.00
2023-05-14T01:28:19.166Z,79.83
2023-05-14T01:31:06.829Z,79.97
2023-05-14T01:33:36.182Z,79.85
2023-05-14T01:36:04.196Z,80.00
2023-05-14T01:38:34.166Z,80.09
2023-05-14T01:41:03.130Z,80.08
2023-05-14T01:43:31.820Z,80.46
2023-05-14T01:45:58.903Z,80.74
2023-05-14T01:48:25.935Z,80.35
2023-05-14T01:50:53.124Z,81.19
2023-05-14T01:53:20.107Z,80.83
2023-05-14T01:55:47.177Z,80.97
2023-05-14T01:58:14.942Z,81.79
2023-05-14T02:00:41.909Z,81.63
2023-05-14T02:03:09.013Z,81.64
2023-05-14T02:05:36.237Z,81.83
2023-05-14T02:08:03.376Z,81.99
2023-05-14T02:10:30.444Z,81.88
2023-05-14T02:12:57.529Z,82.11
2023-05-14T02:15:24.625Z,82.37
2023-05-14T02:17:51.901Z,82.18
2023-05-14T02:20:19.209Z,81.91
2023-05-14T02:22:46.423Z,81.87
2023-05-14T02:25:13.444Z,82.06
2023-05-14T02:27:40.483Z,81.86
2023-05-14T02:30:08.428Z,82.12
2023-05-14T02:32:35.677Z,82.23
2023-05-14T02:35:03.305Z,82.72
2023-05-14T02:37:30.574Z,82.69
2023-05-14T02:39:58.125Z,82.78
2023-05-14T02:42:25.076Z,82.87
2023-05-14T02:44:52.376Z,82.82
2023-05-14T02:47:19.529Z,83.06
2023-05-14T02:49:46.548Z,83.11
2023-05-14T02:52:13.538Z,82.84
2023-05-14T02:54:40.809Z,82.73
2023-05-14T02:57:07.862Z,82.17
2023-05-14T02:59:35.276Z,82.24
2023-05-14T03:02:02.850Z,82.34
2023-05-14T03:04:30.518Z,82.31
2023-05-14T03:06:57.536Z,82.00
2023-05-14T03:09:24.462Z,82.35
2023-05-14T03:11:51.504Z,82.18
2023-05-14T03:14:18.476Z,82.25
2023-05-14T03:16:46.033Z,82.33
2023-05-14T03:19:13.252Z,82.38
2023-05-14T03:21:40.522Z,82.67
2023-05-14T03:24:07.490Z,82.93
2023-05-14T03:26:34.527Z,82.88
2023-05-14T03:29:03.936Z,83.29
2023-05-14T03:31:31.576Z,83.03
2023-05-14T03:33:58.735Z,83.17
2023-05-14T03:36:25.796Z,83.23
2023-05-14T03:38:53.055Z,83.34
2023-05-14T03:41:21.864Z,83.50
2023-05-14T03:43:48.845Z,83.76
2023-05-14T03:46:15.999Z,83.89
2023-05-14T03:48:43.066Z,83.84
2023-05-14T03:51:10.030Z,83.88
2023-05-14T03:53:37.058Z,83.76
2023-05-14T03:56:04.380Z,83.52
2023-05-14T03:58:31.331Z,83.90
2023-05-14T04:01:00.461Z,84.04
2023-05-14T04:03:27.663Z,84.08
2023-05-14T04:05:54.770Z,84.15
2023-05-14T04:08:21.783Z,84.34
2023-05-14T04:10:50.453Z,84.34
2023-05-14T04:13:17.521Z,84.07
2023-05-14T04:15:44.656Z,84.23
2023-05-14T04:18:11.881Z,84.19
2023-05-14T04:20:39.005Z,84.06
2023-05-14T04:23:06.432Z,84.02
2023-05-14T04:25:33.550Z,83.93
2023-05-14T04:28:00.595Z,83.83
2023-05-14T04:30:27.584Z,83.44
2023-05-14T04:32:54.614Z,83.41
2023-05-14T04:35:24.132Z,83.20
2023-05-14T04:37:52.075Z,83.34
2023-05-14T04:40:19.090Z,83.40
2023-05-14T04:42:46.078Z,83.37
2023-05-14T04:45:13.578Z,83.33
2023-05-14T04:47:41.712Z,83.17
2023-05-14T04:50:09.796Z,82.44
2023-05-14T04:52:36.784Z,81.66
2023-05-14T04:55:04.110Z,81.55
2023-05-14T04:57:31.154Z,81.43
2023-05-14T04:59:58.125Z,81.03
2023-05-14T05:02:25.166Z,80.37
2023-05-14T05:04:52.428Z,79.14
2023-05-14T05:07:19.471Z,77.03
2023-05-14T05:09:46.806Z,75.73
2023-05-14T05:12:15.255Z,75.40
2023-05-14T05:14:42.410Z,75.17
2023-05-14T05:17:09.465Z,74.19
2023-05-14T05:19:43.892Z,70.70
2023-05-14T05:22:11.780Z,65.73
2023-05-14T05:24:38.868Z,63.73
2023-05-14T05:27:06.204Z,61.57
2023-05-14T05:29:35.081Z,57.92
2023-05-14T05:32:02.271Z,55.24
2023-05-14T05:34:29.321Z,53.87
2023-05-14T05:36:56.297Z,50.26
2023-05-14T05:39:23.251Z,47.43
2023-05-14T05:41:50.297Z,45.61
2023-05-14T05:44:17.272Z,43.93
2023-05-14T05:46:44.307Z,43.60
2023-05-14T05:49:11.339Z,43.70
2023-05-14T05:51:38.420Z,42.61
2023-05-14T05:54:05.488Z,41.02
2023-05-14T05:56:32.461Z,40.22
2023-05-14T05:58:59.512Z,41.10
2023-05-14T06:01:26.846Z,43.36
2023-05-14T06:03:53.859Z,47.68
2023-05-14T06:06:21.840Z,51.99
2023-05-14T06:08:49.103Z,55.35
2023-05-14T06:11:17.014Z,58.17
2023-05-14T06:13:44.248Z,60.65
2023-05-14T06:16:12.492Z,61.74
2023-05-14T06:18:39.485Z,63.02
2023-05-14T06:21:06.541Z,64.32
2023-05-14T06:23:33.499Z,65.51
2023-05-14T06:26:00.564Z,65.95
2023-05-14T06:28:27.589Z,66.04
2023-05-14T06:30:54.570Z,66.58
2023-05-14T06:33:29.526Z,66.72
2023-05-14T06:35:59.484Z,66.27
2023-05-14T06:38:26.925Z,66.35
2023-05-14T06:40:53.928Z,66.55
2023-05-14T06:43:21.728Z,65.96
2023-05-14T06:45:50.246Z,65.81
2023-05-14T06:48:18.906Z,66.25
2023-05-14T06:50:49.871Z,66.54
2023-05-14T06:53:17.061Z,65.73
2023-05-14T06:55:44.136Z,65.71
2023-05-14T06:58:11.176Z,65.99
2023-05-14T07:00:38.175Z,65.56
2023-05-14T07:03:05.383Z,65.07
2023-05-14T07:05:32.489Z,65.26
2023-05-14T07:07:59.720Z,65.13
2023-05-14T07:10:26.777Z,64.86
2023-05-14T07:12:53.838Z,65.45
2023-05-14T07:15:21.201Z,65.12
2023-05-14T07:17:49.080Z,65.26
2023-05-14T07:20:16.177Z,65.73
2023-05-14T07:22:43.210Z,65.08
2023-05-14T07:25:10.702Z,65.50
2023-05-14T07:27:37.762Z,66.57
2023-05-14T07:30:05.501Z,66.16
2023-05-14T07:32:32.549Z,65.75
2023-05-14T07:34:59.758Z,65.46
2023-05-14T07:37:26.815Z,64.74
2023-05-14T07:39:53.855Z,64.20
2023-05-14T07:42:34.493Z,64.31
2023-05-14T07:45:03.027Z,64.10
2023-05-14T07:47:30.051Z,64.31
2023-05-14T07:49:58.124Z,64.76
2023-05-14T07:52:25.230Z,64.43
2023-05-14T07:54:52.536Z,64.85
2023-05-14T07:57:20.715Z,64.22
2023-05-14T07:59:48.537Z,64.25
2023-05-14T08:02:17.133Z,64.54
2023-05-14T08:04:45.158Z,64.72
2023-05-14T08:07:12.155Z,64.33
2023-05-14T08:09:39.355Z,64.46
2023-05-14T08:12:07.510Z,64.10
2023-05-14T08:14:34.627Z,63.43
2023-05-14T08:17:01.622Z,63.89
2023-05-14T08:19:28.614Z,62.10
2023-05-14T08:21:55.685Z,61.33
2023-05-14T08:24:22.855Z,60.84
2023-05-14T08:26:49.900Z,60.20
2023-05-14T08:29:17.024Z,59.75
2023-05-14T08:31:44.375Z,59.51
2023-05-14T08:34:11.401Z,58.99
2023-05-14T08:36:39.243Z,58.55
2023-05-14T08:39:07.783Z,56.99
2023-05-14T08:41:35.578Z,57.20
2023-05-14T08:44:14.306Z,57.46
2023-05-14T08:46:41.840Z,56.95
2023-05-14T08:49:28.632Z,55.93
2023-05-14T08:51:56.455Z,56.46
2023-05-14T08:54:24.706Z,56.75
2023-05-14T08:56:52.637Z,57.06
2023-05-14T08:59:20.508Z,57.41
2023-05-14T09:01:51.758Z,57.51
2023-05-14T09:04:24.610Z,57.06
2023-05-14T09:06:54.370Z,56.70
2023-05-14T09:09:22.907Z,56.26
2023-05-14T09:11:52.687Z,56.52
2023-05-14T09:14:20.939Z,55.87
2023-05-14T09:16:50.595Z,55.03
2023-05-14T09:19:19.488Z,55.12
2023-05-14T09:21:49.546Z,56.27
2023-05-14T09:24:31.659Z,56.45
2023-05-14T09:26:58.957Z,55.61
2023-05-14T09:29:28.520Z,55.13
2023-05-14T09:31:58.160Z,54.80
2023-05-14T09:34:30.466Z,54.16
2023-05-14T09:37:03.771Z,54.38
2023-05-14T09:39:32.686Z,54.36
2023-05-14T09:41:59.857Z,54.45
2023-05-14T09:44:27.502Z,54.69
2023-05-14T09:46:55.467Z,55.44
2023-05-14T09:49:23.022Z,53.62
2023-05-14T09:51:51.125Z,52.76
2023-05-14T09:54:18.334Z,52.70
2023-05-14T09:56:45.386Z,53.30
2023-05-14T09:59:12.792Z,50.01
2023-05-14T10:01:43.314Z,48.17
2023-05-14T10:04:11.985Z,49.56
2023-05-14T10:06:42.183Z,50.53
2023-05-14T10:09:13.965Z,49.56
2023-05-14T10:11:45.278Z,47.90
2023-05-14T10:14:29.363Z,49.06
2023-05-14T10:16:59.584Z,47.74
2023-05-14T10:19:28.141Z,49.19
2023-05-14T10:22:05.601Z,49.24
2023-05-14T10:24:34.251Z,49.25
2023-05-14T10:27:02.200Z,48.31
2023-05-14T10:29:38.314Z,49.34
2023-05-14T10:32:08.551Z,48.48
2023-05-14T10:34:43.817Z,48.47
2023-05-14T10:37:13.710Z,48.18
2023-05-14T10:39:49.970Z,47.41
2023-05-14T10:42:24.188Z,46.61
2023-05-14T10:44:58.147Z,46.51
2023-05-14T10:47:29.716Z,47.66
2023-05-14T10:49:59.927Z,47.72
2023-05-14T10:52:27.040Z,48.31
2023-05-14T10:55:03.648Z,46.58
2023-05-14T10:57:32.697Z,46.70
2023-05-14T11:00:01.411Z,45.70
2023-05-14T11:02:36.863Z,42.47
2023-05-14T11:05:10.572Z,41.76
2023-05-14T11:07:40.755Z,43.06
2023-05-14T11:10:13.613Z,42.79
2023-05-14T11:12:43.707Z,40.76
2023-05-14T11:15:14.164Z,41.30
2023-05-14T11:17:44.194Z,41.16
2023-05-14T11:20:12.517Z,39.35
2023-05-14T11:22:42.155Z,37.43
2023-05-14T11:25:11.188Z,37.47
2023-05-14T11:27:39.431Z,37.68
2023-05-14T11:30:18.531Z,36.92
2023-05-14T11:32:48.498Z,37.44
2023-05-14T11:35:16.986Z,34.40
2023-05-14T11:37:52.344Z,36.55
2023-05-14T11:40:19.799Z,35.71
2023-05-14T11:42:46.881Z,36.21
2023-05-14T11:45:25.599Z,37.98
2023-05-14T11:47:54.756Z,35.79
2023-05-14T11:50:25.215Z,34.29
2023-05-14T11:52:57.297Z,34.03
2023-05-14T11:55:24.792Z,34.72
2023-05-14T11:57:52.100Z,34.48
2023-05-14T12:00:22.114Z,31.82
2023-05-14T12:02:50.028Z,33.07
2023-05-14T12:05:18.588Z,30.57
2023-05-14T12:07:46.285Z,29.48
2023-05-14T12:10:13.889Z,30.31
2023-05-14T12:12:40.953Z,29.63
2023-05-14T12:15:13.588Z,27.77
2023-05-14T12:17:41.492Z,28.89
2023-05-14T12:20:11.020Z,29.33
2023-05-14T12:22:38.727Z,30.39
2023-05-14T12:25:13.632Z,29.35
2023-05-14T12:27:41.431Z,28.95
2023-05-14T12:32:42.734Z,28.76
2023-05-14T12:35:10.128Z,26.08
2023-05-14T12:37:39.346Z,26.11
2023-05-14T12:40:09.374Z,24.03
2023-05-14T12:42:36.877Z,25.10
2023-05-14T12:45:07.263Z,24.08
2023-05-14T12:47:34.872Z,24.16
2023-05-14T12:50:02.464Z,24.95
2023-05-14T12:55:00.151Z,23.94
2023-05-14T12:57:30.584Z,22.79
2023-05-14T12:59:57.957Z,24.20
2023-05-14T13:02:24.992Z,23.14
2023-05-14T13:04:52.049Z,24.05
2023-05-14T13:07:19.079Z,25.18
2023-05-14T13:09:46.006Z,26.03
2023-05-14T13:12:13.091Z,25.17
2023-05-14T13:14:40.180Z,24.34
2023-05-14T13:17:08.180Z,24.74
2023-05-14T13:19:35.666Z,27.96
2023-05-14T13:22:02.673Z,26.39
2023-05-14T13:24:29.670Z,24.05
2023-05-14T13:26:56.743Z,23.97
2023-05-14T13:29:24.777Z,28.72
2023-05-14T13:31:53.021Z,29.09
2023-05-14T13:34:20.007Z,24.95
2023-05-14T13:36:47.941Z,26.45
2023-05-14T13:39:15.444Z,30.37
2023-05-14T13:41:42.435Z,31.28
2023-05-14T13:44:09.455Z,32.27
2023-05-14T13:46:36.611Z,31.45
2023-05-14T13:49:03.671Z,28.97
2023-05-14T13:51:31.245Z,29.79
2023-05-14T13:53:58.298Z,27.43
2023-05-14T13:56:25.950Z,26.40
2023-05-14T13:58:53.095Z,26.61
2023-05-14T14:01:20.220Z,25.45
2023-05-14T14:03:47.346Z,26.20
2023-05-14T14:06:14.595Z,26.73
2023-05-14T14:08:41.718Z,24.90
2023-05-14T14:11:08.822Z,24.11
2023-05-14T14:13:36.830Z,25.32
2023-05-14T14:16:04.538Z,26.11
2023-05-14T14:18:32.120Z,28.00
2023-05-14T14:20:59.176Z,29.32
2023-05-14T14:23:26.202Z,29.66
2023-05-14T14:25:53.167Z,28.72
2023-05-14T14:28:20.273Z,28.28
2023-05-14T14:30:47.620Z,27.48
2023-05-14T14:33:14.629Z,27.75
2023-05-14T14:35:41.649Z,32.61
2023-05-14T14:38:08.782Z,32.94
2023-05-14T14:40:35.931Z,32.66
2023-05-14T14:43:03.030Z,32.79
2023-05-14T14:45:30.092Z,32.23
2023-05-14T14:48:27.487Z,33.09
2023-05-14T14:50:55.663Z,33.86
2023-05-14T14:53:24.362Z,33.04
2023-05-14T14:55:52.321Z,33.44
2023-05-14T14:58:20.954Z,33.52
2023-05-14T15:00:51.240Z,33.39
2023-05-14T15:03:19.272Z,31.85
2023-05-14T15:05:46.416Z,31.33
2023-05-14T15:08:13.847Z,32.16
2023-05-14T15:10:41.701Z,32.65
2023-05-14T15:13:11.418Z,32.42
2023-05-14T15:15:38.673Z,32.81
2023-05-14T15:18:05.956Z,33.81
2023-05-14T15:20:33.066Z,33.59
2023-05-14T15:23:00.181Z,34.21
2023-05-14T15:25:27.396Z,34.19
2023-05-14T15:27:54.854Z,34.57
2023-05-14T15:30:21.833Z,34.72
2023-05-14T15:32:49.371Z,34.35
2023-05-14T15:35:16.429Z,35.18
2023-05-14T15:37:44.812Z,34.57
2023-05-14T15:40:12.493Z,34.81
2023-05-14T15:42:42.579Z,34.30
2023-05-14T15:45:12.349Z,34.27
2023-05-14T15:47:40.740Z,34.52
2023-05-14T15:50:09.063Z,34.08
2023-05-14T15:52:36.898Z,34.72
2023-05-14T15:55:06.276Z,34.67
2023-05-14T15:57:34.405Z,33.95
2023-05-14T16:00:03.035Z,34.30
2023-05-14T16:02:33.257Z,33.84
2023-05-14T16:05:01.516Z,33.75
2023-05-14T16:07:28.577Z,33.48
2023-05-14T16:09:56.941Z,34.97
2023-05-14T16:12:23.940Z,35.22
2023-05-14T16:14:50.984Z,35.42
2023-05-14T16:17:18.185Z,36.40
2023-05-14T16:19:45.136Z,36.35
2023-05-14T16:22:13.305Z,36.93
2023-05-14T16:24:40.313Z,37.70
2023-05-14T16:27:07.323Z,38.41
2023-05-14T16:29:34.293Z,38.50
2023-05-14T16:32:01.878Z,39.08
2023-05-14T16:34:28.954Z,39.57
2023-05-14T16:36:56.036Z,39.93
2023-05-14T16:39:22.961Z,40.37
2023-05-14T16:41:49.875Z,40.95
2023-05-14T16:44:16.815Z,41.24
2023-05-14T16:46:43.912Z,41.11
2023-05-14T16:49:10.920Z,41.52
2023-05-14T16:51:42.477Z,41.59
2023-05-14T16:54:09.907Z,41.31
2023-05-14T16:56:37.241Z,41.88
2023-05-14T16:59:04.609Z,42.02
2023-05-14T17:01:32.127Z,42.44
2023-05-14T17:04:00.571Z,42.71
2023-05-14T17:06:27.592Z,42.54
2023-05-14T17:08:54.492Z,42.75
2023-05-14T17:11:21.626Z,43.13
2023-05-14T17:13:48.532Z,42.54
2023-05-14T17:16:15.692Z,42.91
2023-05-14T17:18:42.880Z,42.96
2023-05-14T17:21:09.955Z,43.16
2023-05-14T17:23:37.022Z,43.76
2023-05-14T17:26:04.018Z,43.92
2023-05-14T17:28:31.021Z,44.43
2023-05-14T17:30:58.056Z,44.55
2023-05-14T17:33:25.100Z,45.33
2023-05-14T17:35:52.183Z,45.78
2023-05-14T17:38:19.368Z,46.21
2023-05-14T17:40:46.326Z,46.42
2023-05-14T17:43:14.389Z,46.97
2023-05-14T17:45:53.309Z,47.82
2023-05-14T17:48:22.110Z,48.21
2023-05-14T17:50:49.243Z,48.51
2023-05-14T17:53:16.131Z,48.82
2023-05-14T17:55:43.769Z,49.31
2023-05-14T17:58:13.414Z,49.86
2023-05-14T18:00:40.856Z,50.01
2023-05-14T18:03:08.427Z,49.95
2023-05-14T18:05:35.604Z,50.29
2023-05-14T18:08:02.651Z,50.19
2023-05-14T18:10:29.759Z,50.02
2023-05-14T18:12:56.957Z,49.69
2023-05-14T18:15:25.708Z,49.30
2023-05-14T18:17:53.187Z,48.80
2023-05-14T18:20:20.603Z,47.81
2023-05-14T18:22:48.259Z,47.46
2023-05-14T18:25:15.628Z,47.07
2023-05-14T18:27:44.455Z,46.64
2023-05-14T18:30:14.406Z,46.62
2023-05-14T18:32:44.133Z,47.37
2023-05-14T18:35:13.143Z,49.95
2023-05-14T18:37:41.018Z,51.65
2023-05-14T18:40:08.969Z,53.09
2023-05-14T18:42:36.001Z,55.32
2023-05-14T18:45:04.166Z,58.00
2023-05-14T18:47:32.680Z,59.10
2023-05-14T18:50:01.816Z,60.29
2023-05-14T18:52:32.335Z,61.47
2023-05-14T18:54:59.581Z,62.48
2023-05-14T18:57:32.161Z,62.94
2023-05-14T19:00:03.895Z,63.90
2023-05-14T19:02:31.169Z,64.30
2023-05-14T19:04:58.287Z,64.36
2023-05-14T19:07:25.900Z,65.37
2023-05-14T19:09:53.051Z,65.16
2023-05-14T19:12:20.100Z,66.28
2023-05-14T19:14:47.085Z,66.74
2023-05-14T19:17:14.204Z,67.10
2023-05-14T19:19:41.321Z,67.52
2023-05-14T19:22:08.370Z,68.03
2023-05-14T19:24:36.156Z,68.18
2023-05-14T19:27:04.440Z,68.08
2023-05-14T19:29:34.185Z,68.46
2023-05-14T19:32:04.720Z,69.12
2023-05-14T19:34:34.596Z,69.11
2023-05-14T19:37:04.682Z,69.18
2023-05-14T19:39:31.693Z,68.70
2023-05-14T19:41:58.690Z,69.10
2023-05-14T19:44:25.787Z,68.92
2023-05-14T19:46:53.119Z,69.35
2023-05-14T19:49:20.190Z,69.49
2023-05-14T19:51:47.203Z,69.19
2023-05-14T19:54:14.763Z,69.17
2023-05-14T19:56:42.085Z,69.50
2023-05-14T19:59:09.153Z,69.66
2023-05-14T20:01:36.345Z,70.15
2023-05-14T20:04:03.739Z,70.73
2023-05-14T20:06:30.797Z,70.62
2023-05-14T20:08:57.863Z,71.21
2023-05-14T20:11:24.902Z,71.55
2023-05-14T20:13:51.842Z,71.18
2023-05-14T20:16:18.997Z,72.57
2023-05-14T20:18:46.111Z,72.68
2023-05-14T20:21:13.143Z,72.88
2023-05-14T20:23:40.843Z,73.63
2023-05-14T20:26:07.897Z,73.54
2023-05-14T20:28:35.804Z,73.98
2023-05-14T20:31:04.007Z,74.06
2023-05-14T20:33:31.142Z,74.75
2023-05-14T20:35:58.292Z,74.39
2023-05-14T20:38:29.167Z,75.12
2023-05-14T20:40:56.172Z,75.68
2023-05-14T20:43:23.479Z,75.13
2023-05-14T20:45:50.466Z,75.74
2023-05-14T20:48:17.751Z,75.56
2023-05-14T20:50:44.804Z,76.22
2023-05-14T20:53:11.771Z,76.22
2023-05-14T20:55:39.441Z,76.00
2023-05-14T20:58:06.563Z,75.91
2023-05-14T21:00:33.712Z,76.42
2023-05-14T21:03:01.016Z,76.54
2023-05-14T21:05:28.243Z,76.16
2023-05-14T21:07:55.332Z,76.18
2023-05-14T21:10:22.678Z,76.60
2023-05-14T21:12:49.955Z,76.51
2023-05-14T21:15:17.102Z,76.91
2023-05-14T21:17:44.112Z,76.78
2023-05-14T21:20:13.403Z,77.85
2023-05-14T21:22:40.400Z,77.65
2023-05-14T21:25:07.980Z,77.84
2023-05-14T21:27:34.963Z,78.01
2023-05-14T21:30:02.178Z,78.26
2023-05-14T21:32:29.171Z,78.38
2023-05-14T21:34:56.256Z,78.84
2023-05-14T21:37:23.436Z,78.82
2023-05-14T21:39:50.851Z,78.99
2023-05-14T21:42:18.903Z,79.00
2023-05-14T21:44:45.831Z,78.41
2023-05-14T21:47:12.896Z,79.06
2023-05-14T21:49:39.866Z,78.90
2023-05-14T21:52:07.438Z,78.89
2023-05-14T21:54:34.371Z,79.20
2023-05-14T21:57:01.632Z,78.72
2023-05-14T21:59:29.349Z,78.49
2023-05-14T22:02:06.950Z,78.74
2023-05-14T22:04:35.250Z,79.07
2023-05-14T22:07:03.310Z,79.70
2023-05-14T22:09:30.514Z,80.35
2023-05-14T22:11:58.354Z,80.46
2023-05-14T22:14:27.252Z,80.66
2023-05-14T22:16:54.485Z,81.40
2023-05-14T22:19:21.545Z,80.74
2023-05-14T22:21:48.487Z,81.76
2023-05-14T22:24:15.430Z,81.71
2023-05-14T22:26:42.429Z,82.17
2023-05-14T22:29:09.385Z,82.38
2023-05-14T22:31:38.617Z,82.88
2023-05-14T22:34:08.166Z,83.51
2023-05-14T22:36:35.246Z,83.57
2023-05-14T22:39:02.334Z,83.88
2023-05-14T22:41:29.435Z,84.14
2023-05-14T22:43:56.416Z,84.58
2023-05-14T22:46:23.485Z,84.77
2023-05-14T22:48:50.380Z,85.43
2023-05-14T22:51:17.872Z,85.79
2023-05-14T22:53:45.481Z,85.84
2023-05-14T22:56:12.618Z,86.01
2023-05-14T22:58:39.547Z,86.38
2023-05-14T23:01:06.575Z,86.34
2023-05-14T23:03:33.512Z,86.56
2023-05-14T23:06:00.473Z,86.54
2023-05-14T23:08:27.488Z,86.46
2023-05-14T23:10:54.625Z,86.70
2023-05-14T23:13:22.680Z,86.73
2023-05-14T23:15:49.772Z,86.89
2023-05-14T23:18:16.786Z,87.40
2023-05-14T23:20:43.877Z,87.64
2023-05-14T23:23:11.253Z,88.03
2023-05-14T23:25:38.298Z,88.20
2023-05-14T23:28:05.372Z,88.35
2023-05-14T23:30:32.581Z,88.40
2023-05-14T23:32:59.626Z,88.26
2023-05-14T23:35:26.991Z,88.83
2023-05-14T23:37:55.288Z,89.01
2023-05-14T23:40:22.321Z,89.89
2023-05-14T23:42:49.320Z,89.71
2023-05-14T23:45:16.598Z,89.82
2023-05-14T23:47:43.660Z,90.27
2023-05-14T23:50:10.889Z,90.36
2023-05-14T23:52:38.022Z,90.23
2023-05-14T23:55:05.582Z,90.44
2023-05-14T23:57:32.688Z,90.61
2023-05-14T23:59:59.656Z,91.45
