createdAt,value
2018-10-03T00:01:36.498Z,18.50
2018-10-03T00:04:06.314Z,18.50
2018-10-03T00:06:35.505Z,18.50
2018-10-03T00:09:06.140Z,18.50
2018-10-03T00:11:35.373Z,18.50
2018-10-03T00:14:05.021Z,18.50
2018-10-03T00:16:34.240Z,18.50
2018-10-03T00:19:03.438Z,18.50
2018-10-03T00:21:32.683Z,18.50
2018-10-03T00:24:01.912Z,18.50
2018-10-03T00:26:31.128Z,18.50
2018-10-03T00:29:00.688Z,18.50
2018-10-03T00:31:29.935Z,18.40
2018-10-03T00:33:59.113Z,18.40
2018-10-03T00:36:28.307Z,18.40
2018-10-03T00:38:57.510Z,18.40
2018-10-03T00:41:26.775Z,18.40
2018-10-03T00:43:55.976Z,18.40
2018-10-03T00:46:25.173Z,18.40
2018-10-03T00:48:54.372Z,18.40
2018-10-03T00:51:23.669Z,18.40
2018-10-03T00:53:52.869Z,18.40
2018-10-03T00:56:22.063Z,18.40
2018-10-03T00:58:51.285Z,18.40
2018-10-03T01:01:20.521Z,18.40
2018-10-03T01:03:49.714Z,18.40
2018-10-03T01:06:18.909Z,18.40
2018-10-03T01:08:48.092Z,18.40
2018-10-03T01:11:17.422Z,18.40
2018-10-03T01:13:46.683Z,18.40
2018-10-03T01:16:15.877Z,18.40
2018-10-03T01:18:45.074Z,18.40
2018-10-03T01:21:14.313Z,18.40
2018-10-03T01:23:43.512Z,18.40
2018-10-03T01:26:12.710Z,18.40
2018-10-03T01:28:41.898Z,18.40
2018-10-03T01:31:11.111Z,18.40
2018-10-03T01:33:40.304Z,18.40
2018-10-03T01:36:09.476Z,18.40
2018-10-03T01:38:38.658Z,18.40
2018-10-03T01:41:07.895Z,18.40
2018-10-03T01:43:37.071Z,18.40
2018-10-03T01:46:06.365Z,18.40
2018-10-03T01:48:35.562Z,18.40
2018-10-03T01:51:04.769Z,18.40
2018-10-03T01:53:34.050Z,18.30
2018-10-03T01:56:03.254Z,18.30
2018-10-03T01:58:32.428Z,18.40
2018-10-03T02:01:01.649Z,18.30
2018-10-03T02:03:30.865Z,18.30
2018-10-03T02:06:00.053Z,18.30
2018-10-03T02:08:29.247Z,18.30
2018-10-03T02:10:58.467Z,18.30
2018-10-03T02:13:27.681Z,18.30
2018-10-03T02:15:56.872Z,18.30
2018-10-03T02:18:26.145Z,18.30
2018-10-03T02:20:55.308Z,18.30
2018-10-03T02:23:24.567Z,18.30
2018-10-03T02:25:53.764Z,18.30
2018-10-03T02:28:22.962Z,18.30
2018-10-03T02:30:52.167Z,18.30
2018-10-03T02:33:21.361Z,18.30
2018-10-03T02:35:51.118Z,18.30
2018-10-03T02:38:20.680Z,18.30
2018-10-03T02:40:49.880Z,18.30
2018-10-03T02:43:19.177Z,18.30
2018-10-03T02:45:48.386Z,18.30
2018-10-03T02:48:17.573Z,18.30
2018-10-03T02:50:46.844Z,18.30
2018-10-03T02:53:16.077Z,18.30
2018-10-03T02:55:45.268Z,18.20
2018-10-03T02:58:14.469Z,18.20
2018-10-03T03:00:43.696Z,18.20
2018-10-03T03:03:12.967Z,18.20
2018-10-03T03:05:42.172Z,18.20
2018-10-03T03:08:11.377Z,18.20
2018-10-03T03:10:43.605Z,18.20
2018-10-03T03:13:12.829Z,18.20
2018-10-03T03:15:42.132Z,18.20
2018-10-03T03:18:11.432Z,18.20
2018-10-03T03:20:40.775Z,18.20
2018-10-03T03:23:10.336Z,18.20
2018-10-03T03:25:39.750Z,18.20
2018-10-03T03:28:09.093Z,18.20
2018-10-03T03:30:38.465Z,18.20
2018-10-03T03:33:07.927Z,18.20
2018-10-03T03:35:37.216Z,18.10
2018-10-03T03:38:06.563Z,18.20
2018-10-03T03:40:35.956Z,18.10
2018-10-03T03:43:05.329Z,18.20
2018-10-03T03:45:34.631Z,18.20
2018-10-03T03:48:03.832Z,18.10
2018-10-03T03:50:33.043Z,18.10
2018-10-03T03:53:02.301Z,18.10
2018-10-03T03:55:31.552Z,18.10
2018-10-03T03:58:00.749Z,18.10
2018-10-03T04:00:29.954Z,18.10
2018-10-03T04:02:59.288Z,18.10
2018-10-03T04:05:28.514Z,18.10
2018-10-03T04:07:57.712Z,18.10
2018-10-03T04:10:26.912Z,18.10
2018-10-03T04:12:56.185Z,18.10
2018-10-03T04:15:25.447Z,18.10
2018-10-03T04:17:54.721Z,18.20
2018-10-03T04:20:23.953Z,18.20
2018-10-03T04:22:53.287Z,18.30
2018-10-03T04:25:22.552Z,18.30
2018-10-03T04:27:52.021Z,18.50
2018-10-03T04:30:21.290Z,18.40
2018-10-03T04:32:50.597Z,18.40
2018-10-03T04:35:19.840Z,18.30
2018-10-03T04:37:49.049Z,18.30
2018-10-03T04:40:18.445Z,18.30
2018-10-03T04:42:47.729Z,18.20
2018-10-03T04:45:17.022Z,18.20
2018-10-03T04:47:46.292Z,18.10
2018-10-03T04:50:15.518Z,18.20
2018-10-03T04:52:44.910Z,18.20
2018-10-03T04:55:14.136Z,18.20
2018-10-03T04:57:43.454Z,18.20
2018-10-03T05:00:12.725Z,18.10
2018-10-03T05:02:41.993Z,18.20
2018-10-03T05:05:11.189Z,18.20
2018-10-03T05:07:40.417Z,18.20
2018-10-03T05:10:09.684Z,18.20
2018-10-03T05:12:39.012Z,18.10
2018-10-03T05:15:08.218Z,18.10
2018-10-03T05:17:37.455Z,18.10
2018-10-03T05:20:06.926Z,18.10
2018-10-03T05:22:36.193Z,18.10
2018-10-03T05:25:05.513Z,18.10
2018-10-03T05:27:34.748Z,18.10
2018-10-03T05:30:04.440Z,18.10
2018-10-03T05:32:33.728Z,18.10
2018-10-03T05:35:03.148Z,18.10
2018-10-03T05:37:32.424Z,18.10
2018-10-03T05:40:01.662Z,18.10
2018-10-03T05:42:31.030Z,18.10
2018-10-03T05:45:00.373Z,18.10
2018-10-03T05:47:29.601Z,18.10
2018-10-03T05:49:59.005Z,18.10
2018-10-03T05:52:28.331Z,18.10
2018-10-03T05:54:57.567Z,18.10
2018-10-03T05:57:26.834Z,18.10
2018-10-03T05:59:56.066Z,18.10
2018-10-03T06:02:25.468Z,18.10
2018-10-03T06:04:55.061Z,18.10
2018-10-03T06:07:24.334Z,18.10
2018-10-03T06:09:53.549Z,18.10
2018-10-03T06:12:22.817Z,18.10
2018-10-03T06:14:52.394Z,18.10
2018-10-03T06:17:21.619Z,18.10
2018-10-03T06:19:51.075Z,18.10
2018-10-03T06:22:20.465Z,18.10
2018-10-03T06:24:49.831Z,18.10
2018-10-03T06:27:19.053Z,18.10
2018-10-03T06:29:48.428Z,18.10
2018-10-03T06:32:17.780Z,18.10
2018-10-03T06:34:47.097Z,18.10
2018-10-03T06:37:16.346Z,18.10
2018-10-03T06:39:45.586Z,18.10
2018-10-03T06:42:14.856Z,18.00
2018-10-03T06:44:44.081Z,18.00
2018-10-03T06:47:19.673Z,18.10
2018-10-03T06:49:48.901Z,18.10
2018-10-03T06:52:18.220Z,18.00
2018-10-03T06:54:47.595Z,18.10
2018-10-03T06:57:16.806Z,18.00
2018-10-03T06:59:46.058Z,18.10
2018-10-03T07:02:15.309Z,18.10
2018-10-03T07:04:44.674Z,18.00
2018-10-03T07:07:14.015Z,18.10
2018-10-03T07:09:43.299Z,18.10
2018-10-03T07:12:12.599Z,18.10
2018-10-03T07:14:41.830Z,18.10
2018-10-03T07:17:11.105Z,18.10
2018-10-03T07:19:40.421Z,18.10
2018-10-03T07:22:09.675Z,18.00
2018-10-03T07:24:39.057Z,18.10
2018-10-03T07:27:08.613Z,18.10
2018-10-03T07:29:37.957Z,18.10
2018-10-03T07:32:07.286Z,18.10
2018-10-03T07:34:36.561Z,18.10
2018-10-03T07:37:06.076Z,18.10
2018-10-03T07:39:35.372Z,18.00
2018-10-03T07:42:04.818Z,18.10
2018-10-03T07:44:33.993Z,18.10
2018-10-03T07:47:03.425Z,18.10
2018-10-03T07:49:32.719Z,18.10
2018-10-03T07:52:01.981Z,18.10
2018-10-03T07:54:31.198Z,18.10
2018-10-03T07:57:00.458Z,18.10
2018-10-03T07:59:29.804Z,18.10
2018-10-03T08:01:59.160Z,18.40
2018-10-03T08:04:28.377Z,18.50
2018-10-03T08:06:57.551Z,18.60
2018-10-03T08:09:26.791Z,18.70
2018-10-03T08:11:56.116Z,18.70
2018-10-03T08:14:25.785Z,18.70
2018-10-03T08:16:55.037Z,18.60
2018-10-03T08:19:24.247Z,18.60
2018-10-03T08:21:53.602Z,18.60
2018-10-03T08:24:22.884Z,18.50
2018-10-03T08:26:52.061Z,18.50
2018-10-03T08:29:21.285Z,18.50
2018-10-03T08:31:50.601Z,18.50
2018-10-03T08:34:19.802Z,18.50
2018-10-03T08:36:49.076Z,18.50
2018-10-03T08:39:18.342Z,18.50
2018-10-03T08:41:47.764Z,18.50
2018-10-03T08:44:17.205Z,18.50
2018-10-03T08:46:46.501Z,18.50
2018-10-03T08:49:15.756Z,18.50
2018-10-03T08:51:45.095Z,18.50
2018-10-03T08:54:14.332Z,18.50
2018-10-03T08:56:43.892Z,18.50
2018-10-03T08:59:13.132Z,18.50
2018-10-03T09:01:42.508Z,18.50
2018-10-03T09:04:11.819Z,18.50
2018-10-03T09:06:41.135Z,18.50
2018-10-03T09:09:11.149Z,18.50
2018-10-03T09:11:40.767Z,18.50
2018-10-03T09:14:10.040Z,18.50
2018-10-03T09:16:39.368Z,18.50
2018-10-03T09:19:08.600Z,18.50
2018-10-03T09:21:38.182Z,18.60
2018-10-03T09:24:07.606Z,18.60
2018-10-03T09:26:36.846Z,18.60
2018-10-03T09:29:06.076Z,18.60
2018-10-03T09:31:35.456Z,18.60
2018-10-03T09:34:04.743Z,18.60
2018-10-03T09:36:34.102Z,18.60
2018-10-03T09:39:03.457Z,18.60
2018-10-03T09:41:32.719Z,18.60
2018-10-03T09:44:01.970Z,18.60
2018-10-03T09:46:31.313Z,18.60
2018-10-03T09:49:00.619Z,18.60
2018-10-03T09:51:30.025Z,18.60
2018-10-03T09:53:59.532Z,18.60
2018-10-03T09:56:28.832Z,18.60
2018-10-03T09:58:58.103Z,18.60
2018-10-03T10:01:29.346Z,18.60
2018-10-03T10:04:00.408Z,18.60
2018-10-03T10:06:30.187Z,18.60
2018-10-03T10:08:59.528Z,18.60
2018-10-03T10:11:29.007Z,18.60
2018-10-03T10:13:58.128Z,18.60
2018-10-03T10:16:27.388Z,18.60
2018-10-03T10:18:56.629Z,18.70
2018-10-03T10:21:26.012Z,18.60
2018-10-03T10:23:55.230Z,18.70
2018-10-03T10:26:24.457Z,18.70
2018-10-03T10:28:53.681Z,18.70
2018-10-03T10:31:22.969Z,18.70
2018-10-03T10:33:52.257Z,18.70
2018-10-03T10:36:21.481Z,18.70
2018-10-03T10:38:50.767Z,18.70
2018-10-03T10:41:20.202Z,18.70
2018-10-03T10:43:49.480Z,18.70
2018-10-03T10:46:18.764Z,18.70
2018-10-03T10:48:48.061Z,18.70
2018-10-03T10:51:17.336Z,18.70
2018-10-03T10:53:46.736Z,18.70
2018-10-03T10:56:16.101Z,18.70
2018-10-03T10:58:45.346Z,18.70
2018-10-03T11:01:14.665Z,18.70
2018-10-03T11:03:43.984Z,18.70
2018-10-03T11:06:13.260Z,18.70
2018-10-03T11:08:42.513Z,18.70
2018-10-03T11:11:11.784Z,18.70
2018-10-03T11:13:41.021Z,18.70
2018-10-03T11:16:10.250Z,18.70
2018-10-03T11:18:39.547Z,18.70
2018-10-03T11:21:09.016Z,18.70
2018-10-03T11:23:38.612Z,18.80
2018-10-03T11:26:08.748Z,18.80
2018-10-03T11:28:38.053Z,18.80
2018-10-03T11:31:07.351Z,18.80
2018-10-03T11:33:36.608Z,18.80
2018-10-03T11:36:05.929Z,18.80
2018-10-03T11:38:35.408Z,18.80
2018-10-03T11:41:04.683Z,18.80
2018-10-03T11:43:34.041Z,18.80
2018-10-03T11:46:03.264Z,18.80
2018-10-03T11:48:32.535Z,18.80
2018-10-03T11:51:01.826Z,18.80
2018-10-03T11:53:31.067Z,18.80
2018-10-03T11:56:00.478Z,18.80
2018-10-03T11:58:30.242Z,18.80
2018-10-03T12:00:59.775Z,18.80
2018-10-03T12:03:29.206Z,18.80
2018-10-03T12:05:58.445Z,18.80
2018-10-03T12:08:27.700Z,18.80
2018-10-03T12:10:56.971Z,18.80
2018-10-03T12:13:26.281Z,18.80
2018-10-03T12:15:55.693Z,18.80
2018-10-03T12:18:24.924Z,18.80
2018-10-03T12:20:54.188Z,18.80
2018-10-03T12:23:23.563Z,18.80
2018-10-03T12:25:52.965Z,18.80
2018-10-03T12:28:22.181Z,18.80
2018-10-03T12:30:51.629Z,18.80
2018-10-03T12:33:21.070Z,18.80
2018-10-03T12:35:50.284Z,18.80
2018-10-03T12:38:19.656Z,18.80
2018-10-03T12:40:48.868Z,18.80
2018-10-03T12:43:18.155Z,18.80
2018-10-03T12:45:48.021Z,18.80
2018-10-03T12:48:17.279Z,18.70
2018-10-03T12:50:46.531Z,18.80
2018-10-03T12:53:15.852Z,18.80
2018-10-03T12:55:45.073Z,18.80
2018-10-03T12:58:14.305Z,18.80
2018-10-03T13:00:43.552Z,18.80
2018-10-03T13:03:12.808Z,18.80
2018-10-03T13:05:41.995Z,18.80
2018-10-03T13:08:11.190Z,18.80
2018-10-03T13:10:40.438Z,18.80
2018-10-03T13:13:09.769Z,18.80
2018-10-03T13:15:39.013Z,18.80
2018-10-03T13:18:08.857Z,18.80
2018-10-03T13:20:38.201Z,18.80
2018-10-03T13:23:07.499Z,18.80
2018-10-03T13:25:36.714Z,18.80
2018-10-03T13:28:05.975Z,18.70
2018-10-03T13:30:35.230Z,18.70
2018-10-03T13:33:04.473Z,18.70
2018-10-03T13:35:33.704Z,18.70
2018-10-03T13:38:02.906Z,18.70
2018-10-03T13:40:32.128Z,18.70
2018-10-03T13:44:30.662Z,18.70
2018-10-03T13:46:59.917Z,18.70
2018-10-03T13:49:29.230Z,18.70
2018-10-03T13:51:58.506Z,18.70
2018-10-03T13:54:27.793Z,18.70
2018-10-03T13:56:57.098Z,18.70
2018-10-03T13:59:26.482Z,18.70
2018-10-03T14:01:55.900Z,18.70
2018-10-03T14:04:25.069Z,18.70
2018-10-03T14:06:54.327Z,18.70
2018-10-03T14:09:23.606Z,18.70
2018-10-03T14:11:52.945Z,18.70
2018-10-03T14:14:22.167Z,18.70
2018-10-03T14:16:51.393Z,18.70
2018-10-03T14:19:20.598Z,18.70
2018-10-03T14:21:50.005Z,18.70
2018-10-03T14:24:19.317Z,18.70
2018-10-03T14:26:48.579Z,18.70
2018-10-03T14:29:18.081Z,18.70
2018-10-03T14:31:47.371Z,18.70
2018-10-03T14:34:16.602Z,18.70
2018-10-03T14:36:45.830Z,18.70
2018-10-03T14:39:15.089Z,18.70
2018-10-03T14:41:44.366Z,18.70
2018-10-03T14:44:13.569Z,18.70
2018-10-03T14:46:42.787Z,18.70
2018-10-03T14:49:12.090Z,18.70
2018-10-03T14:51:41.752Z,18.70
2018-10-03T14:54:11.068Z,18.70
2018-10-03T14:56:40.300Z,18.70
2018-10-03T14:59:09.545Z,18.70
2018-10-03T15:01:38.893Z,18.70
2018-10-03T15:04:08.274Z,18.70
2018-10-03T15:06:37.497Z,18.70
2018-10-03T15:09:09.144Z,18.70
2018-10-03T15:11:38.436Z,18.70
2018-10-03T15:14:07.639Z,18.70
2018-10-03T15:16:38.809Z,18.70
2018-10-03T15:19:08.300Z,18.70
2018-10-03T15:21:37.657Z,18.70
2018-10-03T15:24:07.047Z,18.80
2018-10-03T15:26:36.356Z,18.90
2018-10-03T15:29:05.645Z,18.90
2018-10-03T15:31:34.940Z,18.90
2018-10-03T15:34:04.176Z,18.90
2018-10-03T15:36:33.532Z,18.90
2018-10-03T15:39:02.824Z,18.90
2018-10-03T15:41:32.142Z,18.80
2018-10-03T15:44:01.416Z,18.90
2018-10-03T15:46:30.650Z,18.80
2018-10-03T15:48:59.913Z,18.80
2018-10-03T15:51:29.278Z,18.80
2018-10-03T15:53:58.538Z,18.80
2018-10-03T15:56:28.168Z,18.80
2018-10-03T15:58:57.516Z,18.80
2018-10-03T16:01:26.774Z,18.80
2018-10-03T16:03:56.054Z,18.70
2018-10-03T16:06:25.297Z,18.70
2018-10-03T16:08:54.568Z,18.80
2018-10-03T16:11:24.001Z,18.80
2018-10-03T16:13:53.296Z,18.80
2018-10-03T16:16:22.508Z,19.00
2018-10-03T16:18:51.703Z,19.20
2018-10-03T16:21:20.990Z,19.40
2018-10-03T16:23:50.229Z,19.70
2018-10-03T16:26:19.523Z,20.10
2018-10-03T16:28:48.813Z,20.40
2018-10-03T16:31:18.322Z,20.60
2018-10-03T16:33:47.704Z,20.70
2018-10-03T16:36:16.929Z,20.90
2018-10-03T16:38:46.195Z,21.10
2018-10-03T16:41:15.512Z,21.20
2018-10-03T16:43:44.700Z,21.30
2018-10-03T16:46:13.921Z,21.50
2018-10-03T16:48:43.200Z,21.60
2018-10-03T16:51:12.488Z,21.70
2018-10-03T16:53:41.812Z,21.70
2018-10-03T16:56:10.997Z,21.80
2018-10-03T16:58:40.217Z,21.80
2018-10-03T17:01:09.657Z,21.80
2018-10-03T17:03:38.930Z,21.90
2018-10-03T17:06:08.164Z,21.90
2018-10-03T17:08:37.387Z,21.90
2018-10-03T17:11:06.631Z,22.00
2018-10-03T17:13:40.426Z,22.00
2018-10-03T17:16:09.676Z,21.80
2018-10-03T17:18:38.934Z,21.80
2018-10-03T17:21:08.253Z,21.70
2018-10-03T17:23:37.441Z,21.70
2018-10-03T17:26:06.725Z,21.70
2018-10-03T17:28:36.004Z,21.80
2018-10-03T17:31:05.333Z,22.00
2018-10-03T17:33:34.725Z,22.10
2018-10-03T17:36:04.001Z,22.30
2018-10-03T17:38:33.216Z,22.20
2018-10-03T17:41:02.469Z,22.20
2018-10-03T17:43:31.673Z,22.30
2018-10-03T17:46:00.971Z,22.30
2018-10-03T17:48:30.163Z,22.30
2018-10-03T17:50:59.420Z,22.40
2018-10-03T17:53:28.689Z,22.40
2018-10-03T17:55:57.913Z,22.40
2018-10-03T17:58:27.144Z,22.40
2018-10-03T18:00:56.393Z,22.40
2018-10-03T18:03:25.728Z,22.50
2018-10-03T18:05:54.965Z,22.50
2018-10-03T18:08:24.229Z,22.50
2018-10-03T18:10:53.446Z,22.50
2018-10-03T18:13:22.822Z,22.50
2018-10-03T18:15:52.149Z,22.50
2018-10-03T18:18:21.381Z,22.50
2018-10-03T18:20:50.684Z,22.50
2018-10-03T18:23:19.975Z,22.50
2018-10-03T18:25:49.162Z,22.50
2018-10-03T18:28:18.389Z,22.40
2018-10-03T18:30:47.609Z,22.30
2018-10-03T18:33:17.022Z,22.20
2018-10-03T18:35:46.282Z,22.10
2018-10-03T18:38:15.662Z,22.10
2018-10-03T18:40:44.915Z,22.00
2018-10-03T18:43:14.117Z,22.00
2018-10-03T18:45:43.329Z,21.90
2018-10-03T18:48:12.540Z,21.90
2018-10-03T18:50:41.784Z,21.90
2018-10-03T18:53:11.240Z,21.80
2018-10-03T18:55:40.691Z,21.80
2018-10-03T18:58:09.892Z,21.80
2018-10-03T19:00:39.300Z,21.80
2018-10-03T19:03:08.637Z,21.80
2018-10-03T19:05:38.018Z,21.70
2018-10-03T19:08:07.545Z,21.80
2018-10-03T19:10:36.905Z,21.70
2018-10-03T19:13:06.232Z,21.70
2018-10-03T19:15:35.533Z,21.70
2018-10-03T19:18:04.850Z,21.70
2018-10-03T19:20:34.447Z,21.70
2018-10-03T19:23:03.929Z,21.60
2018-10-03T19:25:33.223Z,21.60
2018-10-03T19:28:02.623Z,21.60
2018-10-03T19:30:31.895Z,21.60
2018-10-03T19:33:01.261Z,21.60
2018-10-03T19:35:30.594Z,21.50
2018-10-03T19:37:59.892Z,21.50
2018-10-03T19:40:29.213Z,21.50
2018-10-03T19:42:58.593Z,21.50
2018-10-03T19:45:27.889Z,21.50
2018-10-03T19:47:57.268Z,21.50
2018-10-03T19:50:26.651Z,21.50
2018-10-03T19:52:56.053Z,21.50
2018-10-03T19:55:25.473Z,21.40
2018-10-03T19:57:55.005Z,21.50
2018-10-03T20:00:24.313Z,21.40
2018-10-03T20:03:56.474Z,21.40
2018-10-03T20:06:25.759Z,21.40
2018-10-03T20:08:55.328Z,21.40
2018-10-03T20:11:25.661Z,21.40
2018-10-03T20:13:54.983Z,21.40
2018-10-03T20:16:24.296Z,21.40
2018-10-03T20:18:53.655Z,21.30
2018-10-03T20:21:22.938Z,21.30
2018-10-03T20:23:52.075Z,21.20
2018-10-03T20:26:21.290Z,21.20
2018-10-03T20:28:50.521Z,21.20
2018-10-03T20:31:19.775Z,21.20
2018-10-03T20:33:48.968Z,21.20
2018-10-03T20:36:24.893Z,21.10
2018-10-03T20:39:00.777Z,21.10
2018-10-03T20:41:30.359Z,21.10
2018-10-03T20:43:59.525Z,21.00
2018-10-03T20:46:28.753Z,21.00
2018-10-03T20:48:57.924Z,21.00
2018-10-03T20:51:27.184Z,21.00
2018-10-03T20:53:56.374Z,21.00
2018-10-03T20:56:25.589Z,21.00
2018-10-03T20:58:54.896Z,20.90
2018-10-03T21:01:24.175Z,20.90
2018-10-03T21:03:53.368Z,20.90
2018-10-03T21:06:22.564Z,20.90
2018-10-03T21:08:51.806Z,20.90
2018-10-03T21:11:21.064Z,20.90
2018-10-03T21:13:50.273Z,20.80
2018-10-03T21:16:19.468Z,20.80
2018-10-03T21:18:48.675Z,20.80
2018-10-03T21:21:17.960Z,20.80
2018-10-03T21:23:47.158Z,20.80
2018-10-03T21:26:16.360Z,20.80
2018-10-03T21:28:45.553Z,20.80
2018-10-03T21:31:14.802Z,20.80
2018-10-03T21:33:44.000Z,20.70
2018-10-03T21:36:13.180Z,20.70
2018-10-03T21:38:42.348Z,20.70
2018-10-03T21:41:11.730Z,20.70
2018-10-03T21:43:41.015Z,20.70
2018-10-03T21:46:16.927Z,20.70
2018-10-03T21:48:46.109Z,20.70
2018-10-03T21:51:15.475Z,20.70
2018-10-03T21:53:44.673Z,20.70
2018-10-03T21:56:13.868Z,20.70
2018-10-03T21:58:43.071Z,20.60
2018-10-03T22:01:12.301Z,20.60
2018-10-03T22:03:41.493Z,20.60
2018-10-03T22:06:10.687Z,20.60
2018-10-03T22:08:39.936Z,20.60
2018-10-03T22:11:09.241Z,20.60
2018-10-03T22:13:38.437Z,20.60
2018-10-03T22:16:07.698Z,20.60
2018-10-03T22:18:36.941Z,20.60
2018-10-03T22:21:06.117Z,20.60
2018-10-03T22:23:35.589Z,20.60
2018-10-03T22:26:04.793Z,20.60
2018-10-03T22:28:33.989Z,20.60
2018-10-03T22:31:03.184Z,20.50
2018-10-03T22:33:32.389Z,20.50
2018-10-03T22:36:01.557Z,20.50
2018-10-03T22:38:30.725Z,20.50
2018-10-03T22:40:59.908Z,20.50
2018-10-03T22:43:29.174Z,20.50
2018-10-03T22:45:58.347Z,20.50
2018-10-03T22:48:27.617Z,20.50
2018-10-03T22:50:57.672Z,20.50
2018-10-03T22:53:26.963Z,20.50
2018-10-03T22:55:56.166Z,20.50
2018-10-03T22:58:25.359Z,20.50
2018-10-03T23:00:54.528Z,20.50
2018-10-03T23:03:23.888Z,20.50
2018-10-03T23:05:53.133Z,20.50
2018-10-03T23:08:22.329Z,20.50
2018-10-03T23:10:51.524Z,20.50
2018-10-03T23:13:20.776Z,20.50
2018-10-03T23:15:49.988Z,20.40
2018-10-03T23:18:19.176Z,20.50
2018-10-03T23:20:48.421Z,20.40
2018-10-03T23:23:17.700Z,20.40
2018-10-03T23:25:46.877Z,20.40
2018-10-03T23:28:16.148Z,20.40
2018-10-03T23:30:45.336Z,20.40
2018-10-03T23:33:14.569Z,20.40
2018-10-03T23:35:43.760Z,20.40
2018-10-03T23:38:12.965Z,20.40
2018-10-03T23:40:42.208Z,20.40
2018-10-03T23:43:11.516Z,20.40
2018-10-03T23:45:40.707Z,20.40
2018-10-03T23:48:10.008Z,20.40
2018-10-03T23:50:39.204Z,20.40
2018-10-03T23:53:08.459Z,20.40
2018-10-03T23:55:37.656Z,20.40
2018-10-03T23:58:06.887Z,20.40
