createdAt,value
2023-03-13T00:01:48.719Z,9.34
2023-03-13T00:04:15.611Z,9.35
2023-03-13T00:06:42.983Z,9.41
2023-03-13T00:09:19.348Z,9.30
2023-03-13T00:11:47.138Z,9.22
2023-03-13T00:14:14.067Z,9.20
2023-03-13T00:16:43.279Z,9.02
2023-03-13T00:19:11.025Z,8.84
2023-03-13T00:21:38.185Z,8.89
2023-03-13T00:24:05.550Z,9.06
2023-03-13T00:26:34.983Z,9.12
2023-03-13T00:29:02.027Z,9.05
2023-03-13T00:31:33.924Z,9.21
2023-03-13T00:34:03.521Z,9.10
2023-03-13T00:36:38.695Z,9.16
2023-03-13T00:39:07.329Z,8.98
2023-03-13T00:41:36.357Z,9.09
2023-03-13T00:44:03.727Z,9.15
2023-03-13T00:46:31.665Z,9.34
2023-03-13T00:48:58.643Z,9.49
2023-03-13T00:51:27.598Z,9.34
2023-03-13T00:53:56.650Z,9.30
2023-03-13T00:56:23.676Z,9.60
2023-03-13T00:58:50.910Z,9.49
2023-03-13T01:01:21.508Z,9.36
2023-03-13T01:03:52.741Z,9.37
2023-03-13T01:06:25.281Z,9.45
2023-03-13T01:08:52.986Z,9.58
2023-03-13T01:11:23.818Z,9.55
2023-03-13T01:13:54.389Z,9.47
2023-03-13T01:16:23.220Z,9.35
2023-03-13T01:18:57.002Z,9.17
2023-03-13T01:21:24.685Z,9.11
2023-03-13T01:23:53.495Z,9.10
2023-03-13T01:26:21.891Z,9.27
2023-03-13T01:28:49.480Z,9.19
2023-03-13T01:31:23.475Z,9.35
2023-03-13T01:33:57.231Z,9.34
2023-03-13T01:36:25.183Z,9.22
2023-03-13T01:38:57.584Z,9.31
2023-03-13T01:41:26.635Z,9.38
2023-03-13T01:43:55.466Z,9.53
2023-03-13T01:46:28.044Z,9.43
2023-03-13T01:49:02.703Z,9.42
2023-03-13T01:52:02.258Z,9.28
2023-03-13T01:54:37.677Z,9.27
2023-03-13T01:57:09.535Z,9.13
2023-03-13T01:59:48.669Z,9.06
2023-03-13T02:02:16.744Z,9.10
2023-03-13T02:04:50.095Z,9.11
2023-03-13T02:07:23.992Z,9.17
2023-03-13T02:09:53.725Z,9.25
2023-03-13T02:12:31.474Z,9.05
2023-03-13T02:15:01.670Z,8.98
2023-03-13T02:17:30.879Z,8.89
2023-03-13T02:19:57.840Z,9.20
2023-03-13T02:22:47.236Z,9.15
2023-03-13T02:25:45.624Z,9.40
2023-03-13T02:28:35.785Z,9.36
2023-03-13T02:31:02.804Z,9.25
2023-03-13T02:33:38.971Z,9.13
2023-03-13T02:36:07.713Z,9.22
2023-03-13T02:38:55.533Z,9.16
2023-03-13T02:41:25.745Z,9.18
2023-03-13T02:43:52.659Z,9.13
2023-03-13T02:46:20.916Z,9.28
2023-03-13T02:48:54.652Z,9.04
2023-03-13T02:51:39.223Z,9.31
2023-03-13T02:54:21.803Z,9.30
2023-03-13T02:56:54.978Z,9.41
2023-03-13T02:59:25.435Z,9.33
2023-03-13T03:01:57.331Z,9.36
2023-03-13T03:04:26.313Z,9.23
2023-03-13T03:06:58.744Z,9.36
2023-03-13T03:09:26.203Z,9.50
2023-03-13T03:11:56.066Z,9.39
2023-03-13T03:14:25.274Z,9.43
2023-03-13T03:16:54.368Z,9.30
2023-03-13T03:19:23.341Z,9.15
2023-03-13T03:21:54.729Z,9.12
2023-03-13T03:24:21.635Z,9.25
2023-03-13T03:26:53.026Z,9.21
2023-03-13T03:29:22.362Z,9.27
2023-03-13T03:31:52.436Z,9.16
2023-03-13T03:34:20.689Z,9.27
2023-03-13T03:36:47.530Z,9.24
2023-03-13T03:39:14.385Z,9.23
2023-03-13T03:41:46.315Z,9.20
2023-03-13T03:44:16.158Z,9.28
2023-03-13T03:46:48.036Z,9.30
2023-03-13T03:49:14.943Z,9.06
2023-03-13T03:51:44.354Z,9.18
2023-03-13T03:54:11.211Z,9.09
2023-03-13T03:56:38.043Z,9.14
2023-03-13T03:59:04.888Z,9.02
2023-03-13T04:01:31.702Z,8.90
2023-03-13T04:03:58.548Z,9.00
2023-03-13T04:06:27.942Z,9.14
2023-03-13T04:08:58.306Z,9.10
2023-03-13T04:11:25.188Z,9.07
2023-03-13T04:13:54.307Z,9.09
2023-03-13T04:16:21.312Z,9.03
2023-03-13T04:18:48.235Z,9.02
2023-03-13T04:21:15.101Z,9.03
2023-03-13T04:23:43.999Z,8.95
2023-03-13T04:26:10.849Z,8.89
2023-03-13T04:28:37.716Z,8.98
2023-03-13T04:31:07.185Z,8.96
2023-03-13T04:33:34.336Z,8.99
2023-03-13T04:36:01.314Z,8.98
2023-03-13T04:38:28.170Z,8.93
2023-03-13T04:40:57.494Z,8.80
2023-03-13T04:43:26.576Z,8.66
2023-03-13T04:45:55.999Z,8.76
2023-03-13T04:48:25.183Z,8.62
2023-03-13T04:50:52.076Z,8.76
2023-03-13T04:53:19.397Z,8.60
2023-03-13T04:55:48.778Z,8.77
2023-03-13T04:58:15.611Z,8.89
2023-03-13T05:00:42.786Z,8.83
2023-03-13T05:03:09.628Z,8.86
2023-03-13T05:05:36.628Z,8.73
2023-03-13T05:08:03.696Z,8.74
2023-03-13T05:10:35.287Z,8.61
2023-03-13T05:13:04.192Z,8.72
2023-03-13T05:15:33.418Z,8.78
2023-03-13T05:18:02.490Z,8.72
2023-03-13T05:20:31.875Z,8.84
2023-03-13T05:23:01.259Z,8.73
2023-03-13T05:25:28.100Z,8.65
2023-03-13T05:27:54.955Z,8.61
2023-03-13T05:30:24.356Z,8.67
2023-03-13T05:32:51.299Z,8.62
2023-03-13T05:35:18.206Z,8.59
2023-03-13T05:37:46.236Z,8.53
2023-03-13T05:40:13.858Z,8.62
2023-03-13T05:42:40.831Z,8.49
2023-03-13T05:45:11.926Z,8.64
2023-03-13T05:47:43.866Z,8.41
2023-03-13T05:50:13.747Z,8.43
2023-03-13T05:52:40.612Z,8.73
2023-03-13T05:55:10.092Z,8.83
2023-03-13T05:57:37.023Z,8.69
2023-03-13T06:00:07.351Z,8.72
2023-03-13T06:02:34.345Z,8.81
2023-03-13T06:05:03.950Z,8.76
2023-03-13T06:07:30.799Z,8.82
2023-03-13T06:09:59.765Z,8.80
2023-03-13T06:12:28.862Z,8.90
2023-03-13T06:14:55.844Z,8.88
2023-03-13T06:17:25.607Z,9.06
2023-03-13T06:19:54.784Z,8.95
2023-03-13T06:22:24.244Z,9.01
2023-03-13T06:24:51.154Z,9.05
2023-03-13T06:27:18.128Z,9.11
2023-03-13T06:29:49.534Z,9.20
2023-03-13T06:32:22.114Z,9.34
2023-03-13T06:34:49.143Z,9.19
2023-03-13T06:37:16.049Z,9.31
2023-03-13T06:39:42.945Z,9.15
2023-03-13T06:42:14.470Z,9.06
2023-03-13T06:44:41.912Z,9.27
2023-03-13T06:47:08.853Z,9.19
2023-03-13T06:49:38.099Z,9.31
2023-03-13T06:52:05.244Z,9.26
2023-03-13T06:54:32.106Z,9.39
2023-03-13T06:57:01.020Z,9.63
2023-03-13T06:59:28.096Z,9.57
2023-03-13T07:01:55.121Z,9.69
2023-03-13T07:04:22.084Z,9.78
2023-03-13T07:06:51.089Z,9.88
2023-03-13T07:09:22.662Z,9.74
2023-03-13T07:11:49.571Z,9.83
2023-03-13T07:14:18.673Z,9.84
2023-03-13T07:16:46.965Z,10.03
2023-03-13T07:19:15.124Z,9.82
2023-03-13T07:21:42.204Z,10.06
2023-03-13T07:24:09.261Z,9.88
2023-03-13T07:26:46.531Z,9.79
2023-03-13T07:29:21.335Z,9.84
2023-03-13T07:31:50.453Z,9.88
2023-03-13T07:34:19.689Z,9.75
2023-03-13T07:36:46.620Z,10.03
2023-03-13T07:39:13.448Z,9.93
2023-03-13T07:41:43.308Z,10.09
2023-03-13T07:44:12.801Z,10.03
2023-03-13T07:46:41.992Z,9.89
2023-03-13T07:49:11.209Z,9.99
2023-03-13T07:51:43.960Z,9.96
2023-03-13T07:54:11.930Z,10.13
2023-03-13T07:56:43.815Z,10.03
2023-03-13T07:59:11.555Z,10.15
2023-03-13T08:01:38.634Z,10.21
2023-03-13T08:04:12.774Z,10.18
2023-03-13T08:06:41.119Z,10.20
2023-03-13T08:09:08.663Z,10.24
2023-03-13T08:11:38.694Z,10.32
2023-03-13T08:14:05.560Z,10.43
2023-03-13T08:16:35.176Z,10.53
2023-03-13T08:19:05.800Z,10.49
2023-03-13T08:21:38.705Z,10.44
2023-03-13T08:24:11.412Z,10.53
2023-03-13T08:26:41.132Z,10.59
2023-03-13T08:29:12.308Z,10.56
2023-03-13T08:31:55.666Z,10.62
2023-03-13T08:34:22.565Z,10.66
2023-03-13T08:36:53.099Z,10.71
2023-03-13T08:39:22.929Z,10.90
2023-03-13T08:41:50.112Z,11.02
2023-03-13T08:44:20.035Z,11.07
2023-03-13T08:46:49.114Z,11.21
2023-03-13T08:49:17.688Z,11.47
2023-03-13T08:51:47.032Z,11.68
2023-03-13T08:54:16.217Z,11.76
2023-03-13T08:56:43.957Z,11.81
2023-03-13T08:59:11.046Z,11.83
2023-03-13T09:01:38.031Z,12.10
2023-03-13T09:04:06.184Z,12.15
2023-03-13T09:06:40.255Z,12.38
2023-03-13T09:09:08.142Z,12.39
2023-03-13T09:11:40.308Z,12.48
2023-03-13T09:14:08.118Z,12.57
2023-03-13T09:16:38.740Z,12.69
2023-03-13T09:19:05.979Z,12.84
2023-03-13T09:21:35.047Z,12.90
2023-03-13T09:24:05.075Z,12.90
2023-03-13T09:26:32.010Z,12.96
2023-03-13T09:28:59.324Z,13.07
2023-03-13T09:31:31.971Z,13.03
2023-03-13T09:34:02.094Z,12.89
2023-03-13T09:36:31.268Z,12.99
2023-03-13T09:39:02.700Z,13.08
2023-03-13T09:41:57.308Z,13.07
2023-03-13T09:44:30.095Z,13.10
2023-03-13T09:47:30.701Z,13.31
2023-03-13T09:50:07.478Z,13.50
2023-03-13T09:52:41.100Z,13.48
2023-03-13T09:55:24.779Z,13.52
2023-03-13T09:58:02.607Z,13.57
2023-03-13T10:00:30.273Z,13.76
2023-03-13T10:03:07.633Z,13.61
2023-03-13T10:05:38.364Z,13.67
2023-03-13T10:08:24.512Z,14.00
2023-03-13T10:11:12.323Z,13.86
2023-03-13T10:13:50.844Z,14.13
2023-03-13T10:16:32.591Z,14.32
2023-03-13T10:19:14.032Z,14.32
2023-03-13T10:21:47.274Z,14.41
2023-03-13T10:24:51.128Z,14.70
2023-03-13T10:27:20.535Z,14.61
2023-03-13T10:29:47.502Z,14.50
2023-03-13T10:32:17.266Z,14.22
2023-03-13T10:35:02.999Z,14.17
2023-03-13T10:37:35.947Z,14.05
2023-03-13T10:40:38.757Z,14.03
2023-03-13T10:43:22.313Z,14.29
2023-03-13T10:45:56.017Z,14.63
2023-03-13T10:48:31.173Z,14.72
2023-03-13T10:51:02.358Z,14.93
2023-03-13T10:53:29.389Z,14.75
2023-03-13T10:56:05.953Z,14.84
2023-03-13T10:58:46.672Z,15.33
2023-03-13T11:01:25.473Z,16.78
2023-03-13T11:03:57.696Z,18.24
2023-03-13T11:06:24.544Z,19.45
2023-03-13T11:09:04.937Z,19.77
2023-03-13T11:11:50.699Z,20.57
2023-03-13T11:14:26.707Z,23.34
2023-03-13T11:17:04.408Z,20.94
2023-03-13T11:20:06.087Z,20.99
2023-03-13T11:22:48.523Z,21.43
2023-03-13T11:25:52.476Z,23.06
2023-03-13T11:28:59.777Z,22.24
2023-03-13T11:31:45.046Z,21.84
2023-03-13T11:34:27.769Z,21.16
2023-03-13T11:37:02.618Z,21.21
2023-03-13T11:39:59.172Z,19.68
2023-03-13T11:43:17.828Z,18.31
2023-03-13T11:45:57.614Z,17.57
2023-03-13T11:48:48.455Z,16.96
2023-03-13T11:51:25.115Z,17.08
2023-03-13T11:53:57.792Z,17.29
2023-03-13T11:56:47.347Z,16.86
2023-03-13T11:59:55.689Z,17.48
2023-03-13T12:03:09.101Z,19.98
2023-03-13T12:05:47.080Z,19.21
2023-03-13T12:08:27.238Z,18.74
2023-03-13T12:11:17.216Z,20.86
2023-03-13T12:13:59.673Z,21.20
2023-03-13T12:16:58.267Z,23.51
2023-03-13T12:19:42.895Z,24.19
2023-03-13T12:22:31.105Z,24.41
2023-03-13T12:25:13.334Z,25.29
2023-03-13T12:27:46.457Z,25.50
2023-03-13T12:30:45.593Z,26.76
2023-03-13T12:33:32.486Z,26.11
2023-03-13T12:36:29.343Z,23.92
2023-03-13T12:39:23.093Z,23.57
2023-03-13T12:42:26.296Z,25.14
2023-03-13T12:44:57.336Z,26.95
2023-03-13T12:47:46.550Z,27.72
2023-03-13T12:50:19.762Z,27.40
2023-03-13T12:53:20.393Z,24.41
2023-03-13T12:56:20.365Z,24.40
2023-03-13T12:58:53.206Z,25.18
2023-03-13T13:01:30.824Z,25.29
2023-03-13T13:04:11.111Z,25.83
2023-03-13T13:07:27.649Z,25.17
2023-03-13T13:10:09.537Z,25.93
2023-03-13T13:12:46.621Z,27.22
2023-03-13T13:15:29.226Z,25.64
2023-03-13T13:17:58.873Z,25.17
2023-03-13T13:20:45.016Z,26.44
2023-03-13T13:23:38.721Z,25.96
2023-03-13T13:26:30.439Z,24.97
2023-03-13T13:29:22.244Z,24.36
2023-03-13T13:31:51.824Z,24.57
2023-03-13T13:34:31.013Z,24.79
2023-03-13T13:37:00.336Z,26.13
2023-03-13T13:39:39.831Z,27.16
2023-03-13T13:42:31.570Z,25.63
2023-03-13T13:45:16.478Z,25.50
2023-03-13T13:48:12.779Z,26.52
2023-03-13T13:50:39.744Z,26.12
2023-03-13T13:53:42.350Z,25.76
2023-03-13T13:56:38.430Z,25.17
2023-03-13T13:59:20.298Z,24.49
2023-03-13T14:01:52.778Z,23.76
2023-03-13T14:04:35.204Z,23.33
2023-03-13T14:07:08.687Z,22.66
2023-03-13T14:09:52.565Z,23.92
2023-03-13T14:12:28.107Z,24.73
2023-03-13T14:15:33.799Z,22.30
2023-03-13T14:18:13.332Z,22.31
2023-03-13T14:21:00.360Z,22.28
2023-03-13T14:23:42.671Z,22.79
2023-03-13T14:26:24.894Z,23.19
2023-03-13T14:29:05.383Z,23.56
2023-03-13T14:31:38.860Z,24.23
2023-03-13T14:34:12.559Z,25.45
2023-03-13T14:37:17.111Z,24.13
2023-03-13T14:39:49.144Z,22.24
2023-03-13T14:42:24.394Z,21.90
2023-03-13T14:44:59.591Z,22.28
2023-03-13T14:47:31.226Z,21.85
2023-03-13T14:50:09.948Z,22.90
2023-03-13T14:52:39.896Z,22.16
2023-03-13T14:55:27.236Z,22.34
2023-03-13T14:58:31.772Z,23.02
2023-03-13T15:01:25.937Z,23.33
2023-03-13T15:03:53.017Z,22.72
2023-03-13T15:06:23.412Z,22.14
2023-03-13T15:09:10.119Z,22.45
2023-03-13T15:11:42.056Z,22.80
2023-03-13T15:14:39.510Z,23.45
2023-03-13T15:17:22.512Z,22.29
2023-03-13T15:19:58.077Z,21.91
2023-03-13T15:22:39.575Z,21.46
2023-03-13T15:25:20.364Z,22.32
2023-03-13T15:27:48.241Z,21.62
2023-03-13T15:30:25.444Z,21.17
2023-03-13T15:32:54.892Z,20.78
2023-03-13T15:35:32.874Z,20.31
2023-03-13T15:38:01.999Z,20.09
2023-03-13T15:40:30.829Z,19.52
2023-03-13T15:43:00.343Z,19.19
2023-03-13T15:45:31.768Z,19.42
2023-03-13T15:48:00.692Z,19.36
2023-03-13T15:50:30.946Z,19.16
2023-03-13T15:52:58.783Z,18.65
2023-03-13T15:55:27.627Z,18.57
2023-03-13T15:57:59.878Z,18.60
2023-03-13T16:00:27.367Z,18.62
2023-03-13T16:02:56.320Z,18.69
2023-03-13T16:05:26.294Z,18.71
2023-03-13T16:07:55.529Z,18.43
2023-03-13T16:10:27.924Z,18.50
2023-03-13T16:12:57.218Z,18.32
2023-03-13T16:15:29.217Z,18.22
2023-03-13T16:17:56.237Z,18.30
2023-03-13T16:20:24.385Z,18.33
2023-03-13T16:22:53.590Z,18.34
2023-03-13T16:25:21.532Z,18.23
2023-03-13T16:27:49.765Z,18.32
2023-03-13T16:30:29.340Z,18.18
2023-03-13T16:32:57.192Z,18.22
2023-03-13T16:35:26.864Z,18.12
2023-03-13T16:38:00.882Z,18.03
2023-03-13T16:40:33.491Z,18.03
2023-03-13T16:43:00.933Z,18.13
2023-03-13T16:45:28.087Z,17.83
2023-03-13T16:47:57.258Z,18.10
2023-03-13T16:50:35.693Z,17.93
2023-03-13T16:53:03.480Z,17.94
2023-03-13T16:55:36.156Z,17.96
2023-03-13T16:58:04.231Z,17.80
2023-03-13T17:00:32.804Z,17.59
2023-03-13T17:03:02.555Z,17.70
2023-03-13T17:05:32.106Z,17.99
2023-03-13T17:07:59.149Z,17.73
2023-03-13T17:10:32.582Z,17.52
2023-03-13T17:13:06.672Z,17.52
2023-03-13T17:15:33.679Z,17.36
2023-03-13T17:18:03.246Z,17.29
2023-03-13T17:20:32.724Z,17.34
2023-03-13T17:23:01.058Z,17.34
2023-03-13T17:25:27.952Z,17.18
2023-03-13T17:27:54.968Z,17.00
2023-03-13T17:30:30.700Z,17.21
2023-03-13T17:33:01.143Z,17.18
2023-03-13T17:35:31.066Z,17.15
2023-03-13T17:37:58.048Z,16.92
2023-03-13T17:40:31.234Z,16.99
2023-03-13T17:43:03.728Z,16.92
2023-03-13T17:45:30.905Z,16.92
2023-03-13T17:47:57.820Z,17.09
2023-03-13T17:50:27.377Z,16.96
2023-03-13T17:52:55.499Z,16.81
2023-03-13T17:55:25.250Z,16.86
2023-03-13T17:57:53.326Z,16.75
2023-03-13T18:00:30.193Z,16.86
2023-03-13T18:02:58.945Z,16.66
2023-03-13T18:05:29.066Z,16.57
2023-03-13T18:07:58.198Z,16.71
2023-03-13T18:10:30.063Z,16.54
2023-03-13T18:12:57.843Z,16.60
2023-03-13T18:15:27.509Z,16.43
2023-03-13T18:17:54.894Z,16.36
2023-03-13T18:20:29.637Z,16.46
2023-03-13T18:23:00.344Z,16.32
2023-03-13T18:25:31.516Z,16.27
2023-03-13T18:28:01.531Z,16.07
2023-03-13T18:30:28.785Z,16.08
2023-03-13T18:32:58.219Z,16.23
2023-03-13T18:35:25.417Z,16.23
2023-03-13T18:37:54.419Z,16.23
2023-03-13T18:40:28.695Z,16.22
2023-03-13T18:42:55.764Z,16.15
2023-03-13T18:45:25.940Z,16.12
2023-03-13T18:47:55.418Z,16.10
2023-03-13T18:50:29.366Z,15.93
2023-03-13T18:53:01.013Z,16.00
2023-03-13T18:55:32.478Z,15.92
2023-03-13T18:57:59.302Z,15.88
2023-03-13T19:00:33.618Z,15.81
2023-03-13T19:03:03.407Z,15.93
2023-03-13T19:05:33.262Z,15.88
2023-03-13T19:08:04.718Z,15.87
2023-03-13T19:10:32.803Z,15.90
2023-03-13T19:13:01.921Z,15.96
2023-03-13T19:15:31.780Z,15.77
2023-03-13T19:18:03.630Z,15.68
2023-03-13T19:20:31.092Z,15.80
2023-03-13T19:23:00.597Z,15.95
2023-03-13T19:25:29.958Z,15.90
2023-03-13T19:27:56.952Z,15.80
2023-03-13T19:30:27.059Z,15.66
2023-03-13T19:32:54.056Z,15.79
2023-03-13T19:35:22.061Z,15.80
2023-03-13T19:37:51.951Z,15.82
2023-03-13T19:40:26.265Z,15.67
2023-03-13T19:42:53.161Z,15.58
2023-03-13T19:45:22.848Z,15.51
2023-03-13T19:47:50.287Z,15.60
2023-03-13T19:50:27.976Z,15.73
2023-03-13T19:52:54.865Z,15.78
2023-03-13T19:55:21.794Z,15.54
2023-03-13T19:57:48.681Z,15.41
2023-03-13T20:00:25.733Z,15.56
2023-03-13T20:02:55.149Z,15.47
2023-03-13T20:05:22.867Z,15.35
2023-03-13T20:07:49.906Z,15.28
2023-03-13T20:10:19.800Z,15.54
2023-03-13T20:12:49.296Z,15.50
2023-03-13T20:15:21.272Z,15.64
2023-03-13T20:17:48.710Z,15.56
2023-03-13T20:20:16.189Z,15.41
2023-03-13T20:22:45.530Z,15.46
2023-03-13T20:25:12.392Z,15.26
2023-03-13T20:27:39.332Z,15.37
2023-03-13T20:30:11.877Z,15.21
2023-03-13T20:32:56.791Z,15.35
2023-03-13T20:35:26.220Z,15.21
2023-03-13T20:37:54.744Z,15.09
2023-03-13T20:40:23.954Z,15.22
2023-03-13T20:42:51.396Z,15.14
2023-03-13T20:45:18.289Z,15.03
2023-03-13T20:47:47.644Z,15.07
2023-03-13T20:50:14.558Z,14.96
2023-03-13T20:52:43.611Z,14.88
2023-03-13T20:55:10.492Z,14.89
2023-03-13T20:57:39.493Z,14.76
2023-03-13T21:00:07.351Z,14.71
2023-03-13T21:02:34.224Z,14.84
2023-03-13T21:05:04.349Z,14.74
2023-03-13T21:07:32.294Z,14.76
2023-03-13T21:10:01.436Z,14.78
2023-03-13T21:12:29.082Z,14.72
2023-03-13T21:14:55.973Z,14.68
2023-03-13T21:17:28.699Z,14.69
2023-03-13T21:19:55.659Z,14.52
2023-03-13T21:22:23.884Z,14.63
2023-03-13T21:24:51.012Z,14.64
2023-03-13T21:27:17.877Z,14.64
2023-03-13T21:29:47.235Z,14.64
2023-03-13T21:32:15.164Z,14.72
2023-03-13T21:34:44.640Z,14.71
2023-03-13T21:37:12.957Z,14.50
2023-03-13T21:39:42.779Z,14.51
2023-03-13T21:42:15.490Z,14.53
2023-03-13T21:44:45.547Z,14.48
2023-03-13T21:47:24.141Z,14.56
2023-03-13T21:49:55.075Z,14.54
2023-03-13T21:52:23.476Z,14.35
2023-03-13T21:54:56.150Z,14.40
2023-03-13T21:57:25.237Z,14.39
2023-03-13T21:59:52.064Z,14.41
2023-03-13T22:02:18.950Z,14.42
2023-03-13T22:04:45.894Z,14.43
2023-03-13T22:07:15.223Z,14.38
2023-03-13T22:09:42.101Z,14.43
2023-03-13T22:12:11.421Z,14.56
2023-03-13T22:14:38.277Z,14.32
2023-03-13T22:17:05.113Z,14.34
2023-03-13T22:19:32.015Z,14.33
2023-03-13T22:22:00.791Z,14.22
2023-03-13T22:24:27.646Z,14.54
2023-03-13T22:26:54.462Z,14.38
2023-03-13T22:29:22.764Z,14.38
2023-03-13T22:31:52.595Z,14.14
2023-03-13T22:34:21.696Z,14.38
2023-03-13T22:36:48.531Z,14.23
2023-03-13T22:39:20.285Z,14.05
2023-03-13T22:41:49.520Z,14.14
2023-03-13T22:44:16.863Z,14.03
2023-03-13T22:46:43.763Z,14.19
2023-03-13T22:49:15.146Z,14.00
2023-03-13T22:51:44.588Z,14.07
2023-03-13T22:54:11.519Z,14.11
2023-03-13T22:56:38.392Z,14.09
2023-03-13T22:59:09.888Z,14.28
2023-03-13T23:01:36.833Z,14.10
2023-03-13T23:04:08.488Z,14.02
2023-03-13T23:06:35.360Z,14.14
2023-03-13T23:09:02.383Z,13.83
2023-03-13T23:11:31.467Z,13.94
2023-03-13T23:13:58.390Z,14.10
2023-03-13T23:16:27.992Z,13.93
2023-03-13T23:18:54.950Z,13.79
2023-03-13T23:21:21.784Z,13.79
2023-03-13T23:23:48.900Z,13.80
2023-03-13T23:26:18.260Z,13.88
2023-03-13T23:28:47.587Z,13.82
2023-03-13T23:31:19.135Z,13.64
2023-03-13T23:33:47.064Z,13.73
2023-03-13T23:36:17.672Z,13.73
2023-03-13T23:38:49.162Z,13.65
2023-03-13T23:41:19.366Z,13.64
2023-03-13T23:43:48.862Z,13.59
2023-03-13T23:46:22.453Z,13.79
2023-03-13T23:48:52.892Z,13.69
2023-03-13T23:51:22.067Z,13.73
2023-03-13T23:53:51.692Z,13.80
2023-03-13T23:56:25.277Z,13.89
2023-03-13T23:58:55.900Z,14.03
