createdAt,value
2019-04-03T00:01:37.246Z,99.90
2019-04-03T00:04:05.663Z,99.90
2019-04-03T00:06:35.312Z,99.90
2019-04-03T00:09:07.151Z,99.90
2019-04-03T00:11:39.361Z,99.90
2019-04-03T00:14:07.762Z,99.90
2019-04-03T00:16:43.761Z,99.90
2019-04-03T00:21:50.193Z,99.90
2019-04-03T00:24:22.601Z,99.90
2019-04-03T00:26:54.323Z,99.90
2019-04-03T00:29:24.735Z,99.90
2019-04-03T00:31:56.914Z,99.90
2019-04-03T00:34:28.348Z,99.90
2019-04-03T00:37:09.138Z,99.90
2019-04-03T00:39:38.092Z,99.90
2019-04-03T00:42:16.752Z,99.90
2019-04-03T00:44:49.636Z,99.90
2019-04-03T00:47:20.495Z,99.90
2019-04-03T00:49:48.901Z,99.90
2019-04-03T00:52:23.341Z,99.90
2019-04-03T00:54:53.414Z,99.90
2019-04-03T00:57:26.312Z,99.90
2019-04-03T00:59:59.494Z,99.90
2019-04-03T01:02:41.732Z,99.90
2019-04-03T01:05:10.994Z,99.90
2019-04-03T01:07:44.565Z,99.90
2019-04-03T01:10:13.238Z,99.90
2019-04-03T01:12:48.170Z,99.90
2019-04-03T01:15:20.935Z,99.90
2019-04-03T01:17:52.544Z,99.90
2019-04-03T01:20:20.964Z,99.90
2019-04-03T01:22:49.453Z,99.90
2019-04-03T01:25:23.957Z,99.90
2019-04-03T01:27:57.085Z,99.90
2019-04-03T01:30:28.314Z,99.90
2019-04-03T01:33:17.176Z,99.90
2019-04-03T01:35:52.965Z,99.90
2019-04-03T01:38:23.099Z,99.90
2019-04-03T01:40:51.533Z,99.90
2019-04-03T01:43:25.593Z,99.90
2019-04-03T01:46:02.973Z,99.90
2019-04-03T01:48:37.466Z,99.90
2019-04-03T01:51:10.225Z,99.90
2019-04-03T01:53:41.556Z,99.90
2019-04-03T01:56:12.715Z,99.90
2019-04-03T01:58:42.782Z,99.90
2019-04-03T02:01:17.145Z,99.90
2019-04-03T02:03:45.782Z,99.90
2019-04-03T02:06:15.981Z,99.90
2019-04-03T02:08:47.078Z,99.90
2019-04-03T02:11:19.095Z,99.90
2019-04-03T02:13:51.869Z,99.90
2019-04-03T02:16:23.623Z,99.90
2019-04-03T02:18:55.260Z,99.90
2019-04-03T02:21:24.192Z,99.90
2019-04-03T02:23:54.299Z,99.90
2019-04-03T02:26:25.541Z,99.90
2019-04-03T02:28:57.416Z,99.90
2019-04-03T02:31:28.742Z,99.90
2019-04-03T02:34:04.801Z,99.90
2019-04-03T02:36:38.115Z,99.90
2019-04-03T02:39:06.788Z,99.90
2019-04-03T02:41:36.806Z,99.90
2019-04-03T02:44:08.497Z,99.90
2019-04-03T02:46:43.138Z,99.90
2019-04-03T02:49:14.323Z,99.90
2019-04-03T02:51:45.107Z,99.90
2019-04-03T02:54:30.055Z,99.90
2019-04-03T02:57:01.783Z,99.90
2019-04-03T02:59:38.418Z,99.90
2019-04-03T03:02:11.401Z,99.90
2019-04-03T03:04:41.334Z,99.90
2019-04-03T03:07:10.029Z,99.90
2019-04-03T03:09:46.922Z,99.90
2019-04-03T03:12:20.617Z,99.90
2019-04-03T03:14:52.765Z,99.90
2019-04-03T03:17:27.687Z,99.90
2019-04-03T03:20:06.544Z,99.90
2019-04-03T03:22:38.913Z,99.90
2019-04-03T03:25:10.969Z,99.90
2019-04-03T03:27:42.924Z,99.90
2019-04-03T03:30:33.414Z,99.90
2019-04-03T03:32:50.631Z,99.90
2019-04-03T03:35:29.128Z,99.90
2019-04-03T03:37:51.374Z,99.90
2019-04-03T03:40:20.490Z,99.90
2019-04-03T03:42:53.411Z,99.90
2019-04-03T03:45:25.283Z,99.90
2019-04-03T03:47:54.229Z,99.90
2019-04-03T03:50:29.727Z,99.90
2019-04-03T03:53:00.510Z,99.90
2019-04-03T03:55:35.532Z,99.90
2019-04-03T03:58:11.049Z,99.90
2019-04-03T04:00:38.810Z,99.90
2019-04-03T04:03:12.103Z,99.90
2019-04-03T04:05:43.134Z,99.90
2019-04-03T04:08:12.216Z,99.90
2019-04-03T04:10:46.091Z,99.90
2019-04-03T04:13:16.230Z,99.90
2019-04-03T04:15:52.312Z,99.90
2019-04-03T04:18:22.373Z,99.90
2019-04-03T04:20:52.666Z,99.90
2019-04-03T04:23:25.154Z,99.90
2019-04-03T04:25:56.294Z,99.90
2019-04-03T04:28:28.469Z,99.90
2019-04-03T04:31:01.793Z,99.90
2019-04-03T04:33:38.551Z,99.90
2019-04-03T04:36:10.034Z,99.90
2019-04-03T04:38:41.253Z,99.90
2019-04-03T04:41:12.737Z,99.90
2019-04-03T04:43:44.781Z,99.90
2019-04-03T04:46:17.230Z,99.90
2019-04-03T04:48:51.687Z,99.90
2019-04-03T04:51:26.550Z,99.90
2019-04-03T04:53:59.454Z,99.90
2019-04-03T04:56:32.112Z,99.90
2019-04-03T04:59:00.557Z,99.90
2019-04-03T05:01:44.444Z,99.90
2019-04-03T05:04:20.247Z,99.90
2019-04-03T05:06:53.273Z,99.90
2019-04-03T05:09:26.210Z,99.90
2019-04-03T05:11:57.649Z,99.90
2019-04-03T05:14:26.253Z,99.90
2019-04-03T05:16:56.397Z,99.90
2019-04-03T05:19:24.893Z,99.90
2019-04-03T05:21:59.237Z,99.90
2019-04-03T05:24:29.533Z,99.90
2019-04-03T05:27:03.262Z,99.90
2019-04-03T05:29:34.205Z,99.90
2019-04-03T05:32:02.134Z,99.90
2019-04-03T05:34:36.469Z,99.90
2019-04-03T05:37:11.624Z,99.90
2019-04-03T05:39:55.651Z,99.90
2019-04-03T05:42:16.382Z,99.90
2019-04-03T05:44:50.987Z,99.90
2019-04-03T05:47:25.662Z,99.90
2019-04-03T05:50:04.507Z,99.90
2019-04-03T05:52:35.096Z,99.90
2019-04-03T05:55:05.497Z,99.90
2019-04-03T05:57:35.549Z,99.90
2019-04-03T06:00:12.756Z,99.90
2019-04-03T06:02:52.660Z,99.90
2019-04-03T06:05:28.537Z,99.60
2019-04-03T06:08:00.038Z,99.40
2019-04-03T06:10:31.597Z,99.60
2019-04-03T06:13:09.266Z,99.80
2019-04-03T06:15:34.639Z,99.90
2019-04-03T06:18:03.497Z,99.90
2019-04-03T06:20:31.927Z,99.90
2019-04-03T06:23:00.392Z,99.70
2019-04-03T06:25:31.088Z,99.50
2019-04-03T06:28:05.278Z,99.20
2019-04-03T06:30:38.714Z,99.30
2019-04-03T06:33:16.094Z,98.80
2019-04-03T06:35:45.298Z,98.30
2019-04-03T06:38:23.985Z,98.00
2019-04-03T06:40:50.706Z,97.40
2019-04-03T06:43:31.050Z,96.50
2019-04-03T06:46:02.526Z,96.00
2019-04-03T06:48:42.431Z,95.70
2019-04-03T06:51:11.400Z,95.30
2019-04-03T06:53:45.951Z,95.30
2019-04-03T06:56:20.355Z,95.10
2019-04-03T06:58:51.833Z,95.10
2019-04-03T07:01:25.900Z,95.10
2019-04-03T07:04:04.444Z,94.90
2019-04-03T07:06:34.650Z,94.50
2019-04-03T07:09:05.442Z,93.90
2019-04-03T07:11:40.097Z,93.70
2019-04-03T07:14:11.260Z,93.70
2019-04-03T07:16:44.394Z,93.70
2019-04-03T07:19:15.543Z,92.60
2019-04-03T07:21:46.825Z,92.70
2019-04-03T07:24:16.909Z,92.70
2019-04-03T07:26:48.948Z,93.10
2019-04-03T07:29:19.646Z,93.40
2019-04-03T07:31:55.188Z,93.70
2019-04-03T07:34:37.850Z,93.90
2019-04-03T07:37:06.635Z,93.90
2019-04-03T07:39:36.733Z,93.90
2019-04-03T07:42:09.917Z,93.70
2019-04-03T07:44:38.409Z,93.70
2019-04-03T07:47:09.950Z,93.60
2019-04-03T07:49:41.358Z,93.50
2019-04-03T07:52:12.813Z,93.50
2019-04-03T07:54:44.266Z,93.50
2019-04-03T07:57:18.381Z,93.30
2019-04-03T07:59:55.809Z,93.40
2019-04-03T08:02:27.617Z,93.80
2019-04-03T08:04:59.394Z,93.90
2019-04-03T08:07:27.129Z,94.00
2019-04-03T08:09:57.737Z,93.60
2019-04-03T08:12:34.561Z,92.80
2019-04-03T08:15:05.038Z,92.30
2019-04-03T08:17:33.664Z,92.20
2019-04-03T08:20:07.002Z,91.80
2019-04-03T08:22:40.203Z,91.80
2019-04-03T08:25:13.232Z,91.10
2019-04-03T08:27:47.678Z,91.60
2019-04-03T08:30:18.086Z,90.70
2019-04-03T08:32:48.161Z,90.60
2019-04-03T08:35:24.788Z,90.20
2019-04-03T08:37:53.441Z,88.40
2019-04-03T08:40:22.010Z,83.20
2019-04-03T08:42:59.277Z,71.60
2019-04-03T08:45:30.018Z,59.60
2019-04-03T08:48:06.216Z,54.30
2019-04-03T08:50:36.934Z,47.20
2019-04-03T08:53:15.713Z,45.40
2019-04-03T08:55:51.463Z,43.00
2019-04-03T08:58:25.321Z,38.20
2019-04-03T09:00:57.398Z,37.90
2019-04-03T09:03:26.148Z,36.40
2019-04-03T09:05:57.510Z,35.00
2019-04-03T09:08:27.656Z,33.60
2019-04-03T09:10:56.109Z,31.70
2019-04-03T09:13:27.580Z,31.40
2019-04-03T09:15:58.617Z,30.20
2019-04-03T09:18:26.979Z,30.40
2019-04-03T09:20:59.268Z,29.80
2019-04-03T09:23:35.319Z,30.00
2019-04-03T09:26:05.285Z,29.80
2019-04-03T09:28:36.673Z,28.40
2019-04-03T09:31:09.222Z,29.00
2019-04-03T09:33:45.359Z,28.50
2019-04-03T09:36:13.782Z,27.50
2019-04-03T09:38:46.402Z,27.30
2019-04-03T09:41:14.789Z,28.20
2019-04-03T09:43:45.733Z,28.60
2019-04-03T09:46:15.801Z,29.10
2019-04-03T09:48:50.077Z,29.40
2019-04-03T09:51:23.181Z,29.50
2019-04-03T09:53:53.618Z,29.40
2019-04-03T09:56:23.562Z,29.30
2019-04-03T09:58:55.982Z,29.90
2019-04-03T10:01:27.738Z,29.00
2019-04-03T10:04:03.437Z,29.00
2019-04-03T10:06:37.464Z,29.20
2019-04-03T10:09:07.583Z,28.80
2019-04-03T10:11:39.716Z,28.70
2019-04-03T10:14:08.429Z,28.90
2019-04-03T10:16:38.644Z,29.50
2019-04-03T10:19:07.094Z,30.00
2019-04-03T10:21:37.402Z,31.60
2019-04-03T10:24:07.525Z,30.10
2019-04-03T10:26:51.611Z,29.30
2019-04-03T10:29:21.930Z,29.10
2019-04-03T10:31:50.687Z,29.70
2019-04-03T10:34:19.341Z,30.40
2019-04-03T10:36:56.408Z,30.30
2019-04-03T10:39:24.820Z,29.90
2019-04-03T10:41:56.048Z,29.60
2019-04-03T10:44:27.726Z,30.50
2019-04-03T10:46:58.873Z,29.50
2019-04-03T10:49:27.762Z,27.90
2019-04-03T10:51:58.858Z,27.30
2019-04-03T10:54:37.557Z,27.40
2019-04-03T10:57:14.764Z,26.90
2019-04-03T10:59:53.353Z,27.00
2019-04-03T11:02:19.672Z,28.00
2019-04-03T11:04:48.171Z,28.90
2019-04-03T11:07:16.889Z,29.90
2019-04-03T11:09:45.552Z,30.60
2019-04-03T11:12:15.852Z,31.90
2019-04-03T11:14:48.625Z,33.70
2019-04-03T11:17:20.324Z,35.20
2019-04-03T11:19:49.030Z,35.90
2019-04-03T11:22:21.772Z,35.90
2019-04-03T11:24:50.210Z,37.00
2019-04-03T11:27:25.103Z,37.50
2019-04-03T11:29:54.859Z,39.00
2019-04-03T11:32:25.194Z,39.60
2019-04-03T11:34:55.573Z,40.80
2019-04-03T11:37:34.582Z,41.50
2019-04-03T11:40:05.694Z,42.50
2019-04-03T11:42:35.377Z,40.00
2019-04-03T11:45:05.735Z,40.30
2019-04-03T11:47:40.422Z,39.70
2019-04-03T11:50:15.534Z,39.20
2019-04-03T11:52:51.169Z,38.70
2019-04-03T11:55:18.798Z,39.30
2019-04-03T11:57:50.072Z,37.80
2019-04-03T12:00:23.349Z,37.60
2019-04-03T12:02:52.347Z,38.20
2019-04-03T12:05:24.944Z,38.20
2019-04-03T12:07:59.097Z,39.00
2019-04-03T12:10:36.291Z,37.70
2019-04-03T12:13:07.052Z,37.50
2019-04-03T12:15:38.468Z,36.50
2019-04-03T12:18:09.597Z,37.00
2019-04-03T12:20:45.356Z,36.80
2019-04-03T12:23:14.261Z,36.20
2019-04-03T12:25:44.315Z,37.00
2019-04-03T12:28:17.436Z,37.20
2019-04-03T12:30:52.602Z,38.50
2019-04-03T12:33:35.946Z,40.30
2019-04-03T12:36:07.342Z,41.20
2019-04-03T12:38:35.775Z,41.00
2019-04-03T12:41:04.963Z,43.80
2019-04-03T12:43:36.364Z,43.50
2019-04-03T12:46:05.332Z,42.70
2019-04-03T12:48:33.765Z,40.40
2019-04-03T12:51:05.462Z,40.90
2019-04-03T12:53:36.745Z,41.90
2019-04-03T12:56:08.005Z,42.90
2019-04-03T12:58:44.160Z,41.60
2019-04-03T13:01:15.329Z,42.10
2019-04-03T13:03:47.342Z,42.40
2019-04-03T13:06:27.961Z,42.10
2019-04-03T13:08:56.381Z,40.70
2019-04-03T13:11:33.987Z,43.00
2019-04-03T13:14:05.973Z,40.90
2019-04-03T13:16:34.389Z,42.20
2019-04-03T13:19:04.692Z,39.60
2019-04-03T13:21:39.782Z,40.70
2019-04-03T13:24:11.956Z,41.00
2019-04-03T13:26:42.732Z,41.60
2019-04-03T13:29:12.905Z,41.10
2019-04-03T13:31:41.334Z,42.90
2019-04-03T13:34:12.664Z,42.60
2019-04-03T13:36:50.229Z,41.70
2019-04-03T13:39:24.544Z,40.90
2019-04-03T13:42:00.516Z,42.40
2019-04-03T13:44:30.734Z,40.80
2019-04-03T13:47:02.037Z,40.70
2019-04-03T13:49:31.381Z,40.80
2019-04-03T13:52:03.909Z,40.60
2019-04-03T13:54:33.729Z,40.60
2019-04-03T13:57:05.391Z,41.00
2019-04-03T13:59:34.014Z,40.40
2019-04-03T14:02:04.288Z,40.90
2019-04-03T14:04:33.795Z,41.80
2019-04-03T14:07:03.452Z,40.80
2019-04-03T14:09:44.312Z,39.40
2019-04-03T14:12:12.717Z,40.50
2019-04-03T14:14:41.142Z,39.40
2019-04-03T14:17:13.858Z,38.80
2019-04-03T14:19:48.450Z,38.00
2019-04-03T14:22:15.808Z,38.80
2019-04-03T14:24:50.980Z,40.60
2019-04-03T14:27:24.260Z,39.30
2019-04-03T14:29:51.096Z,40.50
2019-04-03T14:32:24.314Z,40.80
2019-04-03T14:35:04.121Z,40.00
2019-04-03T14:37:30.309Z,39.90
2019-04-03T14:40:01.131Z,39.90
2019-04-03T14:42:35.609Z,40.80
2019-04-03T14:45:13.348Z,42.00
2019-04-03T14:47:41.831Z,42.10
2019-04-03T14:50:11.205Z,42.60
2019-04-03T14:52:39.858Z,43.60
2019-04-03T14:55:19.777Z,43.50
2019-04-03T14:57:49.138Z,43.70
2019-04-03T15:00:28.692Z,44.10
2019-04-03T15:02:56.146Z,44.70
2019-04-03T15:05:24.147Z,44.80
2019-04-03T15:07:52.818Z,44.80
2019-04-03T15:10:21.995Z,45.10
2019-04-03T15:12:55.095Z,44.80
2019-04-03T15:15:28.986Z,45.60
2019-04-03T15:18:00.013Z,45.30
2019-04-03T15:20:33.452Z,44.40
2019-04-03T15:23:04.753Z,44.40
2019-04-03T15:25:37.340Z,44.10
2019-04-03T15:28:07.373Z,45.00
2019-04-03T15:30:37.333Z,42.90
2019-04-03T15:33:07.401Z,43.50
2019-04-03T15:35:37.353Z,43.20
2019-04-03T15:38:10.832Z,43.80
2019-04-03T15:40:46.253Z,44.40
2019-04-03T15:43:16.936Z,44.20
2019-04-03T15:45:48.678Z,44.30
2019-04-03T15:48:20.891Z,45.40
2019-04-03T15:50:56.629Z,46.80
2019-04-03T15:53:26.991Z,48.10
2019-04-03T15:55:58.505Z,49.60
2019-04-03T15:58:27.282Z,50.10
2019-04-03T16:01:02.874Z,51.30
2019-04-03T16:03:31.681Z,51.60
2019-04-03T16:06:03.509Z,51.40
2019-04-03T16:08:32.180Z,52.60
2019-04-03T16:11:02.770Z,53.10
2019-04-03T16:13:34.057Z,53.20
2019-04-03T16:16:03.002Z,53.90
2019-04-03T16:18:38.586Z,54.70
2019-04-03T16:21:07.482Z,54.70
2019-04-03T16:23:38.729Z,55.50
2019-04-03T16:26:12.583Z,55.80
2019-04-03T16:28:42.987Z,56.90
2019-04-03T16:31:13.100Z,57.30
2019-04-03T16:33:43.445Z,58.20
2019-04-03T16:36:17.814Z,58.60
2019-04-03T16:38:52.681Z,59.00
2019-04-03T16:41:21.232Z,59.90
2019-04-03T16:43:49.952Z,60.10
2019-04-03T16:46:19.662Z,60.70
2019-04-03T16:48:49.891Z,61.70
2019-04-03T16:51:20.265Z,62.20
2019-04-03T16:53:51.848Z,63.30
2019-04-03T16:56:23.177Z,64.00
2019-04-03T16:58:54.674Z,65.10
2019-04-03T17:01:25.865Z,66.00
2019-04-03T17:03:57.215Z,67.40
2019-04-03T17:06:29.999Z,68.40
2019-04-03T17:09:06.677Z,70.40
2019-04-03T17:11:36.046Z,71.70
2019-04-03T17:14:05.218Z,72.70
2019-04-03T17:16:46.955Z,73.30
2019-04-03T17:19:21.668Z,74.70
2019-04-03T17:21:50.426Z,76.30
2019-04-03T17:24:29.264Z,77.20
2019-04-03T17:26:59.491Z,78.00
2019-04-03T17:29:31.289Z,79.20
2019-04-03T17:31:59.714Z,81.10
2019-04-03T17:34:28.373Z,82.30
2019-04-03T17:36:56.843Z,83.20
2019-04-03T17:39:29.608Z,84.10
2019-04-03T17:41:59.665Z,85.00
2019-04-03T17:44:32.178Z,86.50
2019-04-03T17:47:02.243Z,87.50
2019-04-03T17:49:30.671Z,87.90
2019-04-03T17:51:59.110Z,88.80
2019-04-03T17:54:31.916Z,89.30
2019-04-03T17:57:06.247Z,89.70
2019-04-03T17:59:34.674Z,90.10
2019-04-03T18:02:05.086Z,90.60
2019-04-03T18:04:36.606Z,90.90
2019-04-03T18:07:06.669Z,91.10
2019-04-03T18:09:38.097Z,91.10
2019-04-03T18:12:06.533Z,91.20
2019-04-03T18:14:34.961Z,91.60
2019-04-03T18:17:03.395Z,92.10
2019-04-03T18:19:37.805Z,92.20
2019-04-03T18:22:09.630Z,92.30
2019-04-03T18:24:39.688Z,92.50
2019-04-03T18:27:08.113Z,92.60
2019-04-03T18:29:44.800Z,93.00
2019-04-03T18:32:13.664Z,93.30
2019-04-03T18:34:43.193Z,93.30
2019-04-03T18:37:23.101Z,93.40
2019-04-03T18:39:51.691Z,93.60
2019-04-03T18:42:20.343Z,93.50
2019-04-03T18:44:49.771Z,93.70
2019-04-03T18:47:19.052Z,93.90
2019-04-03T18:49:50.019Z,93.80
2019-04-03T18:52:18.596Z,94.00
2019-04-03T18:54:48.039Z,94.30
2019-04-03T18:57:17.138Z,94.20
2019-04-03T18:59:53.132Z,94.20
2019-04-03T19:02:24.881Z,94.30
2019-04-03T19:05:01.655Z,94.50
2019-04-03T19:07:27.972Z,94.70
2019-04-03T19:10:06.939Z,94.80
2019-04-03T19:12:35.619Z,94.90
2019-04-03T19:15:03.509Z,94.70
2019-04-03T19:17:34.973Z,94.70
2019-04-03T19:20:10.578Z,94.60
2019-04-03T19:22:36.638Z,94.70
2019-04-03T19:25:07.171Z,95.00
2019-04-03T19:27:35.680Z,94.80
2019-04-03T19:30:07.939Z,95.00
2019-04-03T19:32:42.751Z,95.30
2019-04-03T19:35:11.751Z,95.30
2019-04-03T19:37:45.221Z,95.10
2019-04-03T19:40:20.025Z,95.40
2019-04-03T19:42:49.008Z,95.30
2019-04-03T19:45:20.510Z,95.60
2019-04-03T19:47:48.128Z,95.70
2019-04-03T19:50:16.722Z,95.90
2019-04-03T19:52:45.484Z,96.10
2019-04-03T19:55:14.182Z,96.10
2019-04-03T19:57:45.582Z,96.20
2019-04-03T20:00:17.045Z,96.40
2019-04-03T20:02:48.198Z,96.60
2019-04-03T20:05:19.597Z,96.40
2019-04-03T20:07:49.680Z,96.60
2019-04-03T20:10:21.053Z,96.60
2019-04-03T20:12:51.600Z,96.70
2019-04-03T20:15:22.814Z,96.90
2019-04-03T20:17:50.167Z,97.30
2019-04-03T20:20:21.679Z,96.90
2019-04-03T20:22:50.109Z,97.00
2019-04-03T20:25:23.119Z,97.10
2019-04-03T20:27:52.323Z,97.20
2019-04-03T20:30:25.711Z,97.40
2019-04-03T20:32:56.981Z,97.50
2019-04-03T20:35:28.375Z,97.70
2019-04-03T20:38:03.049Z,97.80
2019-04-03T20:40:35.901Z,98.00
2019-04-03T20:43:07.104Z,98.00
2019-04-03T20:45:40.494Z,97.70
2019-04-03T20:48:11.642Z,97.30
2019-04-03T20:50:45.811Z,97.40
2019-04-03T20:53:16.917Z,97.60
2019-04-03T20:55:46.550Z,97.60
2019-04-03T20:58:18.121Z,97.90
2019-04-03T21:01:05.793Z,98.00
2019-04-03T21:03:25.849Z,97.90
2019-04-03T21:05:56.930Z,98.10
2019-04-03T21:08:31.454Z,98.30
2019-04-03T21:11:02.827Z,98.10
2019-04-03T21:13:34.047Z,98.00
2019-04-03T21:16:06.547Z,98.20
2019-04-03T21:18:35.265Z,98.40
2019-04-03T21:21:06.476Z,98.50
2019-04-03T21:23:40.637Z,98.30
2019-04-03T21:26:09.046Z,98.40
2019-04-03T21:28:40.907Z,98.20
2019-04-03T21:31:12.028Z,98.30
2019-04-03T21:33:45.469Z,98.40
2019-04-03T21:36:21.435Z,98.20
2019-04-03T21:38:55.985Z,98.30
2019-04-03T21:41:26.054Z,98.60
2019-04-03T21:43:55.589Z,98.30
2019-04-03T21:46:29.933Z,98.20
2019-04-03T21:48:59.152Z,98.50
2019-04-03T21:51:30.547Z,98.60
2019-04-03T21:54:03.442Z,98.60
2019-04-03T21:56:34.716Z,98.80
2019-04-03T21:59:05.089Z,98.90
2019-04-03T22:01:37.936Z,99.20
2019-04-03T22:04:06.846Z,99.90
2019-04-03T22:06:40.317Z,99.90
2019-04-03T22:09:15.099Z,99.90
2019-04-03T22:11:46.753Z,99.90
2019-04-03T22:14:17.902Z,99.90
2019-04-03T22:16:51.795Z,99.90
2019-04-03T22:19:20.227Z,99.90
2019-04-03T22:21:48.638Z,99.90
2019-04-03T22:24:21.625Z,99.90
2019-04-03T22:26:58.650Z,99.90
2019-04-03T22:29:27.366Z,99.90
2019-04-03T22:32:01.774Z,99.90
2019-04-03T22:34:33.132Z,99.90
2019-04-03T22:37:03.809Z,99.90
2019-04-03T22:39:33.588Z,99.90
2019-04-03T22:42:02.004Z,99.90
2019-04-03T22:44:35.142Z,99.90
2019-04-03T22:47:06.255Z,99.90
2019-04-03T22:49:39.360Z,99.90
2019-04-03T22:52:19.548Z,99.90
2019-04-03T22:54:50.734Z,99.90
2019-04-03T22:57:21.924Z,99.90
2019-04-03T22:59:50.353Z,99.90
2019-04-03T23:02:18.801Z,99.90
2019-04-03T23:04:58.815Z,99.90
2019-04-03T23:07:28.862Z,99.90
2019-04-03T23:09:57.296Z,99.90
2019-04-03T23:12:34.465Z,99.90
2019-04-03T23:15:04.810Z,99.90
2019-04-03T23:17:33.224Z,99.90
2019-04-03T23:20:10.273Z,99.90
2019-04-03T23:22:41.497Z,99.90
2019-04-03T23:25:10.346Z,99.90
2019-04-03T23:27:38.761Z,99.90
2019-04-03T23:30:09.934Z,99.90
2019-04-03T23:32:46.462Z,99.90
2019-04-03T23:35:20.575Z,99.90
2019-04-03T23:37:49.440Z,99.90
2019-04-03T23:40:20.625Z,99.90
2019-04-03T23:42:51.770Z,99.90
2019-04-03T23:45:26.888Z,99.90
2019-04-03T23:47:55.314Z,99.90
2019-04-03T23:50:25.369Z,99.90
2019-04-03T23:53:00.957Z,99.90
2019-04-03T23:55:31.712Z,99.90
2019-04-03T23:58:03.105Z,99.90
