createdAt,value
2018-09-15T00:00:23.548Z,16.28
2018-09-15T00:01:23.531Z,16.20
2018-09-15T00:02:23.480Z,16.21
2018-09-15T00:03:23.450Z,16.13
2018-09-15T00:04:23.426Z,16.13
2018-09-15T00:05:23.389Z,16.20
2018-09-15T00:06:23.364Z,15.97
2018-09-15T00:07:23.333Z,16.02
2018-09-15T00:08:23.300Z,16.15
2018-09-15T00:09:23.266Z,15.91
2018-09-15T00:10:23.225Z,15.94
2018-09-15T00:11:23.202Z,15.84
2018-09-15T00:12:23.164Z,15.90
2018-09-15T00:13:23.152Z,15.91
2018-09-15T00:14:23.093Z,15.88
2018-09-15T00:15:23.067Z,15.72
2018-09-15T00:16:23.039Z,15.65
2018-09-15T00:17:23.001Z,15.68
2018-09-15T00:18:22.966Z,15.58
2018-09-15T00:19:22.936Z,15.44
2018-09-15T00:20:22.916Z,15.42
2018-09-15T00:21:22.869Z,15.37
2018-09-15T00:22:22.839Z,15.27
2018-09-15T00:23:22.802Z,15.42
2018-09-15T00:24:22.769Z,15.31
2018-09-15T00:25:22.746Z,15.31
2018-09-15T00:26:22.714Z,15.36
2018-09-15T00:27:22.678Z,15.40
2018-09-15T00:28:22.660Z,15.37
2018-09-15T00:29:22.611Z,15.37
2018-09-15T00:30:22.596Z,15.37
2018-09-15T00:31:22.540Z,15.31
2018-09-15T00:32:22.512Z,15.27
2018-09-15T00:33:22.479Z,15.18
2018-09-15T00:34:22.881Z,15.19
2018-09-15T00:35:22.415Z,15.06
2018-09-15T00:36:22.382Z,15.04
2018-09-15T00:37:22.367Z,14.99
2018-09-15T00:38:22.312Z,14.89
2018-09-15T00:39:22.286Z,14.84
2018-09-15T00:40:22.262Z,14.78
2018-09-15T00:41:22.226Z,14.69
2018-09-15T00:42:22.184Z,14.66
2018-09-15T00:43:22.151Z,14.62
2018-09-15T00:44:22.123Z,14.50
2018-09-15T00:45:22.098Z,14.45
2018-09-15T00:46:22.053Z,14.41
2018-09-15T00:47:22.022Z,14.29
2018-09-15T00:48:21.995Z,14.30
2018-09-15T00:49:23.228Z,14.28
2018-09-15T00:50:21.918Z,14.28
2018-09-15T00:51:21.917Z,14.25
2018-09-15T00:52:21.857Z,14.25
2018-09-15T00:53:21.827Z,14.15
2018-09-15T00:54:21.793Z,14.17
2018-09-15T00:55:21.757Z,14.18
2018-09-15T00:56:21.724Z,14.25
2018-09-15T00:57:21.733Z,14.14
2018-09-15T00:58:21.881Z,14.11
2018-09-15T00:59:21.633Z,14.04
2018-09-15T01:00:21.597Z,14.04
2018-09-15T01:01:21.565Z,13.95
2018-09-15T01:02:21.525Z,13.96
2018-09-15T01:03:21.492Z,13.89
2018-09-15T01:04:21.458Z,13.85
2018-09-15T01:05:21.436Z,13.89
2018-09-15T01:06:21.386Z,13.83
2018-09-15T01:07:21.356Z,13.85
2018-09-15T01:08:21.353Z,13.77
2018-09-15T01:09:21.319Z,13.77
2018-09-15T01:10:21.260Z,13.83
2018-09-15T01:11:21.227Z,13.83
2018-09-15T01:12:21.195Z,13.78
2018-09-15T01:13:21.161Z,13.74
2018-09-15T01:14:21.339Z,13.70
2018-09-15T01:15:21.100Z,13.70
2018-09-15T01:16:21.057Z,13.65
2018-09-15T01:17:21.026Z,13.72
2018-09-15T01:18:20.998Z,13.72
2018-09-15T01:19:20.962Z,13.74
2018-09-15T01:20:20.925Z,13.63
2018-09-15T01:21:20.892Z,13.63
2018-09-15T01:22:20.876Z,13.62
2018-09-15T01:23:20.827Z,13.59
2018-09-15T01:24:20.792Z,13.53
2018-09-15T01:25:20.761Z,13.57
2018-09-15T01:26:20.722Z,13.59
2018-09-15T01:27:20.701Z,13.54
2018-09-15T01:28:20.671Z,13.53
2018-09-15T01:29:20.623Z,13.57
2018-09-15T01:30:20.593Z,13.60
2018-09-15T01:31:20.586Z,13.63
2018-09-15T01:32:20.529Z,13.75
2018-09-15T01:33:20.492Z,13.77
2018-09-15T01:34:20.460Z,13.72
2018-09-15T01:35:20.425Z,13.71
2018-09-15T01:36:20.396Z,13.65
2018-09-15T01:37:20.354Z,13.65
2018-09-15T01:38:20.343Z,13.75
2018-09-15T01:39:20.291Z,13.75
2018-09-15T01:40:20.262Z,13.79
2018-09-15T01:41:20.227Z,13.77
2018-09-15T01:42:20.198Z,13.77
2018-09-15T01:43:20.211Z,13.85
2018-09-15T01:44:20.129Z,13.99
2018-09-15T01:45:20.086Z,13.89
2018-09-15T01:46:20.052Z,14.00
2018-09-15T01:47:20.022Z,14.03
2018-09-15T01:48:20.013Z,14.15
2018-09-15T01:49:19.955Z,14.15
2018-09-15T01:50:19.920Z,14.17
2018-09-15T01:51:19.892Z,14.17
2018-09-15T01:52:19.859Z,14.30
2018-09-15T01:53:19.822Z,14.17
2018-09-15T01:54:19.788Z,14.22
2018-09-15T01:55:19.776Z,14.23
2018-09-15T01:56:19.732Z,14.11
2018-09-15T01:57:19.731Z,14.22
2018-09-15T01:58:19.661Z,14.20
2018-09-15T01:59:19.624Z,14.18
2018-09-15T02:00:19.587Z,14.17
2018-09-15T02:01:19.881Z,14.17
2018-09-15T02:02:19.523Z,14.15
2018-09-15T02:03:19.496Z,14.08
2018-09-15T02:04:19.453Z,14.23
2018-09-15T02:05:19.420Z,14.18
2018-09-15T02:06:19.387Z,14.20
2018-09-15T02:07:19.349Z,14.22
2018-09-15T02:08:19.330Z,14.18
2018-09-15T02:09:19.294Z,14.10
2018-09-15T02:10:19.252Z,14.29
2018-09-15T02:11:19.218Z,14.14
2018-09-15T02:12:19.194Z,14.20
2018-09-15T02:13:19.152Z,14.05
2018-09-15T02:14:19.122Z,13.93
2018-09-15T02:15:19.172Z,13.81
2018-09-15T02:16:19.059Z,13.85
2018-09-15T02:17:19.020Z,13.72
2018-09-15T02:18:19.000Z,13.68
2018-09-15T02:19:18.949Z,13.49
2018-09-15T02:20:18.967Z,13.44
2018-09-15T02:21:18.887Z,13.38
2018-09-15T02:22:18.856Z,13.23
2018-09-15T02:23:18.815Z,13.28
2018-09-15T02:24:18.789Z,13.12
2018-09-15T02:25:18.753Z,13.13
2018-09-15T02:26:18.722Z,13.15
2018-09-15T02:27:18.684Z,13.20
2018-09-15T02:28:18.649Z,13.27
2018-09-15T02:29:18.621Z,13.25
2018-09-15T02:30:18.593Z,13.33
2018-09-15T02:31:18.550Z,13.37
2018-09-15T02:32:18.534Z,13.37
2018-09-15T02:33:18.481Z,13.49
2018-09-15T02:34:18.836Z,13.59
2018-09-15T02:35:18.415Z,13.59
2018-09-15T02:36:18.384Z,13.68
2018-09-15T02:37:18.349Z,13.65
2018-09-15T02:38:18.318Z,13.56
2018-09-15T02:39:18.281Z,13.52
2018-09-15T02:40:18.258Z,13.54
2018-09-15T02:41:18.216Z,13.59
2018-09-15T02:42:18.181Z,13.60
2018-09-15T02:43:18.145Z,13.56
2018-09-15T02:44:18.114Z,13.42
2018-09-15T02:45:18.075Z,13.41
2018-09-15T02:46:18.047Z,13.42
2018-09-15T02:47:18.017Z,13.35
2018-09-15T02:48:18.008Z,13.33
2018-09-15T02:49:17.938Z,13.28
2018-09-15T02:50:17.926Z,13.28
2018-09-15T02:51:17.883Z,13.37
2018-09-15T02:52:17.843Z,13.23
2018-09-15T02:53:17.809Z,13.30
2018-09-15T02:54:17.782Z,13.25
2018-09-15T02:55:17.753Z,13.16
2018-09-15T02:56:17.705Z,13.11
2018-09-15T02:57:17.690Z,13.11
2018-09-15T02:58:17.640Z,13.05
2018-09-15T02:59:17.605Z,13.03
2018-09-15T03:00:17.616Z,12.86
2018-09-15T03:01:17.539Z,12.79
2018-09-15T03:02:17.512Z,12.80
2018-09-15T03:03:17.467Z,12.75
2018-09-15T03:04:17.437Z,12.64
2018-09-15T03:05:17.400Z,12.62
2018-09-15T03:06:18.129Z,12.62
2018-09-15T03:07:17.331Z,12.50
2018-09-15T03:08:17.301Z,12.50
2018-09-15T03:09:17.267Z,12.60
2018-09-15T03:10:17.249Z,12.54
2018-09-15T03:11:17.198Z,12.49
2018-09-15T03:12:17.174Z,12.37
2018-09-15T03:13:17.135Z,12.46
2018-09-15T03:14:17.106Z,12.36
2018-09-15T03:15:17.065Z,12.36
2018-09-15T03:16:17.034Z,12.40
2018-09-15T03:17:16.994Z,12.49
2018-09-15T03:18:16.981Z,12.35
2018-09-15T03:19:16.936Z,12.36
2018-09-15T03:20:16.890Z,12.42
2018-09-15T03:21:16.863Z,12.39
2018-09-15T03:22:16.868Z,12.35
2018-09-15T03:23:16.789Z,12.20
2018-09-15T03:24:16.768Z,12.22
2018-09-15T03:25:16.724Z,12.25
2018-09-15T03:26:16.694Z,12.18
2018-09-15T03:27:16.685Z,12.20
2018-09-15T03:28:16.620Z,12.15
2018-09-15T03:29:16.611Z,12.18
2018-09-15T03:30:16.559Z,11.99
2018-09-15T03:31:16.515Z,11.97
2018-09-15T03:32:16.484Z,11.95
2018-09-15T03:33:16.444Z,11.80
2018-09-15T03:34:16.410Z,11.77
2018-09-15T03:35:16.377Z,11.63
2018-09-15T03:36:16.369Z,11.66
2018-09-15T03:37:16.317Z,11.65
2018-09-15T03:38:16.280Z,11.65
2018-09-15T03:39:16.244Z,11.59
2018-09-15T03:40:16.207Z,11.57
2018-09-15T03:41:16.196Z,11.52
2018-09-15T03:42:16.138Z,11.45
2018-09-15T03:43:16.104Z,11.51
2018-09-15T03:44:16.073Z,11.45
2018-09-15T03:45:16.037Z,11.40
2018-09-15T03:46:15.999Z,11.44
2018-09-15T03:47:16.003Z,11.36
2018-09-15T03:48:15.936Z,11.35
2018-09-15T03:49:15.911Z,11.44
2018-09-15T03:50:15.870Z,11.48
2018-09-15T03:51:15.833Z,11.33
2018-09-15T03:52:15.794Z,11.33
2018-09-15T03:53:15.769Z,11.44
2018-09-15T03:54:15.733Z,11.36
2018-09-15T03:55:15.718Z,11.29
2018-09-15T03:56:15.667Z,11.43
2018-09-15T03:57:15.640Z,11.41
2018-09-15T03:58:15.601Z,11.30
2018-09-15T03:59:15.553Z,11.32
2018-09-15T04:00:15.521Z,11.29
2018-09-15T04:01:15.491Z,11.25
2018-09-15T04:02:15.465Z,11.23
2018-09-15T04:03:15.414Z,11.19
2018-09-15T04:04:15.379Z,11.17
2018-09-15T04:05:15.345Z,11.15
2018-09-15T04:06:15.311Z,11.12
2018-09-15T04:07:15.280Z,11.08
2018-09-15T04:08:15.242Z,11.15
2018-09-15T04:09:15.224Z,11.12
2018-09-15T04:10:15.210Z,11.07
2018-09-15T04:11:15.160Z,11.14
2018-09-15T04:12:15.119Z,10.99
2018-09-15T04:13:15.071Z,11.05
2018-09-15T04:14:15.047Z,11.02
2018-09-15T04:15:14.995Z,11.11
2018-09-15T04:16:15.181Z,11.05
2018-09-15T04:17:14.936Z,11.00
2018-09-15T04:18:14.896Z,11.00
2018-09-15T04:19:14.876Z,10.97
2018-09-15T04:20:14.841Z,10.89
2018-09-15T04:21:14.792Z,10.93
2018-09-15T04:22:14.754Z,11.02
2018-09-15T04:23:14.747Z,10.97
2018-09-15T04:24:14.687Z,11.00
2018-09-15T04:25:14.653Z,10.99
2018-09-15T04:26:14.647Z,10.94
2018-09-15T04:27:14.592Z,10.97
2018-09-15T04:28:14.590Z,10.94
2018-09-15T04:29:14.507Z,11.02
2018-09-15T04:30:14.478Z,11.12
2018-09-15T04:31:14.439Z,11.15
2018-09-15T04:32:14.457Z,11.05
2018-09-15T04:33:14.383Z,11.22
2018-09-15T04:34:14.365Z,11.17
2018-09-15T04:35:14.312Z,11.14
2018-09-15T04:36:14.324Z,11.22
2018-09-15T04:37:14.253Z,11.22
2018-09-15T04:38:14.204Z,11.19
2018-09-15T04:39:14.163Z,11.22
2018-09-15T04:40:14.135Z,11.19
2018-09-15T04:41:14.099Z,11.26
2018-09-15T04:42:14.082Z,11.18
2018-09-15T04:43:14.032Z,11.27
2018-09-15T04:44:14.003Z,11.23
2018-09-15T04:45:13.989Z,11.25
2018-09-15T04:46:14.762Z,11.30
2018-09-15T04:47:14.763Z,11.23
2018-09-15T04:48:13.859Z,11.23
2018-09-15T04:49:13.829Z,11.25
2018-09-15T04:50:13.785Z,11.23
2018-09-15T04:51:13.751Z,11.23
2018-09-15T04:52:13.710Z,11.19
2018-09-15T04:53:13.683Z,11.19
2018-09-15T04:54:13.638Z,11.19
2018-09-15T04:55:13.610Z,11.19
2018-09-15T04:56:13.569Z,11.18
2018-09-15T04:57:13.535Z,11.18
2018-09-15T04:58:13.506Z,11.18
2018-09-15T04:59:13.475Z,11.22
2018-09-15T05:00:13.445Z,11.11
2018-09-15T05:01:13.423Z,11.08
2018-09-15T05:02:13.383Z,11.04
2018-09-15T05:03:13.329Z,10.99
2018-09-15T05:04:13.298Z,10.90
2018-09-15T05:05:13.261Z,10.92
2018-09-15T05:06:13.227Z,10.87
2018-09-15T05:07:13.191Z,10.90
2018-09-15T05:08:13.450Z,10.76
2018-09-15T05:09:13.153Z,10.79
2018-09-15T05:10:13.084Z,10.86
2018-09-15T05:11:13.050Z,10.72
2018-09-15T05:12:13.018Z,10.90
2018-09-15T05:13:12.985Z,10.79
2018-09-15T05:14:12.973Z,10.68
2018-09-15T05:15:13.483Z,10.76
2018-09-15T05:16:12.898Z,10.71
2018-09-15T05:17:12.850Z,10.79
2018-09-15T05:18:12.827Z,10.67
2018-09-15T05:19:12.781Z,10.71
2018-09-15T05:20:12.741Z,10.72
2018-09-15T05:21:12.708Z,10.69
2018-09-15T05:22:12.695Z,10.75
2018-09-15T05:23:12.634Z,10.74
2018-09-15T05:24:12.626Z,10.69
2018-09-15T05:25:12.575Z,10.75
2018-09-15T05:26:12.532Z,10.69
2018-09-15T05:27:12.513Z,10.72
2018-09-15T05:28:12.482Z,10.69
2018-09-15T05:29:12.437Z,10.69
2018-09-15T05:30:12.392Z,10.72
2018-09-15T05:31:12.358Z,10.69
2018-09-15T05:32:12.347Z,10.67
2018-09-15T05:33:12.291Z,10.72
2018-09-15T05:34:12.255Z,10.72
2018-09-15T05:35:12.234Z,10.78
2018-09-15T05:36:12.201Z,10.72
2018-09-15T05:37:12.188Z,10.89
2018-09-15T05:38:12.121Z,10.76
2018-09-15T05:39:12.097Z,10.81
2018-09-15T05:40:12.051Z,10.82
2018-09-15T05:41:12.024Z,10.93
2018-09-15T05:42:11.984Z,10.90
2018-09-15T05:43:11.969Z,10.93
2018-09-15T05:44:11.912Z,11.00
2018-09-15T05:45:11.887Z,11.14
2018-09-15T05:46:11.864Z,11.23
2018-09-15T05:47:11.862Z,11.43
2018-09-15T05:48:11.781Z,11.50
2018-09-15T05:49:11.737Z,11.63
2018-09-15T05:50:11.780Z,11.78
2018-09-15T05:51:11.680Z,11.84
2018-09-15T05:52:11.656Z,12.07
2018-09-15T05:53:11.621Z,12.13
2018-09-15T05:54:11.584Z,12.20
2018-09-15T05:55:11.544Z,12.39
2018-09-15T05:56:11.629Z,12.45
2018-09-15T05:57:11.463Z,12.55
2018-09-15T05:58:11.433Z,12.70
2018-09-15T05:59:11.427Z,12.85
2018-09-15T06:00:11.386Z,12.97
2018-09-15T06:01:11.344Z,13.04
2018-09-15T06:02:11.317Z,13.27
2018-09-15T06:03:11.261Z,13.35
2018-09-15T06:04:11.228Z,13.53
2018-09-15T06:05:11.196Z,13.65
2018-09-15T06:06:11.269Z,13.74
2018-09-15T06:07:11.139Z,14.00
2018-09-15T06:08:11.091Z,14.15
2018-09-15T06:09:11.076Z,14.23
2018-09-15T06:10:11.050Z,14.40
2018-09-15T06:11:11.003Z,14.48
2018-09-15T06:12:10.978Z,14.65
2018-09-15T06:13:10.925Z,14.69
2018-09-15T06:14:10.925Z,14.84
2018-09-15T06:15:10.862Z,15.06
2018-09-15T06:16:10.830Z,15.19
2018-09-15T06:17:10.833Z,15.25
2018-09-15T06:18:10.759Z,15.39
2018-09-15T06:19:10.732Z,15.72
2018-09-15T06:20:10.694Z,15.68
2018-09-15T06:21:10.670Z,15.82
2018-09-15T06:22:10.647Z,15.97
2018-09-15T06:23:10.595Z,16.05
2018-09-15T06:24:10.601Z,16.20
2018-09-15T06:25:10.538Z,16.28
2018-09-15T06:26:10.515Z,16.38
2018-09-15T06:27:10.477Z,16.66
2018-09-15T06:28:10.441Z,16.79
2018-09-15T06:29:10.401Z,16.89
2018-09-15T06:30:10.383Z,16.97
2018-09-15T06:31:10.369Z,17.06
2018-09-15T06:32:10.357Z,17.09
2018-09-15T06:33:10.283Z,17.26
2018-09-15T06:34:10.246Z,17.29
2018-09-15T06:35:10.211Z,17.41
2018-09-15T06:36:10.243Z,17.38
2018-09-15T06:37:10.164Z,17.39
2018-09-15T06:38:10.118Z,17.51
2018-09-15T06:39:10.084Z,17.49
2018-09-15T06:40:10.054Z,17.41
2018-09-15T06:41:10.039Z,17.51
2018-09-15T06:42:09.995Z,17.57
2018-09-15T06:43:09.988Z,17.63
2018-09-15T06:44:10.360Z,17.64
2018-09-15T06:45:09.903Z,17.52
2018-09-15T06:46:09.873Z,17.36
2018-09-15T06:47:09.851Z,17.41
2018-09-15T06:48:09.831Z,17.59
2018-09-15T06:49:09.784Z,17.76
2018-09-15T06:50:09.748Z,17.90
2018-09-15T06:51:10.174Z,18.08
2018-09-15T06:52:09.677Z,17.97
2018-09-15T06:53:09.666Z,17.95
2018-09-15T06:54:09.619Z,17.86
2018-09-15T06:55:09.591Z,17.85
2018-09-15T06:56:09.612Z,17.85
2018-09-15T06:57:09.535Z,17.80
2018-09-15T06:58:09.499Z,17.92
2018-09-15T06:59:09.474Z,17.85
2018-09-15T07:00:09.436Z,17.92
2018-09-15T07:01:09.406Z,17.86
2018-09-15T07:02:09.436Z,17.83
2018-09-15T07:03:09.507Z,17.83
2018-09-15T07:04:09.332Z,17.80
2018-09-15T07:05:09.282Z,18.04
2018-09-15T07:06:09.249Z,17.97
2018-09-15T07:07:09.216Z,18.04
2018-09-15T07:08:09.185Z,18.10
2018-09-15T07:09:09.183Z,18.16
2018-09-15T07:10:09.126Z,18.19
2018-09-15T07:11:09.107Z,18.38
2018-09-15T07:12:09.101Z,18.29
2018-09-15T07:13:09.089Z,18.50
2018-09-15T07:14:09.005Z,18.66
2018-09-15T07:15:08.985Z,18.59
2018-09-15T07:16:08.961Z,18.78
2018-09-15T07:17:08.915Z,18.90
2018-09-15T07:18:08.882Z,19.12
2018-09-15T07:19:08.863Z,19.04
2018-09-15T07:20:08.831Z,19.02
2018-09-15T07:21:08.819Z,19.08
2018-09-15T07:22:08.825Z,19.40
2018-09-15T07:23:08.740Z,19.27
2018-09-15T07:24:08.708Z,19.51
2018-09-15T07:25:08.675Z,19.54
2018-09-15T07:26:08.647Z,19.45
2018-09-15T07:27:08.613Z,19.37
2018-09-15T07:28:08.590Z,19.36
2018-09-15T07:29:08.587Z,19.36
2018-09-15T07:30:08.530Z,19.51
2018-09-15T07:31:08.565Z,19.58
2018-09-15T07:32:08.470Z,19.64
2018-09-15T07:33:08.443Z,19.79
2018-09-15T07:34:08.416Z,19.82
2018-09-15T07:35:08.417Z,19.84
2018-09-15T07:36:08.359Z,20.09
2018-09-15T07:37:08.333Z,20.11
2018-09-15T07:38:08.300Z,20.24
2018-09-15T07:39:08.277Z,20.14
2018-09-15T07:40:08.245Z,20.44
2018-09-15T07:41:08.220Z,20.47
2018-09-15T07:42:08.188Z,20.44
2018-09-15T07:43:08.155Z,20.48
2018-09-15T07:44:08.146Z,20.37
2018-09-15T07:45:08.114Z,20.37
2018-09-15T07:46:08.077Z,20.36
2018-09-15T07:47:08.072Z,20.32
2018-09-15T07:48:08.029Z,20.32
2018-09-15T07:49:07.994Z,20.29
2018-09-15T07:50:07.965Z,20.39
2018-09-15T07:51:07.950Z,20.41
2018-09-15T07:52:07.929Z,20.48
2018-09-15T07:53:07.877Z,20.44
2018-09-15T07:54:07.857Z,20.48
2018-09-15T07:55:07.825Z,20.52
2018-09-15T07:56:07.856Z,20.43
2018-09-15T07:57:07.777Z,20.36
2018-09-15T07:58:07.753Z,20.52
2018-09-15T07:59:07.723Z,20.80
2018-09-15T08:00:07.684Z,20.93
2018-09-15T08:01:08.305Z,20.88
2018-09-15T08:02:07.632Z,21.14
2018-09-15T08:03:07.633Z,21.21
2018-09-15T08:04:07.579Z,21.29
2018-09-15T08:05:07.549Z,21.15
2018-09-15T08:06:07.542Z,21.35
2018-09-15T08:07:07.497Z,21.17
2018-09-15T08:08:07.474Z,21.00
2018-09-15T08:09:07.453Z,21.06
2018-09-15T08:10:07.418Z,21.11
2018-09-15T08:11:07.437Z,21.30
2018-09-15T08:12:07.383Z,21.36
2018-09-15T08:13:07.341Z,21.55
2018-09-15T08:14:07.323Z,21.69
2018-09-15T08:15:07.304Z,22.07
2018-09-15T08:16:07.260Z,21.88
2018-09-15T08:17:07.241Z,21.66
2018-09-15T08:18:07.221Z,21.58
2018-09-15T08:19:07.215Z,21.55
2018-09-15T08:20:07.166Z,22.07
2018-09-15T08:21:07.120Z,22.14
2018-09-15T08:22:07.096Z,22.26
2018-09-15T08:23:07.129Z,22.59
2018-09-15T08:24:07.076Z,22.75
2018-09-15T08:25:07.018Z,22.91
2018-09-15T08:26:07.027Z,22.99
2018-09-15T08:27:07.001Z,22.70
2018-09-15T08:28:06.956Z,22.55
2018-09-15T08:29:06.907Z,22.30
2018-09-15T08:30:06.881Z,22.68
2018-09-15T08:31:07.441Z,22.66
2018-09-15T08:32:06.922Z,23.08
2018-09-15T08:33:06.804Z,23.25
2018-09-15T08:34:06.782Z,23.32
2018-09-15T08:35:06.758Z,23.31
2018-09-15T08:36:06.729Z,23.21
2018-09-15T08:37:06.725Z,23.23
2018-09-15T08:38:06.682Z,23.20
2018-09-15T08:39:06.665Z,23.41
2018-09-15T08:40:06.788Z,23.43
2018-09-15T08:41:06.630Z,23.51
2018-09-15T08:42:06.596Z,23.68
2018-09-15T08:43:06.554Z,23.68
2018-09-15T08:44:06.526Z,23.37
2018-09-15T08:45:06.502Z,23.28
2018-09-15T08:46:06.497Z,23.31
2018-09-15T08:47:06.451Z,23.25
2018-09-15T08:48:07.379Z,23.17
2018-09-15T08:49:06.402Z,23.32
2018-09-15T08:50:06.382Z,23.46
2018-09-15T08:51:06.346Z,23.62
2018-09-15T08:52:06.333Z,23.87
2018-09-15T08:53:06.295Z,24.33
2018-09-15T08:54:06.289Z,24.73
2018-09-15T08:55:06.251Z,24.32
2018-09-15T08:56:06.294Z,24.24
2018-09-15T08:57:06.192Z,23.91
2018-09-15T08:58:06.170Z,23.50
2018-09-15T08:59:06.162Z,23.63
2018-09-15T09:00:06.142Z,23.65
2018-09-15T09:01:06.090Z,23.81
2018-09-15T09:02:06.072Z,24.06
2018-09-15T09:03:06.071Z,23.83
2018-09-15T09:04:06.045Z,23.77
2018-09-15T09:05:05.993Z,23.48
2018-09-15T09:06:05.988Z,23.54
2018-09-15T09:07:05.953Z,23.74
2018-09-15T09:08:05.927Z,24.13
2018-09-15T09:09:05.889Z,24.28
2018-09-15T09:10:05.873Z,24.32
2018-09-15T09:11:05.905Z,24.55
2018-09-15T09:12:05.809Z,24.84
2018-09-15T09:13:05.792Z,24.85
2018-09-15T09:14:05.806Z,24.69
2018-09-15T09:15:05.741Z,24.10
2018-09-15T09:16:05.726Z,23.56
2018-09-15T09:17:05.693Z,23.24
2018-09-15T09:18:05.669Z,23.10
2018-09-15T09:19:05.672Z,23.41
2018-09-15T09:20:05.692Z,23.58
2018-09-15T09:21:05.599Z,23.81
2018-09-15T09:22:05.573Z,24.05
2018-09-15T09:23:05.537Z,24.38
2018-09-15T09:24:05.519Z,24.51
2018-09-15T09:25:05.485Z,24.23
2018-09-15T09:26:05.516Z,24.32
2018-09-15T09:27:05.442Z,24.42
2018-09-15T09:28:05.412Z,24.29
2018-09-15T09:29:05.381Z,23.98
2018-09-15T09:30:05.380Z,23.68
2018-09-15T09:31:05.374Z,23.09
2018-09-15T09:32:05.353Z,22.73
2018-09-15T09:33:05.307Z,22.39
2018-09-15T09:34:05.295Z,22.50
2018-09-15T09:35:05.239Z,22.25
2018-09-15T09:36:05.221Z,22.30
2018-09-15T09:37:05.180Z,22.68
2018-09-15T09:38:05.151Z,22.91
2018-09-15T09:39:05.121Z,23.25
2018-09-15T09:40:05.128Z,23.68
2018-09-15T09:41:05.083Z,24.16
2018-09-15T09:42:05.051Z,24.53
2018-09-15T09:43:05.019Z,24.86
2018-09-15T09:44:05.009Z,24.73
2018-09-15T09:45:04.974Z,24.48
2018-09-15T09:46:04.952Z,24.13
2018-09-15T09:47:04.921Z,23.98
2018-09-15T09:48:05.290Z,23.69
2018-09-15T09:49:04.870Z,23.99
2018-09-15T09:50:04.836Z,24.38
2018-09-15T09:51:04.837Z,24.53
2018-09-15T09:52:04.786Z,24.88
2018-09-15T09:53:04.767Z,25.29
2018-09-15T09:54:04.732Z,25.68
2018-09-15T09:55:04.721Z,26.06
2018-09-15T09:56:04.717Z,26.51
2018-09-15T09:57:04.680Z,26.58
2018-09-15T09:58:04.652Z,26.77
2018-09-15T09:59:04.617Z,26.92
2018-09-15T10:00:04.597Z,26.38
2018-09-15T10:01:04.607Z,25.83
2018-09-15T10:02:04.538Z,25.62
2018-09-15T10:03:04.534Z,25.88
2018-09-15T10:04:04.506Z,26.47
2018-09-15T10:05:04.487Z,26.97
2018-09-15T10:06:04.445Z,26.89
2018-09-15T10:07:04.440Z,27.00
2018-09-15T10:08:04.392Z,27.08
2018-09-15T10:09:04.377Z,27.18
2018-09-15T10:10:04.345Z,26.56
2018-09-15T10:11:04.328Z,26.40
2018-09-15T10:12:04.305Z,26.56
2018-09-15T10:13:04.291Z,26.99
2018-09-15T10:14:04.251Z,27.10
2018-09-15T10:15:04.236Z,26.84
2018-09-15T10:16:04.308Z,26.45
2018-09-15T10:17:04.178Z,26.60
2018-09-15T10:18:04.177Z,26.28
2018-09-15T10:19:04.142Z,25.85
2018-09-15T10:20:04.117Z,25.25
2018-09-15T10:21:04.085Z,24.70
2018-09-15T10:22:04.065Z,24.26
2018-09-15T10:23:04.035Z,23.88
2018-09-15T10:24:04.023Z,24.03
2018-09-15T10:25:03.988Z,24.38
2018-09-15T10:26:03.960Z,25.21
2018-09-15T10:27:03.942Z,25.63
2018-09-15T10:28:03.909Z,26.09
2018-09-15T10:29:03.921Z,26.05
2018-09-15T10:30:03.861Z,26.00
2018-09-15T10:31:03.830Z,26.19
2018-09-15T10:32:03.837Z,25.85
2018-09-15T10:33:03.783Z,26.40
2018-09-15T10:34:03.755Z,26.60
2018-09-15T10:35:03.736Z,26.62
2018-09-15T10:36:03.706Z,26.85
2018-09-15T10:37:03.698Z,27.35
2018-09-15T10:38:03.660Z,27.47
2018-09-15T10:39:03.632Z,27.82
2018-09-15T10:40:03.609Z,27.65
2018-09-15T10:41:03.589Z,28.07
2018-09-15T10:42:03.566Z,28.52
2018-09-15T10:43:03.568Z,29.01
2018-09-15T10:44:03.512Z,29.66
2018-09-15T10:45:03.497Z,29.94
2018-09-15T10:46:03.649Z,30.37
2018-09-15T10:47:03.451Z,30.40
2018-09-15T10:48:03.418Z,29.86
2018-09-15T10:49:03.395Z,29.68
2018-09-15T10:50:03.410Z,29.56
2018-09-15T10:51:03.350Z,29.68
2018-09-15T10:52:03.345Z,30.31
2018-09-15T10:53:03.316Z,30.10
2018-09-15T10:54:03.282Z,29.76
2018-09-15T10:55:03.249Z,29.81
2018-09-15T10:56:03.238Z,28.93
2018-09-15T10:57:03.341Z,29.49
2018-09-15T10:58:03.187Z,29.65
2018-09-15T10:59:03.174Z,29.63
2018-09-15T11:00:03.148Z,29.22
2018-09-15T11:01:03.112Z,29.34
2018-09-15T11:02:03.097Z,29.16
2018-09-15T11:03:03.091Z,28.94
2018-09-15T11:04:03.054Z,28.98
2018-09-15T11:05:03.110Z,28.96
2018-09-15T11:06:03.017Z,29.04
2018-09-15T11:07:02.975Z,29.04
2018-09-15T11:08:02.977Z,29.31
2018-09-15T11:09:02.922Z,29.45
2018-09-15T11:10:02.920Z,29.76
2018-09-15T11:11:02.884Z,29.42
2018-09-15T11:12:02.855Z,29.19
2018-09-15T11:13:02.832Z,29.63
2018-09-15T11:14:02.805Z,29.81
2018-09-15T11:15:02.783Z,29.59
2018-09-15T11:16:02.765Z,29.97
2018-09-15T11:17:02.744Z,30.43
2018-09-15T11:18:02.719Z,30.61
2018-09-15T11:19:02.689Z,31.02
2018-09-15T11:20:02.676Z,30.83
2018-09-15T11:21:02.646Z,30.50
2018-09-15T11:22:02.628Z,29.34
2018-09-15T11:23:02.638Z,29.60
2018-09-15T11:24:02.571Z,30.24
2018-09-15T11:25:02.552Z,29.94
2018-09-15T11:26:02.524Z,29.05
2018-09-15T11:27:02.513Z,28.52
2018-09-15T11:28:02.487Z,28.89
2018-09-15T11:29:02.538Z,28.94
2018-09-15T11:30:02.438Z,28.32
2018-09-15T11:31:02.419Z,27.42
2018-09-15T11:32:02.388Z,26.58
2018-09-15T11:33:02.389Z,26.55
2018-09-15T11:34:02.774Z,26.36
2018-09-15T11:35:02.308Z,26.00
2018-09-15T11:36:02.282Z,26.52
2018-09-15T11:37:02.293Z,27.21
2018-09-15T11:38:02.261Z,28.63
2018-09-15T11:39:02.224Z,29.02
2018-09-15T11:40:02.188Z,29.39
2018-09-15T11:41:02.188Z,30.51
2018-09-15T11:42:02.140Z,30.44
2018-09-15T11:43:02.118Z,30.03
2018-09-15T11:44:02.091Z,30.27
2018-09-15T11:45:02.085Z,30.65
2018-09-15T11:46:02.075Z,30.96
2018-09-15T11:47:02.019Z,31.00
2018-09-15T11:48:02.064Z,31.06
2018-09-15T11:49:01.981Z,31.73
2018-09-15T11:50:01.971Z,32.01
2018-09-15T11:51:01.937Z,31.31
2018-09-15T11:52:01.916Z,30.06
2018-09-15T11:53:01.882Z,29.12
2018-09-15T11:54:01.865Z,28.48
2018-09-15T11:55:01.840Z,27.64
2018-09-15T11:56:01.804Z,27.00
2018-09-15T11:57:01.781Z,26.60
2018-09-15T11:58:01.782Z,26.05
2018-09-15T11:59:01.761Z,25.62
2018-09-15T12:00:01.739Z,25.55
2018-09-15T12:01:01.687Z,25.50
2018-09-15T12:02:01.693Z,26.36
2018-09-15T12:03:01.675Z,27.47
2018-09-15T12:04:01.641Z,28.74
2018-09-15T12:05:01.614Z,30.18
2018-09-15T12:06:01.567Z,30.72
2018-09-15T12:07:01.535Z,31.31
2018-09-15T12:08:01.524Z,31.49
2018-09-15T12:09:01.503Z,31.64
2018-09-15T12:10:01.469Z,32.21
2018-09-15T12:11:01.438Z,32.49
2018-09-15T12:12:01.421Z,32.00
2018-09-15T12:13:01.390Z,31.93
2018-09-15T12:14:01.396Z,32.30
2018-09-15T12:15:01.357Z,32.65
2018-09-15T12:16:01.331Z,32.90
2018-09-15T12:17:01.296Z,32.90
2018-09-15T12:18:01.271Z,32.64
2018-09-15T12:19:01.285Z,32.18
2018-09-15T12:20:01.233Z,31.25
2018-09-15T12:21:01.227Z,30.23
2018-09-15T12:22:01.175Z,29.98
2018-09-15T12:23:01.163Z,30.51
2018-09-15T12:24:01.139Z,31.33
2018-09-15T12:25:01.109Z,31.78
2018-09-15T12:26:01.090Z,32.11
2018-09-15T12:27:01.069Z,31.42
2018-09-15T12:28:01.117Z,30.43
2018-09-15T12:29:01.023Z,29.05
2018-09-15T12:30:00.989Z,28.29
2018-09-15T12:31:00.972Z,27.22
2018-09-15T12:32:00.951Z,26.95
2018-09-15T12:33:00.940Z,26.51
2018-09-15T12:34:00.895Z,27.10
2018-09-15T12:35:00.871Z,28.41
2018-09-15T12:36:00.842Z,29.47
2018-09-15T12:37:00.831Z,30.37
2018-09-15T12:38:00.797Z,30.25
2018-09-15T12:39:00.775Z,30.47
2018-09-15T12:40:00.767Z,30.46
2018-09-15T12:41:00.720Z,30.54
2018-09-15T12:42:00.707Z,31.28
2018-09-15T12:43:00.678Z,32.04
2018-09-15T12:44:00.647Z,32.56
2018-09-15T12:45:00.728Z,33.00
2018-09-15T12:46:00.603Z,33.20
2018-09-15T12:47:00.586Z,33.36
2018-09-15T12:48:00.562Z,33.42
2018-09-15T12:49:00.539Z,32.86
2018-09-15T12:50:00.513Z,32.36
2018-09-15T12:51:00.489Z,31.25
2018-09-15T12:52:00.492Z,29.95