createdAt,value
2019-04-29T00:02:27.913Z,8.3
2019-04-29T00:07:27.445Z,8.2
2019-04-29T00:12:27.779Z,8.1
2019-04-29T00:17:28.184Z,7.9
2019-04-29T00:22:27.604Z,7.8
2019-04-29T00:27:27.634Z,7.7
2019-04-29T00:32:29.480Z,7.7
2019-04-29T00:37:29.163Z,7.8
2019-04-29T00:42:28.525Z,7.8
2019-04-29T00:47:27.663Z,7.8
2019-04-29T00:52:28.595Z,7.6
2019-04-29T00:57:28.347Z,7.5
2019-04-29T01:02:27.398Z,7.6
2019-04-29T01:07:27.987Z,7.6
2019-04-29T01:12:27.121Z,7.7
2019-04-29T01:17:27.772Z,7.7
2019-04-29T01:22:28.942Z,7.7
2019-04-29T01:27:28.278Z,7.7
2019-04-29T01:32:28.226Z,7.8
2019-04-29T01:37:28.879Z,7.8
2019-04-29T01:42:27.809Z,7.9
2019-04-29T01:47:27.944Z,7.9
2019-04-29T01:52:28.244Z,7.9
2019-04-29T01:57:27.723Z,7.8
2019-04-29T02:02:28.595Z,7.6
2019-04-29T02:07:28.233Z,7.5
2019-04-29T02:12:27.403Z,7.5
2019-04-29T02:17:28.699Z,7.4
2019-04-29T02:22:27.710Z,7.4
2019-04-29T02:27:28.684Z,7.2
2019-04-29T02:32:28.887Z,7.2
2019-04-29T02:37:27.722Z,7.1
2019-04-29T02:42:27.324Z,6.9
2019-04-29T02:47:28.089Z,6.8
2019-04-29T02:52:28.242Z,6.6
2019-04-29T02:57:27.531Z,6.6
2019-04-29T03:02:28.196Z,6.5
2019-04-29T03:07:27.830Z,6.5
2019-04-29T03:12:28.302Z,6.5
2019-04-29T03:17:28.044Z,6.5
2019-04-29T03:22:27.982Z,6.4
2019-04-29T03:27:28.082Z,6.3
2019-04-29T03:32:28.215Z,6.1
2019-04-29T03:37:27.826Z,6.0
2019-04-29T03:42:28.375Z,6.0
2019-04-29T03:47:28.393Z,5.9
2019-04-29T03:52:28.406Z,5.8
2019-04-29T03:57:28.181Z,5.8
2019-04-29T04:02:28.293Z,5.8
2019-04-29T04:07:28.416Z,5.8
2019-04-29T04:12:28.605Z,5.8
2019-04-29T04:17:29.521Z,5.8
2019-04-29T04:22:28.401Z,5.7
2019-04-29T04:27:28.975Z,5.7
2019-04-29T04:32:29.174Z,5.7
2019-04-29T04:37:27.977Z,5.7
2019-04-29T04:42:29.931Z,5.7
2019-04-29T04:47:28.343Z,5.7
2019-04-29T04:52:27.567Z,5.7
2019-04-29T04:57:27.530Z,5.8
2019-04-29T05:02:27.654Z,5.9
2019-04-29T05:07:28.673Z,5.9
2019-04-29T05:12:28.693Z,6.0
2019-04-29T05:17:29.088Z,5.9
2019-04-29T05:22:28.653Z,6.0
2019-04-29T05:27:28.127Z,6.1
2019-04-29T05:32:29.240Z,6.3
2019-04-29T05:37:28.900Z,6.3
2019-04-29T05:42:28.214Z,6.4
2019-04-29T05:47:28.526Z,6.6
2019-04-29T05:52:30.128Z,7.0
2019-04-29T05:57:27.843Z,7.3
2019-04-29T06:02:33.217Z,7.4
2019-04-29T06:07:29.025Z,7.5
2019-04-29T06:12:28.570Z,7.6
2019-04-29T06:17:28.591Z,7.8
2019-04-29T06:22:28.710Z,8.3
2019-04-29T06:27:28.208Z,8.7
2019-04-29T06:32:28.685Z,9.1
2019-04-29T06:37:28.170Z,9.2
2019-04-29T06:42:28.581Z,9.3
2019-04-29T06:47:28.345Z,9.4
2019-04-29T06:52:28.993Z,9.8
2019-04-29T06:57:27.832Z,10.2
2019-04-29T07:02:28.118Z,10.5
2019-04-29T07:07:28.617Z,10.7
2019-04-29T07:12:28.376Z,11.0
2019-04-29T07:17:28.898Z,11.5
2019-04-29T07:22:30.842Z,11.5
2019-04-29T07:27:27.891Z,11.9
2019-04-29T07:32:28.626Z,12.5
2019-04-29T07:37:29.640Z,13.7
2019-04-29T07:42:32.058Z,14.1
2019-04-29T07:47:29.576Z,14.1
2019-04-29T07:52:28.072Z,14.4
2019-04-29T07:57:28.252Z,14.7
2019-04-29T08:02:28.255Z,14.6
2019-04-29T08:07:29.010Z,14.6
2019-04-29T08:12:28.345Z,14.2
2019-04-29T08:17:29.747Z,14.2
2019-04-29T08:22:29.333Z,14.4
2019-04-29T08:27:39.189Z,14.5
2019-04-29T08:32:31.548Z,15.0
2019-04-29T08:37:27.887Z,15.2
2019-04-29T08:42:27.778Z,15.2
2019-04-29T08:47:31.556Z,15.4
2019-04-29T08:52:27.962Z,15.3
2019-04-29T08:57:31.698Z,15.3
2019-04-29T09:02:34.743Z,15.9
2019-04-29T09:07:29.325Z,15.9
2019-04-29T09:12:29.466Z,15.8
2019-04-29T09:17:28.679Z,15.7
2019-04-29T09:22:28.786Z,15.8
2019-04-29T09:27:28.454Z,15.9
2019-04-29T09:32:28.869Z,15.9
2019-04-29T09:37:28.192Z,16.4
2019-04-29T09:42:30.843Z,16.6
2019-04-29T09:47:28.380Z,16.9
2019-04-29T09:52:28.130Z,16.9
2019-04-29T09:57:28.032Z,16.9
2019-04-29T10:02:31.182Z,16.4
2019-04-29T10:07:29.065Z,16.6
2019-04-29T10:12:28.710Z,16.3
2019-04-29T10:17:29.057Z,16.3
2019-04-29T10:22:28.577Z,16.7
2019-04-29T10:27:28.408Z,17.0
2019-04-29T10:32:29.081Z,17.3
2019-04-29T10:37:31.276Z,17.5
2019-04-29T10:42:27.812Z,17.6
2019-04-29T10:47:29.308Z,18.2
2019-04-29T10:52:27.553Z,18.5
2019-04-29T10:57:29.340Z,18.7
2019-04-29T11:02:28.172Z,18.4
2019-04-29T11:07:28.962Z,18.4
2019-04-29T11:12:29.750Z,18.4
2019-04-29T11:17:28.536Z,18.7
2019-04-29T11:22:28.430Z,19.1
2019-04-29T11:27:29.763Z,19.1
2019-04-29T11:32:29.102Z,18.8
2019-04-29T11:37:28.225Z,18.9
2019-04-29T11:42:31.742Z,19.2
2019-04-29T11:47:28.555Z,19.4
2019-04-29T11:52:29.277Z,19.6
2019-04-29T11:57:40.267Z,20.0
2019-04-29T12:02:44.478Z,20.0
2019-04-29T12:07:32.464Z,20.1
2019-04-29T12:12:28.367Z,20.1
2019-04-29T12:17:28.990Z,20.1
2019-04-29T12:22:30.797Z,19.6
2019-04-29T12:27:29.350Z,19.1
2019-04-29T12:32:28.783Z,18.9
2019-04-29T12:37:29.757Z,19.1
2019-04-29T12:42:27.903Z,19.5
2019-04-29T12:47:28.923Z,19.9
2019-04-29T12:52:29.031Z,20.1
2019-04-29T12:57:27.900Z,19.7
2019-04-29T13:02:28.862Z,19.2
2019-04-29T13:07:28.547Z,18.7
2019-04-29T13:12:30.321Z,18.6
2019-04-29T13:17:30.500Z,18.7
2019-04-29T13:22:28.318Z,18.5
2019-04-29T13:27:27.804Z,18.4
2019-04-29T13:32:29.696Z,18.4
2019-04-29T13:37:28.903Z,18.1
2019-04-29T13:42:27.903Z,17.9
2019-04-29T13:47:30.815Z,17.8
2019-04-29T13:52:28.662Z,17.8
2019-04-29T13:57:28.643Z,17.8
2019-04-29T14:02:31.546Z,17.7
2019-04-29T14:07:28.688Z,17.7
2019-04-29T14:12:48.152Z,17.6
2019-04-29T14:17:31.578Z,17.4
2019-04-29T14:22:28.572Z,17.1
2019-04-29T14:27:28.070Z,17.2
2019-04-29T14:32:34.778Z,17.3
2019-04-29T14:37:28.509Z,17.3
2019-04-29T14:42:30.108Z,17.1
2019-04-29T14:47:28.186Z,16.9
2019-04-29T14:52:27.992Z,16.7
2019-04-29T14:57:28.470Z,16.6
2019-04-29T15:02:28.509Z,16.5
2019-04-29T15:07:28.482Z,16.4
2019-04-29T15:12:28.764Z,16.2
2019-04-29T15:17:29.034Z,16.0
2019-04-29T15:22:28.286Z,15.8
2019-04-29T15:27:28.243Z,15.6
2019-04-29T15:32:28.895Z,15.6
2019-04-29T15:37:28.874Z,15.6
2019-04-29T15:42:28.494Z,15.6
2019-04-29T15:47:31.066Z,15.4
2019-04-29T15:52:27.997Z,15.3
2019-04-29T15:57:28.577Z,15.4
2019-04-29T16:02:27.993Z,15.0
2019-04-29T16:07:28.724Z,14.9
2019-04-29T16:12:28.606Z,14.6
2019-04-29T16:17:31.726Z,14.3
2019-04-29T16:22:28.417Z,14.1
2019-04-29T16:27:28.586Z,14.0
2019-04-29T16:32:28.927Z,13.9
2019-04-29T16:37:31.702Z,14.0
2019-04-29T16:42:27.606Z,14.0
2019-04-29T16:47:28.727Z,14.1
2019-04-29T16:52:28.607Z,14.0
2019-04-29T16:57:28.502Z,13.8
2019-04-29T17:02:28.328Z,13.6
2019-04-29T17:07:28.441Z,13.4
2019-04-29T17:12:29.273Z,13.4
2019-04-29T17:17:29.610Z,13.3
2019-04-29T17:22:27.827Z,13.1
2019-04-29T17:27:28.312Z,13.0
2019-04-29T17:32:41.842Z,12.9
2019-04-29T17:37:28.440Z,12.8
2019-04-29T17:42:28.839Z,12.7
2019-04-29T17:47:28.280Z,12.7
2019-04-29T17:57:30.689Z,12.3
2019-04-29T18:02:29.186Z,12.2
2019-04-29T18:07:29.084Z,11.9
2019-04-29T18:12:28.831Z,11.7
2019-04-29T18:17:31.010Z,11.4
2019-04-29T18:22:28.763Z,11.2
2019-04-29T18:27:28.224Z,10.9
2019-04-29T18:32:35.443Z,10.8
2019-04-29T18:37:30.359Z,10.6
2019-04-29T18:42:28.186Z,10.5
2019-04-29T18:47:34.656Z,10.5
2019-04-29T18:52:28.472Z,10.4
2019-04-29T18:57:30.864Z,10.3
2019-04-29T19:02:32.086Z,10.3
2019-04-29T19:07:31.741Z,10.1
2019-04-29T19:12:28.259Z,9.9
2019-04-29T19:17:30.722Z,9.9
2019-04-29T19:22:27.422Z,9.9
2019-04-29T19:27:30.476Z,9.9
2019-04-29T19:32:27.415Z,9.9
2019-04-29T19:37:32.220Z,9.9
2019-04-29T19:42:29.578Z,10.0
2019-04-29T19:47:28.066Z,10.1
2019-04-29T19:52:31.414Z,10.0
2019-04-29T19:57:28.504Z,10.1
2019-04-29T20:02:27.780Z,10.2
2019-04-29T20:07:30.195Z,10.2
2019-04-29T20:12:27.987Z,10.3
2019-04-29T20:17:30.916Z,10.3
2019-04-29T20:22:27.572Z,10.2
2019-04-29T20:27:30.424Z,10.2
2019-04-29T20:32:31.638Z,10.0
2019-04-29T20:37:28.840Z,9.9
2019-04-29T20:42:28.335Z,9.8
2019-04-29T20:47:37.356Z,9.8
2019-04-29T20:52:28.227Z,9.8
2019-04-29T20:57:27.971Z,9.6
2019-04-29T21:02:33.677Z,9.6
2019-04-29T21:07:28.076Z,9.6
2019-04-29T21:12:29.729Z,9.6
2019-04-29T21:17:31.335Z,9.6
2019-04-29T21:22:27.274Z,9.5
2019-04-29T21:27:28.000Z,9.5
2019-04-29T21:32:30.474Z,9.5
2019-04-29T21:37:27.900Z,9.5
2019-04-29T21:42:35.051Z,9.5
2019-04-29T21:47:36.080Z,9.5
2019-04-29T21:52:28.492Z,9.5
2019-04-29T21:57:27.844Z,9.5
2019-04-29T22:02:28.003Z,9.5
2019-04-29T22:07:28.006Z,9.5
2019-04-29T22:12:28.456Z,9.5
2019-04-29T22:22:42.472Z,9.4
2019-04-29T22:27:41.183Z,9.4
2019-04-29T22:32:39.849Z,9.4
2019-04-29T22:37:38.830Z,9.4
2019-04-29T22:42:40.563Z,9.4
2019-04-29T22:47:39.339Z,9.3
2019-04-29T22:52:39.879Z,9.3
2019-04-29T22:57:38.875Z,9.3
2019-04-29T23:02:39.704Z,9.4
2019-04-29T23:07:40.450Z,9.4
2019-04-29T23:12:28.364Z,9.4
2019-04-29T23:17:29.054Z,9.5
2019-04-29T23:22:27.548Z,9.6
2019-04-29T23:27:28.468Z,9.5
2019-04-29T23:32:28.778Z,9.7
2019-04-29T23:37:29.268Z,9.7
2019-04-29T23:42:27.473Z,9.8
2019-04-29T23:47:27.488Z,9.8
2019-04-29T23:52:27.421Z,9.9
2019-04-29T23:57:27.395Z,9.9
