createdAt,value
2023-08-13T00:01:55.042Z,13.80
2023-08-13T00:04:22.047Z,13.80
2023-08-13T00:06:49.117Z,13.70
2023-08-13T00:09:16.247Z,13.70
2023-08-13T00:11:43.310Z,13.70
2023-08-13T00:14:10.287Z,13.70
2023-08-13T00:16:37.263Z,13.70
2023-08-13T00:19:04.469Z,13.70
2023-08-13T00:21:34.317Z,13.80
2023-08-13T00:24:01.387Z,13.80
2023-08-13T00:26:28.306Z,13.80
2023-08-13T00:28:55.245Z,13.80
2023-08-13T00:31:22.676Z,13.90
2023-08-13T00:33:49.623Z,14.00
2023-08-13T00:36:16.725Z,14.00
2023-08-13T00:38:43.602Z,14.10
2023-08-13T00:41:10.570Z,14.20
2023-08-13T00:43:38.432Z,14.20
2023-08-13T00:46:05.982Z,14.20
2023-08-13T00:48:33.485Z,14.30
2023-08-13T00:51:01.394Z,14.30
2023-08-13T00:53:28.593Z,14.30
2023-08-13T00:55:56.811Z,14.40
2023-08-13T00:58:24.474Z,14.40
2023-08-13T01:00:51.463Z,14.40
2023-08-13T01:03:18.375Z,14.40
2023-08-13T01:06:06.754Z,14.40
2023-08-13T01:09:08.777Z,14.30
2023-08-13T01:12:09.194Z,14.30
2023-08-13T01:14:55.346Z,14.30
2023-08-13T01:17:26.139Z,14.30
2023-08-13T01:19:53.373Z,14.30
2023-08-13T01:22:28.651Z,14.40
2023-08-13T01:24:57.404Z,14.50
2023-08-13T01:27:42.012Z,14.50
2023-08-13T01:30:21.377Z,14.60
2023-08-13T01:33:14.734Z,14.70
2023-08-13T01:35:44.571Z,14.80
2023-08-13T01:38:12.534Z,14.80
2023-08-13T01:40:39.471Z,14.90
2023-08-13T01:43:06.556Z,14.90
2023-08-13T01:45:33.431Z,14.90
2023-08-13T01:48:00.463Z,15.00
2023-08-13T01:50:28.225Z,15.00
2023-08-13T01:52:55.135Z,15.00
2023-08-13T01:55:22.429Z,15.00
2023-08-13T01:57:49.357Z,15.00
2023-08-13T02:00:16.535Z,15.10
2023-08-13T02:02:43.434Z,15.10
2023-08-13T02:05:10.531Z,15.10
2023-08-13T02:07:37.415Z,15.10
2023-08-13T02:10:04.734Z,15.10
2023-08-13T02:12:31.706Z,15.10
2023-08-13T02:14:58.813Z,15.10
2023-08-13T02:17:25.793Z,15.10
2023-08-13T02:19:52.697Z,15.10
2023-08-13T02:22:19.619Z,15.10
2023-08-13T02:24:46.633Z,15.20
2023-08-13T02:27:13.602Z,15.20
2023-08-13T02:29:40.544Z,15.20
2023-08-13T02:32:07.502Z,15.20
2023-08-13T02:34:46.168Z,15.20
2023-08-13T02:37:13.452Z,15.30
2023-08-13T02:39:40.768Z,15.30
2023-08-13T02:42:07.777Z,15.30
2023-08-13T02:44:34.685Z,15.40
2023-08-13T02:47:01.587Z,15.40
2023-08-13T02:49:28.525Z,15.40
2023-08-13T02:51:55.444Z,15.40
2023-08-13T02:54:22.411Z,15.40
2023-08-13T02:56:49.309Z,15.40
2023-08-13T02:59:16.318Z,15.40
2023-08-13T03:01:45.991Z,15.30
2023-08-13T03:04:13.126Z,15.30
2023-08-13T03:06:40.158Z,15.30
2023-08-13T03:09:07.521Z,15.20
2023-08-13T03:11:34.451Z,15.20
2023-08-13T03:14:01.374Z,15.20
2023-08-13T03:16:28.320Z,15.10
2023-08-13T03:18:55.244Z,15.10
2023-08-13T03:21:23.621Z,15.10
2023-08-13T03:23:50.588Z,15.10
2023-08-13T03:26:17.575Z,15.10
2023-08-13T03:28:44.506Z,15.00
2023-08-13T03:31:11.554Z,15.00
2023-08-13T03:33:38.604Z,14.90
2023-08-13T03:36:05.991Z,14.90
2023-08-13T03:38:32.926Z,14.80
2023-08-13T03:40:59.832Z,14.70
2023-08-13T03:43:26.731Z,14.60
2023-08-13T03:45:53.668Z,14.60
2023-08-13T03:48:20.732Z,14.60
2023-08-13T03:50:47.769Z,14.60
2023-08-13T03:53:14.682Z,14.60
2023-08-13T03:55:41.593Z,14.60
2023-08-13T03:58:08.849Z,14.60
2023-08-13T04:00:35.796Z,14.60
2023-08-13T04:03:15.344Z,14.60
2023-08-13T04:05:47.047Z,14.60
2023-08-13T04:08:14.008Z,14.50
2023-08-13T04:10:41.302Z,14.50
2023-08-13T04:13:08.295Z,14.50
2023-08-13T04:15:35.196Z,14.50
2023-08-13T04:18:02.179Z,14.50
2023-08-13T04:20:29.192Z,14.50
2023-08-13T04:22:56.081Z,14.40
2023-08-13T04:25:23.042Z,14.40
2023-08-13T04:27:50.023Z,14.40
2023-08-13T04:30:17.142Z,14.30
2023-08-13T04:32:57.291Z,14.20
2023-08-13T04:35:25.119Z,14.20
2023-08-13T04:37:52.354Z,14.20
2023-08-13T04:40:19.878Z,14.20
2023-08-13T04:42:46.867Z,14.30
2023-08-13T04:45:14.334Z,14.30
2023-08-13T04:47:41.678Z,14.40
2023-08-13T04:50:10.449Z,14.50
2023-08-13T04:52:37.685Z,14.60
2023-08-13T04:55:05.268Z,14.60
2023-08-13T04:57:32.704Z,14.70
2023-08-13T05:00:00.884Z,14.80
2023-08-13T05:02:28.534Z,14.90
2023-08-13T05:04:55.731Z,15.00
2023-08-13T05:07:24.040Z,15.00
2023-08-13T05:09:51.132Z,15.10
2023-08-13T05:12:18.394Z,15.20
2023-08-13T05:14:45.564Z,15.20
2023-08-13T05:17:20.836Z,15.30
2023-08-13T05:19:53.500Z,15.40
2023-08-13T05:22:20.493Z,15.40
2023-08-13T05:24:48.547Z,15.40
2023-08-13T05:27:15.830Z,15.50
2023-08-13T05:29:42.731Z,15.50
2023-08-13T05:32:10.991Z,15.60
2023-08-13T05:34:37.835Z,15.60
2023-08-13T05:37:04.982Z,15.70
2023-08-13T05:39:31.899Z,15.70
2023-08-13T05:41:58.832Z,15.80
2023-08-13T05:44:25.781Z,15.80
2023-08-13T05:46:52.721Z,15.90
2023-08-13T05:49:19.646Z,15.90
2023-08-13T05:51:49.377Z,15.90
2023-08-13T05:54:17.168Z,15.90
2023-08-13T05:56:44.196Z,15.90
2023-08-13T05:59:11.426Z,16.00
2023-08-13T06:01:38.705Z,16.00
2023-08-13T06:04:06.086Z,16.00
2023-08-13T06:06:33.218Z,16.00
2023-08-13T06:09:00.168Z,16.10
2023-08-13T06:11:27.123Z,16.10
2023-08-13T06:13:54.039Z,16.30
2023-08-13T06:16:21.020Z,16.30
2023-08-13T06:18:47.984Z,16.30
2023-08-13T06:21:15.012Z,16.40
2023-08-13T06:23:42.011Z,16.40
2023-08-13T06:26:08.999Z,16.40
2023-08-13T06:28:36.261Z,16.40
2023-08-13T06:31:03.620Z,16.50
2023-08-13T06:33:30.898Z,16.50
2023-08-13T06:35:57.773Z,16.60
2023-08-13T06:38:26.950Z,16.70
2023-08-13T06:40:53.824Z,16.90
2023-08-13T06:43:20.696Z,17.00
2023-08-13T06:45:48.033Z,17.20
2023-08-13T06:48:16.382Z,17.30
2023-08-13T06:50:43.411Z,17.40
2023-08-13T06:53:10.373Z,17.50
2023-08-13T06:55:37.612Z,17.60
2023-08-13T06:58:05.552Z,17.70
2023-08-13T07:00:39.803Z,17.80
2023-08-13T07:03:07.639Z,17.90
2023-08-13T07:05:36.294Z,18.10
2023-08-13T07:08:03.898Z,18.50
2023-08-13T07:10:31.025Z,18.60
2023-08-13T07:12:58.316Z,18.60
2023-08-13T07:15:25.365Z,18.70
2023-08-13T07:17:53.095Z,18.70
2023-08-13T07:20:20.090Z,18.70
2023-08-13T07:22:48.558Z,18.80
2023-08-13T07:25:15.575Z,18.90
2023-08-13T07:27:44.283Z,19.00
2023-08-13T07:30:13.336Z,19.10
2023-08-13T07:32:42.139Z,19.10
2023-08-13T07:35:09.507Z,19.20
2023-08-13T07:37:36.644Z,19.30
2023-08-13T07:40:09.035Z,19.50
2023-08-13T07:42:38.483Z,19.60
2023-08-13T07:45:07.766Z,19.70
2023-08-13T07:47:39.097Z,19.70
2023-08-13T07:50:08.352Z,19.80
2023-08-13T07:52:36.450Z,19.90
2023-08-13T07:55:04.676Z,19.90
2023-08-13T07:57:35.048Z,19.90
2023-08-13T08:00:02.193Z,19.80
2023-08-13T08:02:29.221Z,19.80
2023-08-13T08:04:56.141Z,19.80
2023-08-13T08:07:23.748Z,19.80
2023-08-13T08:09:50.655Z,19.90
2023-08-13T08:12:18.005Z,20.00
2023-08-13T08:14:45.049Z,20.20
2023-08-13T08:17:12.022Z,20.20
2023-08-13T08:19:39.310Z,20.30
2023-08-13T08:22:06.244Z,20.40
2023-08-13T08:24:34.734Z,20.40
2023-08-13T08:27:01.829Z,20.50
2023-08-13T08:29:28.744Z,20.70
2023-08-13T08:31:55.691Z,20.80
2023-08-13T08:34:22.704Z,20.90
2023-08-13T08:36:49.583Z,20.90
2023-08-13T08:39:16.494Z,20.90
2023-08-13T08:41:48.270Z,21.00
2023-08-13T08:44:22.020Z,21.00
2023-08-13T08:46:51.567Z,21.00
2023-08-13T08:49:22.675Z,21.00
2023-08-13T08:51:51.460Z,21.10
2023-08-13T08:54:22.087Z,21.20
2023-08-13T08:56:49.080Z,21.20
2023-08-13T08:59:16.108Z,21.30
2023-08-13T09:01:43.182Z,21.30
2023-08-13T09:04:10.243Z,21.30
2023-08-13T09:06:56.275Z,21.30
2023-08-13T09:09:24.536Z,21.40
2023-08-13T09:11:52.980Z,21.50
2023-08-13T09:14:21.024Z,21.50
2023-08-13T09:16:50.324Z,21.50
2023-08-13T09:19:18.994Z,21.60
2023-08-13T09:21:59.095Z,21.60
2023-08-13T09:24:39.963Z,21.70
2023-08-13T09:27:09.573Z,21.80
2023-08-13T09:29:38.790Z,21.80
2023-08-13T09:32:06.825Z,21.90
2023-08-13T09:34:37.002Z,22.00
2023-08-13T09:37:04.097Z,22.00
2023-08-13T09:39:32.501Z,22.10
2023-08-13T09:42:02.144Z,22.10
2023-08-13T09:44:31.276Z,22.20
2023-08-13T09:47:09.780Z,22.20
2023-08-13T09:49:37.757Z,22.30
2023-08-13T09:52:10.705Z,22.40
2023-08-13T09:54:51.263Z,22.50
2023-08-13T09:57:21.248Z,22.50
2023-08-13T09:59:50.700Z,22.60
2023-08-13T10:02:20.198Z,22.50
2023-08-13T10:04:48.037Z,22.40
2023-08-13T10:07:15.097Z,22.50
2023-08-13T10:09:43.080Z,22.50
2023-08-13T10:12:12.997Z,22.50
2023-08-13T10:14:40.704Z,22.40
2023-08-13T10:17:08.709Z,22.40
2023-08-13T10:19:39.984Z,22.40
2023-08-13T10:22:10.597Z,22.50
2023-08-13T10:24:38.775Z,22.60
2023-08-13T10:27:05.808Z,22.80
2023-08-13T10:29:38.856Z,23.00
2023-08-13T10:32:17.823Z,23.10
2023-08-13T10:34:47.882Z,23.40
2023-08-13T10:37:18.127Z,23.40
2023-08-13T10:39:48.134Z,23.50
2023-08-13T10:42:34.383Z,23.50
2023-08-13T10:45:04.371Z,23.50
2023-08-13T10:47:49.406Z,23.50
2023-08-13T10:50:43.869Z,23.50
2023-08-13T10:53:20.653Z,23.50
2023-08-13T10:55:53.417Z,23.30
2023-08-13T10:58:36.300Z,23.40
2023-08-13T11:01:21.620Z,23.40
2023-08-13T11:03:55.397Z,23.50
2023-08-13T11:06:25.248Z,23.60
2023-08-13T11:08:52.357Z,23.60
2023-08-13T11:11:20.963Z,23.70
2023-08-13T11:13:49.838Z,23.70
2023-08-13T11:16:17.250Z,23.70
2023-08-13T11:18:45.452Z,23.70
2023-08-13T11:21:12.920Z,23.70
2023-08-13T11:23:40.131Z,23.70
2023-08-13T11:26:07.321Z,23.70
2023-08-13T11:28:34.665Z,23.70
2023-08-13T11:31:01.896Z,23.60
2023-08-13T11:33:28.994Z,23.50
2023-08-13T11:35:57.852Z,23.40
2023-08-13T11:38:25.159Z,23.30
2023-08-13T11:40:52.141Z,23.40
2023-08-13T11:43:20.243Z,23.40
2023-08-13T11:45:52.340Z,23.30
2023-08-13T11:48:22.657Z,23.30
2023-08-13T11:51:20.528Z,23.30
2023-08-13T11:53:50.221Z,23.20
2023-08-13T11:56:18.943Z,23.10
2023-08-13T11:58:46.368Z,23.10
2023-08-13T12:01:15.313Z,23.20
2023-08-13T12:03:44.904Z,23.20
2023-08-13T12:06:13.051Z,23.20
2023-08-13T12:08:48.299Z,23.20
2023-08-13T12:11:16.640Z,23.20
2023-08-13T12:13:43.888Z,23.30
2023-08-13T12:16:11.688Z,23.30
2023-08-13T12:18:38.824Z,23.20
2023-08-13T12:21:05.811Z,23.20
2023-08-13T12:23:33.119Z,23.20
2023-08-13T12:26:02.840Z,23.20
2023-08-13T12:28:30.361Z,23.20
2023-08-13T12:30:57.376Z,23.20
2023-08-13T12:33:24.356Z,23.20
2023-08-13T12:35:51.429Z,23.10
2023-08-13T12:38:18.409Z,23.10
2023-08-13T12:40:45.850Z,23.20
2023-08-13T12:43:12.795Z,23.20
2023-08-13T12:45:39.740Z,23.20
2023-08-13T12:48:07.029Z,23.20
2023-08-13T12:50:34.080Z,23.20
2023-08-13T12:53:01.904Z,23.20
2023-08-13T12:55:29.014Z,23.20
2023-08-13T12:57:56.054Z,23.30
2023-08-13T13:00:23.046Z,23.30
2023-08-13T13:02:50.006Z,23.30
2023-08-13T13:05:17.034Z,23.40
2023-08-13T13:07:43.943Z,23.40
2023-08-13T13:10:10.932Z,23.40
2023-08-13T13:12:39.608Z,23.40
2023-08-13T13:15:07.421Z,23.50
2023-08-13T13:17:34.499Z,23.50
2023-08-13T13:20:07.374Z,23.60
2023-08-13T13:22:34.453Z,23.70
2023-08-13T13:25:01.500Z,23.80
2023-08-13T13:27:28.429Z,23.80
2023-08-13T13:29:55.337Z,23.80
2023-08-13T13:32:22.262Z,23.80
2023-08-13T13:34:49.186Z,23.70
2023-08-13T13:37:16.177Z,23.60
2023-08-13T13:39:43.842Z,23.60
2023-08-13T13:42:11.484Z,23.60
2023-08-13T13:44:38.377Z,23.60
2023-08-13T13:47:05.410Z,23.60
2023-08-13T13:49:32.483Z,23.60
2023-08-13T13:51:59.759Z,23.60
2023-08-13T13:54:29.526Z,23.60
2023-08-13T13:56:56.896Z,23.60
2023-08-13T13:59:24.701Z,23.60
2023-08-13T14:01:52.810Z,23.60
2023-08-13T14:04:20.157Z,23.70
2023-08-13T14:06:47.120Z,23.60
2023-08-13T14:09:16.875Z,23.60
2023-08-13T14:11:43.843Z,23.50
2023-08-13T14:14:10.851Z,23.60
2023-08-13T14:16:37.920Z,23.60
2023-08-13T14:19:05.090Z,23.70
2023-08-13T14:21:32.031Z,23.70
2023-08-13T14:23:58.934Z,23.70
2023-08-13T14:26:25.864Z,23.60
2023-08-13T14:28:52.898Z,23.60
2023-08-13T14:31:19.858Z,23.60
2023-08-13T14:33:46.879Z,23.50
2023-08-13T14:36:13.956Z,23.60
2023-08-13T14:38:40.886Z,23.50
2023-08-13T14:41:07.792Z,23.70
2023-08-13T14:43:35.045Z,23.80
2023-08-13T14:46:02.033Z,24.00
2023-08-13T14:48:29.030Z,24.20
2023-08-13T14:50:55.947Z,24.40
2023-08-13T14:53:22.889Z,24.60
2023-08-13T14:55:49.948Z,24.60
2023-08-13T14:58:16.831Z,24.60
2023-08-13T15:00:43.870Z,24.60
2023-08-13T15:03:10.952Z,24.50
2023-08-13T15:05:38.656Z,24.40
2023-08-13T15:08:05.782Z,24.30
2023-08-13T15:10:32.792Z,24.20
2023-08-13T15:12:59.689Z,24.00
2023-08-13T15:15:26.668Z,23.80
2023-08-13T15:17:53.721Z,23.80
2023-08-13T15:20:20.718Z,23.80
2023-08-13T15:22:47.651Z,23.80
2023-08-13T15:25:14.590Z,23.70
2023-08-13T15:27:41.577Z,23.80
2023-08-13T15:30:09.557Z,24.00
2023-08-13T15:32:36.541Z,24.30
2023-08-13T15:35:04.323Z,24.60
2023-08-13T15:37:31.285Z,24.70
2023-08-13T15:39:58.254Z,24.90
2023-08-13T15:42:25.169Z,24.90
2023-08-13T15:44:52.194Z,24.90
2023-08-13T15:47:19.064Z,24.80
2023-08-13T15:49:46.069Z,24.70
2023-08-13T15:52:13.006Z,24.70
2023-08-13T15:54:40.143Z,24.60
2023-08-13T15:57:07.231Z,24.50
2023-08-13T15:59:34.339Z,24.40
2023-08-13T16:02:01.218Z,24.30
2023-08-13T16:04:29.935Z,24.20
2023-08-13T16:06:57.280Z,24.30
2023-08-13T16:09:24.218Z,24.40
2023-08-13T16:11:51.222Z,24.40
2023-08-13T16:14:18.308Z,24.40
2023-08-13T16:16:45.329Z,24.30
2023-08-13T16:19:12.683Z,24.20
2023-08-13T16:21:39.660Z,24.20
2023-08-13T16:24:14.101Z,24.00
2023-08-13T16:26:41.766Z,24.00
2023-08-13T16:29:08.725Z,23.90
2023-08-13T16:31:35.809Z,23.90
2023-08-13T16:34:02.852Z,23.80
2023-08-13T16:36:29.792Z,23.80
2023-08-13T16:38:56.769Z,23.80
2023-08-13T16:41:23.753Z,23.80
2023-08-13T16:43:50.997Z,23.60
2023-08-13T16:46:17.915Z,23.60
2023-08-13T16:48:45.062Z,23.50
2023-08-13T16:51:12.060Z,23.40
2023-08-13T16:53:39.221Z,23.30
2023-08-13T16:56:06.127Z,23.30
2023-08-13T16:58:33.080Z,23.20
2023-08-13T17:00:59.996Z,23.30
2023-08-13T17:03:27.017Z,23.30
2023-08-13T17:05:54.243Z,23.30
2023-08-13T17:08:21.263Z,23.40
2023-08-13T17:10:48.405Z,23.40
2023-08-13T17:13:15.874Z,23.30
2023-08-13T17:15:42.810Z,23.30
2023-08-13T17:18:09.969Z,23.20
2023-08-13T17:20:37.151Z,23.10
2023-08-13T17:23:04.555Z,23.00
2023-08-13T17:25:31.552Z,22.90
2023-08-13T17:27:59.586Z,22.80
2023-08-13T17:30:26.564Z,22.70
2023-08-13T17:32:53.576Z,22.60
2023-08-13T17:35:20.593Z,22.40
2023-08-13T17:37:49.365Z,22.30
2023-08-13T17:40:17.410Z,22.20
2023-08-13T17:42:44.609Z,22.10
2023-08-13T17:45:12.152Z,22.00
2023-08-13T17:47:39.638Z,21.90
2023-08-13T17:50:07.321Z,21.80
2023-08-13T17:52:34.523Z,21.70
2023-08-13T17:55:01.563Z,21.60
2023-08-13T17:57:28.535Z,21.40
2023-08-13T17:59:55.586Z,21.40
2023-08-13T18:02:24.654Z,21.20
2023-08-13T18:04:51.932Z,21.10
2023-08-13T18:07:19.207Z,21.00
2023-08-13T18:09:46.364Z,20.90
2023-08-13T18:12:13.425Z,20.80
2023-08-13T18:14:40.407Z,20.60
2023-08-13T18:17:07.467Z,20.50
2023-08-13T18:19:34.575Z,20.40
2023-08-13T18:22:01.691Z,20.30
2023-08-13T18:24:28.692Z,20.10
2023-08-13T18:26:55.692Z,20.00
2023-08-13T18:29:22.642Z,19.90
2023-08-13T18:31:49.571Z,19.70
2023-08-13T18:34:17.029Z,19.60
2023-08-13T18:36:43.992Z,19.40
2023-08-13T18:39:10.891Z,19.30
2023-08-13T18:41:37.872Z,19.20
2023-08-13T18:44:05.451Z,19.10
2023-08-13T18:46:32.416Z,19.00
2023-08-13T18:49:00.314Z,18.90
2023-08-13T18:51:27.362Z,18.80
2023-08-13T18:53:54.332Z,18.70
2023-08-13T18:56:21.720Z,18.60
2023-08-13T18:58:49.075Z,18.50
2023-08-13T19:01:16.154Z,18.40
2023-08-13T19:03:43.148Z,18.40
2023-08-13T19:06:13.247Z,18.40
2023-08-13T19:08:40.169Z,18.30
2023-08-13T19:11:07.088Z,18.30
2023-08-13T19:13:34.158Z,18.30
2023-08-13T19:16:01.195Z,18.30
2023-08-13T19:18:28.317Z,18.30
2023-08-13T19:20:55.437Z,18.20
2023-08-13T19:23:22.475Z,18.20
2023-08-13T19:25:50.286Z,18.20
2023-08-13T19:28:17.303Z,18.20
2023-08-13T19:30:44.374Z,18.10
2023-08-13T19:33:29.781Z,18.10
2023-08-13T19:35:56.705Z,18.10
2023-08-13T19:38:23.604Z,17.90
2023-08-13T19:40:55.712Z,17.90
2023-08-13T19:43:24.135Z,17.90
2023-08-13T19:45:51.141Z,17.90
2023-08-13T19:48:18.111Z,17.80
2023-08-13T19:50:44.977Z,17.80
2023-08-13T19:53:11.926Z,17.80
2023-08-13T19:55:38.910Z,17.80
2023-08-13T19:58:05.867Z,17.80
2023-08-13T20:00:32.744Z,17.80
2023-08-13T20:02:59.839Z,17.90
2023-08-13T20:05:26.810Z,17.90
2023-08-13T20:07:53.850Z,17.80
2023-08-13T20:10:20.825Z,17.80
2023-08-13T20:12:47.727Z,17.80
2023-08-13T20:15:14.795Z,17.80
2023-08-13T20:17:41.886Z,17.70
2023-08-13T20:20:09.329Z,17.70
2023-08-13T20:22:36.303Z,17.60
2023-08-13T20:25:04.338Z,17.60
2023-08-13T20:27:31.220Z,17.50
2023-08-13T20:29:58.156Z,17.50
2023-08-13T20:32:25.116Z,17.50
2023-08-13T20:34:52.049Z,17.50
2023-08-13T20:37:19.140Z,17.50
2023-08-13T20:39:46.144Z,17.40
2023-08-13T20:42:13.168Z,17.40
2023-08-13T20:44:40.198Z,17.30
2023-08-13T20:47:09.246Z,17.20
2023-08-13T20:49:36.382Z,17.00
2023-08-13T20:52:06.025Z,17.00
2023-08-13T20:54:33.396Z,16.90
2023-08-13T20:57:00.380Z,16.80
2023-08-13T20:59:27.304Z,16.90
2023-08-13T21:01:54.256Z,16.80
2023-08-13T21:04:21.182Z,16.80
2023-08-13T21:06:48.237Z,16.80
2023-08-13T21:09:15.355Z,16.80
2023-08-13T21:11:42.503Z,16.80
2023-08-13T21:14:09.389Z,16.70
2023-08-13T21:16:36.501Z,16.70
2023-08-13T21:19:03.734Z,16.60
2023-08-13T21:21:30.730Z,16.60
2023-08-13T21:23:57.630Z,16.60
2023-08-13T21:26:25.465Z,16.60
2023-08-13T21:28:52.604Z,16.50
2023-08-13T21:31:20.357Z,16.40
2023-08-13T21:33:47.522Z,16.40
2023-08-13T21:36:14.489Z,16.40
2023-08-13T21:38:41.473Z,16.40
2023-08-13T21:41:08.497Z,16.40
2023-08-13T21:43:35.395Z,16.40
2023-08-13T21:46:02.281Z,16.40
2023-08-13T21:48:29.349Z,16.40
2023-08-13T21:50:58.491Z,16.40
2023-08-13T21:53:25.563Z,16.30
2023-08-13T21:55:55.284Z,16.20
2023-08-13T21:58:22.352Z,16.20
2023-08-13T22:00:49.357Z,16.10
2023-08-13T22:03:16.530Z,16.20
2023-08-13T22:05:43.623Z,16.10
2023-08-13T22:08:11.312Z,16.10
2023-08-13T22:10:39.347Z,16.10
2023-08-13T22:13:07.208Z,16.00
2023-08-13T22:15:34.577Z,15.90
2023-08-13T22:18:01.700Z,15.90
2023-08-13T22:20:28.814Z,15.80
2023-08-13T22:22:57.241Z,15.80
2023-08-13T22:25:24.384Z,15.70
2023-08-13T22:27:51.400Z,15.60
2023-08-13T22:30:18.724Z,15.50
2023-08-13T22:32:45.765Z,15.50
2023-08-13T22:35:12.976Z,15.40
2023-08-13T22:37:40.098Z,15.40
2023-08-13T22:40:08.142Z,15.50
2023-08-13T22:42:35.086Z,15.50
2023-08-13T22:45:02.607Z,15.50
2023-08-13T22:47:29.633Z,15.50
2023-08-13T22:49:56.569Z,15.50
2023-08-13T22:52:23.446Z,15.50
2023-08-13T22:54:50.410Z,15.60
2023-08-13T22:57:17.492Z,15.60
2023-08-13T22:59:44.434Z,15.60
2023-08-13T23:02:12.240Z,15.60
2023-08-13T23:04:39.188Z,15.60
2023-08-13T23:07:06.484Z,15.50
2023-08-13T23:09:33.393Z,15.60
2023-08-13T23:12:00.465Z,15.60
2023-08-13T23:14:27.337Z,15.60
2023-08-13T23:16:56.898Z,15.60
2023-08-13T23:19:24.471Z,15.70
2023-08-13T23:21:51.482Z,15.70
2023-08-13T23:24:18.465Z,15.70
2023-08-13T23:26:45.454Z,15.70
2023-08-13T23:29:12.417Z,15.70
2023-08-13T23:31:39.494Z,15.70
2023-08-13T23:34:06.432Z,15.80
2023-08-13T23:36:33.402Z,15.90
2023-08-13T23:39:00.298Z,15.90
2023-08-13T23:41:27.154Z,15.90
2023-08-13T23:43:54.578Z,15.90
2023-08-13T23:46:22.988Z,16.00
2023-08-13T23:48:49.997Z,16.00
2023-08-13T23:51:17.414Z,16.00
2023-08-13T23:53:44.391Z,16.00
2023-08-13T23:56:11.273Z,16.00
2023-08-13T23:58:38.201Z,15.90
