createdAt,value
2018-02-19T00:00:41.310Z,26.38
2018-02-19T00:01:41.269Z,26.38
2018-02-19T00:02:41.256Z,26.09
2018-02-19T00:03:41.212Z,26.09
2018-02-19T00:04:41.185Z,26.09
2018-02-19T00:05:41.163Z,26.28
2018-02-19T00:06:41.130Z,26.09
2018-02-19T00:07:41.106Z,26.09
2018-02-19T00:08:41.090Z,26.09
2018-02-19T00:09:41.075Z,26.09
2018-02-19T00:10:41.025Z,26.09
2018-02-19T00:11:41.020Z,26.09
2018-02-19T00:12:40.969Z,26.19
2018-02-19T00:13:40.944Z,26.19
2018-02-19T00:14:40.927Z,26.19
2018-02-19T00:15:40.883Z,25.99
2018-02-19T00:16:40.861Z,25.99
2018-02-19T00:17:40.859Z,26.19
2018-02-19T00:18:40.804Z,26.19
2018-02-19T00:19:40.779Z,26.09
2018-02-19T00:20:40.752Z,26.09
2018-02-19T00:21:40.722Z,26.19
2018-02-19T00:22:40.697Z,26.19
2018-02-19T00:23:40.670Z,26.19
2018-02-19T00:24:40.643Z,26.28
2018-02-19T00:25:40.616Z,26.09
2018-02-19T00:26:40.588Z,26.19
2018-02-19T00:27:40.563Z,26.19
2018-02-19T00:28:40.532Z,26.09
2018-02-19T00:29:40.506Z,26.28
2018-02-19T00:30:40.480Z,26.28
2018-02-19T00:31:40.458Z,26.28
2018-02-19T00:32:40.452Z,26.09
2018-02-19T00:33:40.393Z,26.38
2018-02-19T00:34:40.371Z,26.38
2018-02-19T00:35:40.343Z,26.38
2018-02-19T00:36:40.311Z,26.09
2018-02-19T00:37:40.289Z,26.38
2018-02-19T00:38:40.263Z,26.28
2018-02-19T00:39:40.230Z,26.28
2018-02-19T00:40:40.209Z,26.28
2018-02-19T00:41:40.180Z,26.28
2018-02-19T00:42:40.152Z,26.28
2018-02-19T00:43:40.124Z,26.28
2018-02-19T00:44:40.098Z,26.28
2018-02-19T00:45:40.078Z,26.28
2018-02-19T00:46:40.041Z,26.38
2018-02-19T00:47:40.014Z,26.19
2018-02-19T00:48:39.997Z,26.09
2018-02-19T00:49:39.963Z,26.09
2018-02-19T00:50:39.937Z,26.09
2018-02-19T00:51:39.902Z,26.09
2018-02-19T00:52:39.877Z,26.19
2018-02-19T00:53:39.851Z,25.90
2018-02-19T00:54:39.830Z,25.81
2018-02-19T00:55:39.797Z,25.81
2018-02-19T00:56:39.767Z,25.90
2018-02-19T00:57:39.747Z,25.81
2018-02-19T00:58:39.713Z,25.81
2018-02-19T00:59:39.691Z,25.99
2018-02-19T01:00:39.665Z,25.90
2018-02-19T01:01:39.638Z,25.99
2018-02-19T01:02:39.609Z,25.90
2018-02-19T01:03:39.581Z,25.99
2018-02-19T01:04:39.551Z,25.90
2018-02-19T01:05:39.527Z,25.99
2018-02-19T01:06:39.500Z,26.09
2018-02-19T01:07:39.470Z,25.99
2018-02-19T01:08:39.443Z,25.99
2018-02-19T01:09:39.423Z,25.99
2018-02-19T01:10:39.402Z,25.99
2018-02-19T01:11:39.360Z,25.99
2018-02-19T01:12:39.342Z,26.09
2018-02-19T01:13:39.316Z,25.99
2018-02-19T01:14:39.281Z,25.99
2018-02-19T01:15:39.253Z,25.81
2018-02-19T01:16:39.235Z,25.81
2018-02-19T01:17:39.198Z,26.09
2018-02-19T01:18:39.199Z,26.09
2018-02-19T01:19:39.149Z,25.90
2018-02-19T01:20:39.119Z,25.81
2018-02-19T01:21:39.106Z,26.09
2018-02-19T01:22:39.066Z,26.09
2018-02-19T01:23:39.035Z,25.81
2018-02-19T01:24:39.015Z,25.81
2018-02-19T01:25:38.989Z,25.81
2018-02-19T01:26:38.966Z,25.81
2018-02-19T01:27:38.927Z,25.90
2018-02-19T01:28:38.904Z,26.09
2018-02-19T01:29:38.880Z,26.09
2018-02-19T01:30:38.847Z,25.90
2018-02-19T01:31:38.822Z,25.81
2018-02-19T01:32:38.818Z,25.90
2018-02-19T01:33:38.766Z,25.90
2018-02-19T01:34:38.739Z,25.90
2018-02-19T01:35:38.723Z,25.81
2018-02-19T01:36:38.686Z,25.90
2018-02-19T01:37:38.658Z,25.81
2018-02-19T01:38:38.631Z,25.90
2018-02-19T01:39:38.608Z,25.81
2018-02-19T01:40:38.581Z,25.81
2018-02-19T01:41:38.562Z,25.81
2018-02-19T01:42:38.523Z,25.90
2018-02-19T01:43:38.496Z,25.90
2018-02-19T01:44:38.471Z,25.90
2018-02-19T01:45:38.444Z,25.81
2018-02-19T01:46:38.413Z,25.81
2018-02-19T01:47:38.393Z,25.99
2018-02-19T01:48:38.359Z,25.90
2018-02-19T01:49:38.329Z,25.99
2018-02-19T01:50:38.305Z,25.99
2018-02-19T01:51:38.278Z,25.90
2018-02-19T01:52:38.252Z,25.81
2018-02-19T01:53:38.226Z,25.90
2018-02-19T01:54:38.199Z,26.09
2018-02-19T01:55:38.169Z,25.99
2018-02-19T01:56:38.145Z,26.19
2018-02-19T01:57:38.115Z,25.99
2018-02-19T01:58:38.091Z,26.19
2018-02-19T01:59:38.069Z,26.19
2018-02-19T02:00:38.033Z,25.99
2018-02-19T02:01:38.006Z,26.09
2018-02-19T02:02:37.977Z,26.09
2018-02-19T02:03:37.960Z,26.19
2018-02-19T02:04:37.922Z,26.19
2018-02-19T02:05:37.901Z,26.09
2018-02-19T02:06:37.875Z,26.19
2018-02-19T02:07:37.848Z,26.09
2018-02-19T02:08:37.817Z,26.19
2018-02-19T02:09:37.788Z,26.28
2018-02-19T02:10:37.762Z,26.09
2018-02-19T02:11:37.745Z,26.09
2018-02-19T02:12:37.707Z,26.19
2018-02-19T02:13:37.723Z,26.19
2018-02-19T02:14:37.655Z,26.09
2018-02-19T02:15:37.628Z,26.09
2018-02-19T02:16:37.602Z,26.19
2018-02-19T02:17:37.580Z,26.19
2018-02-19T02:18:37.555Z,26.19
2018-02-19T02:19:37.515Z,26.09
2018-02-19T02:20:37.497Z,26.19
2018-02-19T02:21:37.466Z,26.19
2018-02-19T02:22:37.437Z,26.28
2018-02-19T02:23:37.411Z,26.19
2018-02-19T02:24:37.387Z,26.19
2018-02-19T02:25:37.382Z,26.09
2018-02-19T02:26:37.328Z,26.28
2018-02-19T02:27:37.298Z,25.99
2018-02-19T02:28:37.283Z,26.09
2018-02-19T02:29:37.251Z,26.19
2018-02-19T02:30:37.218Z,26.28
2018-02-19T02:31:37.192Z,26.09
2018-02-19T02:32:37.163Z,26.19
2018-02-19T02:33:37.140Z,26.09
2018-02-19T02:34:37.112Z,26.09
2018-02-19T02:35:37.084Z,25.99
2018-02-19T02:36:37.057Z,25.81
2018-02-19T02:37:37.036Z,25.81
2018-02-19T02:38:37.005Z,25.81
2018-02-19T02:39:36.982Z,26.28
2018-02-19T02:40:36.944Z,25.81
2018-02-19T02:41:36.918Z,25.90
2018-02-19T02:42:36.897Z,25.99
2018-02-19T02:43:36.868Z,25.81
2018-02-19T02:44:36.845Z,25.90
2018-02-19T02:45:36.817Z,25.90
2018-02-19T02:46:36.791Z,25.90
2018-02-19T02:47:36.755Z,25.81
2018-02-19T02:48:36.731Z,25.90
2018-02-19T02:49:36.706Z,25.99
2018-02-19T02:50:36.677Z,25.90
2018-02-19T02:51:36.647Z,25.92
2018-02-19T02:52:36.632Z,25.81
2018-02-19T02:53:36.595Z,25.90
2018-02-19T02:54:36.575Z,25.90
2018-02-19T02:55:36.546Z,25.81
2018-02-19T02:56:36.521Z,25.90
2018-02-19T02:57:36.489Z,25.90
2018-02-19T02:58:36.461Z,25.72
2018-02-19T02:59:36.431Z,25.90
2018-02-19T03:00:36.408Z,25.90
2018-02-19T03:01:36.382Z,25.90
2018-02-19T03:02:36.354Z,25.90
2018-02-19T03:03:36.325Z,25.90
2018-02-19T03:04:36.298Z,25.90
2018-02-19T03:05:36.266Z,26.01
2018-02-19T03:06:36.243Z,25.81
2018-02-19T03:07:36.213Z,26.09
2018-02-19T03:08:36.185Z,25.99
2018-02-19T03:09:36.162Z,26.09
2018-02-19T03:10:36.138Z,26.09
2018-02-19T03:11:36.107Z,25.90
2018-02-19T03:12:36.078Z,26.09
2018-02-19T03:13:36.060Z,25.92
2018-02-19T03:14:36.023Z,25.90
2018-02-19T03:15:35.998Z,25.99
2018-02-19T03:16:35.976Z,26.09
2018-02-19T03:17:35.943Z,25.99
2018-02-19T03:18:35.922Z,25.99
2018-02-19T03:19:35.893Z,25.99
2018-02-19T03:20:35.857Z,25.99
2018-02-19T03:21:35.840Z,25.99
2018-02-19T03:22:35.813Z,25.99
2018-02-19T03:23:35.781Z,26.10
2018-02-19T03:24:35.754Z,25.99
2018-02-19T03:25:35.733Z,26.01
2018-02-19T03:26:35.704Z,25.92
2018-02-19T03:27:35.671Z,25.99
2018-02-19T03:28:35.648Z,25.81
2018-02-19T03:29:35.639Z,25.90
2018-02-19T03:30:35.595Z,25.90
2018-02-19T03:31:35.573Z,25.81
2018-02-19T03:32:35.535Z,25.90
2018-02-19T03:33:35.518Z,25.81
2018-02-19T03:34:35.485Z,25.99
2018-02-19T03:35:35.456Z,25.92
2018-02-19T03:36:35.428Z,25.90
2018-02-19T03:37:35.404Z,25.81
2018-02-19T03:38:35.374Z,25.81
2018-02-19T03:39:35.349Z,25.81
2018-02-19T03:40:35.320Z,25.81
2018-02-19T03:41:35.293Z,26.09
2018-02-19T03:42:35.265Z,25.99
2018-02-19T03:43:35.236Z,25.99
2018-02-19T03:44:35.215Z,26.19
2018-02-19T03:45:35.185Z,25.99
2018-02-19T03:46:35.154Z,26.19
2018-02-19T03:47:35.131Z,26.09
2018-02-19T03:48:35.104Z,25.99
2018-02-19T03:49:35.076Z,26.19
2018-02-19T03:50:35.051Z,26.09
2018-02-19T03:51:35.028Z,26.19
2018-02-19T03:52:34.996Z,26.19
2018-02-19T03:53:34.969Z,26.09
2018-02-19T03:54:34.947Z,26.19
2018-02-19T03:55:34.908Z,26.19
2018-02-19T03:56:34.884Z,26.09
2018-02-19T03:57:34.869Z,26.09
2018-02-19T03:58:34.828Z,26.09
2018-02-19T03:59:34.813Z,26.09
2018-02-19T04:00:34.783Z,26.19
2018-02-19T04:01:34.744Z,26.19
2018-02-19T04:02:34.728Z,26.19
2018-02-19T04:03:34.703Z,26.19
2018-02-19T04:04:34.669Z,26.19
2018-02-19T04:05:34.647Z,26.09
2018-02-19T04:06:34.618Z,26.19
2018-02-19T04:07:34.586Z,26.19
2018-02-19T04:08:34.569Z,26.09
2018-02-19T04:09:34.535Z,26.38
2018-02-19T04:10:34.502Z,26.28
2018-02-19T04:11:34.490Z,26.28
2018-02-19T04:12:34.451Z,26.09
2018-02-19T04:13:34.423Z,26.28
2018-02-19T04:14:34.394Z,26.09
2018-02-19T04:15:34.369Z,26.38
2018-02-19T04:16:34.343Z,26.38
2018-02-19T04:17:34.320Z,26.19
2018-02-19T04:18:34.288Z,26.09
2018-02-19T04:19:34.262Z,26.28
2018-02-19T04:20:34.231Z,26.38
2018-02-19T04:21:34.208Z,26.09
2018-02-19T04:22:34.186Z,26.09
2018-02-19T04:23:34.152Z,26.09
2018-02-19T04:24:34.123Z,26.09
2018-02-19T04:25:34.102Z,26.19
2018-02-19T04:26:34.077Z,26.19
2018-02-19T04:27:34.041Z,26.19
2018-02-19T04:28:34.019Z,26.09
2018-02-19T04:29:33.992Z,26.19
2018-02-19T04:30:33.963Z,26.09
2018-02-19T04:31:33.931Z,26.09
2018-02-19T04:32:33.906Z,26.09
2018-02-19T04:33:33.883Z,26.09
2018-02-19T04:34:33.851Z,25.99
2018-02-19T04:35:33.829Z,26.09
2018-02-19T04:36:33.818Z,26.09
2018-02-19T04:37:33.769Z,26.19
2018-02-19T04:38:33.746Z,26.19
2018-02-19T04:39:33.737Z,26.09
2018-02-19T04:40:33.687Z,26.19
2018-02-19T04:41:33.668Z,26.19
2018-02-19T04:42:33.639Z,26.19
2018-02-19T04:43:33.606Z,26.19
2018-02-19T04:44:33.584Z,26.38
2018-02-19T04:45:33.556Z,26.09
2018-02-19T04:46:33.528Z,26.19
2018-02-19T04:47:33.510Z,26.19
2018-02-19T04:48:33.475Z,26.09
2018-02-19T04:49:33.448Z,26.09
2018-02-19T04:50:33.424Z,26.19
2018-02-19T04:51:33.398Z,26.19
2018-02-19T04:52:33.363Z,26.19
2018-02-19T04:53:33.344Z,26.09
2018-02-19T04:54:33.313Z,26.09
2018-02-19T04:55:33.283Z,26.09
2018-02-19T04:56:33.255Z,25.99
2018-02-19T04:57:33.242Z,25.99
2018-02-19T04:58:33.200Z,26.19
2018-02-19T04:59:33.179Z,26.09
2018-02-19T05:00:33.154Z,25.99
2018-02-19T05:01:33.119Z,25.99
2018-02-19T05:02:33.092Z,25.99
2018-02-19T05:03:33.073Z,25.99
2018-02-19T05:04:33.044Z,25.99
2018-02-19T05:05:33.009Z,25.90
2018-02-19T05:06:32.990Z,25.81
2018-02-19T05:07:32.957Z,25.99
2018-02-19T05:08:32.931Z,25.99
2018-02-19T05:09:32.911Z,25.90
2018-02-19T05:10:32.879Z,25.90
2018-02-19T05:11:32.848Z,25.81
2018-02-19T05:12:32.821Z,25.99
2018-02-19T05:13:32.794Z,25.99
2018-02-19T05:14:32.775Z,26.19
2018-02-19T05:15:32.736Z,25.99
2018-02-19T05:16:32.715Z,26.09
2018-02-19T05:17:32.685Z,26.19
2018-02-19T05:18:32.660Z,26.09
2018-02-19T05:19:32.633Z,25.99
2018-02-19T05:20:32.600Z,25.99
2018-02-19T05:21:32.581Z,25.90
2018-02-19T05:22:32.559Z,25.99
2018-02-19T05:23:32.519Z,26.09
2018-02-19T05:24:32.501Z,25.99
2018-02-19T05:25:32.474Z,26.09
2018-02-19T05:26:32.444Z,26.09
2018-02-19T05:27:32.411Z,26.19
2018-02-19T05:28:32.389Z,26.09
2018-02-19T05:29:32.359Z,25.99
2018-02-19T05:30:32.332Z,25.99
2018-02-19T05:31:32.319Z,26.09
2018-02-19T05:32:32.280Z,25.99
2018-02-19T05:33:32.254Z,25.99
2018-02-19T05:34:32.220Z,25.81
2018-02-19T05:35:32.198Z,26.09
2018-02-19T05:36:32.168Z,25.81
2018-02-19T05:37:32.146Z,25.90
2018-02-19T05:38:32.121Z,25.81
2018-02-19T05:39:32.094Z,25.90
2018-02-19T05:40:32.061Z,25.90
2018-02-19T05:41:32.041Z,25.90
2018-02-19T05:42:32.017Z,25.99
2018-02-19T05:43:32.000Z,25.81
2018-02-19T05:44:31.960Z,25.81
2018-02-19T05:45:31.920Z,25.81
2018-02-19T05:46:31.902Z,25.90
2018-02-19T05:47:31.876Z,25.90
2018-02-19T05:48:31.838Z,26.01
2018-02-19T05:49:31.822Z,26.01
2018-02-19T05:50:31.796Z,25.99
2018-02-19T05:51:31.759Z,25.99
2018-02-19T05:52:31.732Z,25.99
2018-02-19T05:53:31.711Z,25.90
2018-02-19T05:54:31.683Z,25.90
2018-02-19T05:55:31.652Z,25.81
2018-02-19T05:56:31.628Z,25.99
2018-02-19T05:57:31.598Z,26.19
2018-02-19T05:58:31.569Z,25.99
2018-02-19T05:59:31.580Z,25.99
2018-02-19T06:00:31.511Z,26.09
2018-02-19T06:01:31.489Z,26.19
2018-02-19T06:02:31.477Z,26.19
2018-02-19T06:03:31.434Z,26.19
2018-02-19T06:04:31.404Z,25.99
2018-02-19T06:05:31.381Z,26.09
2018-02-19T06:06:31.359Z,26.09
2018-02-19T06:07:31.330Z,26.19
2018-02-19T06:08:31.302Z,26.09
2018-02-19T06:09:31.273Z,25.99
2018-02-19T06:10:31.247Z,26.19
2018-02-19T06:11:31.218Z,26.19
2018-02-19T06:12:31.191Z,26.09
2018-02-19T06:13:31.163Z,26.09
2018-02-19T06:14:31.136Z,26.19
2018-02-19T06:15:31.110Z,26.28
2018-02-19T06:16:31.081Z,25.99
2018-02-19T06:17:31.055Z,25.99
2018-02-19T06:18:31.031Z,25.99
2018-02-19T06:19:31.003Z,25.99
2018-02-19T06:20:30.978Z,26.19
2018-02-19T06:21:30.952Z,25.99
2018-02-19T06:22:30.919Z,26.19
2018-02-19T06:23:30.891Z,26.19
2018-02-19T06:24:30.868Z,26.38
2018-02-19T06:25:30.843Z,26.09
2018-02-19T06:26:30.810Z,26.57
2018-02-19T06:27:30.785Z,26.39
2018-02-19T06:28:30.763Z,26.57
2018-02-19T06:29:30.726Z,26.48
2018-02-19T06:30:30.730Z,26.38
2018-02-19T06:31:30.683Z,26.48
2018-02-19T06:32:30.653Z,26.09
2018-02-19T06:33:30.622Z,26.19
2018-02-19T06:34:30.594Z,26.38
2018-02-19T06:35:30.567Z,26.38
2018-02-19T06:36:30.539Z,26.38
2018-02-19T06:37:30.518Z,26.38
2018-02-19T06:38:30.486Z,26.28
2018-02-19T06:39:30.459Z,26.48
2018-02-19T06:40:30.450Z,26.38
2018-02-19T06:41:30.408Z,26.48
2018-02-19T06:42:30.374Z,26.48
2018-02-19T06:43:30.363Z,26.57
2018-02-19T06:44:30.324Z,26.48
2018-02-19T06:45:30.294Z,26.48
2018-02-19T06:46:30.273Z,26.48
2018-02-19T06:47:30.243Z,26.38
2018-02-19T06:48:30.228Z,26.48
2018-02-19T06:49:30.190Z,26.48
2018-02-19T06:50:30.166Z,26.48
2018-02-19T06:51:30.132Z,26.48
2018-02-19T06:52:30.104Z,26.48
2018-02-19T06:53:30.083Z,26.57
2018-02-19T06:54:30.050Z,26.48
2018-02-19T06:55:30.022Z,26.48
2018-02-19T06:56:30.003Z,26.48
2018-02-19T06:57:29.970Z,26.48
2018-02-19T06:58:29.943Z,26.48
2018-02-19T06:59:29.920Z,26.49
2018-02-19T07:00:29.883Z,26.57
2018-02-19T07:01:29.865Z,26.48
2018-02-19T07:02:29.846Z,26.57
2018-02-19T07:03:29.804Z,26.28
2018-02-19T07:04:29.776Z,26.48
2018-02-19T07:05:29.754Z,26.38
2018-02-19T07:06:29.723Z,26.38
2018-02-19T07:07:29.696Z,26.38
2018-02-19T07:08:29.676Z,26.20
2018-02-19T07:09:29.644Z,26.30
2018-02-19T07:10:29.615Z,26.09
2018-02-19T07:11:29.594Z,26.68
2018-02-19T07:12:29.565Z,26.68
2018-02-19T07:13:29.532Z,26.30
2018-02-19T07:14:29.511Z,26.39
2018-02-19T07:15:29.480Z,26.20
2018-02-19T07:16:29.461Z,26.68
2018-02-19T07:17:29.426Z,26.48
2018-02-19T07:18:29.404Z,26.28
2018-02-19T07:19:29.373Z,26.48
2018-02-19T07:20:29.343Z,26.48
2018-02-19T07:21:29.319Z,26.38
2018-02-19T07:22:29.291Z,26.38
2018-02-19T07:23:29.262Z,26.49
2018-02-19T07:24:29.237Z,26.38
2018-02-19T07:25:29.218Z,26.49
2018-02-19T07:26:29.185Z,26.59
2018-02-19T07:27:29.155Z,26.49
2018-02-19T07:28:29.125Z,26.48
2018-02-19T07:29:29.100Z,26.57
2018-02-19T07:30:29.078Z,26.38
2018-02-19T07:31:29.053Z,26.38
2018-02-19T07:32:29.024Z,26.48
2018-02-19T07:33:28.999Z,26.48
2018-02-19T07:34:28.967Z,26.48
2018-02-19T07:35:28.937Z,26.48
2018-02-19T07:36:28.922Z,26.48
2018-02-19T07:37:28.888Z,26.57
2018-02-19T07:38:28.889Z,26.49
2018-02-19T07:39:28.836Z,26.30
2018-02-19T07:40:28.808Z,26.30
2018-02-19T07:41:28.791Z,26.30
2018-02-19T07:42:28.764Z,26.30
2018-02-19T07:43:28.729Z,26.20
2018-02-19T07:44:28.716Z,26.30
2018-02-19T07:45:28.681Z,26.10
2018-02-19T07:46:28.650Z,26.30
2018-02-19T07:47:28.626Z,26.49
2018-02-19T07:48:28.606Z,26.30
2018-02-19T07:49:28.573Z,26.49
2018-02-19T07:50:28.567Z,26.39
2018-02-19T07:51:28.570Z,26.49
2018-02-19T07:52:28.519Z,26.49
2018-02-19T07:53:28.478Z,26.39
2018-02-19T07:54:28.445Z,26.49
2018-02-19T07:55:28.412Z,26.49
2018-02-19T07:56:28.390Z,26.49
2018-02-19T07:57:28.407Z,26.49
2018-02-19T07:58:28.367Z,26.39
2018-02-19T07:59:28.321Z,26.20
2018-02-19T08:00:28.283Z,26.49
2018-02-19T08:01:28.258Z,26.39
2018-02-19T08:02:28.269Z,26.39
2018-02-19T08:03:28.225Z,26.59
2018-02-19T08:04:28.180Z,26.10
2018-02-19T08:05:28.159Z,26.39
2018-02-19T08:06:28.122Z,26.10
2018-02-19T08:07:28.110Z,26.30
2018-02-19T08:08:28.078Z,26.39
2018-02-19T08:09:28.046Z,26.59
2018-02-19T08:10:28.017Z,26.49
2018-02-19T08:11:28.003Z,26.59
2018-02-19T08:12:27.996Z,26.59
2018-02-19T08:13:27.938Z,26.68
2018-02-19T08:14:27.911Z,26.78
2018-02-19T08:15:27.892Z,26.87
2018-02-19T08:16:27.864Z,26.78
2018-02-19T08:17:27.835Z,26.78
2018-02-19T08:18:27.806Z,26.59
2018-02-19T08:19:27.776Z,26.97
2018-02-19T08:20:27.747Z,27.26
2018-02-19T08:21:27.723Z,26.68
2018-02-19T08:22:27.699Z,26.78
2018-02-19T08:23:27.671Z,27.06
2018-02-19T08:24:27.647Z,27.16
2018-02-19T08:25:27.613Z,27.15
2018-02-19T08:26:27.593Z,26.78
2018-02-19T08:27:27.556Z,26.97
2018-02-19T08:28:27.536Z,27.15
2018-02-19T08:29:27.518Z,27.25
2018-02-19T08:30:27.543Z,26.95
2018-02-19T08:31:27.450Z,27.34
2018-02-19T08:32:27.428Z,26.95
2018-02-19T08:33:27.419Z,27.34
2018-02-19T08:34:27.369Z,26.95
2018-02-19T08:35:27.349Z,26.95
2018-02-19T08:36:27.333Z,27.25
2018-02-19T08:37:27.295Z,26.86
2018-02-19T08:38:27.262Z,27.44
2018-02-19T08:39:27.246Z,26.78
2018-02-19T08:40:27.210Z,27.53
2018-02-19T08:41:27.227Z,27.44
2018-02-19T08:42:27.151Z,27.15
2018-02-19T08:43:27.129Z,27.25
2018-02-19T08:44:27.104Z,26.86
2018-02-19T08:45:27.085Z,26.86
2018-02-19T08:46:27.075Z,26.95
2018-02-19T08:47:27.019Z,26.67
2018-02-19T08:48:26.989Z,26.86
2018-02-19T08:49:26.965Z,26.48
2018-02-19T08:50:26.941Z,26.86
2018-02-19T08:51:26.907Z,26.57
2018-02-19T08:52:26.882Z,26.95
2018-02-19T08:53:26.856Z,26.59
2018-02-19T08:54:26.832Z,26.59
2018-02-19T08:55:26.798Z,26.57
2018-02-19T08:56:26.777Z,26.57
2018-02-19T08:57:26.755Z,26.68
2018-02-19T08:58:26.718Z,26.78
2018-02-19T08:59:26.695Z,26.39
2018-02-19T09:14:53.005Z,26.30
2018-02-19T09:15:52.934Z,26.20
2018-02-19T09:17:45.835Z,26.30
2018-02-19T09:18:45.826Z,26.10
2018-02-19T09:20:38.676Z,26.01
2018-02-19T09:21:38.618Z,26.01
2018-02-19T09:23:31.484Z,26.01
2018-02-19T09:24:31.513Z,26.10
2018-02-19T09:26:25.821Z,25.92
2018-02-19T09:27:25.825Z,25.92
2018-02-19T09:28:25.729Z,25.92
2018-02-19T09:29:36.388Z,25.82
2018-02-19T09:30:25.665Z,25.92
2018-02-19T09:31:26.674Z,26.10
2018-02-19T09:32:25.616Z,26.10
2018-02-19T09:33:25.660Z,26.01
2018-02-19T09:34:25.562Z,26.01
2018-02-19T09:35:25.576Z,26.30
2018-02-19T09:36:25.503Z,26.20
2018-02-19T09:37:25.587Z,26.20
2018-02-19T09:38:25.458Z,26.20
2018-02-19T09:39:25.498Z,26.20
2018-02-19T09:40:25.394Z,26.10
2018-02-19T09:41:25.410Z,26.20
2018-02-19T09:42:25.346Z,26.20
2018-02-19T09:43:25.422Z,26.10
2018-02-19T09:44:25.291Z,26.20
2018-02-19T09:45:25.389Z,26.20
2018-02-19T09:46:25.262Z,26.30
2018-02-19T09:47:25.247Z,26.59
2018-02-19T09:48:25.192Z,26.49
2018-02-19T09:49:26.210Z,26.39
2018-02-19T09:50:25.153Z,26.49
2018-02-19T09:51:25.166Z,26.39
2018-02-19T09:52:25.089Z,26.49
2018-02-19T09:53:25.073Z,26.30
2018-02-19T09:54:25.042Z,26.39
2018-02-19T09:55:25.000Z,26.39
2018-02-19T09:56:24.983Z,26.78
2018-02-19T09:57:24.958Z,26.78
2018-02-19T09:58:24.923Z,26.78
2018-02-19T09:59:24.901Z,26.39
2018-02-19T10:00:24.874Z,26.68
2018-02-19T10:01:24.851Z,26.30
2018-02-19T10:02:24.817Z,26.68
2018-02-19T10:03:24.792Z,26.78
2018-02-19T10:04:24.784Z,26.39
2018-02-19T10:05:25.852Z,26.39
2018-02-19T10:06:24.724Z,26.39
2018-02-19T10:07:24.684Z,26.30
2018-02-19T10:08:24.698Z,26.30
2018-02-19T10:09:25.671Z,26.30
2018-02-19T10:10:24.613Z,26.39
2018-02-19T10:11:24.629Z,26.39
2018-02-19T10:12:24.551Z,26.39
2018-02-19T10:13:24.524Z,26.39
2018-02-19T10:14:24.553Z,26.39
2018-02-19T10:15:31.507Z,26.39
2018-02-19T10:16:24.456Z,26.30
2018-02-19T10:17:26.419Z,26.49
2018-02-19T10:18:24.443Z,26.39
2018-02-19T10:19:29.872Z,26.39
2018-02-19T10:20:24.340Z,26.30
2018-02-19T10:21:26.348Z,26.30
2018-02-19T10:22:24.290Z,26.49
2018-02-19T10:23:25.279Z,26.39
2018-02-19T10:24:24.237Z,26.30
2018-02-19T10:25:25.238Z,26.39
2018-02-19T10:26:24.186Z,26.39
2018-02-19T10:27:24.159Z,26.39
2018-02-19T10:28:24.140Z,26.49
2018-02-19T10:29:28.878Z,26.39
2018-02-19T10:30:24.100Z,26.39
2018-02-19T10:31:24.071Z,26.39
2018-02-19T10:32:24.034Z,26.39
2018-02-19T10:33:24.023Z,26.39
2018-02-19T10:34:23.983Z,26.49
2018-02-19T10:35:26.018Z,26.49
2018-02-19T10:36:23.923Z,26.49
2018-02-19T10:37:30.888Z,26.39
2018-02-19T10:38:23.878Z,26.49
2018-02-19T10:39:23.846Z,26.49
2018-02-19T10:40:23.812Z,26.49
2018-02-19T10:41:28.382Z,26.49
2018-02-19T10:42:23.768Z,26.49
2018-02-19T10:43:24.744Z,26.49
2018-02-19T10:44:23.708Z,26.59
2018-02-19T10:45:23.701Z,26.49
2018-02-19T10:46:23.661Z,26.49
2018-02-19T10:47:24.649Z,26.49
2018-02-19T10:48:23.609Z,26.59
2018-02-19T10:49:23.580Z,26.49
2018-02-19T10:50:23.551Z,26.20
2018-02-19T10:51:23.528Z,26.49
2018-02-19T10:52:23.503Z,26.30
2018-02-19T10:53:30.384Z,26.20
2018-02-19T10:54:23.459Z,26.20
2018-02-19T10:55:23.440Z,26.20
2018-02-19T10:56:23.392Z,26.30
2018-02-19T11:03:03.721Z,27.64
2018-02-19T11:04:03.704Z,27.64
2018-02-19T11:07:15.360Z,27.45
2018-02-19T11:08:15.308Z,27.36
2018-02-19T11:10:08.200Z,27.36
2018-02-19T11:11:08.164Z,27.55
2018-02-19T11:13:01.058Z,27.36
2018-02-19T11:14:00.996Z,27.45
2018-02-19T11:15:53.871Z,27.16
2018-02-19T11:16:53.830Z,27.16
2018-02-19T11:18:46.720Z,27.36
2018-02-19T11:19:46.658Z,27.36
2018-02-19T11:21:39.539Z,26.97
2018-02-19T11:22:39.482Z,27.06
2018-02-19T11:24:32.354Z,26.78
2018-02-19T11:25:32.314Z,26.87
2018-02-19T11:27:26.284Z,26.87
2018-02-19T11:28:26.136Z,26.87
2018-02-19T11:30:19.020Z,26.97
2018-02-19T11:31:18.959Z,26.87
2018-02-19T11:33:11.844Z,26.59
2018-02-19T11:34:11.792Z,26.59
2018-02-19T11:36:04.657Z,26.78
2018-02-19T11:37:04.629Z,26.49
2018-02-19T11:38:57.521Z,26.59
2018-02-19T11:39:57.458Z,26.59
2018-02-19T11:41:50.346Z,26.59
2018-02-19T11:42:50.285Z,26.68
2018-02-19T11:44:43.150Z,26.39
2018-02-19T11:45:43.118Z,26.30
2018-02-19T11:47:36.005Z,26.59
2018-02-19T11:48:35.950Z,26.49
2018-02-19T11:51:47.657Z,26.30
2018-02-19T11:52:47.599Z,26.31
2018-02-19T11:55:59.263Z,26.39
2018-02-19T11:56:59.223Z,26.30
2018-02-19T11:58:52.136Z,26.39
2018-02-19T11:59:52.087Z,26.21
2018-02-19T12:01:44.961Z,26.10
2018-02-19T12:02:44.897Z,26.12
2018-02-19T12:04:37.779Z,26.10
2018-02-19T12:05:37.777Z,26.01
2018-02-19T12:06:37.727Z,26.03
2018-02-19T12:07:37.695Z,26.01
2018-02-19T12:08:37.674Z,25.82
2018-02-19T12:09:37.648Z,26.03
2018-02-19T12:10:37.628Z,25.93
2018-02-19T12:11:37.596Z,25.93
2018-02-19T12:12:37.576Z,26.03
2018-02-19T12:13:37.547Z,26.03
2018-02-19T12:14:37.523Z,26.03
2018-02-19T12:15:37.497Z,26.03
2018-02-19T12:16:37.468Z,25.83
2018-02-19T12:17:37.453Z,25.93
2018-02-19T12:18:37.423Z,25.93
2018-02-19T12:19:37.397Z,25.93
2018-02-19T12:20:37.379Z,26.03
2018-02-19T12:21:37.399Z,25.93
2018-02-19T12:22:37.360Z,26.12
2018-02-19T12:23:37.302Z,25.93
2018-02-19T12:24:37.277Z,25.93
2018-02-19T12:25:37.250Z,26.12
2018-02-19T12:26:37.227Z,25.83
2018-02-19T12:27:37.200Z,26.03
2018-02-19T12:28:37.209Z,26.12
2018-02-19T12:29:37.153Z,25.93
2018-02-19T12:30:37.126Z,26.12
2018-02-19T12:31:37.110Z,26.03
2018-02-19T12:32:37.078Z,26.03
2018-02-19T12:33:37.052Z,25.93
2018-02-19T12:34:37.027Z,25.82
2018-02-19T12:35:36.999Z,25.83
2018-02-19T12:36:36.973Z,25.93
2018-02-19T12:37:36.950Z,25.93
2018-02-19T12:38:36.923Z,25.83
2018-02-19T12:39:36.899Z,26.01
2018-02-19T12:40:36.879Z,26.10
2018-02-19T12:41:36.854Z,26.10
2018-02-19T12:42:36.831Z,26.10
2018-02-19T12:43:36.795Z,26.40
2018-02-19T12:44:36.775Z,26.20
2018-02-19T12:45:36.747Z,26.30
2018-02-19T12:46:36.729Z,26.30
2018-02-19T12:47:36.699Z,26.20
2018-02-19T12:48:36.672Z,26.49
2018-02-19T12:49:36.648Z,26.59
2018-02-19T12:50:36.619Z,26.49
2018-02-19T12:51:36.594Z,26.49
2018-02-19T12:52:36.575Z,26.39
2018-02-19T12:53:36.543Z,26.39
2018-02-19T12:54:36.575Z,26.39
2018-02-19T12:55:36.499Z,26.30
2018-02-19T12:56:36.470Z,26.39
2018-02-19T12:57:36.457Z,26.30
2018-02-19T12:58:36.410Z,26.78
2018-02-19T12:59:36.412Z,26.68
2018-02-19T13:00:36.369Z,26.59
2018-02-19T13:01:36.332Z,26.59
2018-02-19T13:02:36.314Z,26.68
2018-02-19T13:03:36.289Z,26.59
2018-02-19T13:04:36.255Z,26.49
2018-02-19T13:05:36.231Z,26.68
2018-02-19T13:06:36.210Z,26.49
2018-02-19T13:07:36.179Z,26.59
2018-02-19T13:08:36.158Z,26.68
2018-02-19T13:09:36.126Z,26.59
2018-02-19T13:10:36.102Z,26.68
2018-02-19T13:11:36.071Z,26.68
2018-02-19T13:12:36.047Z,26.68
2018-02-19T13:13:36.022Z,26.78
2018-02-19T13:14:35.998Z,26.39
2018-02-19T13:15:35.972Z,26.49
2018-02-19T13:16:35.952Z,26.59
2018-02-19T13:17:35.932Z,26.49
2018-02-19T13:18:35.898Z,26.49
2018-02-19T13:19:35.861Z,26.49
2018-02-19T13:20:35.838Z,26.31
2018-02-19T13:21:35.818Z,26.30
2018-02-19T13:22:35.792Z,26.20
2018-02-19T13:23:35.759Z,26.30
2018-02-19T13:24:35.738Z,26.20
2018-02-19T13:25:35.717Z,26.20
2018-02-19T13:26:35.683Z,26.01
2018-02-19T13:27:35.661Z,25.93
2018-02-19T13:28:35.641Z,25.93
2018-02-19T13:29:35.614Z,25.93
2018-02-19T13:30:35.599Z,25.93
2018-02-19T13:31:35.559Z,25.93
2018-02-19T13:32:35.531Z,25.93
2018-02-19T13:33:35.514Z,26.03
2018-02-19T13:34:35.486Z,25.93
2018-02-19T13:35:35.468Z,26.12
2018-02-19T13:36:35.432Z,26.03
2018-02-19T13:37:35.409Z,26.12