createdAt,value
2022-07-28T00:00:25.612Z,79
2022-07-28T00:05:32.531Z,79
2022-07-28T00:10:20.146Z,79
2022-07-28T00:15:26.242Z,80
2022-07-28T00:20:32.289Z,80
2022-07-28T00:25:21.479Z,80
2022-07-28T00:30:27.422Z,80
2022-07-28T00:35:16.417Z,80
2022-07-28T00:40:22.509Z,80
2022-07-28T00:45:28.778Z,80
2022-07-28T00:50:17.831Z,81
2022-07-28T00:55:24.037Z,81
2022-07-28T01:00:29.844Z,81
2022-07-28T01:05:18.466Z,82
2022-07-28T01:10:24.442Z,82
2022-07-28T01:15:30.676Z,82
2022-07-28T01:20:19.707Z,83
2022-07-28T01:25:25.761Z,83
2022-07-28T01:30:32.751Z,84
2022-07-28T01:35:21.443Z,84
2022-07-28T01:40:26.813Z,84
2022-07-28T01:45:32.180Z,84
2022-07-28T01:50:21.201Z,84
2022-07-28T01:55:27.343Z,84
2022-07-28T02:00:16.436Z,84
2022-07-28T02:05:22.871Z,84
2022-07-28T02:10:28.859Z,84
2022-07-28T02:15:17.929Z,85
2022-07-28T02:20:23.985Z,85
2022-07-28T02:25:29.980Z,85
2022-07-28T02:30:19.136Z,85
2022-07-28T02:35:25.119Z,85
2022-07-28T02:40:31.207Z,84
2022-07-28T02:45:20.286Z,84
2022-07-28T02:50:25.787Z,84
2022-07-28T02:55:31.729Z,84
2022-07-28T03:00:21.026Z,84
2022-07-28T03:05:26.433Z,84
2022-07-28T03:10:34.056Z,85
2022-07-28T03:15:21.467Z,85
2022-07-28T03:20:27.617Z,84
2022-07-28T03:25:16.748Z,84
2022-07-28T03:30:22.839Z,84
2022-07-28T03:35:28.727Z,84
2022-07-28T03:40:18.314Z,84
2022-07-28T03:45:23.134Z,85
2022-07-28T03:50:29.132Z,85
2022-07-28T03:55:18.197Z,85
2022-07-28T04:00:24.208Z,85
2022-07-28T04:05:30.739Z,85
2022-07-28T04:10:19.715Z,85
2022-07-28T04:15:25.765Z,85
2022-07-28T04:20:32.152Z,85
2022-07-28T04:25:20.893Z,85
2022-07-28T04:30:27.111Z,85
2022-07-28T04:35:33.014Z,84
2022-07-28T04:40:22.085Z,85
2022-07-28T04:45:27.544Z,84
2022-07-28T04:50:16.485Z,83
2022-07-28T04:55:22.621Z,82
2022-07-28T05:00:28.715Z,81
2022-07-28T05:05:18.198Z,80
2022-07-28T05:10:24.164Z,79
2022-07-28T05:15:30.242Z,77
2022-07-28T05:20:19.305Z,74
2022-07-28T05:25:25.322Z,71
2022-07-28T05:30:31.583Z,69
2022-07-28T05:35:20.814Z,66
2022-07-28T05:40:26.508Z,66
2022-07-28T05:45:32.165Z,64
2022-07-28T05:50:20.803Z,61
2022-07-28T05:55:27.076Z,58
2022-07-28T06:00:33.016Z,57
2022-07-28T06:05:21.677Z,56
2022-07-28T06:10:27.849Z,56
2022-07-28T06:15:18.335Z,54
2022-07-28T06:20:23.007Z,54
2022-07-28T06:25:28.874Z,52
2022-07-28T06:30:17.945Z,52
2022-07-28T06:35:24.344Z,50
2022-07-28T06:40:30.019Z,49
2022-07-28T06:45:21.418Z,49
2022-07-28T06:50:26.954Z,50
2022-07-28T06:55:35.445Z,50
2022-07-28T07:00:19.435Z,49
2022-07-28T07:05:25.819Z,49
2022-07-28T07:10:31.861Z,50
2022-07-28T07:15:20.921Z,49
2022-07-28T07:20:27.033Z,48
2022-07-28T07:25:33.099Z,48
2022-07-28T07:30:22.175Z,48
2022-07-28T07:35:28.170Z,48
2022-07-28T07:40:17.299Z,47
2022-07-28T07:45:22.894Z,48
2022-07-28T07:50:28.854Z,47
2022-07-28T07:55:18.008Z,47
2022-07-28T08:00:28.880Z,47
2022-07-28T08:05:35.742Z,47
2022-07-28T08:10:18.586Z,46
2022-07-28T08:15:24.622Z,46
2022-07-28T08:20:30.804Z,46
2022-07-28T08:25:21.406Z,46
2022-07-28T08:30:30.282Z,46
2022-07-28T08:35:34.913Z,45
2022-07-28T08:40:27.167Z,45
2022-07-28T08:45:26.169Z,45
2022-07-28T08:50:32.250Z,44
2022-07-28T08:55:21.283Z,44
2022-07-28T09:00:27.392Z,43
2022-07-28T09:05:16.851Z,43
2022-07-28T09:10:22.957Z,42
2022-07-28T09:15:29.127Z,43
2022-07-28T09:20:18.065Z,42
2022-07-28T09:25:24.723Z,42
2022-07-28T09:30:30.259Z,40
2022-07-28T09:35:19.458Z,40
2022-07-28T09:40:25.400Z,41
2022-07-28T09:45:30.613Z,40
2022-07-28T09:50:20.758Z,40
2022-07-28T09:55:25.840Z,39
2022-07-28T10:00:31.790Z,38
2022-07-28T10:05:20.569Z,38
2022-07-28T10:10:26.492Z,36
2022-07-28T10:15:32.578Z,37
2022-07-28T10:20:21.427Z,37
2022-07-28T10:25:27.541Z,37
2022-07-28T10:30:16.620Z,36
2022-07-28T10:35:22.695Z,36
2022-07-28T10:40:28.690Z,36
2022-07-28T10:45:17.128Z,36
2022-07-28T10:50:23.213Z,36
2022-07-28T10:55:32.259Z,35
2022-07-28T11:00:25.662Z,35
2022-07-28T11:05:24.752Z,35
2022-07-28T11:10:30.846Z,35
2022-07-28T11:15:20.080Z,34
2022-07-28T11:20:27.651Z,34
2022-07-28T11:25:31.933Z,33
2022-07-28T11:30:21.045Z,33
2022-07-28T11:35:27.314Z,33
2022-07-28T11:40:33.816Z,33
2022-07-28T11:45:21.731Z,34
2022-07-28T11:50:27.806Z,32
2022-07-28T11:55:16.805Z,32
2022-07-28T12:00:23.026Z,33
2022-07-28T12:05:28.339Z,33
2022-07-28T12:10:37.077Z,33
2022-07-28T12:15:23.416Z,33
2022-07-28T12:20:29.430Z,33
2022-07-28T12:25:20.054Z,33
2022-07-28T12:30:24.656Z,33
2022-07-28T12:35:31.370Z,32
2022-07-28T12:40:19.730Z,33
2022-07-28T12:45:25.238Z,33
2022-07-28T12:50:31.346Z,33
2022-07-28T12:55:20.570Z,32
2022-07-28T13:00:26.435Z,31
2022-07-28T13:05:33.608Z,32
2022-07-28T13:10:21.970Z,34
2022-07-28T13:15:28.031Z,33
2022-07-28T13:20:17.146Z,32
2022-07-28T13:25:23.112Z,32
2022-07-28T13:30:29.213Z,33
2022-07-28T13:35:21.145Z,31
2022-07-28T13:40:24.314Z,31
2022-07-28T13:45:30.261Z,31
2022-07-28T13:50:18.800Z,32
2022-07-28T13:55:25.057Z,33
2022-07-28T14:00:30.883Z,33
2022-07-28T14:05:19.591Z,32
2022-07-28T14:10:26.696Z,31
2022-07-28T14:15:31.384Z,30
2022-07-28T14:20:20.429Z,31
2022-07-28T14:25:26.624Z,30
2022-07-28T14:30:34.044Z,30
2022-07-28T14:35:21.609Z,31
2022-07-28T14:40:27.681Z,30
2022-07-28T14:45:16.325Z,30
2022-07-28T14:50:22.498Z,29
2022-07-28T14:55:28.482Z,29
2022-07-28T15:00:17.625Z,29
2022-07-28T15:05:23.960Z,29
2022-07-28T15:10:29.922Z,29
2022-07-28T15:15:18.961Z,29
2022-07-28T15:20:25.074Z,29
2022-07-28T15:25:31.061Z,29
2022-07-28T15:30:20.112Z,29
2022-07-28T15:35:26.179Z,30
2022-07-28T15:40:32.270Z,30
2022-07-28T15:45:21.018Z,30
2022-07-28T15:50:27.128Z,30
2022-07-28T15:55:16.021Z,31
2022-07-28T16:00:22.271Z,31
2022-07-28T16:05:28.990Z,31
2022-07-28T16:10:17.939Z,31
2022-07-28T16:15:24.002Z,31
2022-07-28T16:20:30.081Z,30
2022-07-28T16:25:19.166Z,32
2022-07-28T16:30:25.145Z,31
2022-07-28T16:35:31.232Z,31
2022-07-28T16:40:20.280Z,31
2022-07-28T16:45:25.330Z,32
2022-07-28T16:50:31.428Z,32
2022-07-28T16:55:23.664Z,32
2022-07-28T17:00:26.605Z,32
2022-07-28T17:05:32.421Z,32
2022-07-28T17:10:27.423Z,32
2022-07-28T17:15:27.512Z,32
2022-07-28T17:20:16.431Z,32
2022-07-28T17:25:45.130Z,32
2022-07-28T17:30:29.749Z,33
2022-07-28T17:35:31.570Z,33
2022-07-28T17:40:23.639Z,33
2022-07-28T17:45:29.852Z,33
2022-07-28T17:50:19.546Z,34
2022-07-28T17:55:25.353Z,33
2022-07-28T18:00:31.097Z,34
2022-07-28T18:05:19.572Z,34
2022-07-28T18:10:27.372Z,34
2022-07-28T18:15:32.746Z,34
2022-07-28T18:20:20.657Z,35
2022-07-28T18:25:26.835Z,35
2022-07-28T18:30:32.832Z,36
2022-07-28T18:35:21.841Z,36
2022-07-28T18:40:28.063Z,37
2022-07-28T18:45:16.300Z,38
2022-07-28T18:50:30.901Z,40
2022-07-28T18:55:28.470Z,42
2022-07-28T19:00:17.692Z,42
2022-07-28T19:05:23.990Z,42
2022-07-28T19:10:30.121Z,44
2022-07-28T19:15:19.170Z,45
2022-07-28T19:20:25.108Z,47
2022-07-28T19:25:31.274Z,48
2022-07-28T19:30:20.701Z,48
2022-07-28T19:35:26.471Z,49
2022-07-28T19:40:33.192Z,51
2022-07-28T19:45:21.383Z,52
2022-07-28T19:50:27.413Z,48
2022-07-28T19:55:17.755Z,44
2022-07-28T20:00:22.665Z,42
2022-07-28T20:05:29.000Z,41
2022-07-28T20:10:18.091Z,42
2022-07-28T20:15:24.186Z,42
2022-07-28T20:20:30.205Z,41
2022-07-28T20:25:19.108Z,41
2022-07-28T20:30:25.350Z,42
2022-07-28T20:35:31.343Z,43
2022-07-28T20:40:20.450Z,42
2022-07-28T20:45:25.954Z,42
2022-07-28T20:50:31.968Z,41
2022-07-28T20:55:21.024Z,43
2022-07-28T21:00:27.198Z,44
2022-07-28T21:05:35.616Z,46
2022-07-28T21:10:21.624Z,48
2022-07-28T21:15:27.705Z,50
2022-07-28T21:20:16.726Z,51
2022-07-28T21:25:22.824Z,52
2022-07-28T21:30:28.969Z,52
2022-07-28T21:35:17.903Z,54
2022-07-28T21:40:23.988Z,55
2022-07-28T21:45:30.001Z,55
2022-07-28T21:50:18.921Z,54
2022-07-28T21:55:25.012Z,54
2022-07-28T22:00:31.105Z,55
2022-07-28T22:05:19.727Z,57
2022-07-28T22:10:25.571Z,56
2022-07-28T22:15:31.775Z,57
2022-07-28T22:20:20.749Z,55
2022-07-28T22:25:26.865Z,55
2022-07-28T22:30:32.994Z,53
2022-07-28T22:35:21.901Z,53
2022-07-28T22:40:28.415Z,54
2022-07-28T22:45:16.619Z,56
2022-07-28T22:50:22.612Z,55
2022-07-28T22:55:28.910Z,54
2022-07-28T23:00:18.091Z,55
2022-07-28T23:05:23.471Z,56
2022-07-28T23:10:29.367Z,57
2022-07-28T23:15:18.371Z,57
2022-07-28T23:20:24.880Z,56
2022-07-28T23:25:30.627Z,57
2022-07-28T23:30:19.475Z,57
2022-07-28T23:35:25.754Z,57
2022-07-28T23:40:31.681Z,58
2022-07-28T23:45:21.417Z,58
2022-07-28T23:50:27.618Z,57
2022-07-28T23:55:33.401Z,58
