createdAt,value
2023-01-07T00:00:19.962Z,84.90
2023-01-07T00:00:52.507Z,84.57
2023-01-07T00:01:30.518Z,84.38
2023-01-07T00:02:02.361Z,84.23
2023-01-07T00:02:34.236Z,84.41
2023-01-07T00:03:06.131Z,84.06
2023-01-07T00:03:38.790Z,84.13
2023-01-07T00:04:13.151Z,84.13
2023-01-07T00:04:45.171Z,84.13
2023-01-07T00:05:17.026Z,84.51
2023-01-07T00:05:49.034Z,84.75
2023-01-07T00:06:27.605Z,84.79
2023-01-07T00:06:59.625Z,84.82
2023-01-07T00:07:31.444Z,84.83
2023-01-07T00:08:03.375Z,85.09
2023-01-07T00:08:37.641Z,85.55
2023-01-07T00:09:13.050Z,85.71
2023-01-07T00:09:44.934Z,85.72
2023-01-07T00:10:16.793Z,85.61
2023-01-07T00:10:48.596Z,86.15
2023-01-07T00:11:33.686Z,86.16
2023-01-07T00:12:05.842Z,86.15
2023-01-07T00:12:37.680Z,86.47
2023-01-07T00:13:09.544Z,86.46
2023-01-07T00:13:41.383Z,86.15
2023-01-07T00:14:14.518Z,86.01
2023-01-07T00:14:46.410Z,86.10
2023-01-07T00:15:18.221Z,86.08
2023-01-07T00:15:50.175Z,85.84
2023-01-07T00:16:24.951Z,85.51
2023-01-07T00:16:56.837Z,85.53
2023-01-07T00:17:28.948Z,85.83
2023-01-07T00:18:00.838Z,86.15
2023-01-07T00:18:33.110Z,86.58
2023-01-07T00:19:06.676Z,86.55
2023-01-07T00:19:38.537Z,86.28
2023-01-07T00:20:10.688Z,85.89
2023-01-07T00:20:42.517Z,85.37
2023-01-07T00:21:17.085Z,85.44
2023-01-07T00:21:48.965Z,86.15
2023-01-07T00:22:20.981Z,86.55
2023-01-07T00:22:53.127Z,86.78
2023-01-07T00:23:25.903Z,86.84
2023-01-07T00:24:00.201Z,86.47
2023-01-07T00:24:32.049Z,86.10
2023-01-07T00:25:04.073Z,86.10
2023-01-07T00:25:35.919Z,85.74
2023-01-07T00:26:29.452Z,85.46
2023-01-07T00:27:01.272Z,85.55
2023-01-07T00:27:33.429Z,86.46
2023-01-07T00:28:05.592Z,86.46
2023-01-07T00:28:39.923Z,86.35
2023-01-07T00:29:11.773Z,86.58
2023-01-07T00:29:43.666Z,86.99
2023-01-07T00:30:15.600Z,86.99
2023-01-07T00:30:47.564Z,86.78
2023-01-07T00:31:22.285Z,86.30
2023-01-07T00:31:54.171Z,85.74
2023-01-07T00:32:46.916Z,85.69
2023-01-07T00:33:21.061Z,85.87
2023-01-07T00:33:59.585Z,86.28
2023-01-07T00:34:31.838Z,86.45
2023-01-07T00:35:04.202Z,86.33
2023-01-07T00:35:39.137Z,86.51
2023-01-07T00:36:12.020Z,86.90
2023-01-07T00:36:46.142Z,87.29
2023-01-07T00:37:38.236Z,87.26
2023-01-07T00:38:10.473Z,86.95
2023-01-07T00:38:43.945Z,86.09
2023-01-07T00:39:20.926Z,85.59
2023-01-07T00:39:52.764Z,85.30
2023-01-07T00:40:24.730Z,85.44
2023-01-07T00:40:56.619Z,85.84
2023-01-07T00:41:28.806Z,85.73
2023-01-07T00:42:19.503Z,85.50
2023-01-07T00:43:07.034Z,85.40
2023-01-07T00:43:39.081Z,85.07
2023-01-07T00:44:11.499Z,85.00
2023-01-07T00:44:43.317Z,85.41
2023-01-07T00:45:15.272Z,85.76
2023-01-07T00:45:47.224Z,85.86
2023-01-07T00:46:19.692Z,85.81
2023-01-07T00:46:51.656Z,85.90
2023-01-07T00:47:23.596Z,86.09
2023-01-07T00:47:56.404Z,86.12
2023-01-07T00:48:28.304Z,85.97
2023-01-07T00:49:02.045Z,85.70
2023-01-07T00:49:34.411Z,85.58
2023-01-07T00:50:06.951Z,85.48
2023-01-07T00:50:39.392Z,85.42
2023-01-07T00:51:13.282Z,84.84
2023-01-07T00:51:45.206Z,84.52
2023-01-07T00:52:17.044Z,84.46
2023-01-07T00:52:49.261Z,85.03
2023-01-07T00:53:22.287Z,85.35
2023-01-07T00:53:54.135Z,85.26
2023-01-07T00:54:26.007Z,85.11
2023-01-07T00:54:59.084Z,84.88
2023-01-07T00:55:31.379Z,85.39
2023-01-07T00:56:03.458Z,85.48
2023-01-07T00:56:35.349Z,85.72
2023-01-07T00:57:12.061Z,85.64
2023-01-07T00:57:45.108Z,85.51
2023-01-07T00:58:22.197Z,85.68
2023-01-07T00:58:54.547Z,85.66
2023-01-07T00:59:26.425Z,85.77
2023-01-07T00:59:58.591Z,85.84
2023-01-07T01:00:30.605Z,85.95
2023-01-07T01:01:02.900Z,86.00
2023-01-07T01:01:35.258Z,86.07
2023-01-07T01:02:07.405Z,86.01
2023-01-07T01:02:39.650Z,85.79
2023-01-07T01:03:13.303Z,85.71
2023-01-07T01:03:46.256Z,85.79
2023-01-07T01:04:18.168Z,85.84
2023-01-07T01:04:50.059Z,86.04
2023-01-07T01:05:22.489Z,86.43
2023-01-07T01:05:55.121Z,86.78
2023-01-07T01:06:26.999Z,86.51
2023-01-07T01:06:58.933Z,86.90
2023-01-07T01:07:30.893Z,86.82
2023-01-07T01:08:02.789Z,86.62
2023-01-07T01:08:35.543Z,86.39
2023-01-07T01:09:08.279Z,86.78
2023-01-07T01:09:40.170Z,86.82
2023-01-07T01:10:14.590Z,86.61
2023-01-07T01:10:47.172Z,86.23
2023-01-07T01:11:19.067Z,86.10
2023-01-07T01:11:51.001Z,85.82
2023-01-07T01:12:22.936Z,85.57
2023-01-07T01:12:54.789Z,85.58
2023-01-07T01:13:26.609Z,85.51
2023-01-07T01:13:58.446Z,85.45
2023-01-07T01:14:30.298Z,85.51
2023-01-07T01:15:06.794Z,85.52
2023-01-07T01:15:42.470Z,85.38
2023-01-07T01:16:17.739Z,85.14
2023-01-07T01:16:49.748Z,84.80
2023-01-07T01:17:22.638Z,84.55
2023-01-07T01:17:54.499Z,84.62
2023-01-07T01:18:26.533Z,84.91
2023-01-07T01:18:58.385Z,84.80
2023-01-07T01:19:30.241Z,84.48
2023-01-07T01:20:02.770Z,84.78
2023-01-07T01:20:34.801Z,84.88
2023-01-07T01:21:08.903Z,84.87
2023-01-07T01:21:41.409Z,84.54
2023-01-07T01:22:13.473Z,84.41
2023-01-07T01:22:45.920Z,84.44
2023-01-07T01:23:17.783Z,84.55
2023-01-07T01:23:49.686Z,84.72
2023-01-07T01:24:22.226Z,85.13
2023-01-07T01:24:54.209Z,85.51
2023-01-07T01:25:26.190Z,85.78
2023-01-07T01:26:14.094Z,85.96
2023-01-07T01:26:46.351Z,85.94
2023-01-07T01:27:18.720Z,86.33
2023-01-07T01:27:50.559Z,86.45
2023-01-07T01:28:22.451Z,86.99
2023-01-07T01:28:54.331Z,87.50
2023-01-07T01:29:26.656Z,87.69
2023-01-07T01:29:59.453Z,87.21
2023-01-07T01:30:31.701Z,86.70
2023-01-07T01:31:04.296Z,86.24
2023-01-07T01:31:36.733Z,86.02
2023-01-07T01:32:09.801Z,85.91
2023-01-07T01:32:42.785Z,85.91
2023-01-07T01:33:15.328Z,86.03
2023-01-07T01:33:47.675Z,86.16
2023-01-07T01:34:19.736Z,86.12
2023-01-07T01:34:51.674Z,85.94
2023-01-07T01:35:23.597Z,85.98
2023-01-07T01:35:55.870Z,85.88
2023-01-07T01:36:27.800Z,85.51
2023-01-07T01:37:00.808Z,85.12
2023-01-07T01:37:32.983Z,85.07
2023-01-07T01:38:05.312Z,85.08
2023-01-07T01:38:38.194Z,85.18
2023-01-07T01:39:10.383Z,85.15
2023-01-07T01:39:42.448Z,85.02
2023-01-07T01:40:14.481Z,85.00
2023-01-07T01:40:46.386Z,84.98
2023-01-07T01:41:18.279Z,84.90
2023-01-07T01:41:50.508Z,85.12
2023-01-07T01:42:24.555Z,85.70
2023-01-07T01:42:57.097Z,85.97
2023-01-07T01:43:34.927Z,85.99
2023-01-07T01:44:37.574Z,86.10
2023-01-07T01:45:11.593Z,86.71
2023-01-07T01:45:43.982Z,86.76
2023-01-07T01:46:38.298Z,86.65
2023-01-07T01:47:32.835Z,86.14
2023-01-07T01:48:09.526Z,86.19
2023-01-07T01:48:49.058Z,86.11
2023-01-07T01:49:30.756Z,85.86
2023-01-07T01:50:07.796Z,85.86
2023-01-07T01:50:46.409Z,86.24
2023-01-07T01:51:22.243Z,86.24
2023-01-07T01:52:06.705Z,85.99
2023-01-07T01:52:48.801Z,85.73
2023-01-07T01:53:34.163Z,85.38
2023-01-07T01:54:11.989Z,85.14
2023-01-07T01:54:51.571Z,85.66
2023-01-07T01:55:30.816Z,85.86
2023-01-07T01:56:09.038Z,85.93
2023-01-07T01:56:45.506Z,85.81
2023-01-07T01:57:21.376Z,85.75
2023-01-07T01:58:00.002Z,85.84
2023-01-07T01:58:39.214Z,85.83
2023-01-07T01:59:15.861Z,85.47
2023-01-07T01:59:51.122Z,85.24
2023-01-07T02:00:24.404Z,85.51
2023-01-07T02:00:57.014Z,85.46
2023-01-07T02:01:29.263Z,85.09
2023-01-07T02:02:02.557Z,84.87
2023-01-07T02:02:41.199Z,85.38
2023-01-07T02:03:18.291Z,85.73
2023-01-07T02:03:52.091Z,85.82
2023-01-07T02:04:27.314Z,85.80
2023-01-07T02:05:00.086Z,85.88
2023-01-07T02:05:35.301Z,85.95
2023-01-07T02:06:14.506Z,85.81
2023-01-07T02:07:16.764Z,85.64
2023-01-07T02:07:49.048Z,85.41
2023-01-07T02:08:24.374Z,85.30
2023-01-07T02:08:56.913Z,85.33
2023-01-07T02:09:29.289Z,85.31
2023-01-07T02:10:11.766Z,85.88
2023-01-07T02:10:43.691Z,85.83
2023-01-07T02:11:21.855Z,85.43
2023-01-07T02:11:59.355Z,85.38
2023-01-07T02:13:05.660Z,85.36
2023-01-07T02:13:58.571Z,85.17
2023-01-07T02:14:36.055Z,85.16
2023-01-07T02:15:12.710Z,85.32
2023-01-07T02:15:50.342Z,84.94
2023-01-07T02:16:22.693Z,84.76
2023-01-07T02:17:03.886Z,84.77
2023-01-07T02:18:09.259Z,84.62
2023-01-07T02:19:02.861Z,84.78
2023-01-07T02:19:43.512Z,85.42
2023-01-07T02:20:25.081Z,86.29
2023-01-07T02:21:17.947Z,87.45
2023-01-07T02:21:58.754Z,87.71
2023-01-07T02:22:49.305Z,87.07
2023-01-07T02:23:26.849Z,86.95
2023-01-07T02:24:23.283Z,86.06
2023-01-07T02:25:26.632Z,86.31
2023-01-07T02:26:17.531Z,86.47
2023-01-07T02:27:15.820Z,86.22
2023-01-07T02:27:50.619Z,85.74
2023-01-07T02:28:25.549Z,85.80
2023-01-07T02:29:28.206Z,85.87
2023-01-07T02:30:34.265Z,86.38
2023-01-07T02:31:31.179Z,86.15
2023-01-07T02:32:27.534Z,85.95
2023-01-07T02:33:35.643Z,86.53
2023-01-07T02:34:19.818Z,86.08
2023-01-07T02:35:17.812Z,85.49
2023-01-07T02:36:05.256Z,84.87
2023-01-07T02:37:14.392Z,84.85
2023-01-07T02:37:55.518Z,86.15
2023-01-07T02:38:33.545Z,86.27
2023-01-07T02:39:22.561Z,86.18
2023-01-07T02:40:17.406Z,85.68
2023-01-07T02:40:54.511Z,85.13
2023-01-07T02:41:54.074Z,84.98
2023-01-07T02:42:58.825Z,84.80
2023-01-07T02:43:52.998Z,85.25
2023-01-07T02:44:32.748Z,85.22
2023-01-07T02:45:13.544Z,85.67
2023-01-07T02:45:48.105Z,85.64
2023-01-07T02:46:29.347Z,85.36
2023-01-07T02:47:14.124Z,84.80
2023-01-07T02:47:56.874Z,84.29
2023-01-07T02:48:30.711Z,84.93
2023-01-07T02:49:08.454Z,85.16
2023-01-07T02:49:40.314Z,85.19
2023-01-07T02:50:12.176Z,85.10
2023-01-07T02:50:44.106Z,84.96
2023-01-07T02:51:16.972Z,84.75
2023-01-07T02:51:48.907Z,84.67
2023-01-07T02:52:33.402Z,84.54
2023-01-07T02:53:08.173Z,84.44
2023-01-07T02:53:43.398Z,84.70
2023-01-07T02:54:19.409Z,84.84
2023-01-07T02:55:05.404Z,84.91
2023-01-07T02:55:57.448Z,84.46
2023-01-07T02:56:47.165Z,84.79
2023-01-07T02:57:41.199Z,84.50
2023-01-07T02:58:31.905Z,84.22
2023-01-07T02:59:48.457Z,84.11
2023-01-07T03:00:23.098Z,85.17
2023-01-07T03:01:42.748Z,85.44
2023-01-07T03:02:20.704Z,85.85
2023-01-07T03:03:16.545Z,86.20
2023-01-07T03:04:02.147Z,85.81
2023-01-07T03:04:56.291Z,85.40
2023-01-07T03:05:47.769Z,85.18
2023-01-07T03:06:49.716Z,85.19
2023-01-07T03:07:32.653Z,85.36
2023-01-07T03:08:18.512Z,85.33
2023-01-07T03:08:53.347Z,84.62
2023-01-07T03:09:55.673Z,84.33
2023-01-07T03:10:50.683Z,85.05
2023-01-07T03:11:24.914Z,85.59
2023-01-07T03:12:05.474Z,85.11
2023-01-07T03:12:50.096Z,84.91
2023-01-07T03:13:27.888Z,85.37
2023-01-07T03:14:16.905Z,85.31
2023-01-07T03:14:59.440Z,85.57
2023-01-07T03:15:39.221Z,85.39
2023-01-07T03:16:20.763Z,85.21
2023-01-07T03:16:54.165Z,84.72
2023-01-07T03:17:30.808Z,84.94
2023-01-07T03:18:12.242Z,85.17
2023-01-07T03:18:52.807Z,84.94
2023-01-07T03:19:31.378Z,84.42
2023-01-07T03:20:04.924Z,84.71
2023-01-07T03:20:41.013Z,85.05
2023-01-07T03:21:16.894Z,85.31
2023-01-07T03:21:49.188Z,85.04
2023-01-07T03:22:23.907Z,84.99
2023-01-07T03:22:57.981Z,84.94
2023-01-07T03:23:31.020Z,84.80
2023-01-07T03:24:03.215Z,84.85
2023-01-07T03:24:36.022Z,84.63
2023-01-07T03:25:09.172Z,84.35
2023-01-07T03:25:44.749Z,84.32
2023-01-07T03:26:20.930Z,84.29
2023-01-07T03:26:56.281Z,83.92
2023-01-07T03:27:31.797Z,83.43
2023-01-07T03:28:07.454Z,83.18
2023-01-07T03:28:41.968Z,83.08
2023-01-07T03:29:16.318Z,83.19
2023-01-07T03:29:52.429Z,83.67
2023-01-07T03:30:28.018Z,83.48
2023-01-07T03:31:01.573Z,83.35
2023-01-07T03:31:36.188Z,83.13
2023-01-07T03:32:15.516Z,83.25
2023-01-07T03:32:50.428Z,83.53
2023-01-07T03:33:41.351Z,83.78
2023-01-07T03:34:17.948Z,84.23
2023-01-07T03:34:53.254Z,84.44
2023-01-07T03:35:27.017Z,84.80
2023-01-07T03:36:01.588Z,84.59
2023-01-07T03:36:39.352Z,83.87
2023-01-07T03:37:15.673Z,84.60
2023-01-07T03:37:50.300Z,85.46
2023-01-07T03:38:23.750Z,85.95
2023-01-07T03:38:56.854Z,85.73
2023-01-07T03:39:32.728Z,85.25
2023-01-07T03:40:09.957Z,84.98
2023-01-07T03:40:42.705Z,84.56
2023-01-07T03:41:35.129Z,84.52
2023-01-07T03:42:28.265Z,84.66
2023-01-07T03:43:00.583Z,85.69
2023-01-07T03:43:32.549Z,85.48
2023-01-07T03:44:04.465Z,84.88
2023-01-07T03:44:36.562Z,84.43
2023-01-07T03:45:17.448Z,84.18
2023-01-07T03:45:52.097Z,84.08
2023-01-07T03:46:24.572Z,83.89
2023-01-07T03:46:56.702Z,83.27
2023-01-07T03:47:29.503Z,83.11
2023-01-07T03:48:01.467Z,82.83
2023-01-07T03:48:34.221Z,82.69
2023-01-07T03:49:06.129Z,82.27
2023-01-07T03:49:39.982Z,82.72
2023-01-07T03:50:12.442Z,82.64
2023-01-07T03:50:44.891Z,82.71
2023-01-07T03:51:16.750Z,82.98
2023-01-07T03:51:49.552Z,83.39
2023-01-07T03:52:21.967Z,84.07
2023-01-07T03:52:54.118Z,84.48
2023-01-07T03:53:26.031Z,84.66
2023-01-07T03:53:58.316Z,84.56
2023-01-07T03:54:30.181Z,84.75
2023-01-07T03:55:02.265Z,85.10
2023-01-07T03:55:35.108Z,85.18
2023-01-07T03:56:07.190Z,85.15
2023-01-07T03:56:39.032Z,85.01
2023-01-07T03:57:10.985Z,84.60
2023-01-07T03:57:42.987Z,84.24
2023-01-07T03:58:14.829Z,83.86
2023-01-07T03:58:46.839Z,83.86
2023-01-07T03:59:19.224Z,83.47
2023-01-07T03:59:52.291Z,83.42
2023-01-07T04:00:24.683Z,83.38
2023-01-07T04:00:57.694Z,83.11
2023-01-07T04:01:30.670Z,82.71
2023-01-07T04:02:02.977Z,82.39
2023-01-07T04:02:34.936Z,82.47
2023-01-07T04:03:07.094Z,82.40
2023-01-07T04:03:39.903Z,82.53
2023-01-07T04:04:11.777Z,82.40
2023-01-07T04:04:43.704Z,82.40
2023-01-07T04:05:15.745Z,82.52
2023-01-07T04:05:47.623Z,82.45
2023-01-07T04:06:20.035Z,82.56
2023-01-07T04:06:53.215Z,82.43
2023-01-07T04:07:25.355Z,82.19
2023-01-07T04:07:57.238Z,82.08
2023-01-07T04:08:29.334Z,81.92
2023-01-07T04:09:01.258Z,82.00
2023-01-07T04:09:33.268Z,82.58
2023-01-07T04:10:06.776Z,82.82
2023-01-07T04:10:38.687Z,82.66
2023-01-07T04:11:10.559Z,82.26
2023-01-07T04:11:42.850Z,82.50
2023-01-07T04:12:14.692Z,82.66
2023-01-07T04:12:46.572Z,82.39
2023-01-07T04:13:18.525Z,82.15
2023-01-07T04:13:50.794Z,82.08
2023-01-07T04:14:22.656Z,82.25
2023-01-07T04:14:54.857Z,82.29
2023-01-07T04:15:26.757Z,82.19
2023-01-07T04:15:58.767Z,82.51
2023-01-07T04:16:30.733Z,83.48
2023-01-07T04:17:03.694Z,84.46
2023-01-07T04:17:35.643Z,84.75
2023-01-07T04:18:07.511Z,84.35
2023-01-07T04:18:39.371Z,83.75
2023-01-07T04:19:11.237Z,83.25
2023-01-07T04:19:43.083Z,82.94
2023-01-07T04:20:15.067Z,82.67
2023-01-07T04:20:48.728Z,82.75
2023-01-07T04:21:20.772Z,82.77
2023-01-07T04:21:52.649Z,82.38
2023-01-07T04:22:24.800Z,82.36
2023-01-07T04:22:56.642Z,82.31
2023-01-07T04:23:28.917Z,82.57
2023-01-07T04:24:00.917Z,82.62
2023-01-07T04:24:33.283Z,82.78
2023-01-07T04:25:05.892Z,82.80
2023-01-07T04:25:38.455Z,82.44
2023-01-07T04:26:11.439Z,82.27
2023-01-07T04:26:43.660Z,82.23
2023-01-07T04:27:16.481Z,82.26
2023-01-07T04:27:48.816Z,82.16
2023-01-07T04:28:21.040Z,82.45
2023-01-07T04:28:52.974Z,82.72
2023-01-07T04:29:25.297Z,82.79
2023-01-07T04:29:57.416Z,82.58
2023-01-07T04:30:29.370Z,82.51
2023-01-07T04:31:01.283Z,82.58
2023-01-07T04:31:34.587Z,82.75
2023-01-07T04:32:06.739Z,82.98
2023-01-07T04:32:38.843Z,82.91
2023-01-07T04:33:10.996Z,82.90
2023-01-07T04:33:44.126Z,82.44
2023-01-07T04:34:16.399Z,82.17
2023-01-07T04:34:48.331Z,81.75
2023-01-07T04:35:20.403Z,81.73
2023-01-07T04:35:52.240Z,81.55
2023-01-07T04:36:24.442Z,81.55
2023-01-07T04:36:56.283Z,81.84
2023-01-07T04:37:28.448Z,81.90
2023-01-07T04:38:00.971Z,81.59
2023-01-07T04:38:33.146Z,81.16
2023-01-07T04:39:05.027Z,81.13
2023-01-07T04:39:37.195Z,81.62
2023-01-07T04:40:09.736Z,81.90
2023-01-07T04:40:41.780Z,81.65
2023-01-07T04:41:13.880Z,81.88
2023-01-07T04:41:45.954Z,82.10
2023-01-07T04:42:18.032Z,82.36
2023-01-07T04:42:49.963Z,82.39
2023-01-07T04:43:22.093Z,82.46
2023-01-07T04:43:54.409Z,82.49
2023-01-07T04:44:26.500Z,82.61
2023-01-07T04:44:58.354Z,82.91
2023-01-07T04:45:30.246Z,82.81
2023-01-07T04:46:03.641Z,82.97
2023-01-07T04:46:35.718Z,83.05
2023-01-07T04:47:07.642Z,83.33
2023-01-07T04:47:39.465Z,83.44
2023-01-07T04:48:11.423Z,83.65
2023-01-07T04:48:43.362Z,83.67
2023-01-07T04:49:15.522Z,83.63
2023-01-07T04:49:47.536Z,83.60
2023-01-07T04:50:19.382Z,83.75
2023-01-07T04:50:52.335Z,84.08
2023-01-07T04:51:24.497Z,84.42
2023-01-07T04:51:57.147Z,85.33
2023-01-07T04:52:29.347Z,85.53
2023-01-07T04:53:01.515Z,85.33
2023-01-07T04:53:33.724Z,85.16
2023-01-07T04:54:06.750Z,84.97
2023-01-07T04:54:39.030Z,84.55
2023-01-07T04:55:11.146Z,83.94
2023-01-07T04:55:45.005Z,83.39
2023-01-07T04:56:18.622Z,82.93
2023-01-07T04:56:51.566Z,83.07
2023-01-07T04:57:23.622Z,83.76
2023-01-07T04:57:57.005Z,84.39
2023-01-07T04:58:28.941Z,84.36
2023-01-07T04:59:01.228Z,84.31
2023-01-07T04:59:33.373Z,83.90
2023-01-07T05:00:07.519Z,83.43
2023-01-07T05:00:39.889Z,83.29
2023-01-07T05:01:12.556Z,82.85
2023-01-07T05:01:44.974Z,82.59
2023-01-07T05:02:17.363Z,82.46
2023-01-07T05:02:49.535Z,82.17
2023-01-07T05:03:21.538Z,82.20
2023-01-07T05:03:53.607Z,82.21
2023-01-07T05:04:25.652Z,82.10
2023-01-07T05:04:57.635Z,82.80
2023-01-07T05:05:30.645Z,83.63
2023-01-07T05:06:03.579Z,83.77
2023-01-07T05:06:36.103Z,83.27
2023-01-07T05:07:08.025Z,82.80
2023-01-07T05:07:39.876Z,82.52
2023-01-07T05:08:12.387Z,82.33
2023-01-07T05:08:45.015Z,82.65
2023-01-07T05:09:17.573Z,82.76
2023-01-07T05:09:49.964Z,82.75
2023-01-07T05:10:22.193Z,82.72
2023-01-07T05:10:54.374Z,82.52
2023-01-07T05:11:26.609Z,82.37
2023-01-07T05:11:59.033Z,82.40
2023-01-07T05:12:36.026Z,82.71
2023-01-07T05:13:13.371Z,82.58
2023-01-07T05:13:45.229Z,82.62
2023-01-07T05:14:17.569Z,82.67
2023-01-07T05:14:49.557Z,82.17
2023-01-07T05:15:22.823Z,82.41
2023-01-07T05:15:55.349Z,82.95
2023-01-07T05:16:28.484Z,83.50
2023-01-07T05:17:01.619Z,83.58
2023-01-07T05:17:34.029Z,83.57
2023-01-07T05:18:07.264Z,83.27
2023-01-07T05:18:39.459Z,83.60
2023-01-07T05:19:12.054Z,83.65
2023-01-07T05:19:44.278Z,83.85
2023-01-07T05:20:16.668Z,84.02
2023-01-07T05:20:48.569Z,84.32
2023-01-07T05:21:20.845Z,83.90
2023-01-07T05:21:53.005Z,83.82
2023-01-07T05:22:25.661Z,83.76
2023-01-07T05:22:57.766Z,83.17
2023-01-07T05:23:29.584Z,83.48
2023-01-07T05:24:02.823Z,83.11
2023-01-07T05:24:34.777Z,82.90
2023-01-07T05:25:07.282Z,82.77
2023-01-07T05:25:39.180Z,82.49
2023-01-07T05:26:11.098Z,82.32
2023-01-07T05:26:43.268Z,82.29
2023-01-07T05:27:15.219Z,81.85
2023-01-07T05:27:47.110Z,81.56
2023-01-07T05:28:19.028Z,81.20
2023-01-07T05:28:50.901Z,81.35
2023-01-07T05:29:22.823Z,81.25
2023-01-07T05:29:54.677Z,80.81
2023-01-07T05:30:26.713Z,80.73
2023-01-07T05:30:58.647Z,80.62
2023-01-07T05:31:30.573Z,80.91
2023-01-07T05:32:02.915Z,80.98
2023-01-07T05:32:34.920Z,81.25
2023-01-07T05:33:07.458Z,81.18
2023-01-07T05:33:39.404Z,81.52
2023-01-07T05:34:11.283Z,82.38
2023-01-07T05:34:43.147Z,82.81
2023-01-07T05:35:15.079Z,83.39
2023-01-07T05:35:48.923Z,83.60
2023-01-07T05:36:21.038Z,83.53
2023-01-07T05:36:53.458Z,83.89
2023-01-07T05:37:25.606Z,84.15
2023-01-07T05:37:57.726Z,83.91
2023-01-07T05:38:29.773Z,83.95
2023-01-07T05:39:01.820Z,83.59
2023-01-07T05:39:33.777Z,82.96
2023-01-07T05:40:08.454Z,82.55
2023-01-07T05:40:42.262Z,82.46
2023-01-07T05:41:14.494Z,83.09
2023-01-07T05:41:46.406Z,83.39
2023-01-07T05:42:18.285Z,83.13
2023-01-07T05:42:50.526Z,83.24
2023-01-07T05:43:22.438Z,83.22
2023-01-07T05:43:54.670Z,83.30
2023-01-07T05:44:26.593Z,83.75
2023-01-07T05:44:58.469Z,83.33
2023-01-07T05:45:30.370Z,83.24
2023-01-07T05:46:02.349Z,83.24
2023-01-07T05:46:34.286Z,82.98
2023-01-07T05:47:06.223Z,82.79
2023-01-07T05:47:38.107Z,82.24
2023-01-07T05:48:10.267Z,81.95
2023-01-07T05:48:42.098Z,81.77
2023-01-07T05:49:13.988Z,82.19
2023-01-07T05:49:45.868Z,82.50
2023-01-07T05:50:17.823Z,82.77
2023-01-07T05:50:49.755Z,82.56
2023-01-07T05:51:21.589Z,82.34
2023-01-07T05:51:53.485Z,81.95
2023-01-07T05:52:25.321Z,81.97
2023-01-07T05:52:57.193Z,81.70
2023-01-07T05:53:29.319Z,81.81
2023-01-07T05:54:01.699Z,82.04
2023-01-07T05:54:33.515Z,82.28
2023-01-07T05:55:06.749Z,82.16
2023-01-07T05:55:38.897Z,81.88
2023-01-07T05:56:10.765Z,81.62
2023-01-07T05:56:42.688Z,81.38
2023-01-07T05:57:14.524Z,81.26
2023-01-07T05:57:46.371Z,81.37
2023-01-07T05:58:18.235Z,81.23
2023-01-07T05:58:50.346Z,81.56
2023-01-07T05:59:22.204Z,81.70
2023-01-07T05:59:54.039Z,81.18
2023-01-07T06:00:26.062Z,81.62
2023-01-07T06:00:58.351Z,82.25
2023-01-07T06:01:30.287Z,82.11
2023-01-07T06:02:02.520Z,81.77
2023-01-07T06:02:34.314Z,82.00
2023-01-07T06:03:06.635Z,81.86
2023-01-07T06:03:38.632Z,83.53
2023-01-07T06:04:10.833Z,83.15
2023-01-07T06:04:42.760Z,83.06
2023-01-07T06:05:14.675Z,83.19
2023-01-07T06:05:47.017Z,82.59
2023-01-07T06:06:19.262Z,82.66
2023-01-07T06:06:51.102Z,82.33
2023-01-07T06:07:22.935Z,82.21
2023-01-07T06:07:54.918Z,82.43
2023-01-07T06:08:26.768Z,82.42
2023-01-07T06:08:58.594Z,82.47
2023-01-07T06:09:30.445Z,82.09
2023-01-07T06:10:03.205Z,81.71
2023-01-07T06:10:35.741Z,81.34
2023-01-07T06:11:08.645Z,87.50
2023-01-07T06:11:40.833Z,84.93
2023-01-07T06:12:12.674Z,83.37
2023-01-07T06:12:44.509Z,82.48
2023-01-07T06:13:16.299Z,81.98
2023-01-07T06:13:48.149Z,81.84
2023-01-07T06:14:19.973Z,81.91
2023-01-07T06:14:51.840Z,81.99
2023-01-07T06:15:23.709Z,81.92
2023-01-07T06:16:03.890Z,81.82
2023-01-07T06:16:35.927Z,81.61
2023-01-07T06:17:08.126Z,81.93
2023-01-07T06:17:40.323Z,82.18
2023-01-07T06:18:12.234Z,82.15
2023-01-07T06:18:44.087Z,81.95
2023-01-07T06:19:15.931Z,81.58
2023-01-07T06:19:47.947Z,82.25
2023-01-07T06:20:20.156Z,82.61
2023-01-07T06:20:52.000Z,82.43
2023-01-07T06:21:23.883Z,82.78
2023-01-07T06:21:55.713Z,82.79
2023-01-07T06:22:27.861Z,83.09
2023-01-07T06:22:59.763Z,84.18
2023-01-07T06:23:31.717Z,84.53
2023-01-07T06:24:03.713Z,84.12
2023-01-07T06:24:35.609Z,83.91
2023-01-07T06:25:07.728Z,83.86
2023-01-07T06:25:39.616Z,83.51
2023-01-07T06:26:11.534Z,83.12
2023-01-07T06:26:43.902Z,83.62
2023-01-07T06:27:15.989Z,84.03
2023-01-07T06:27:48.156Z,83.81
2023-01-07T06:28:20.306Z,83.61
2023-01-07T06:28:52.437Z,83.40
2023-01-07T06:29:24.297Z,83.07
2023-01-07T06:29:56.131Z,83.04
2023-01-07T06:30:27.987Z,82.83
2023-01-07T06:30:59.889Z,82.34
2023-01-07T06:31:31.887Z,82.48
2023-01-07T06:32:04.149Z,82.32
2023-01-07T06:32:40.852Z,82.04
2023-01-07T06:33:14.060Z,82.17
2023-01-07T06:33:45.949Z,82.33
2023-01-07T06:34:17.824Z,82.74
2023-01-07T06:34:49.749Z,82.79
2023-01-07T06:35:21.717Z,82.91
2023-01-07T06:35:53.528Z,82.53
2023-01-07T06:36:25.356Z,82.21
2023-01-07T06:36:57.216Z,82.38
2023-01-07T06:37:29.060Z,82.33
2023-01-07T06:38:03.529Z,82.48
2023-01-07T06:38:36.078Z,82.47
2023-01-07T06:39:07.966Z,82.31
2023-01-07T06:39:39.798Z,81.91
2023-01-07T06:40:12.405Z,81.74
2023-01-07T06:40:44.759Z,81.60
2023-01-07T06:41:16.912Z,81.29
2023-01-07T06:41:48.787Z,81.09
2023-01-07T06:42:20.636Z,80.97
2023-01-07T06:42:52.692Z,80.92
2023-01-07T06:43:25.384Z,80.78
2023-01-07T06:43:57.668Z,80.89
2023-01-07T06:44:29.793Z,80.48
2023-01-07T06:45:01.662Z,80.24
2023-01-07T06:45:33.558Z,80.96
2023-01-07T06:46:05.667Z,81.35
2023-01-07T06:46:37.610Z,81.48
2023-01-07T06:47:09.441Z,81.72
2023-01-07T06:47:41.365Z,81.91
2023-01-07T06:48:13.207Z,81.50
2023-01-07T06:48:45.093Z,81.00
2023-01-07T06:49:17.291Z,80.78
2023-01-07T06:49:49.137Z,80.85
2023-01-07T06:50:21.007Z,80.40
2023-01-07T06:50:52.911Z,80.17
2023-01-07T06:51:24.855Z,80.07
2023-01-07T06:51:56.689Z,80.92
2023-01-07T06:52:28.619Z,81.43
2023-01-07T06:53:00.508Z,81.40
2023-01-07T06:53:40.473Z,81.42
2023-01-07T06:54:12.580Z,81.68
2023-01-07T06:54:46.365Z,81.99
2023-01-07T06:55:19.458Z,81.96
2023-01-07T06:55:51.982Z,81.45
2023-01-07T06:56:23.913Z,80.99
2023-01-07T06:56:55.749Z,80.45
2023-01-07T06:57:27.585Z,80.10
2023-01-07T06:57:59.437Z,79.83
2023-01-07T06:58:31.260Z,80.05
2023-01-07T06:59:03.116Z,80.25
2023-01-07T06:59:34.935Z,80.34
2023-01-07T07:00:07.792Z,80.39
2023-01-07T07:00:39.903Z,80.81
2023-01-07T07:01:12.314Z,81.35
2023-01-07T07:01:46.434Z,81.64
2023-01-07T07:02:24.229Z,81.62
2023-01-07T07:02:56.542Z,81.66
2023-01-07T07:03:28.409Z,81.97
2023-01-07T07:04:00.315Z,82.04
2023-01-07T07:04:32.197Z,82.00
2023-01-07T07:05:04.257Z,81.99
2023-01-07T07:05:36.849Z,82.08
2023-01-07T07:06:08.711Z,82.36
2023-01-07T07:06:40.705Z,82.07
2023-01-07T07:07:12.781Z,81.56
2023-01-07T07:07:44.846Z,81.57
2023-01-07T07:08:16.743Z,81.63
2023-01-07T07:08:48.625Z,81.49
2023-01-07T07:09:20.516Z,81.44
2023-01-07T07:09:52.430Z,81.14
2023-01-07T07:10:24.755Z,80.94
2023-01-07T07:10:56.973Z,80.90
2023-01-07T07:11:28.859Z,80.88
2023-01-07T07:12:00.708Z,80.64
2023-01-07T07:12:32.843Z,80.74
2023-01-07T07:13:04.696Z,81.31
2023-01-07T07:13:36.606Z,81.32
2023-01-07T07:14:09.520Z,81.44
2023-01-07T07:14:41.370Z,81.27
2023-01-07T07:15:13.265Z,80.74
2023-01-07T07:15:45.105Z,80.52
2023-01-07T07:16:17.355Z,80.02
2023-01-07T07:16:49.603Z,79.94
2023-01-07T07:17:21.428Z,79.76
2023-01-07T07:17:53.242Z,79.86
2023-01-07T07:18:25.080Z,80.00
2023-01-07T07:18:56.968Z,79.99
2023-01-07T07:19:28.839Z,79.90
2023-01-07T07:20:00.765Z,80.26
2023-01-07T07:20:32.697Z,80.09
2023-01-07T07:21:04.590Z,79.63
2023-01-07T07:21:36.730Z,79.45
2023-01-07T07:22:11.725Z,79.47
2023-01-07T07:22:48.824Z,79.53
2023-01-07T07:23:20.696Z,79.34
2023-01-07T07:23:52.562Z,79.09
2023-01-07T07:24:24.586Z,79.12
2023-01-07T07:24:56.429Z,79.02
2023-01-07T07:25:28.592Z,78.95
2023-01-07T07:26:00.466Z,78.81
2023-01-07T07:26:32.292Z,78.91
2023-01-07T07:27:04.471Z,79.48