createdAt,value
2023-05-03T00:00:28.789Z,2.40
2023-05-03T00:02:58.008Z,1.70
2023-05-03T00:05:26.533Z,1.90
2023-05-03T00:07:53.674Z,1.80
2023-05-03T00:10:22.011Z,1.60
2023-05-03T00:12:50.598Z,1.70
2023-05-03T00:15:17.814Z,1.40
2023-05-03T00:17:46.315Z,1.90
2023-05-03T00:20:14.467Z,1.40
2023-05-03T00:22:42.416Z,1.40
2023-05-03T00:25:14.750Z,1.70
2023-05-03T00:27:41.800Z,1.30
2023-05-03T00:30:10.363Z,1.50
2023-05-03T00:32:39.651Z,1.60
2023-05-03T00:35:07.501Z,1.60
2023-05-03T00:37:34.774Z,1.10
2023-05-03T00:40:04.973Z,1.50
2023-05-03T00:42:37.038Z,1.20
2023-05-03T00:45:06.906Z,1.30
2023-05-03T00:47:34.066Z,1.50
2023-05-03T00:50:01.713Z,2.20
2023-05-03T00:52:30.356Z,1.40
2023-05-03T00:54:57.786Z,2.20
2023-05-03T00:57:25.928Z,1.80
2023-05-03T00:59:54.001Z,1.60
2023-05-03T01:02:21.876Z,1.20
2023-05-03T01:04:49.568Z,1.10
2023-05-03T01:07:35.976Z,1.20
2023-05-03T01:10:03.980Z,1.30
2023-05-03T01:12:49.448Z,1.70
2023-05-03T01:15:21.663Z,1.40
2023-05-03T01:17:52.540Z,1.20
2023-05-03T01:20:24.907Z,1.60
2023-05-03T01:23:00.022Z,1.40
2023-05-03T01:25:30.027Z,1.40
2023-05-03T01:27:57.520Z,1.30
2023-05-03T01:30:26.957Z,1.20
2023-05-03T01:33:11.995Z,1.20
2023-05-03T01:35:55.226Z,1.20
2023-05-03T01:38:24.150Z,1.40
2023-05-03T01:40:53.511Z,1.00
2023-05-03T01:43:20.971Z,1.40
2023-05-03T01:45:49.171Z,0.90
2023-05-03T01:48:18.883Z,1.40
2023-05-03T01:50:46.132Z,1.20
2023-05-03T01:53:13.387Z,1.30
2023-05-03T01:55:40.444Z,1.60
2023-05-03T01:58:07.580Z,1.40
2023-05-03T02:00:35.342Z,1.10
2023-05-03T02:03:03.034Z,1.60
2023-05-03T02:05:29.979Z,1.20
2023-05-03T02:07:58.234Z,1.20
2023-05-03T02:10:26.888Z,1.30
2023-05-03T02:12:56.827Z,1.30
2023-05-03T02:15:23.880Z,1.40
2023-05-03T02:17:51.653Z,1.40
2023-05-03T02:20:20.004Z,1.20
2023-05-03T02:22:47.808Z,1.20
2023-05-03T02:25:14.870Z,1.40
2023-05-03T02:27:42.621Z,1.20
2023-05-03T02:30:09.775Z,1.50
2023-05-03T02:32:40.449Z,1.20
2023-05-03T02:35:08.791Z,1.00
2023-05-03T02:37:36.690Z,1.10
2023-05-03T02:40:06.188Z,1.40
2023-05-03T02:42:33.403Z,1.40
2023-05-03T02:45:02.884Z,1.30
2023-05-03T02:47:34.127Z,1.60
2023-05-03T02:50:01.701Z,1.80
2023-05-03T02:52:31.779Z,1.80
2023-05-03T02:54:59.742Z,1.40
2023-05-03T02:57:27.016Z,1.00
2023-05-03T02:59:54.783Z,1.20
2023-05-03T03:02:22.354Z,1.30
2023-05-03T03:04:49.377Z,1.50
2023-05-03T03:07:17.020Z,1.60
2023-05-03T03:09:44.656Z,1.50
2023-05-03T03:12:11.821Z,1.60
2023-05-03T03:14:39.155Z,1.40
2023-05-03T03:17:09.312Z,1.50
2023-05-03T03:19:36.636Z,1.50
2023-05-03T03:22:03.789Z,1.40
2023-05-03T03:24:31.969Z,1.50
2023-05-03T03:26:59.209Z,1.40
2023-05-03T03:29:29.123Z,1.40
2023-05-03T03:31:56.253Z,1.50
2023-05-03T03:34:23.946Z,1.40
2023-05-03T03:36:51.670Z,1.60
2023-05-03T03:39:19.227Z,1.50
2023-05-03T03:41:47.883Z,1.30
2023-05-03T03:44:15.010Z,1.40
2023-05-03T03:46:42.385Z,1.30
2023-05-03T03:49:09.414Z,1.50
2023-05-03T03:51:36.823Z,1.40
2023-05-03T03:54:04.074Z,1.60
2023-05-03T03:56:32.259Z,1.50
2023-05-03T03:59:00.290Z,1.20
2023-05-03T04:01:30.117Z,1.30
2023-05-03T04:03:58.154Z,1.60
2023-05-03T04:06:27.261Z,1.20
2023-05-03T04:08:55.870Z,1.00
2023-05-03T04:11:23.887Z,1.20
2023-05-03T04:14:04.971Z,1.00
2023-05-03T04:16:32.336Z,1.40
2023-05-03T04:19:01.680Z,1.40
2023-05-03T04:21:29.187Z,1.60
2023-05-03T04:23:56.599Z,1.40
2023-05-03T04:26:31.799Z,1.20
2023-05-03T04:29:06.568Z,1.40
2023-05-03T04:31:34.541Z,1.70
2023-05-03T04:34:02.002Z,1.60
2023-05-03T04:36:30.221Z,1.20
2023-05-03T04:38:58.457Z,1.40
2023-05-03T04:41:26.022Z,1.60
2023-05-03T04:43:53.786Z,1.30
2023-05-03T04:46:20.849Z,1.70
2023-05-03T04:48:48.748Z,1.20
2023-05-03T04:51:16.410Z,1.60
2023-05-03T04:53:43.921Z,1.50
2023-05-03T04:56:14.926Z,1.80
2023-05-03T04:58:43.915Z,1.20
2023-05-03T05:01:11.273Z,1.30
2023-05-03T05:03:38.636Z,1.50
2023-05-03T05:08:40.894Z,1.50
2023-05-03T05:11:09.176Z,1.20
2023-05-03T05:13:37.043Z,1.40
2023-05-03T05:16:04.398Z,1.40
2023-05-03T05:18:35.199Z,1.20
2023-05-03T05:21:05.360Z,1.40
2023-05-03T05:23:33.160Z,1.40
2023-05-03T05:26:00.893Z,1.40
2023-05-03T05:28:31.618Z,1.70
2023-05-03T05:30:59.890Z,1.40
2023-05-03T05:33:27.536Z,1.40
2023-05-03T05:35:58.437Z,1.50
2023-05-03T05:38:36.835Z,1.70
2023-05-03T05:41:08.291Z,1.40
2023-05-03T05:43:55.212Z,1.40
2023-05-03T05:46:25.324Z,1.60
2023-05-03T05:48:56.071Z,1.50
2023-05-03T05:51:42.028Z,1.70
2023-05-03T05:54:22.196Z,1.60
2023-05-03T05:56:51.060Z,1.60
2023-05-03T05:59:23.642Z,1.70
2023-05-03T06:01:52.044Z,1.50
2023-05-03T06:04:29.103Z,1.80
2023-05-03T06:06:57.183Z,1.40
2023-05-03T06:09:25.230Z,1.80
2023-05-03T06:12:08.317Z,1.40
2023-05-03T06:14:37.472Z,1.60
2023-05-03T06:17:07.021Z,1.40
2023-05-03T06:19:35.817Z,1.30
2023-05-03T06:22:03.035Z,1.50
2023-05-03T06:24:34.371Z,1.30
2023-05-03T06:27:01.536Z,1.90
2023-05-03T06:29:29.764Z,1.40
2023-05-03T06:32:00.774Z,1.70
2023-05-03T06:34:28.334Z,1.50
2023-05-03T06:36:56.913Z,2.00
2023-05-03T06:39:25.399Z,1.50
2023-05-03T06:41:54.085Z,1.80
2023-05-03T06:44:21.543Z,1.60
2023-05-03T06:46:50.283Z,3.50
2023-05-03T06:49:17.483Z,1.50
2023-05-03T06:51:44.547Z,1.70
2023-05-03T06:54:12.098Z,2.10
2023-05-03T06:56:40.178Z,1.70
2023-05-03T06:59:08.647Z,1.90
2023-05-03T07:01:36.795Z,1.60
2023-05-03T07:04:05.025Z,2.10
2023-05-03T07:06:40.732Z,1.40
2023-05-03T07:09:22.067Z,1.80
2023-05-03T07:11:56.036Z,2.70
2023-05-03T07:14:23.035Z,2.00
2023-05-03T07:16:50.313Z,1.80
2023-05-03T07:19:17.431Z,2.20
2023-05-03T07:21:44.788Z,2.30
2023-05-03T07:24:13.170Z,1.80
2023-05-03T07:26:41.551Z,2.40
2023-05-03T07:29:11.315Z,1.80
2023-05-03T07:31:38.412Z,1.90
2023-05-03T07:34:06.069Z,2.30
2023-05-03T07:36:34.300Z,1.70
2023-05-03T07:39:01.401Z,1.80
2023-05-03T07:41:28.445Z,1.40
2023-05-03T07:43:57.384Z,1.50
2023-05-03T07:46:24.686Z,1.50
2023-05-03T07:48:51.869Z,1.30
2023-05-03T07:51:19.084Z,1.10
2023-05-03T07:53:46.456Z,1.70
2023-05-03T07:56:13.519Z,2.20
2023-05-03T07:58:41.644Z,1.70
2023-05-03T08:01:12.155Z,1.80
2023-05-03T08:03:39.453Z,1.40
2023-05-03T08:06:07.324Z,1.90
2023-05-03T08:08:37.399Z,1.40
2023-05-03T08:11:04.668Z,1.60
2023-05-03T08:13:32.585Z,1.50
2023-05-03T08:15:59.700Z,2.30
2023-05-03T08:18:27.135Z,1.80
2023-05-03T08:20:54.412Z,1.80
2023-05-03T08:23:22.179Z,1.30
2023-05-03T08:25:49.186Z,1.50
2023-05-03T08:28:16.788Z,1.60
2023-05-03T08:30:43.830Z,1.40
2023-05-03T08:33:11.312Z,1.60
2023-05-03T08:35:38.799Z,1.70
2023-05-03T08:38:06.581Z,1.70
2023-05-03T08:40:37.435Z,1.90
2023-05-03T08:43:09.991Z,2.70
2023-05-03T08:45:37.432Z,2.00
2023-05-03T08:48:05.154Z,2.00
2023-05-03T08:50:32.315Z,2.60
2023-05-03T08:52:59.842Z,2.20
2023-05-03T08:58:10.631Z,2.30
2023-05-03T09:00:38.619Z,1.80
2023-05-03T09:03:05.972Z,1.50
2023-05-03T09:05:34.913Z,2.20
2023-05-03T09:08:09.940Z,1.90
2023-05-03T09:10:39.770Z,1.80
2023-05-03T09:13:07.917Z,2.10
2023-05-03T09:15:35.780Z,1.70
2023-05-03T09:18:13.999Z,1.60
2023-05-03T09:20:41.968Z,2.10
2023-05-03T09:23:09.712Z,1.60
2023-05-03T09:25:47.765Z,1.80
2023-05-03T09:28:16.217Z,2.40
2023-05-03T09:30:43.808Z,2.80
2023-05-03T09:33:12.030Z,1.90
2023-05-03T09:35:39.789Z,2.10
2023-05-03T09:38:07.475Z,2.60
2023-05-03T09:40:34.784Z,2.00
2023-05-03T09:43:12.063Z,1.80
2023-05-03T09:45:39.424Z,2.40
2023-05-03T09:48:07.625Z,1.90
2023-05-03T09:50:36.484Z,2.00
2023-05-03T09:53:08.587Z,1.90
2023-05-03T09:55:37.188Z,2.00
2023-05-03T09:58:07.425Z,2.10
2023-05-03T10:00:40.759Z,2.20
2023-05-03T10:03:10.015Z,2.20
2023-05-03T10:05:44.355Z,2.20
2023-05-03T10:08:11.786Z,2.20
2023-05-03T10:10:39.101Z,2.10
2023-05-03T10:13:06.900Z,1.90
2023-05-03T10:15:34.469Z,1.90
2023-05-03T10:18:06.792Z,1.70
2023-05-03T10:20:38.297Z,1.70
2023-05-03T10:23:05.777Z,2.00
2023-05-03T10:25:34.630Z,2.20
2023-05-03T10:28:08.990Z,1.70
2023-05-03T10:30:40.074Z,2.60
2023-05-03T10:35:39.894Z,2.00
2023-05-03T10:38:16.099Z,1.80
2023-05-03T10:40:44.498Z,2.10
2023-05-03T10:43:32.831Z,2.10
2023-05-03T10:46:03.754Z,2.50
2023-05-03T10:48:31.614Z,2.30
2023-05-03T10:51:18.990Z,1.90
2023-05-03T10:53:46.297Z,1.80
2023-05-03T10:56:15.491Z,2.30
2023-05-03T10:58:47.905Z,2.10
2023-05-03T11:01:19.350Z,2.90
2023-05-03T11:04:01.180Z,2.10
2023-05-03T11:06:38.440Z,2.00
2023-05-03T11:09:07.092Z,2.30
2023-05-03T11:11:39.612Z,2.30
2023-05-03T11:14:08.947Z,2.20
2023-05-03T11:16:36.965Z,2.40
2023-05-03T11:19:04.345Z,2.10
2023-05-03T11:21:32.473Z,2.40
2023-05-03T11:23:59.769Z,1.80
2023-05-03T11:26:27.732Z,2.20
2023-05-03T11:28:55.326Z,2.50
2023-05-03T11:31:23.074Z,2.10
2023-05-03T11:33:52.952Z,2.10
2023-05-03T11:36:20.258Z,2.30
2023-05-03T11:38:47.586Z,2.20
2023-05-03T11:41:17.071Z,1.90
2023-05-03T11:43:55.124Z,1.90
2023-05-03T11:46:29.040Z,2.30
2023-05-03T11:48:57.282Z,2.60
2023-05-03T11:51:25.072Z,3.20
2023-05-03T11:53:52.609Z,2.60
2023-05-03T11:56:21.225Z,2.80
2023-05-03T11:58:57.649Z,2.70
2023-05-03T12:01:32.104Z,2.60
2023-05-03T12:04:02.578Z,3.60
2023-05-03T12:06:32.387Z,2.50
2023-05-03T12:09:04.716Z,2.90
2023-05-03T12:11:44.552Z,2.60
2023-05-03T12:14:12.375Z,2.50
2023-05-03T12:16:51.821Z,2.20
2023-05-03T12:19:32.124Z,2.70
2023-05-03T12:22:22.550Z,2.40
2023-05-03T12:24:49.415Z,2.70
2023-05-03T12:27:19.276Z,4.80
2023-05-03T12:29:47.562Z,2.50
2023-05-03T12:32:16.437Z,2.50
2023-05-03T12:34:46.804Z,2.50
2023-05-03T12:37:17.178Z,2.20
2023-05-03T12:39:52.279Z,2.70
2023-05-03T12:42:33.812Z,2.90
2023-05-03T12:45:04.753Z,2.80
2023-05-03T12:47:35.955Z,2.60
2023-05-03T12:50:06.317Z,3.10
2023-05-03T12:52:37.725Z,2.80
2023-05-03T12:55:11.338Z,2.90
2023-05-03T12:57:39.392Z,2.90
2023-05-03T13:00:14.511Z,2.70
2023-05-03T13:07:55.757Z,2.60
2023-05-03T13:10:24.931Z,2.80
2023-05-03T13:12:54.109Z,2.90
2023-05-03T13:15:21.253Z,2.90
2023-05-03T13:17:50.854Z,2.80
2023-05-03T13:20:20.576Z,2.60
2023-05-03T13:22:49.127Z,3.00
2023-05-03T13:25:16.403Z,2.60
2023-05-03T13:27:44.376Z,2.50
2023-05-03T13:30:12.240Z,2.70
2023-05-03T13:32:39.444Z,2.60
2023-05-03T13:35:09.788Z,3.00
2023-05-03T13:37:36.971Z,2.40
2023-05-03T13:40:05.638Z,2.40
2023-05-03T13:42:33.521Z,2.60
2023-05-03T13:45:01.498Z,2.90
2023-05-03T13:47:32.997Z,2.90
2023-05-03T13:50:08.370Z,2.90
2023-05-03T13:52:35.640Z,2.30
2023-05-03T13:55:04.861Z,2.20
2023-05-03T13:57:31.813Z,2.30
2023-05-03T14:00:00.469Z,2.30
2023-05-03T14:02:27.847Z,2.40
2023-05-03T14:04:54.978Z,2.10
2023-05-03T14:07:22.434Z,2.10
2023-05-03T14:09:49.583Z,2.30
2023-05-03T14:12:17.689Z,2.40
2023-05-03T14:14:44.885Z,2.90
2023-05-03T14:17:12.270Z,2.40
2023-05-03T14:19:40.135Z,2.20
2023-05-03T14:22:07.385Z,2.40
2023-05-03T14:24:34.447Z,2.40
2023-05-03T14:27:01.719Z,2.80
2023-05-03T14:29:28.937Z,2.70
2023-05-03T14:31:57.520Z,2.50
2023-05-03T14:34:24.679Z,2.40
2023-05-03T14:36:52.942Z,2.80
2023-05-03T14:39:20.324Z,2.50
2023-05-03T14:41:50.055Z,2.40
2023-05-03T14:44:17.684Z,2.20
2023-05-03T14:46:44.770Z,2.30
2023-05-03T14:49:11.879Z,2.50
2023-05-03T14:51:39.131Z,2.60
2023-05-03T14:54:06.608Z,2.50
2023-05-03T14:56:33.681Z,2.40
2023-05-03T14:59:01.298Z,2.40
2023-05-03T15:01:28.445Z,2.50
2023-05-03T15:03:55.600Z,2.40
2023-05-03T15:06:27.051Z,2.60
2023-05-03T15:08:55.339Z,2.50
2023-05-03T15:11:22.389Z,2.60
2023-05-03T15:13:51.985Z,3.40
2023-05-03T15:16:19.285Z,2.80
2023-05-03T15:18:48.798Z,2.40
2023-05-03T15:21:18.328Z,2.20
2023-05-03T15:23:47.472Z,2.40
2023-05-03T15:26:15.360Z,2.60
2023-05-03T15:28:42.368Z,2.50
2023-05-03T15:31:09.445Z,2.10
2023-05-03T15:33:46.390Z,2.10
2023-05-03T15:36:14.366Z,2.50
2023-05-03T15:38:44.704Z,2.40
2023-05-03T15:41:12.663Z,2.90
2023-05-03T15:43:40.028Z,2.40
2023-05-03T15:46:07.240Z,2.50
2023-05-03T15:48:34.411Z,3.20
2023-05-03T15:51:01.874Z,2.90
2023-05-03T15:53:28.914Z,3.00
2023-05-03T15:55:59.139Z,3.00
2023-05-03T15:58:29.618Z,3.30
2023-05-03T16:03:30.223Z,3.10
2023-05-03T16:05:57.674Z,2.90
2023-05-03T16:08:25.016Z,3.60
2023-05-03T16:10:52.418Z,2.90
2023-05-03T16:13:19.624Z,3.30
2023-05-03T16:15:47.633Z,2.50
2023-05-03T16:18:18.397Z,2.70
2023-05-03T16:20:51.419Z,2.40
2023-05-03T16:23:18.636Z,1.90
2023-05-03T16:25:48.906Z,2.00
2023-05-03T16:28:16.476Z,2.00
2023-05-03T16:30:45.288Z,2.10
2023-05-03T16:33:13.279Z,2.30
2023-05-03T16:35:40.279Z,2.20
2023-05-03T16:38:09.621Z,2.10
2023-05-03T16:40:40.290Z,2.50
2023-05-03T16:43:11.144Z,2.10
2023-05-03T16:45:38.430Z,2.20
2023-05-03T16:48:08.169Z,2.10
2023-05-03T16:50:37.941Z,2.10
2023-05-03T16:53:05.175Z,2.30
2023-05-03T16:55:32.324Z,2.50
2023-05-03T16:58:00.269Z,3.30
2023-05-03T17:00:27.652Z,2.40
2023-05-03T17:02:55.126Z,3.40
2023-05-03T17:05:23.064Z,3.30
2023-05-03T17:07:50.128Z,2.80
2023-05-03T17:10:17.384Z,3.10
2023-05-03T17:12:47.758Z,2.80
2023-05-03T17:15:15.067Z,2.80
2023-05-03T17:17:42.352Z,2.50
2023-05-03T17:20:11.269Z,2.90
2023-05-03T17:22:39.453Z,3.00
2023-05-03T17:25:07.955Z,3.00
2023-05-03T17:27:35.005Z,3.50
2023-05-03T17:30:02.909Z,2.70
2023-05-03T17:32:30.953Z,2.80
2023-05-03T17:34:58.613Z,2.80
2023-05-03T17:37:28.829Z,3.00
2023-05-03T17:39:56.309Z,2.30
2023-05-03T17:42:23.540Z,3.00
2023-05-03T17:44:55.097Z,2.30
2023-05-03T17:47:23.184Z,2.30
2023-05-03T17:49:50.935Z,2.60
2023-05-03T17:52:18.159Z,2.30
2023-05-03T17:54:46.470Z,2.20
2023-05-03T17:57:13.564Z,1.90
2023-05-03T17:59:40.920Z,2.00
2023-05-03T18:02:08.252Z,1.90
2023-05-03T18:04:35.881Z,1.90
2023-05-03T18:07:04.463Z,1.90
2023-05-03T18:09:33.260Z,2.10
2023-05-03T18:12:01.738Z,1.90
2023-05-03T18:14:28.720Z,1.80
2023-05-03T18:16:56.445Z,1.80
2023-05-03T18:19:24.319Z,1.90
2023-05-03T18:21:51.774Z,1.80
2023-05-03T18:24:19.225Z,2.10
2023-05-03T18:26:47.608Z,1.50
2023-05-03T18:29:14.971Z,1.70
2023-05-03T18:31:42.157Z,1.50
2023-05-03T18:34:09.369Z,1.60
2023-05-03T18:36:36.839Z,1.70
2023-05-03T18:39:09.124Z,1.90
2023-05-03T18:41:38.297Z,1.50
2023-05-03T18:44:05.545Z,1.00
2023-05-03T18:46:32.734Z,1.10
2023-05-03T18:49:01.109Z,1.30
2023-05-03T18:51:30.070Z,1.10
2023-05-03T18:53:57.324Z,1.00
2023-05-03T18:56:24.359Z,0.90
2023-05-03T18:58:54.049Z,1.20
2023-05-03T19:01:22.688Z,1.10
2023-05-03T19:03:52.583Z,1.30
2023-05-03T19:06:19.840Z,1.10
2023-05-03T19:08:48.211Z,3.30
2023-05-03T19:11:16.290Z,1.60
2023-05-03T19:13:47.410Z,1.40
2023-05-03T19:16:15.890Z,1.40
2023-05-03T19:18:44.804Z,1.60
2023-05-03T19:21:17.985Z,1.50
2023-05-03T19:23:44.997Z,1.70
2023-05-03T19:26:12.097Z,1.60
2023-05-03T19:28:39.301Z,1.10
2023-05-03T19:31:06.623Z,1.30
2023-05-03T19:33:34.058Z,1.20
2023-05-03T19:36:06.922Z,1.30
2023-05-03T19:38:37.179Z,1.30
2023-05-03T19:41:12.444Z,1.00
2023-05-03T19:43:40.491Z,1.20
2023-05-03T19:46:07.933Z,1.00
2023-05-03T19:48:35.289Z,1.10
2023-05-03T19:51:05.433Z,1.00
2023-05-03T19:53:34.138Z,1.20
2023-05-03T19:56:03.112Z,1.20
2023-05-03T19:58:31.939Z,1.20
2023-05-03T20:00:59.133Z,1.10
2023-05-03T20:03:27.653Z,1.00
2023-05-03T20:05:54.972Z,0.80
2023-05-03T20:08:22.845Z,0.90
2023-05-03T20:10:50.600Z,1.10
2023-05-03T20:13:19.880Z,1.30
2023-05-03T20:15:48.015Z,1.20
2023-05-03T20:18:15.027Z,1.00
2023-05-03T20:20:42.067Z,1.10
2023-05-03T20:23:11.195Z,1.10
2023-05-03T20:25:38.829Z,1.20
2023-05-03T20:28:05.771Z,1.20
2023-05-03T20:30:33.146Z,1.50
2023-05-03T20:33:00.694Z,1.10
2023-05-03T20:35:27.831Z,1.10
2023-05-03T20:37:54.992Z,1.10
2023-05-03T20:40:22.242Z,1.40
2023-05-03T20:42:49.801Z,1.50
2023-05-03T20:45:17.277Z,1.30
2023-05-03T20:47:47.147Z,1.40
2023-05-03T20:50:14.240Z,1.20
2023-05-03T20:52:41.369Z,1.20
2023-05-03T20:55:09.105Z,1.40
2023-05-03T20:57:40.849Z,1.30
2023-05-03T21:02:43.468Z,1.30
2023-05-03T21:05:11.569Z,1.30
2023-05-03T21:07:39.222Z,1.40
2023-05-03T21:10:07.769Z,1.40
2023-05-03T21:12:35.143Z,1.50
2023-05-03T21:17:03.181Z,1.40
2023-05-03T21:19:30.603Z,1.20
2023-05-03T21:21:58.062Z,1.90
2023-05-03T21:24:26.031Z,1.40
2023-05-03T21:26:55.636Z,1.50
2023-05-03T21:29:22.758Z,1.40
2023-05-03T21:31:49.786Z,1.30
2023-05-03T21:34:16.749Z,1.30
2023-05-03T21:36:43.815Z,1.20
2023-05-03T21:39:11.298Z,1.50
2023-05-03T21:41:39.281Z,1.40
2023-05-03T21:44:06.254Z,1.20
2023-05-03T21:46:33.768Z,1.10
2023-05-03T21:49:00.981Z,1.50
2023-05-03T21:51:31.375Z,1.30
2023-05-03T21:53:58.385Z,1.60
2023-05-03T21:56:25.584Z,1.40
2023-05-03T21:58:52.731Z,1.40
2023-05-03T22:01:20.853Z,1.10
2023-05-03T22:03:50.263Z,1.50
2023-05-03T22:06:17.586Z,1.50
2023-05-03T22:08:44.836Z,2.00
2023-05-03T22:11:12.723Z,2.00
2023-05-03T22:13:54.592Z,1.80
2023-05-03T22:16:29.614Z,1.50
2023-05-03T22:18:58.736Z,1.70
2023-05-03T22:21:25.828Z,1.80
2023-05-03T22:23:56.259Z,2.20
2023-05-03T22:26:24.457Z,2.00
2023-05-03T22:28:52.194Z,1.80
2023-05-03T22:31:21.781Z,1.70
2023-05-03T22:33:50.377Z,2.00
2023-05-03T22:36:17.537Z,1.70
2023-05-03T22:39:01.035Z,1.60
2023-05-03T22:41:28.242Z,1.80
2023-05-03T22:43:56.578Z,1.70
2023-05-03T22:46:29.410Z,1.50
2023-05-03T22:49:09.433Z,1.50
2023-05-03T22:51:37.490Z,1.60
2023-05-03T22:54:05.319Z,1.60
2023-05-03T22:56:32.589Z,1.40
2023-05-03T22:58:59.623Z,1.40
2023-05-03T23:01:27.069Z,1.30
2023-05-03T23:03:58.359Z,1.40
2023-05-03T23:06:27.640Z,1.50
2023-05-03T23:08:56.867Z,1.90
2023-05-03T23:11:24.931Z,1.50
2023-05-03T23:13:51.906Z,1.70
2023-05-03T23:16:20.559Z,1.50
2023-05-03T23:18:48.157Z,1.50
2023-05-03T23:21:15.251Z,1.50
2023-05-03T23:23:42.574Z,1.70
2023-05-03T23:26:09.920Z,1.70
2023-05-03T23:28:37.362Z,1.30
2023-05-03T23:31:06.247Z,1.60
2023-05-03T23:33:33.848Z,1.80
2023-05-03T23:36:04.604Z,1.50
2023-05-03T23:40:59.742Z,1.60
2023-05-03T23:43:26.767Z,1.40
2023-05-03T23:45:58.065Z,1.50
2023-05-03T23:48:28.243Z,1.60
2023-05-03T23:50:55.267Z,1.60
2023-05-03T23:53:22.410Z,1.60
2023-05-03T23:55:49.444Z,2.00
2023-05-03T23:58:16.603Z,1.70
